createdAt,value
2023-05-15T00:02:35.811Z,4.90
2023-05-15T00:05:38.140Z,5.20
2023-05-15T00:08:40.632Z,5.32
2023-05-15T00:11:42.847Z,5.50
2023-05-15T00:14:45.083Z,5.35
2023-05-15T00:17:47.341Z,5.18
2023-05-15T00:20:49.635Z,5.72
2023-05-15T00:23:54.077Z,4.88
2023-05-15T00:26:56.347Z,5.30
2023-05-15T00:29:58.606Z,5.25
2023-05-15T00:33:00.889Z,5.57
2023-05-15T00:36:03.286Z,5.40
2023-05-15T00:39:05.530Z,4.95
2023-05-15T00:42:08.535Z,4.90
2023-05-15T00:45:11.512Z,5.10
2023-05-15T00:48:14.037Z,5.45
2023-05-15T00:51:17.267Z,5.20
2023-05-15T00:54:20.005Z,4.90
2023-05-15T00:57:24.135Z,5.53
2023-05-15T01:00:26.600Z,5.93
2023-05-15T01:03:29.309Z,5.28
2023-05-15T01:06:31.952Z,5.20
2023-05-15T01:09:36.597Z,5.25
2023-05-15T01:12:40.607Z,5.80
2023-05-15T01:15:43.976Z,5.50
2023-05-15T01:18:46.934Z,5.30
2023-05-15T01:22:13.693Z,5.63
2023-05-15T01:25:31.142Z,5.57
2023-05-15T01:28:38.350Z,5.57
2023-05-15T01:31:42.504Z,5.05
2023-05-15T01:34:53.709Z,5.45
2023-05-15T01:38:09.584Z,5.80
2023-05-15T01:41:14.989Z,5.70
2023-05-15T01:44:22.080Z,5.00
2023-05-15T01:47:43.619Z,5.10
2023-05-15T01:50:46.055Z,5.95
2023-05-15T01:53:49.972Z,5.50
2023-05-15T01:56:54.517Z,6.45
2023-05-15T01:59:58.414Z,5.60
2023-05-15T02:03:01.185Z,5.57
2023-05-15T02:06:05.160Z,5.80
2023-05-15T02:09:07.896Z,6.07
2023-05-15T02:12:11.066Z,6.10
2023-05-15T02:15:13.444Z,5.90
2023-05-15T02:18:16.187Z,6.05
2023-05-15T02:21:18.474Z,6.40
2023-05-15T02:24:20.784Z,6.97
2023-05-15T02:27:27.231Z,6.15
2023-05-15T02:30:39.032Z,6.07
2023-05-15T02:33:48.890Z,6.57
2023-05-15T02:36:53.399Z,5.63
2023-05-15T02:39:58.143Z,5.88
2023-05-15T02:43:00.588Z,7.00
2023-05-15T02:46:03.855Z,6.33
2023-05-15T02:49:06.232Z,6.07
2023-05-15T02:52:08.566Z,6.57
2023-05-15T02:55:10.875Z,6.43
2023-05-15T02:58:13.337Z,6.65
2023-05-15T03:01:16.115Z,6.70
2023-05-15T03:04:18.607Z,6.65
2023-05-15T03:07:20.889Z,7.07
2023-05-15T03:10:24.206Z,7.45
2023-05-15T03:13:26.432Z,6.78
2023-05-15T03:16:29.138Z,7.40
2023-05-15T03:19:32.134Z,7.32
2023-05-15T03:22:34.533Z,7.30
2023-05-15T03:25:36.850Z,9.32
2023-05-15T03:28:40.533Z,9.05
2023-05-15T03:31:43.979Z,9.10
2023-05-15T03:34:46.425Z,9.02
2023-05-15T03:37:48.641Z,10.02
2023-05-15T03:40:51.268Z,9.25
2023-05-15T03:43:53.671Z,9.35
2023-05-15T03:46:56.118Z,10.47
2023-05-15T03:49:58.512Z,10.95
2023-05-15T03:53:00.924Z,9.85
2023-05-15T03:56:03.664Z,8.15
2023-05-15T03:59:05.936Z,8.23
2023-05-15T04:02:08.258Z,9.10
2023-05-15T04:05:10.958Z,8.10
2023-05-15T04:08:13.303Z,12.07
2023-05-15T04:11:16.576Z,15.63
2023-05-15T04:14:18.957Z,9.00
2023-05-15T04:17:21.334Z,8.90
2023-05-15T04:20:24.989Z,9.25
2023-05-15T04:23:27.303Z,9.00
2023-05-15T04:26:29.632Z,8.57
2023-05-15T04:29:31.895Z,9.05
2023-05-15T04:32:34.733Z,9.53
2023-05-15T04:35:37.023Z,8.65
2023-05-15T04:38:39.321Z,10.15
2023-05-15T04:41:41.596Z,9.90
2023-05-15T04:44:44.822Z,10.05
2023-05-15T04:47:47.231Z,9.93
2023-05-15T04:50:49.715Z,9.88
2023-05-15T04:53:51.982Z,10.05
2023-05-15T04:56:54.466Z,10.18
2023-05-15T04:59:58.147Z,9.68
2023-05-15T05:03:00.657Z,10.80
2023-05-15T05:06:03.094Z,10.73
2023-05-15T05:09:05.379Z,11.18
2023-05-15T05:12:08.388Z,10.07
2023-05-15T05:15:10.809Z,10.50
2023-05-15T05:18:13.172Z,10.90
2023-05-15T05:21:15.411Z,11.32
2023-05-15T05:24:17.747Z,10.73
2023-05-15T05:27:19.977Z,10.80
2023-05-15T05:30:22.476Z,10.63
2023-05-15T05:33:24.816Z,11.50
2023-05-15T05:36:27.086Z,11.45
2023-05-15T05:39:29.367Z,12.38
2023-05-15T05:42:31.684Z,12.20
2023-05-15T05:45:34.050Z,11.63
2023-05-15T05:48:36.576Z,13.40
2023-05-15T05:51:39.256Z,12.80
2023-05-15T05:54:41.982Z,13.00
2023-05-15T05:57:44.302Z,11.82
2023-05-15T06:00:46.730Z,12.32
2023-05-15T06:03:49.185Z,11.10
2023-05-15T06:06:51.625Z,11.68
2023-05-15T06:09:53.998Z,11.57
2023-05-15T06:12:56.387Z,12.07
2023-05-15T06:15:58.594Z,11.38
2023-05-15T06:19:01.168Z,10.70
2023-05-15T06:22:04.005Z,9.85
2023-05-15T06:25:07.291Z,11.02
2023-05-15T06:28:09.470Z,8.85
2023-05-15T06:31:11.744Z,8.35
2023-05-15T06:34:13.958Z,8.50
2023-05-15T06:37:16.433Z,8.38
2023-05-15T06:40:21.206Z,7.75
2023-05-15T06:43:23.432Z,8.02
2023-05-15T06:46:25.790Z,9.27
2023-05-15T06:49:35.457Z,8.37
2023-05-15T06:52:37.714Z,8.55
2023-05-15T06:55:39.971Z,8.93
2023-05-15T06:58:42.298Z,9.27
2023-05-15T07:01:44.717Z,9.48
2023-05-15T07:04:49.449Z,8.37
2023-05-15T07:07:52.245Z,8.70
2023-05-15T07:10:54.544Z,9.23
2023-05-15T07:13:57.632Z,9.63
2023-05-15T07:16:59.926Z,8.48
2023-05-15T07:20:02.285Z,8.73
2023-05-15T07:23:05.237Z,7.57
2023-05-15T07:26:11.912Z,8.10
2023-05-15T07:29:16.507Z,7.70
2023-05-15T07:32:18.830Z,8.43
2023-05-15T07:35:21.176Z,8.37
2023-05-15T07:38:24.091Z,8.15
2023-05-15T07:41:26.513Z,7.45
2023-05-15T07:44:28.732Z,7.50
2023-05-15T07:47:30.989Z,6.72
2023-05-15T07:50:33.376Z,6.17
2023-05-15T07:53:38.474Z,5.00
2023-05-15T07:56:41.493Z,6.20
2023-05-15T07:59:43.745Z,5.82
2023-05-15T08:02:47.446Z,6.03
2023-05-15T08:05:49.764Z,22.17
2023-05-15T08:08:51.949Z,9.63
2023-05-15T08:11:57.527Z,6.00
2023-05-15T08:14:59.823Z,5.07
2023-05-15T08:18:02.223Z,5.20
2023-05-15T08:21:04.814Z,5.33
2023-05-15T08:24:07.406Z,6.00
2023-05-15T08:27:09.747Z,6.88
2023-05-15T08:30:12.669Z,5.90
2023-05-15T08:33:15.105Z,6.10
2023-05-15T08:36:19.774Z,6.60
2023-05-15T08:39:22.794Z,5.50
2023-05-15T08:42:30.117Z,5.85
2023-05-15T08:45:33.341Z,6.13
2023-05-15T08:48:37.465Z,5.93
2023-05-15T08:51:39.828Z,6.60
2023-05-15T08:54:42.636Z,5.65
2023-05-15T08:57:47.685Z,6.50
2023-05-15T09:00:50.073Z,6.22
2023-05-15T09:03:52.391Z,6.47
2023-05-15T09:06:54.950Z,5.70
2023-05-15T09:09:58.193Z,6.15
2023-05-15T09:13:02.418Z,6.10
2023-05-15T09:16:04.996Z,5.70
2023-05-15T09:19:07.784Z,5.20
2023-05-15T09:22:26.634Z,5.33
2023-05-15T09:25:37.697Z,5.20
2023-05-15T09:28:40.208Z,4.28
2023-05-15T09:31:43.862Z,4.03
2023-05-15T09:34:46.542Z,4.13
2023-05-15T09:37:57.913Z,3.40
2023-05-15T09:41:06.981Z,3.25
2023-05-15T09:44:21.437Z,3.10
2023-05-15T09:47:24.217Z,3.63
2023-05-15T09:50:36.526Z,3.20
2023-05-15T09:53:38.816Z,3.27
2023-05-15T09:56:43.370Z,2.53
2023-05-15T09:59:56.302Z,2.70
2023-05-15T10:02:59.499Z,2.55
2023-05-15T10:06:03.561Z,2.47
2023-05-15T10:09:06.415Z,3.10
2023-05-15T10:12:09.591Z,2.65
2023-05-15T10:15:12.261Z,2.75
2023-05-15T10:18:14.886Z,2.30
2023-05-15T10:21:18.427Z,2.40
2023-05-15T10:24:21.501Z,2.57
2023-05-15T10:27:24.024Z,2.40
2023-05-15T10:30:26.936Z,2.80
2023-05-15T10:33:29.905Z,2.30
2023-05-15T10:36:33.310Z,2.63
2023-05-15T10:39:37.631Z,2.90
2023-05-15T10:42:45.347Z,2.22
2023-05-15T10:45:48.223Z,2.20
2023-05-15T10:48:51.704Z,2.30
2023-05-15T10:51:53.993Z,2.80
2023-05-15T10:54:56.933Z,2.43
2023-05-15T10:57:59.435Z,2.45
2023-05-15T11:01:01.784Z,2.78
2023-05-15T11:04:11.695Z,2.30
2023-05-15T11:07:15.932Z,2.45
2023-05-15T11:10:30.389Z,3.43
2023-05-15T11:14:08.084Z,2.20
2023-05-15T11:17:15.428Z,2.25
2023-05-15T11:20:17.918Z,1.70
2023-05-15T11:23:23.813Z,1.77
2023-05-15T11:26:35.126Z,1.33
2023-05-15T11:29:37.351Z,1.52
2023-05-15T11:32:50.632Z,1.58
2023-05-15T11:36:00.154Z,1.92
2023-05-15T11:39:02.658Z,1.40
2023-05-15T11:42:12.184Z,1.30
2023-05-15T11:45:14.942Z,1.50
2023-05-15T11:48:18.271Z,2.15
2023-05-15T11:51:23.257Z,2.42
2023-05-15T11:54:26.640Z,2.30
2023-05-15T11:57:29.656Z,2.80
2023-05-15T12:00:32.140Z,2.35
2023-05-15T12:03:36.179Z,2.17
2023-05-15T12:06:38.753Z,1.90
2023-05-15T12:09:42.148Z,1.58
2023-05-15T12:12:46.176Z,2.03
2023-05-15T12:15:48.532Z,2.10
2023-05-15T12:18:50.812Z,2.35
2023-05-15T12:21:53.094Z,2.30
2023-05-15T12:24:58.722Z,1.90
2023-05-15T12:28:02.469Z,2.20
2023-05-15T12:31:05.012Z,2.10
2023-05-15T12:34:07.396Z,5.07
2023-05-15T12:37:13.641Z,2.65
2023-05-15T12:40:20.874Z,2.35
2023-05-15T12:43:29.489Z,1.80
2023-05-15T12:46:32.393Z,1.90
2023-05-15T12:49:40.979Z,1.92
2023-05-15T12:52:57.272Z,1.30
2023-05-15T12:55:59.544Z,1.38
2023-05-15T12:59:02.229Z,1.60
2023-05-15T13:02:05.133Z,1.63
2023-05-15T13:05:07.791Z,1.60
2023-05-15T13:08:15.590Z,1.42
2023-05-15T13:11:18.316Z,1.75
2023-05-15T13:14:21.156Z,1.50
2023-05-15T13:17:23.364Z,1.50
2023-05-15T13:20:27.196Z,1.50
2023-05-15T13:23:29.728Z,1.25
2023-05-15T13:26:32.108Z,1.50
2023-05-15T13:29:34.664Z,1.37
2023-05-15T13:32:36.981Z,1.60
2023-05-15T13:35:40.009Z,1.23
2023-05-15T13:38:42.629Z,1.02
2023-05-15T13:41:44.998Z,1.30
2023-05-15T13:44:47.236Z,1.40
2023-05-15T13:47:50.677Z,1.30
2023-05-15T13:50:53.123Z,1.30
2023-05-15T13:53:55.544Z,1.10
2023-05-15T13:56:57.809Z,1.40
2023-05-15T14:00:00.272Z,1.33
2023-05-15T14:03:05.791Z,1.45
2023-05-15T14:06:09.225Z,1.83
2023-05-15T14:09:11.582Z,2.20
2023-05-15T14:12:13.924Z,1.75
2023-05-15T14:15:16.556Z,1.60
2023-05-15T14:18:18.854Z,2.00
2023-05-15T14:21:21.125Z,2.38
2023-05-15T14:24:23.368Z,1.50
2023-05-15T14:27:25.692Z,1.80
2023-05-15T14:30:28.074Z,1.60
2023-05-15T14:33:30.477Z,1.73
2023-05-15T14:36:32.888Z,1.70
2023-05-15T14:39:35.164Z,1.70
2023-05-15T14:42:37.417Z,1.67
2023-05-15T14:45:39.592Z,1.50
2023-05-15T14:48:41.784Z,1.42
2023-05-15T14:51:44.044Z,1.60
2023-05-15T14:54:53.856Z,1.63
2023-05-15T14:58:03.394Z,1.88
2023-05-15T15:01:05.819Z,2.00
2023-05-15T15:04:08.285Z,2.10
2023-05-15T15:07:11.654Z,1.98
2023-05-15T15:10:13.930Z,2.00
2023-05-15T15:13:17.156Z,2.08
2023-05-15T15:16:19.601Z,2.00
2023-05-15T15:19:22.106Z,2.13
2023-05-15T15:22:24.388Z,2.35
2023-05-15T15:25:26.772Z,2.15
2023-05-15T15:28:33.532Z,2.20
2023-05-15T15:31:36.007Z,2.23
2023-05-15T15:34:38.258Z,1.90
2023-05-15T15:37:40.768Z,1.73
2023-05-15T15:40:43.051Z,1.85
2023-05-15T15:43:45.424Z,1.80
2023-05-15T15:46:47.659Z,1.60
2023-05-15T15:49:53.493Z,1.48
2023-05-15T15:52:55.794Z,1.45
2023-05-15T15:56:01.463Z,1.33
2023-05-15T15:59:04.001Z,1.40
2023-05-15T16:02:07.141Z,1.43
2023-05-15T16:05:09.861Z,1.75
2023-05-15T16:08:12.118Z,2.40
2023-05-15T16:11:15.758Z,2.10
2023-05-15T16:14:19.430Z,2.55
2023-05-15T16:17:22.780Z,2.30
2023-05-15T16:20:25.417Z,2.67
2023-05-15T16:23:27.937Z,2.05
2023-05-15T16:26:30.871Z,3.15
2023-05-15T16:29:33.141Z,2.13
2023-05-15T16:32:35.642Z,2.90
2023-05-15T16:35:38.072Z,2.13
2023-05-15T16:38:40.376Z,2.15
2023-05-15T16:41:42.718Z,2.40
2023-05-15T16:44:45.109Z,2.30
2023-05-15T16:47:47.508Z,2.23
2023-05-15T16:50:49.781Z,1.85
2023-05-15T16:53:53.884Z,1.95
2023-05-15T16:56:56.363Z,2.20
2023-05-15T16:59:58.669Z,2.08
2023-05-15T17:03:01.137Z,2.17
2023-05-15T17:06:03.732Z,7.60
2023-05-15T17:09:06.035Z,2.65
2023-05-15T17:12:08.361Z,1.85
2023-05-15T17:15:11.231Z,1.92
2023-05-15T17:18:13.486Z,1.60
2023-05-15T17:21:15.823Z,1.80
2023-05-15T17:24:18.055Z,2.42
2023-05-15T17:27:20.576Z,1.85
2023-05-15T17:30:22.905Z,1.98
2023-05-15T17:33:25.179Z,1.97
2023-05-15T17:36:27.423Z,2.60
2023-05-15T17:39:29.690Z,2.08
2023-05-15T17:42:32.017Z,2.15
2023-05-15T17:45:34.320Z,1.80
2023-05-15T17:48:36.594Z,1.67
2023-05-15T17:51:38.843Z,1.83
2023-05-15T17:54:41.200Z,1.60
2023-05-15T17:57:43.791Z,1.60
2023-05-15T18:00:46.148Z,1.60
2023-05-15T18:03:48.603Z,1.50
2023-05-15T18:06:51.251Z,1.30
2023-05-15T18:09:53.468Z,1.77
2023-05-15T18:12:55.849Z,1.08
2023-05-15T18:15:58.216Z,1.27
2023-05-15T18:19:00.740Z,1.37
2023-05-15T18:22:03.436Z,1.55
2023-05-15T18:25:06.069Z,1.52
2023-05-15T18:28:08.409Z,1.40
2023-05-15T18:31:10.719Z,1.50
2023-05-15T18:34:12.941Z,1.00
2023-05-15T18:37:15.205Z,1.00
2023-05-15T18:40:17.632Z,1.10
2023-05-15T18:43:19.870Z,1.08
2023-05-15T18:46:22.150Z,1.75
2023-05-15T18:49:24.538Z,1.00
2023-05-15T18:52:27.034Z,0.90
2023-05-15T18:55:30.223Z,0.88
2023-05-15T18:58:32.542Z,0.80
2023-05-15T19:01:34.901Z,0.88
2023-05-15T19:04:37.244Z,0.80
2023-05-15T19:07:39.682Z,0.90
2023-05-15T19:10:47.971Z,0.60
2023-05-15T19:13:50.499Z,0.60
2023-05-15T19:16:52.817Z,1.25
2023-05-15T19:19:55.158Z,1.30
2023-05-15T19:22:57.382Z,0.95
2023-05-15T19:25:59.681Z,1.10
2023-05-15T19:29:01.988Z,0.98
2023-05-15T19:32:04.596Z,1.40
2023-05-15T19:35:07.067Z,1.17
2023-05-15T19:38:09.376Z,1.60
2023-05-15T19:41:12.400Z,1.30
2023-05-15T19:44:16.302Z,1.67
2023-05-15T19:47:18.569Z,1.50
2023-05-15T19:50:21.112Z,1.37
2023-05-15T19:53:24.028Z,1.27
2023-05-15T19:56:26.279Z,1.38
2023-05-15T19:59:29.092Z,1.38
2023-05-15T20:02:31.415Z,1.55
2023-05-15T20:05:33.951Z,1.50
2023-05-15T20:08:36.361Z,1.50
2023-05-15T20:11:38.736Z,1.92
2023-05-15T20:14:42.078Z,1.08
2023-05-15T20:17:44.568Z,1.60
2023-05-15T20:20:47.134Z,1.60
2023-05-15T20:23:49.381Z,1.42
2023-05-15T20:26:51.700Z,2.17
2023-05-15T20:29:53.919Z,2.08
2023-05-15T20:32:56.312Z,2.20
2023-05-15T20:36:00.275Z,2.33
2023-05-15T20:39:05.801Z,2.20
2023-05-15T20:42:08.389Z,2.35
2023-05-15T20:45:11.083Z,2.10
2023-05-15T20:48:13.924Z,2.40
2023-05-15T20:51:16.320Z,2.30
2023-05-15T20:54:18.809Z,2.55
2023-05-15T20:57:21.456Z,2.45
2023-05-15T21:00:26.612Z,3.00
2023-05-15T21:03:29.511Z,3.53
2023-05-15T21:06:31.914Z,2.63
2023-05-15T21:09:37.615Z,2.40
2023-05-15T21:12:40.761Z,3.33
2023-05-15T21:15:43.360Z,3.33
2023-05-15T21:18:45.717Z,3.33
2023-05-15T21:21:48.032Z,3.80
2023-05-15T21:24:50.750Z,5.00
2023-05-15T21:27:53.063Z,5.45
2023-05-15T21:30:55.459Z,4.55
2023-05-15T21:33:57.983Z,4.53
2023-05-15T21:37:00.269Z,6.40
2023-05-15T21:40:02.603Z,6.00
2023-05-15T21:43:04.915Z,6.00
2023-05-15T21:46:07.250Z,5.75
2023-05-15T21:49:09.506Z,6.63
2023-05-15T21:52:11.742Z,7.10
2023-05-15T21:55:14.032Z,7.70
2023-05-15T21:58:16.386Z,7.65
2023-05-15T22:01:18.852Z,6.95
2023-05-15T22:04:21.271Z,7.22
2023-05-15T22:07:23.540Z,6.83
2023-05-15T22:10:26.157Z,6.38
2023-05-15T22:13:28.619Z,7.55
2023-05-15T22:16:31.137Z,7.47
2023-05-15T22:19:34.202Z,7.50
2023-05-15T22:22:36.666Z,6.60
2023-05-15T22:25:39.023Z,6.20
2023-05-15T22:28:42.418Z,6.30
2023-05-15T22:31:44.843Z,6.10
2023-05-15T22:34:47.151Z,6.20
2023-05-15T22:37:49.497Z,6.00
2023-05-15T22:40:52.633Z,5.90
2023-05-15T22:43:54.970Z,5.85
2023-05-15T22:46:57.377Z,5.63
2023-05-15T22:49:59.731Z,5.43
2023-05-15T22:53:02.062Z,5.37
2023-05-15T22:56:04.392Z,5.30
2023-05-15T22:59:07.012Z,5.55
2023-05-15T23:02:09.253Z,5.53
2023-05-15T23:05:11.504Z,5.47
2023-05-15T23:08:13.904Z,5.40
2023-05-15T23:11:16.321Z,5.18
2023-05-15T23:14:18.573Z,5.50
2023-05-15T23:17:20.919Z,5.53
2023-05-15T23:20:23.186Z,5.90
2023-05-15T23:23:25.757Z,5.63
2023-05-15T23:26:28.042Z,5.60
2023-05-15T23:29:30.352Z,6.00
2023-05-15T23:32:32.813Z,5.57
2023-05-15T23:35:35.206Z,5.53
2023-05-15T23:38:37.473Z,5.67
2023-05-15T23:41:39.749Z,5.85
2023-05-15T23:44:42.097Z,6.18
2023-05-15T23:47:46.649Z,5.55
2023-05-15T23:50:49.509Z,5.53
2023-05-15T23:53:51.877Z,5.87
2023-05-15T23:56:54.143Z,5.80
2023-05-15T23:59:56.568Z,5.50
