createdAt,value
2018-03-23T00:02:04.764Z,39.65
2018-03-23T00:04:30.808Z,39.13
2018-03-23T00:06:56.837Z,38.53
2018-03-23T00:09:22.865Z,38.10
2018-03-23T00:11:49.630Z,38.05
2018-03-23T00:14:15.629Z,37.95
2018-03-23T00:16:41.661Z,36.80
2018-03-23T00:19:07.692Z,37.20
2018-03-23T00:21:33.821Z,36.85
2018-03-23T00:23:59.824Z,39.95
2018-03-23T00:26:25.833Z,37.10
2018-03-23T00:28:52.581Z,38.50
2018-03-23T00:31:18.680Z,37.92
2018-03-23T00:33:44.700Z,37.97
2018-03-23T00:36:10.740Z,39.13
2018-03-23T00:38:36.843Z,39.50
2018-03-23T00:41:02.853Z,37.65
2018-03-23T00:43:29.606Z,37.83
2018-03-23T00:45:56.353Z,40.85
2018-03-23T00:48:22.342Z,38.85
2018-03-23T00:50:48.357Z,40.13
2018-03-23T00:53:14.442Z,40.33
2018-03-23T00:55:40.501Z,40.90
2018-03-23T00:58:06.569Z,40.00
2018-03-23T01:00:32.641Z,42.25
2018-03-23T01:02:58.803Z,40.67
2018-03-23T01:05:24.884Z,39.13
2018-03-23T01:07:50.957Z,37.58
2018-03-23T01:10:17.036Z,38.53
2018-03-23T01:12:43.865Z,36.03
2018-03-23T01:15:09.971Z,37.70
2018-03-23T01:17:36.051Z,33.88
2018-03-23T01:20:02.137Z,36.20
2018-03-23T01:22:28.208Z,35.63
2018-03-23T01:24:54.293Z,32.88
2018-03-23T01:27:20.338Z,34.88
2018-03-23T01:29:46.377Z,30.30
2018-03-23T01:32:12.416Z,34.47
2018-03-23T01:34:38.442Z,32.25
2018-03-23T01:37:04.497Z,29.55
2018-03-23T01:39:30.514Z,30.85
2018-03-23T01:41:56.527Z,30.80
2018-03-23T01:44:23.297Z,30.92
2018-03-23T01:46:49.337Z,31.23
2018-03-23T01:49:15.372Z,29.50
2018-03-23T01:51:41.398Z,29.85
2018-03-23T01:54:08.165Z,28.77
2018-03-23T01:56:34.329Z,28.12
2018-03-23T01:59:00.352Z,27.58
2018-03-23T02:01:26.368Z,30.48
2018-03-23T02:03:52.437Z,31.52
2018-03-23T02:06:18.465Z,28.70
2018-03-23T02:08:44.527Z,28.12
2018-03-23T02:11:10.581Z,28.80
2018-03-23T02:13:36.613Z,30.70
2018-03-23T02:16:03.369Z,30.35
2018-03-23T02:18:29.400Z,29.42
2018-03-23T02:20:55.442Z,27.08
2018-03-23T02:23:21.465Z,30.05
2018-03-23T02:25:47.505Z,31.80
2018-03-23T02:28:13.561Z,28.65
2018-03-23T02:30:40.469Z,29.35
2018-03-23T02:33:06.531Z,27.08
2018-03-23T02:35:32.598Z,24.80
2018-03-23T02:37:59.473Z,27.30
2018-03-23T02:40:25.502Z,28.77
2018-03-23T02:42:51.527Z,27.62
2018-03-23T02:45:18.305Z,26.15
2018-03-23T02:47:44.345Z,24.73
2018-03-23T02:50:10.449Z,24.55
2018-03-23T02:52:36.507Z,26.20
2018-03-23T02:55:02.624Z,25.08
2018-03-23T02:57:28.622Z,26.05
2018-03-23T02:59:54.678Z,27.55
2018-03-23T03:02:21.606Z,27.77
2018-03-23T03:04:47.620Z,28.62
2018-03-23T03:07:13.668Z,28.58
2018-03-23T03:09:39.713Z,28.87
2018-03-23T03:12:05.757Z,28.98
2018-03-23T03:14:31.789Z,30.83
2018-03-23T03:16:57.813Z,30.90
2018-03-23T03:19:23.841Z,28.80
2018-03-23T03:21:49.873Z,31.12
2018-03-23T03:24:15.911Z,32.00
2018-03-23T03:26:41.954Z,32.00
2018-03-23T03:29:07.981Z,33.15
2018-03-23T03:31:34.059Z,31.17
2018-03-23T03:34:00.162Z,33.15
2018-03-23T03:36:26.991Z,35.08
2018-03-23T03:38:53.018Z,33.13
2018-03-23T03:41:19.256Z,35.72
2018-03-23T03:43:45.297Z,35.70
2018-03-23T03:46:11.360Z,34.28
2018-03-23T03:48:37.622Z,36.15
2018-03-23T03:51:03.871Z,33.58
2018-03-23T03:53:30.276Z,35.45
2018-03-23T03:55:57.404Z,34.42
2018-03-23T03:58:24.377Z,33.08
2018-03-23T04:00:50.640Z,35.88
2018-03-23T04:03:16.936Z,35.92
2018-03-23T04:05:43.189Z,33.47
2018-03-23T04:08:10.213Z,33.25
2018-03-23T04:10:36.423Z,34.05
2018-03-23T04:13:02.657Z,33.78
2018-03-23T04:15:29.649Z,33.95
2018-03-23T04:17:56.629Z,34.88
2018-03-23T04:20:22.866Z,34.60
2018-03-23T04:22:49.088Z,34.78
2018-03-23T04:25:15.321Z,35.05
2018-03-23T04:27:41.587Z,34.22
2018-03-23T04:30:07.838Z,33.40
2018-03-23T04:32:34.073Z,35.20
2018-03-23T04:35:00.274Z,33.90
2018-03-23T04:37:26.500Z,33.22
2018-03-23T04:39:52.852Z,34.92
2018-03-23T04:42:19.141Z,37.28
2018-03-23T04:44:45.388Z,35.70
2018-03-23T04:47:11.649Z,36.67
2018-03-23T04:49:37.884Z,34.53
2018-03-23T04:52:04.873Z,35.63
2018-03-23T04:54:31.122Z,36.88
2018-03-23T04:56:57.371Z,36.72
2018-03-23T04:59:23.608Z,35.63
2018-03-23T05:01:49.820Z,38.67
2018-03-23T05:04:16.852Z,39.00
2018-03-23T05:06:43.032Z,38.83
2018-03-23T05:09:09.262Z,39.15
2018-03-23T05:11:35.457Z,41.45
2018-03-23T05:14:01.707Z,39.50
2018-03-23T05:16:28.708Z,40.30
2018-03-23T05:18:54.945Z,41.10
2018-03-23T05:21:21.168Z,44.47
2018-03-23T05:23:47.493Z,44.42
2018-03-23T05:26:14.533Z,45.67
2018-03-23T05:28:40.801Z,48.00
2018-03-23T05:31:07.883Z,47.83
2018-03-23T05:33:34.890Z,49.45
2018-03-23T05:36:01.174Z,50.17
2018-03-23T05:38:28.170Z,54.58
2018-03-23T05:40:54.453Z,57.05
2018-03-23T05:43:21.492Z,59.22
2018-03-23T05:45:47.785Z,54.10
2018-03-23T05:48:14.796Z,56.53
2018-03-23T05:50:41.516Z,58.38
2018-03-23T05:53:07.772Z,56.45
2018-03-23T05:55:34.789Z,55.58
2018-03-23T05:58:01.137Z,54.97
2018-03-23T06:00:28.162Z,54.80
2018-03-23T06:02:54.433Z,56.95
2018-03-23T06:05:20.674Z,56.03
2018-03-23T06:07:47.777Z,57.33
2018-03-23T06:10:14.097Z,65.60
2018-03-23T06:12:40.376Z,67.35
2018-03-23T06:15:06.710Z,62.67
2018-03-23T06:17:32.998Z,65.82
2018-03-23T06:20:06.012Z,64.47
2018-03-23T06:22:32.085Z,69.03
2018-03-23T06:24:58.162Z,66.28
2018-03-23T06:27:24.929Z,66.72
2018-03-23T06:29:50.953Z,70.20
2018-03-23T06:32:17.721Z,67.50
2018-03-23T06:34:43.761Z,65.00
2018-03-23T06:37:09.784Z,66.53
2018-03-23T06:39:36.556Z,65.55
2018-03-23T06:42:02.666Z,65.50
2018-03-23T06:44:29.437Z,61.13
2018-03-23T06:46:55.666Z,66.00
2018-03-23T06:49:22.040Z,60.90
2018-03-23T06:51:48.282Z,59.05
2018-03-23T06:54:14.527Z,59.10
2018-03-23T06:56:40.780Z,60.47
2018-03-23T06:59:07.003Z,59.03
2018-03-23T07:01:33.223Z,59.50
2018-03-23T07:03:59.436Z,57.47
2018-03-23T07:06:25.637Z,57.60
2018-03-23T07:08:51.862Z,55.08
2018-03-23T07:11:18.202Z,55.85
2018-03-23T07:13:44.434Z,52.88
2018-03-23T07:16:10.641Z,56.35
2018-03-23T07:18:36.898Z,52.55
2018-03-23T07:21:03.861Z,50.28
2018-03-23T07:23:30.840Z,50.65
2018-03-23T07:25:57.794Z,50.30
2018-03-23T07:28:24.109Z,47.40
2018-03-23T07:30:50.357Z,46.28
2018-03-23T07:33:16.634Z,46.17
2018-03-23T07:35:42.890Z,43.10
2018-03-23T07:38:09.206Z,44.97
2018-03-23T07:40:35.497Z,44.60
2018-03-23T07:43:01.784Z,43.05
2018-03-23T07:45:28.050Z,44.78
2018-03-23T07:47:54.314Z,41.63
2018-03-23T07:50:20.571Z,41.25
2018-03-23T07:52:47.607Z,42.10
2018-03-23T07:55:14.785Z,42.22
2018-03-23T07:57:41.928Z,40.90
2018-03-23T08:00:08.347Z,37.00
2018-03-23T08:02:34.729Z,37.22
2018-03-23T08:05:00.989Z,36.25
2018-03-23T08:07:27.249Z,38.47
2018-03-23T08:09:54.269Z,35.20
2018-03-23T08:12:20.630Z,35.17
2018-03-23T08:14:46.926Z,32.22
2018-03-23T08:17:13.283Z,34.50
2018-03-23T08:19:39.589Z,33.30
2018-03-23T08:22:05.882Z,32.80
2018-03-23T08:24:32.490Z,33.53
2018-03-23T08:26:58.799Z,33.40
2018-03-23T08:29:25.785Z,34.33
2018-03-23T08:31:52.434Z,31.30
2018-03-23T08:34:18.707Z,31.77
2018-03-23T08:36:44.936Z,31.23
2018-03-23T08:39:11.177Z,34.03
2018-03-23T08:41:37.442Z,31.65
2018-03-23T08:44:03.742Z,34.97
2018-03-23T08:46:30.700Z,28.15
2018-03-23T08:48:57.659Z,26.90
2018-03-23T08:51:23.887Z,28.83
2018-03-23T08:53:50.106Z,27.20
2018-03-23T08:56:16.366Z,30.20
2018-03-23T08:58:42.678Z,29.58
2018-03-23T09:01:08.998Z,26.30
2018-03-23T09:03:35.294Z,25.80
2018-03-23T09:06:01.567Z,26.77
2018-03-23T09:08:28.501Z,29.50
2018-03-23T09:10:55.462Z,26.62
2018-03-23T09:13:22.515Z,28.83
2018-03-23T09:15:48.763Z,26.80
2018-03-23T09:18:15.119Z,24.83
2018-03-23T09:20:41.372Z,25.23
2018-03-23T09:23:08.537Z,23.90
2018-03-23T09:25:34.765Z,25.37
2018-03-23T09:28:01.064Z,24.90
2018-03-23T09:30:27.314Z,26.55
2018-03-23T09:32:53.605Z,24.25
2018-03-23T09:35:19.873Z,26.33
2018-03-23T09:37:46.128Z,23.50
2018-03-23T09:40:13.166Z,23.20
2018-03-23T09:42:39.461Z,21.97
2018-03-23T09:45:05.721Z,22.83
2018-03-23T09:47:32.017Z,21.83
2018-03-23T09:50:01.834Z,21.60
2018-03-23T09:52:28.969Z,20.60
2018-03-23T09:54:55.237Z,21.80
2018-03-23T09:57:21.496Z,19.87
2018-03-23T09:59:48.530Z,18.45
2018-03-23T10:02:15.529Z,19.52
2018-03-23T10:04:41.821Z,17.92
2018-03-23T10:07:10.014Z,20.62
2018-03-23T10:09:36.330Z,19.20
2018-03-23T10:12:02.609Z,18.35
2018-03-23T10:14:28.952Z,18.87
2018-03-23T10:16:55.244Z,18.40
2018-03-23T10:19:21.529Z,17.65
2018-03-23T10:21:47.861Z,21.83
2018-03-23T10:24:17.502Z,18.60
2018-03-23T10:26:45.889Z,20.90
2018-03-23T10:29:12.183Z,19.37
2018-03-23T10:31:38.380Z,17.83
2018-03-23T10:34:04.633Z,17.20
2018-03-23T10:36:30.846Z,18.77
2018-03-23T10:38:57.133Z,19.30
2018-03-23T10:41:27.458Z,18.87
2018-03-23T10:43:53.718Z,17.60
2018-03-23T10:46:20.026Z,17.37
2018-03-23T10:48:46.307Z,18.37
2018-03-23T10:51:13.389Z,19.23
2018-03-23T10:53:39.829Z,20.50
2018-03-23T10:56:06.084Z,18.03
2018-03-23T10:58:33.301Z,18.93
2018-03-23T11:01:08.041Z,19.43
2018-03-23T11:03:35.094Z,19.47
2018-03-23T11:06:01.393Z,20.03
2018-03-23T11:08:28.392Z,20.33
2018-03-23T11:10:54.715Z,21.17
2018-03-23T11:13:21.714Z,18.83
2018-03-23T11:15:50.945Z,18.10
2018-03-23T11:18:17.289Z,19.03
2018-03-23T11:20:43.600Z,18.27
2018-03-23T11:23:09.940Z,18.93
2018-03-23T11:25:36.195Z,20.00
2018-03-23T11:28:02.405Z,19.50
2018-03-23T11:30:28.632Z,20.33
2018-03-23T11:32:56.820Z,21.27
2018-03-23T11:35:23.130Z,20.33
2018-03-23T11:37:49.297Z,21.37
2018-03-23T11:40:15.553Z,21.70
2018-03-23T11:42:41.793Z,21.30
2018-03-23T11:45:08.767Z,24.60
2018-03-23T11:47:34.985Z,25.73
2018-03-23T11:50:01.210Z,24.93
2018-03-23T11:52:27.826Z,25.57
2018-03-23T11:54:54.005Z,25.13
2018-03-23T11:57:20.196Z,24.40
2018-03-23T11:59:46.402Z,22.20
2018-03-23T12:02:12.659Z,21.13
2018-03-23T12:04:38.935Z,21.50
2018-03-23T12:07:05.197Z,21.60
2018-03-23T12:09:31.438Z,20.80
2018-03-23T12:11:58.431Z,22.00
2018-03-23T12:14:24.680Z,21.90
2018-03-23T12:16:50.936Z,22.20
2018-03-23T12:19:17.161Z,23.30
2018-03-23T12:21:43.434Z,23.93
2018-03-23T12:24:09.742Z,21.17
2018-03-23T12:26:35.974Z,23.83
2018-03-23T12:29:02.309Z,21.80
2018-03-23T12:31:28.549Z,21.27
2018-03-23T12:33:54.789Z,23.93
2018-03-23T12:36:21.740Z,23.10
2018-03-23T12:38:47.966Z,24.30
2018-03-23T12:41:15.013Z,25.97
2018-03-23T12:43:41.277Z,23.60
2018-03-23T12:46:07.496Z,25.73
2018-03-23T12:48:33.782Z,23.60
2018-03-23T12:51:00.105Z,23.57
2018-03-23T12:53:27.182Z,24.53
2018-03-23T12:55:53.428Z,24.77
2018-03-23T12:58:19.689Z,24.53
2018-03-23T13:00:45.970Z,20.87
2018-03-23T13:03:12.206Z,21.90
2018-03-23T13:05:38.468Z,24.07
2018-03-23T13:08:04.665Z,21.30
2018-03-23T13:10:31.013Z,20.08
2018-03-23T13:12:57.233Z,24.00
2018-03-23T13:15:23.472Z,21.60
2018-03-23T13:17:49.725Z,23.10
2018-03-23T13:20:15.985Z,21.90
2018-03-23T13:22:42.272Z,21.20
2018-03-23T13:25:08.461Z,21.00
2018-03-23T13:27:34.739Z,25.70
2018-03-23T13:30:01.090Z,21.30
2018-03-23T13:32:28.125Z,19.80
2018-03-23T13:34:54.406Z,21.10
2018-03-23T13:37:20.750Z,22.47
2018-03-23T13:39:47.923Z,22.10
2018-03-23T13:42:14.229Z,22.10
2018-03-23T13:44:40.585Z,27.20
2018-03-23T13:47:06.828Z,21.87
2018-03-23T13:49:33.833Z,23.73
2018-03-23T13:52:00.097Z,26.57
2018-03-23T13:54:26.398Z,23.30
2018-03-23T13:56:53.429Z,19.80
2018-03-23T13:59:27.079Z,20.50
2018-03-23T14:01:53.433Z,21.60
2018-03-23T14:04:19.703Z,20.63
2018-03-23T14:06:46.062Z,19.43
2018-03-23T14:09:12.363Z,19.33
2018-03-23T14:11:38.772Z,20.40
2018-03-23T14:14:05.015Z,20.47
2018-03-23T14:16:33.449Z,18.30
2018-03-23T14:19:01.243Z,21.40
2018-03-23T14:21:27.590Z,21.03
2018-03-23T14:23:53.872Z,22.00
2018-03-23T14:26:20.121Z,20.40
2018-03-23T14:28:46.395Z,20.90
2018-03-23T14:31:13.373Z,20.73
2018-03-23T14:33:39.664Z,21.47
2018-03-23T14:36:05.940Z,20.50
2018-03-23T14:38:34.470Z,18.97
2018-03-23T14:41:00.750Z,20.27
2018-03-23T14:43:27.013Z,20.00
2018-03-23T14:45:53.332Z,20.23
2018-03-23T14:48:19.613Z,20.97
2018-03-23T14:50:46.618Z,22.10
2018-03-23T14:53:13.686Z,23.07
2018-03-23T14:55:44.557Z,21.27
2018-03-23T14:58:10.926Z,20.37
2018-03-23T15:00:37.226Z,21.17
2018-03-23T15:03:03.313Z,21.00
2018-03-23T15:05:29.422Z,20.70
2018-03-23T15:07:55.477Z,20.10
2018-03-23T15:10:21.803Z,20.07
2018-03-23T15:12:50.697Z,20.30
2018-03-23T15:15:16.979Z,18.40
2018-03-23T15:17:43.252Z,17.87
2018-03-23T15:20:10.342Z,18.27
2018-03-23T15:22:36.669Z,18.20
2018-03-23T15:25:02.996Z,17.47
2018-03-23T15:27:29.973Z,18.00
2018-03-23T15:29:57.893Z,17.03
2018-03-23T15:32:24.102Z,19.50
2018-03-23T15:34:50.327Z,19.60
2018-03-23T15:37:16.584Z,20.70
2018-03-23T15:39:42.937Z,19.50
2018-03-23T15:42:09.253Z,19.03
2018-03-23T15:44:35.487Z,21.90
2018-03-23T15:47:04.680Z,21.17
2018-03-23T15:49:30.873Z,21.07
2018-03-23T15:51:57.097Z,20.27
2018-03-23T15:54:23.338Z,20.48
2018-03-23T15:56:49.648Z,22.73
2018-03-23T15:59:16.651Z,21.27
2018-03-23T16:01:42.962Z,20.90
2018-03-23T16:04:14.093Z,22.87
2018-03-23T16:06:41.138Z,20.10
2018-03-23T16:09:08.161Z,18.10
2018-03-23T16:11:34.460Z,22.23
2018-03-23T16:14:01.523Z,19.90
2018-03-23T16:16:27.843Z,17.33
2018-03-23T16:18:54.137Z,18.02
2018-03-23T16:21:20.509Z,18.13
2018-03-23T16:23:49.621Z,17.75
2018-03-23T16:26:15.906Z,17.00
2018-03-23T16:28:42.273Z,16.70
2018-03-23T16:31:09.291Z,17.50
2018-03-23T16:33:36.329Z,16.67
2018-03-23T16:36:03.377Z,18.05
2018-03-23T16:38:29.723Z,21.42
2018-03-23T16:40:56.014Z,15.95
2018-03-23T16:43:24.911Z,17.17
2018-03-23T16:45:51.767Z,15.32
2018-03-23T16:48:17.919Z,15.77
2018-03-23T16:50:44.253Z,15.23
2018-03-23T16:53:10.585Z,15.90
2018-03-23T16:55:36.887Z,14.45
2018-03-23T16:58:03.246Z,14.00
2018-03-23T17:00:32.810Z,15.00
2018-03-23T17:02:59.075Z,13.93
2018-03-23T17:05:25.436Z,13.38
2018-03-23T17:07:51.751Z,13.45
2018-03-23T17:10:19.072Z,14.35
2018-03-23T17:12:45.431Z,15.07
2018-03-23T17:15:13.005Z,14.68
2018-03-23T17:17:42.501Z,13.90
2018-03-23T17:20:08.901Z,14.73
2018-03-23T17:22:35.225Z,14.75
2018-03-23T17:25:01.494Z,14.43
2018-03-23T17:27:28.497Z,14.68
2018-03-23T17:29:54.759Z,15.60
2018-03-23T17:32:21.091Z,16.25
2018-03-23T17:34:47.349Z,16.80
2018-03-23T17:37:18.590Z,13.82
2018-03-23T17:39:44.832Z,14.82
2018-03-23T17:42:11.045Z,13.13
2018-03-23T17:44:37.881Z,14.45
2018-03-23T17:47:04.711Z,14.80
2018-03-23T17:49:30.945Z,14.05
2018-03-23T17:51:57.141Z,14.60
2018-03-23T17:54:24.787Z,14.02
2018-03-23T17:56:54.405Z,15.00
2018-03-23T17:59:20.638Z,14.25
2018-03-23T18:01:47.432Z,14.20
2018-03-23T18:04:13.465Z,14.43
2018-03-23T18:06:39.512Z,14.05
2018-03-23T18:09:05.810Z,13.38
2018-03-23T18:11:32.093Z,14.27
2018-03-23T18:13:58.344Z,13.18
2018-03-23T18:16:24.602Z,12.90
2018-03-23T18:18:50.858Z,12.52
2018-03-23T18:21:17.065Z,13.85
2018-03-23T18:23:43.466Z,10.93
2018-03-23T18:26:10.481Z,10.25
2018-03-23T18:28:36.737Z,11.07
2018-03-23T18:31:03.092Z,10.70
2018-03-23T18:33:29.341Z,12.35
2018-03-23T18:35:55.634Z,11.43
2018-03-23T18:38:21.953Z,10.95
2018-03-23T18:40:48.203Z,11.25
2018-03-23T18:43:14.424Z,11.70
2018-03-23T18:45:40.705Z,11.40
2018-03-23T18:48:07.042Z,12.63
2018-03-23T18:50:33.290Z,12.35
2018-03-23T18:52:59.514Z,11.73
2018-03-23T18:55:25.752Z,12.15
2018-03-23T18:57:51.973Z,11.82
2018-03-23T19:00:18.282Z,11.50
2018-03-23T19:02:44.513Z,13.15
2018-03-23T19:05:10.778Z,11.32
2018-03-23T19:07:37.006Z,12.00
2018-03-23T19:10:03.235Z,11.85
2018-03-23T19:12:29.466Z,12.63
2018-03-23T19:14:55.711Z,12.05
2018-03-23T19:17:21.944Z,11.80
2018-03-23T19:19:48.171Z,12.02
2018-03-23T19:22:14.466Z,13.30
2018-03-23T19:24:41.544Z,11.35
2018-03-23T19:27:08.561Z,12.65
2018-03-23T19:29:34.833Z,13.07
2018-03-23T19:32:01.115Z,12.70
2018-03-23T19:34:27.462Z,12.93
2018-03-23T19:36:54.427Z,12.13
2018-03-23T19:39:20.682Z,12.85
2018-03-23T19:41:46.912Z,13.07
2018-03-23T19:44:13.196Z,12.75
2018-03-23T19:46:40.256Z,12.05
2018-03-23T19:49:06.510Z,13.35
2018-03-23T19:51:32.857Z,12.68
2018-03-23T19:53:59.232Z,13.48
2018-03-23T19:56:25.552Z,12.30
2018-03-23T19:58:51.830Z,12.68
2018-03-23T20:01:18.110Z,12.88
2018-03-23T20:03:44.417Z,13.45
2018-03-23T20:06:10.709Z,12.60
2018-03-23T20:08:36.799Z,13.07
2018-03-23T20:11:02.893Z,12.20
2018-03-23T20:13:28.961Z,13.07
2018-03-23T20:15:55.107Z,13.05
2018-03-23T20:18:22.136Z,14.45
2018-03-23T20:20:54.450Z,13.05
2018-03-23T20:23:20.609Z,12.30
2018-03-23T20:25:46.715Z,12.02
2018-03-23T20:28:18.892Z,12.15
2018-03-23T20:30:44.997Z,12.88
2018-03-23T20:33:11.066Z,11.18
2018-03-23T20:35:37.135Z,13.52
2018-03-23T20:38:03.216Z,12.73
2018-03-23T20:40:29.259Z,11.27
2018-03-23T20:42:55.288Z,13.60
2018-03-23T20:45:22.057Z,13.02
2018-03-23T20:47:50.898Z,11.00
2018-03-23T20:50:16.952Z,13.70
2018-03-23T20:52:43.107Z,12.40
2018-03-23T20:55:10.106Z,12.35
2018-03-23T20:57:36.202Z,10.60
2018-03-23T21:00:02.354Z,12.50
2018-03-23T21:02:29.130Z,12.15
2018-03-23T21:04:55.224Z,12.25
2018-03-23T21:07:21.387Z,10.50
2018-03-23T21:09:47.445Z,10.93
2018-03-23T21:12:13.585Z,10.93
2018-03-23T21:14:39.767Z,13.55
2018-03-23T21:17:05.907Z,10.65
2018-03-23T21:19:32.720Z,11.88
2018-03-23T21:21:58.755Z,11.85
2018-03-23T21:24:27.197Z,10.90
2018-03-23T21:26:53.516Z,12.27
2018-03-23T21:29:19.582Z,12.77
2018-03-23T21:31:45.721Z,11.40
2018-03-23T21:34:11.959Z,12.90
2018-03-23T21:36:38.041Z,11.30
2018-03-23T21:39:04.181Z,13.65
2018-03-23T21:41:30.254Z,12.10
2018-03-23T21:43:56.308Z,11.52
2018-03-23T21:46:22.354Z,12.77
2018-03-23T21:48:49.127Z,12.23
2018-03-23T21:51:15.169Z,12.20
2018-03-23T21:53:41.254Z,13.38
2018-03-23T21:56:07.243Z,13.02
2018-03-23T21:58:33.732Z,13.35
2018-03-23T22:01:01.306Z,11.95
2018-03-23T22:03:27.357Z,13.15
2018-03-23T22:05:53.512Z,13.25
2018-03-23T22:08:20.273Z,12.73
2018-03-23T22:10:47.053Z,13.80
2018-03-23T22:13:13.113Z,11.70
2018-03-23T22:15:40.435Z,13.35
2018-03-23T22:18:06.493Z,12.77
2018-03-23T22:20:32.561Z,12.00
2018-03-23T22:22:58.588Z,13.73
2018-03-23T22:25:25.470Z,12.68
2018-03-23T22:27:51.546Z,13.62
2018-03-23T22:30:17.681Z,12.20
2018-03-23T22:32:43.833Z,11.35
2018-03-23T22:35:09.938Z,13.27
2018-03-23T22:37:36.801Z,12.30
2018-03-23T22:40:03.646Z,11.93
2018-03-23T22:42:30.537Z,11.82
2018-03-23T22:44:56.834Z,12.45
2018-03-23T22:47:23.009Z,11.02
2018-03-23T22:49:49.073Z,12.57
2018-03-23T22:52:15.145Z,12.15
2018-03-23T22:54:41.212Z,11.38
2018-03-23T22:57:07.323Z,11.57
2018-03-23T22:59:34.149Z,12.30
2018-03-23T23:02:00.233Z,12.48
2018-03-23T23:04:27.037Z,10.73
2018-03-23T23:06:53.233Z,12.80
2018-03-23T23:09:19.344Z,10.35
2018-03-23T23:11:46.153Z,11.00
2018-03-23T23:14:12.304Z,10.05
2018-03-23T23:16:38.401Z,10.82
2018-03-23T23:19:04.477Z,11.10
2018-03-23T23:21:30.886Z,9.45
2018-03-23T23:23:57.024Z,8.88
2018-03-23T23:26:23.169Z,9.55
2018-03-23T23:28:50.109Z,7.70
2018-03-23T23:31:16.890Z,9.15
2018-03-23T23:33:43.028Z,8.27
2018-03-23T23:36:09.109Z,7.50
2018-03-23T23:38:35.138Z,8.52
2018-03-23T23:41:01.171Z,8.48
2018-03-23T23:43:27.425Z,7.57
2018-03-23T23:45:53.847Z,8.40
2018-03-23T23:48:20.091Z,7.40
2018-03-23T23:50:46.393Z,7.68
2018-03-23T23:53:12.640Z,7.95
2018-03-23T23:55:38.887Z,8.23
2018-03-23T23:58:05.837Z,8.73
