createdAt,value
2023-05-13T00:00:21.804Z,82
2023-05-13T00:01:28.679Z,82
2023-05-13T00:02:35.880Z,82
2023-05-13T00:03:42.539Z,82
2023-05-13T00:04:49.506Z,82
2023-05-13T00:05:56.743Z,82
2023-05-13T00:07:03.734Z,82
2023-05-13T00:08:10.806Z,82
2023-05-13T00:09:17.347Z,82
2023-05-13T00:10:24.600Z,82
2023-05-13T00:11:31.593Z,82
2023-05-13T00:12:38.730Z,82
2023-05-13T00:13:45.270Z,82
2023-05-13T00:14:52.373Z,82
2023-05-13T00:15:59.524Z,82
2023-05-13T00:18:13.770Z,82
2023-05-13T00:19:20.773Z,82
2023-05-13T00:20:27.432Z,82
2023-05-13T00:21:34.468Z,82
2023-05-13T00:22:41.671Z,83
2023-05-13T00:23:48.737Z,83
2023-05-13T00:24:56.352Z,83
2023-05-13T00:26:02.881Z,83
2023-05-13T00:27:09.506Z,83
2023-05-13T00:28:16.651Z,83
2023-05-13T00:29:23.734Z,83
2023-05-13T00:30:30.800Z,83
2023-05-13T00:31:37.498Z,83
2023-05-13T00:32:44.538Z,83
2023-05-13T00:33:51.640Z,83
2023-05-13T00:34:58.717Z,83
2023-05-13T00:36:05.879Z,83
2023-05-13T00:37:12.416Z,83
2023-05-13T00:38:19.611Z,83
2023-05-13T00:39:26.583Z,84
2023-05-13T00:40:33.744Z,84
2023-05-13T00:41:40.799Z,84
2023-05-13T00:42:47.444Z,84
2023-05-13T00:43:54.528Z,84
2023-05-13T00:45:01.593Z,84
2023-05-13T00:46:08.829Z,84
2023-05-13T00:47:15.879Z,84
2023-05-13T00:48:22.381Z,84
2023-05-13T00:49:29.640Z,84
2023-05-13T00:50:36.737Z,84
2023-05-13T00:51:43.699Z,84
2023-05-13T00:52:50.869Z,84
2023-05-13T00:53:57.424Z,84
2023-05-13T00:55:04.538Z,84
2023-05-13T00:56:11.604Z,84
2023-05-13T00:57:18.736Z,84
2023-05-13T00:59:32.518Z,85
2023-05-13T01:00:39.593Z,85
2023-05-13T01:01:46.706Z,85
2023-05-13T01:02:53.356Z,85
2023-05-13T01:04:00.907Z,85
2023-05-13T01:05:07.427Z,85
2023-05-13T01:06:14.511Z,85
2023-05-13T01:07:21.641Z,85
2023-05-13T01:08:28.759Z,85
2023-05-13T01:09:35.894Z,85
2023-05-13T01:10:42.419Z,85
2023-05-13T01:11:49.611Z,86
2023-05-13T01:12:56.663Z,86
2023-05-13T01:14:03.778Z,86
2023-05-13T01:15:10.851Z,86
2023-05-13T01:16:17.552Z,86
2023-05-13T01:17:24.560Z,86
2023-05-13T01:18:31.773Z,85
2023-05-13T01:19:38.815Z,86
2023-05-13T01:20:45.437Z,85
2023-05-13T01:21:52.433Z,86
2023-05-13T01:22:59.582Z,86
2023-05-13T01:24:06.243Z,86
2023-05-13T01:25:13.792Z,86
2023-05-13T01:26:20.339Z,85
2023-05-13T01:27:27.543Z,85
2023-05-13T01:28:34.573Z,85
2023-05-13T01:30:48.319Z,86
2023-05-13T01:31:55.428Z,86
2023-05-13T01:33:02.564Z,86
2023-05-13T01:34:09.662Z,86
2023-05-13T01:35:16.659Z,86
2023-05-13T01:36:23.757Z,86
2023-05-13T01:37:30.510Z,86
2023-05-13T01:38:37.505Z,86
2023-05-13T01:40:51.655Z,86
2023-05-13T02:19:56.787Z,86
2023-05-13T02:22:10.449Z,86
2023-05-13T05:07:26.543Z,82
2023-05-13T05:07:26.547Z,82
2023-05-13T05:52:06.649Z,82
2023-05-13T05:53:13.632Z,82
2023-05-13T05:57:41.502Z,82
2023-05-13T06:14:26.595Z,82
2023-05-13T06:15:33.133Z,82
2023-05-13T06:22:15.260Z,82
2023-05-13T06:25:36.064Z,82
2023-05-13T06:25:36.562Z,82
2023-05-13T06:40:07.374Z,82
2023-05-13T06:41:14.478Z,82
2023-05-13T06:42:21.572Z,82
2023-05-13T06:43:28.207Z,81
2023-05-13T06:43:28.680Z,81
2023-05-13T06:44:35.847Z,81
2023-05-13T06:49:03.171Z,81
2023-05-13T06:50:10.818Z,81
2023-05-13T06:51:17.392Z,81
2023-05-13T06:53:31.622Z,81
2023-05-13T06:54:38.204Z,81
2023-05-13T06:54:38.711Z,81
2023-05-13T06:55:45.858Z,81
2023-05-13T06:56:52.398Z,81
2023-05-13T06:57:59.518Z,81
2023-05-13T06:59:06.622Z,81
2023-05-13T07:00:13.775Z,81
2023-05-13T07:01:22.714Z,80
2023-05-13T07:02:27.435Z,80
2023-05-13T07:03:34.564Z,80
2023-05-13T07:04:41.596Z,81
2023-05-13T07:05:48.199Z,81
2023-05-13T07:05:48.717Z,81
2023-05-13T07:08:02.386Z,80
2023-05-13T07:12:30.805Z,81
2023-05-13T07:13:37.998Z,80
2023-05-13T07:13:38.100Z,80
2023-05-13T07:15:51.137Z,81
2023-05-13T07:16:58.244Z,81
2023-05-13T07:19:12.501Z,81
2023-05-13T07:19:12.539Z,81
2023-05-13T07:20:20.066Z,81
2023-05-13T07:21:26.649Z,80
2023-05-13T07:22:33.717Z,80
2023-05-13T07:23:40.938Z,80
2023-05-13T07:23:41.552Z,80
2023-05-13T07:24:47.475Z,80
2023-05-13T07:25:54.543Z,80
2023-05-13T07:27:01.631Z,80
2023-05-13T07:28:08.230Z,80
2023-05-13T07:29:15.334Z,80
2023-05-13T07:31:29.606Z,80
2023-05-13T07:32:36.211Z,80
2023-05-13T07:32:36.693Z,80
2023-05-13T07:33:43.735Z,80
2023-05-13T07:38:11.626Z,80
2023-05-13T07:39:18.850Z,80
2023-05-13T07:40:25.440Z,80
2023-05-13T07:41:32.437Z,80
2023-05-13T07:41:32.467Z,80
2023-05-13T07:42:39.590Z,80
2023-05-13T07:43:46.693Z,80
2023-05-13T07:44:53.736Z,80
2023-05-13T07:47:07.502Z,80
2023-05-13T07:48:14.677Z,80
2023-05-13T07:49:21.731Z,79
2023-05-13T07:50:28.284Z,79
2023-05-13T07:50:28.762Z,79
2023-05-13T07:52:42.455Z,79
2023-05-13T07:53:49.596Z,79
2023-05-13T07:54:56.216Z,79
2023-05-13T07:54:56.685Z,79
2023-05-13T07:56:03.815Z,79
2023-05-13T07:57:10.367Z,79
2023-05-13T07:58:17.513Z,79
2023-05-13T07:59:24.097Z,79
2023-05-13T08:00:31.683Z,79
2023-05-13T08:01:38.829Z,79
2023-05-13T08:02:45.478Z,79
2023-05-13T08:03:52.095Z,79
2023-05-13T08:03:52.648Z,79
2023-05-13T08:04:59.677Z,79
2023-05-13T08:06:06.784Z,79
2023-05-13T08:08:20.383Z,79
2023-05-13T08:09:27.523Z,79
2023-05-13T08:10:34.626Z,79
2023-05-13T08:11:41.671Z,79
2023-05-13T08:12:48.317Z,79
2023-05-13T08:12:48.377Z,79
2023-05-13T08:13:55.435Z,79
2023-05-13T08:15:03.135Z,79
2023-05-13T08:16:11.887Z,79
2023-05-13T08:17:16.211Z,79
2023-05-13T08:17:16.727Z,79
2023-05-13T08:18:23.843Z,79
2023-05-13T08:19:30.398Z,78
2023-05-13T08:20:37.556Z,78
2023-05-13T08:21:44.139Z,78
2023-05-13T08:21:44.580Z,78
2023-05-13T08:22:51.686Z,78
2023-05-13T08:23:58.858Z,78
2023-05-13T08:25:05.526Z,78
2023-05-13T08:26:12.068Z,78
2023-05-13T08:26:12.539Z,78
2023-05-13T08:27:19.618Z,78
2023-05-13T08:28:26.739Z,78
2023-05-13T08:29:36.560Z,78
2023-05-13T08:30:40.402Z,78
2023-05-13T08:30:40.465Z,78
2023-05-13T08:31:47.592Z,78
2023-05-13T08:34:01.756Z,77
2023-05-13T08:35:08.378Z,77
2023-05-13T08:35:08.403Z,77
2023-05-13T08:36:15.427Z,77
2023-05-13T08:37:22.529Z,77
2023-05-13T08:38:29.649Z,77
2023-05-13T08:39:36.579Z,77
2023-05-13T08:40:43.394Z,77
2023-05-13T08:41:50.436Z,77
2023-05-13T08:42:57.587Z,77
2023-05-13T08:44:04.643Z,77
2023-05-13T08:45:11.794Z,76
2023-05-13T08:47:25.483Z,77
2023-05-13T08:48:32.566Z,76
2023-05-13T08:49:39.615Z,76
2023-05-13T08:51:53.414Z,76
2023-05-13T08:53:00.486Z,76
2023-05-13T08:54:07.084Z,76
2023-05-13T08:57:28.392Z,76
2023-05-13T08:58:35.474Z,76
2023-05-13T08:59:42.649Z,76
2023-05-13T09:00:49.696Z,75
2023-05-13T09:01:56.819Z,75
2023-05-13T09:03:03.479Z,75
2023-05-13T09:04:10.441Z,75
2023-05-13T09:05:17.633Z,75
2023-05-13T09:06:24.642Z,75
2023-05-13T09:07:31.817Z,75
2023-05-13T09:08:38.414Z,75
2023-05-13T09:09:45.473Z,75
2023-05-13T09:10:52.570Z,75
2023-05-13T09:11:59.696Z,75
2023-05-13T09:13:06.781Z,75
2023-05-13T09:16:27.169Z,75
2023-05-13T09:17:34.179Z,75
2023-05-13T09:18:42.013Z,75
2023-05-13T09:19:48.487Z,75
2023-05-13T09:20:55.523Z,75
2023-05-13T09:22:02.586Z,75
2023-05-13T09:23:09.688Z,75
2023-05-13T09:24:16.272Z,75
2023-05-13T09:25:23.597Z,74
2023-05-13T09:26:32.418Z,74
2023-05-13T09:27:37.619Z,74
2023-05-13T09:28:45.227Z,74
2023-05-13T09:29:51.288Z,74
2023-05-13T09:31:00.504Z,74
2023-05-13T09:32:05.527Z,74
2023-05-13T09:33:12.747Z,74
2023-05-13T09:34:19.709Z,74
2023-05-13T09:35:26.371Z,73
2023-05-13T09:44:22.662Z,72
2023-05-13T09:45:29.748Z,72
2023-05-13T09:46:36.380Z,72
2023-05-13T09:47:43.420Z,72
2023-05-13T09:48:50.487Z,72
2023-05-13T09:49:57.674Z,72
2023-05-13T09:51:04.752Z,72
2023-05-13T09:52:11.280Z,72
2023-05-13T09:53:18.447Z,72
2023-05-13T09:54:25.554Z,72
2023-05-13T09:55:32.613Z,72
2023-05-13T09:56:39.755Z,71
2023-05-13T09:57:46.339Z,71
2023-05-13T10:00:00.547Z,72
2023-05-13T10:01:07.685Z,72
2023-05-13T10:02:14.756Z,72
2023-05-13T10:03:21.296Z,71
2023-05-13T10:04:28.536Z,71
2023-05-13T10:05:35.587Z,71
2023-05-13T10:06:42.664Z,71
2023-05-13T10:07:49.753Z,71
2023-05-13T10:08:56.345Z,71
2023-05-13T10:10:03.460Z,71
2023-05-13T10:11:10.526Z,71
2023-05-13T10:12:17.682Z,71
2023-05-13T10:13:24.232Z,71
2023-05-13T10:14:31.308Z,71
2023-05-13T10:15:38.475Z,70
2023-05-13T10:16:45.660Z,70
2023-05-13T10:17:52.750Z,70
2023-05-13T10:18:59.875Z,70
2023-05-13T10:20:06.415Z,70
2023-05-13T10:21:13.440Z,70
2023-05-13T10:22:20.548Z,70
2023-05-13T10:23:27.822Z,70
2023-05-13T10:24:36.639Z,69
2023-05-13T10:25:41.353Z,69
2023-05-13T10:26:48.475Z,69
2023-05-13T10:27:55.579Z,69
2023-05-13T10:29:02.667Z,68
2023-05-13T10:30:09.275Z,68
2023-05-13T10:31:16.414Z,68
2023-05-13T10:32:23.502Z,68
2023-05-13T10:33:30.072Z,68
2023-05-13T12:29:38.699Z,66
2023-05-13T12:30:45.215Z,66
2023-05-13T12:31:52.373Z,66
2023-05-13T12:32:59.505Z,66
2023-05-13T12:34:06.539Z,66
2023-05-13T12:35:13.614Z,66
2023-05-13T12:36:20.895Z,66
2023-05-13T12:37:29.460Z,66
2023-05-13T12:38:34.476Z,66
2023-05-13T12:39:42.310Z,66
2023-05-13T12:40:50.463Z,66
2023-05-13T12:41:55.238Z,65
2023-05-13T12:43:02.330Z,65
2023-05-13T12:44:09.434Z,65
2023-05-13T12:45:16.609Z,66
2023-05-13T12:46:23.750Z,66
2023-05-13T12:47:30.310Z,66
2023-05-13T12:48:37.371Z,66
2023-05-13T12:49:44.421Z,66
2023-05-13T12:50:51.534Z,65
2023-05-13T12:51:58.697Z,65
2023-05-13T12:53:05.248Z,65
2023-05-13T12:54:12.335Z,65
2023-05-13T12:55:19.558Z,65
2023-05-13T12:56:26.586Z,65
2023-05-13T12:57:33.768Z,65
2023-05-13T12:59:47.387Z,65
2023-05-13T13:00:54.483Z,65
2023-05-13T13:02:01.528Z,65
2023-05-13T13:03:08.906Z,65
2023-05-13T13:04:15.400Z,65
2023-05-13T13:05:22.889Z,65
2023-05-13T13:06:29.433Z,65
2023-05-13T13:07:36.582Z,64
2023-05-13T13:08:43.665Z,64
2023-05-13T13:10:57.386Z,65
2023-05-13T13:12:04.461Z,65
2023-05-13T13:13:11.562Z,65
2023-05-13T13:14:18.673Z,65
2023-05-13T13:15:25.279Z,65
2023-05-13T13:16:32.368Z,65
2023-05-13T13:17:39.517Z,65
2023-05-13T13:18:46.632Z,65
2023-05-13T13:19:53.165Z,65
2023-05-13T13:21:01.038Z,65
2023-05-13T13:22:07.393Z,65
2023-05-13T13:23:14.466Z,64
2023-05-13T13:24:21.596Z,64
2023-05-13T13:25:28.807Z,64
2023-05-13T13:26:35.284Z,64
2023-05-13T13:27:42.386Z,64
2023-05-13T13:28:49.520Z,64
2023-05-13T13:29:56.628Z,64
2023-05-13T13:31:03.175Z,64
2023-05-13T13:32:10.316Z,64
2023-05-13T13:33:17.463Z,64
2023-05-13T13:34:24.581Z,64
2023-05-13T13:35:31.622Z,64
2023-05-13T13:36:38.210Z,64
2023-05-13T13:37:45.647Z,64
2023-05-13T13:41:06.622Z,64
2023-05-13T13:42:13.203Z,64
2023-05-13T13:43:20.304Z,65
2023-05-13T13:44:28.608Z,65
2023-05-13T13:45:34.543Z,65
2023-05-13T13:46:41.719Z,65
2023-05-13T13:47:48.245Z,65
2023-05-13T13:48:55.348Z,65
2023-05-13T13:50:02.400Z,65
2023-05-13T13:51:09.563Z,64
2023-05-13T13:52:16.646Z,64
2023-05-13T13:53:23.226Z,64
2023-05-13T13:54:30.306Z,64
2023-05-13T13:55:37.426Z,63
2023-05-13T13:56:44.563Z,63
2023-05-13T13:57:51.632Z,63
2023-05-13T13:58:58.260Z,63
2023-05-13T14:00:05.381Z,63
2023-05-13T14:01:12.506Z,64
2023-05-13T14:02:19.668Z,63
2023-05-13T14:03:26.901Z,63
2023-05-13T14:04:34.722Z,63
2023-05-13T14:05:40.388Z,63
2023-05-13T14:06:47.451Z,63
2023-05-13T14:07:54.548Z,63
2023-05-13T14:09:01.630Z,63
2023-05-13T14:10:08.279Z,63
2023-05-13T14:11:15.437Z,63
2023-05-13T14:12:22.432Z,63
2023-05-13T14:14:36.660Z,63
2023-05-13T14:15:43.295Z,64
2023-05-13T14:16:50.369Z,64
2023-05-13T14:17:57.572Z,64
2023-05-13T14:19:04.670Z,64
2023-05-13T14:20:11.112Z,64
2023-05-13T14:22:25.392Z,64
2023-05-13T14:23:32.465Z,64
2023-05-13T14:24:39.599Z,64
2023-05-13T14:25:46.135Z,64
2023-05-13T14:26:53.226Z,64
2023-05-13T14:28:00.431Z,64
2023-05-13T14:29:07.462Z,64
2023-05-13T14:30:14.591Z,64
2023-05-13T14:31:21.294Z,64
2023-05-13T14:32:28.319Z,64
2023-05-13T14:33:35.429Z,64
2023-05-13T14:34:42.493Z,64
2023-05-13T14:35:49.600Z,64
2023-05-13T14:36:56.154Z,64
2023-05-13T14:38:03.287Z,64
2023-05-13T14:39:10.376Z,64
2023-05-13T14:40:17.500Z,64
2023-05-13T14:41:24.592Z,64
2023-05-13T14:42:31.160Z,64
2023-05-13T14:43:38.287Z,64
2023-05-13T14:44:45.460Z,64
2023-05-13T14:45:52.460Z,64
2023-05-13T14:46:59.765Z,64
2023-05-13T14:48:06.279Z,64
2023-05-13T14:49:13.290Z,64
2023-05-13T14:50:20.832Z,64
2023-05-13T14:51:27.608Z,64
2023-05-13T14:52:34.623Z,64
2023-05-13T14:53:41.189Z,64
2023-05-13T14:54:48.292Z,64
2023-05-13T14:55:55.413Z,64
2023-05-13T14:57:02.512Z,63
2023-05-13T14:58:09.654Z,63
2023-05-13T14:59:16.220Z,63
2023-05-13T15:00:23.512Z,64
2023-05-13T15:01:30.496Z,64
2023-05-13T15:03:44.609Z,64
2023-05-13T15:04:51.162Z,64
2023-05-13T15:05:58.303Z,64
2023-05-13T15:08:12.537Z,64
2023-05-13T15:09:19.611Z,64
2023-05-13T15:10:26.227Z,64
2023-05-13T15:11:33.304Z,64
2023-05-13T15:12:40.432Z,64
2023-05-13T15:13:47.518Z,64
2023-05-13T15:14:54.644Z,64
2023-05-13T15:16:01.275Z,64
2023-05-13T15:18:15.459Z,64
2023-05-13T15:19:22.526Z,65
2023-05-13T15:20:29.661Z,65
2023-05-13T15:21:36.259Z,65
2023-05-13T15:22:43.342Z,65
2023-05-13T15:23:50.447Z,65
2023-05-13T15:24:57.530Z,65
2023-05-13T15:27:11.276Z,65
2023-05-13T15:28:18.376Z,65
2023-05-13T15:29:25.485Z,66
2023-05-13T15:30:32.571Z,65
2023-05-13T15:31:39.165Z,65
2023-05-13T15:32:46.315Z,65
2023-05-13T15:33:53.319Z,65
2023-05-13T15:35:00.477Z,65
2023-05-13T15:36:07.587Z,65
2023-05-13T15:37:14.139Z,65
2023-05-13T15:38:21.216Z,65
2023-05-13T15:39:28.324Z,64
2023-05-13T15:40:35.507Z,65
2023-05-13T15:41:42.553Z,65
2023-05-13T15:42:49.160Z,65
2023-05-13T15:43:56.266Z,65
2023-05-13T15:45:03.385Z,65
2023-05-13T15:46:10.545Z,65
2023-05-13T15:47:17.201Z,65
2023-05-13T15:48:24.252Z,65
2023-05-13T15:49:31.265Z,65
2023-05-13T15:50:38.345Z,65
2023-05-13T15:51:45.481Z,65
2023-05-13T15:52:52.558Z,65
2023-05-13T15:53:59.161Z,65
2023-05-13T15:55:06.295Z,66
2023-05-13T15:56:13.344Z,66
2023-05-13T15:57:20.492Z,66
2023-05-13T15:58:27.629Z,66
2023-05-13T15:59:34.132Z,66
2023-05-13T16:00:41.247Z,66
2023-05-13T16:01:48.485Z,66
2023-05-13T16:02:55.551Z,66
2023-05-13T16:04:02.705Z,66
2023-05-13T16:05:09.245Z,66
2023-05-13T16:06:16.344Z,66
2023-05-13T16:07:23.368Z,66
2023-05-13T16:08:30.499Z,66
2023-05-13T16:09:37.654Z,66
2023-05-13T16:10:44.732Z,66
2023-05-13T16:11:51.383Z,66
2023-05-13T16:12:58.399Z,66
2023-05-13T16:14:05.502Z,66
2023-05-13T16:15:12.615Z,66
2023-05-13T16:16:19.241Z,66
2023-05-13T16:17:26.349Z,66
2023-05-13T16:18:33.500Z,66
2023-05-13T16:19:40.506Z,66
2023-05-13T16:21:54.201Z,66
2023-05-13T16:23:01.299Z,66
2023-05-13T16:24:08.442Z,66
2023-05-13T16:26:22.585Z,66
2023-05-13T16:27:29.263Z,66
2023-05-13T16:28:36.323Z,67
2023-05-13T16:29:43.392Z,67
2023-05-13T16:30:50.548Z,67
2023-05-13T16:31:57.694Z,67
2023-05-13T16:33:04.288Z,67
2023-05-13T16:34:11.293Z,67
2023-05-13T16:36:25.740Z,67
2023-05-13T16:37:32.099Z,67
2023-05-13T16:38:39.246Z,67
2023-05-13T16:39:46.352Z,67
2023-05-13T16:40:53.402Z,67
2023-05-13T16:42:00.547Z,67
2023-05-13T16:43:07.655Z,67
2023-05-13T16:44:14.211Z,67
2023-05-13T16:45:21.478Z,67
2023-05-13T16:46:28.446Z,67
2023-05-13T16:47:35.619Z,67
2023-05-13T16:48:42.123Z,67
2023-05-13T16:49:49.263Z,67
2023-05-13T16:50:56.405Z,67
2023-05-13T16:52:03.426Z,68
2023-05-13T16:53:10.517Z,67
2023-05-13T16:54:17.154Z,67
2023-05-13T16:55:24.236Z,68
2023-05-13T16:56:31.378Z,68
2023-05-13T16:57:38.474Z,68
2023-05-13T16:58:45.571Z,68
2023-05-13T16:59:52.197Z,68
2023-05-13T17:01:01.321Z,68
2023-05-13T17:02:06.400Z,68
2023-05-13T17:03:13.785Z,68
2023-05-13T17:04:20.066Z,68
2023-05-13T17:05:27.177Z,68
2023-05-13T17:07:41.423Z,69
2023-05-13T17:08:48.481Z,69
2023-05-13T17:09:55.676Z,69
2023-05-13T17:11:02.272Z,69
2023-05-13T17:12:09.273Z,69
2023-05-13T17:13:16.406Z,69
2023-05-13T17:14:23.464Z,69
2023-05-13T17:15:30.569Z,69
2023-05-13T17:16:37.347Z,69
2023-05-13T17:17:44.313Z,69
2023-05-13T17:18:51.397Z,69
2023-05-13T17:19:58.511Z,69
2023-05-13T17:21:05.697Z,69
2023-05-13T17:22:12.167Z,69
2023-05-13T17:23:19.322Z,70
2023-05-13T17:25:33.480Z,70
2023-05-13T17:26:40.093Z,70
2023-05-13T17:27:47.212Z,70
2023-05-13T17:28:54.282Z,70
2023-05-13T17:30:01.400Z,70
2023-05-13T17:31:08.595Z,70
2023-05-13T17:32:15.597Z,70
2023-05-13T17:33:21.670Z,70
2023-05-13T17:33:22.181Z,70
2023-05-13T17:34:29.331Z,70
2023-05-13T17:36:43.558Z,70
2023-05-13T17:38:57.259Z,70
2023-05-13T17:44:32.207Z,70
2023-05-13T17:46:46.449Z,70
2023-05-13T17:55:42.237Z,70
2023-05-13T18:00:10.150Z,70
2023-05-13T18:04:38.599Z,71
2023-05-13T18:05:45.174Z,70
2023-05-13T18:06:52.220Z,70
2023-05-13T18:07:59.349Z,70
2023-05-13T18:11:20.368Z,70
2023-05-13T18:12:27.256Z,70
2023-05-13T18:13:34.329Z,70
2023-05-13T18:14:41.428Z,70
2023-05-13T18:15:48.088Z,70
2023-05-13T18:16:55.181Z,70
2023-05-13T18:18:02.283Z,69
2023-05-13T18:19:09.473Z,69
2023-05-13T18:20:16.491Z,69
2023-05-13T18:21:23.563Z,69
2023-05-13T18:22:30.207Z,69
2023-05-13T18:23:38.540Z,69
2023-05-13T18:24:45.841Z,69
2023-05-13T18:25:55.903Z,69
2023-05-13T18:26:58.623Z,69
2023-05-13T18:30:19.410Z,69
2023-05-13T18:31:26.558Z,70
2023-05-13T18:32:33.731Z,70
2023-05-13T18:33:40.212Z,70
2023-05-13T18:34:47.290Z,70
2023-05-13T18:35:54.396Z,70
2023-05-13T18:37:01.493Z,70
2023-05-13T18:38:08.617Z,70
2023-05-13T18:39:15.255Z,70
2023-05-13T18:40:23.179Z,70
2023-05-13T18:41:29.464Z,69
2023-05-13T18:42:36.484Z,69
2023-05-13T18:43:43.053Z,70
2023-05-13T18:44:50.199Z,69
2023-05-13T18:45:57.995Z,69
2023-05-13T18:47:04.429Z,69
2023-05-13T18:48:11.603Z,69
2023-05-13T18:49:18.608Z,69
2023-05-13T18:50:25.245Z,69
2023-05-13T18:51:32.262Z,69
2023-05-13T18:52:39.423Z,69
2023-05-13T18:53:46.601Z,69
2023-05-13T18:54:53.068Z,69
2023-05-13T18:56:00.294Z,69
2023-05-13T18:58:14.025Z,69
2023-05-13T18:58:14.551Z,69
2023-05-13T18:59:21.497Z,69
2023-05-13T19:01:34.768Z,69
2023-05-13T19:01:35.328Z,69
2023-05-13T19:03:49.072Z,69
2023-05-13T19:03:49.600Z,69
2023-05-13T19:04:56.076Z,69
2023-05-13T19:07:10.234Z,69
2023-05-13T19:09:24.458Z,70
2023-05-13T19:11:38.145Z,70
2023-05-13T19:14:59.538Z,70
2023-05-13T19:17:13.185Z,70
2023-05-13T19:17:13.358Z,70
2023-05-13T19:18:20.249Z,70
2023-05-13T19:20:34.610Z,70
2023-05-13T19:26:09.446Z,70
2023-05-13T19:30:37.391Z,70
2023-05-13T19:39:33.159Z,70
2023-05-13T19:40:40.291Z,70
2023-05-13T19:41:47.410Z,70
2023-05-13T19:42:54.446Z,70
2023-05-13T19:44:01.539Z,70
2023-05-13T19:45:08.199Z,70
2023-05-13T19:48:29.910Z,71
2023-05-13T19:49:36.079Z,71
2023-05-13T19:50:43.178Z,70
2023-05-13T19:54:03.929Z,70
2023-05-13T19:55:11.063Z,71
2023-05-13T19:56:18.238Z,70
2023-05-13T19:57:25.317Z,70
2023-05-13T19:58:32.370Z,70
2023-05-13T19:59:39.545Z,70
2023-05-13T20:00:46.098Z,70
2023-05-13T20:01:53.188Z,70
2023-05-13T20:03:00.418Z,70
2023-05-13T20:06:21.076Z,70
2023-05-13T20:07:28.216Z,70
2023-05-13T20:08:35.863Z,70
2023-05-13T20:09:42.381Z,70
2023-05-13T20:10:49.548Z,70
2023-05-13T20:11:56.078Z,69
2023-05-13T20:13:03.195Z,69
2023-05-13T20:14:10.305Z,69
2023-05-13T20:15:18.709Z,69
2023-05-13T20:16:24.523Z,69
2023-05-13T20:17:31.279Z,69
2023-05-13T20:18:38.363Z,69
2023-05-13T20:19:45.358Z,68
2023-05-13T20:20:52.395Z,68
2023-05-13T20:21:59.555Z,68
2023-05-13T20:23:06.077Z,68
2023-05-13T20:24:13.214Z,68
2023-05-13T20:25:20.365Z,68
2023-05-13T20:26:27.429Z,67
2023-05-13T20:27:34.556Z,67
2023-05-13T20:28:41.120Z,67
2023-05-13T20:29:48.290Z,67
2023-05-13T20:30:55.333Z,67
2023-05-13T20:32:02.436Z,67
2023-05-13T20:34:16.138Z,67
2023-05-13T20:36:30.299Z,67
2023-05-13T20:37:37.449Z,67
2023-05-13T20:38:44.513Z,67
2023-05-13T20:39:52.533Z,67
2023-05-13T20:41:01.409Z,67
2023-05-13T20:42:05.385Z,67
2023-05-13T20:43:11.909Z,67
2023-05-13T20:44:19.053Z,67
2023-05-13T20:45:26.185Z,67
2023-05-13T20:46:33.393Z,67
2023-05-13T20:47:40.325Z,67
2023-05-13T20:48:47.455Z,67
2023-05-13T20:49:54.572Z,67
2023-05-13T20:51:01.362Z,67
2023-05-13T20:52:09.506Z,67
2023-05-13T20:53:15.370Z,67
2023-05-13T20:54:22.420Z,67
2023-05-13T20:55:29.587Z,67
2023-05-13T20:56:36.290Z,67
2023-05-13T20:57:43.248Z,67
2023-05-13T20:58:50.374Z,67
2023-05-13T20:59:57.477Z,67
2023-05-13T21:01:04.107Z,67
2023-05-13T21:02:11.181Z,67
2023-05-13T21:04:25.377Z,67
2023-05-13T21:05:31.947Z,66
2023-05-13T21:08:53.298Z,66
2023-05-13T21:10:00.380Z,66
2023-05-13T21:11:06.953Z,66
2023-05-13T21:15:35.411Z,66
2023-05-13T21:17:49.142Z,66
2023-05-13T21:18:56.226Z,66
2023-05-13T21:20:03.257Z,66
2023-05-13T21:21:10.848Z,66
2023-05-13T21:22:17.550Z,66
2023-05-13T21:23:24.071Z,66
2023-05-13T21:24:31.262Z,66
2023-05-13T21:25:38.285Z,66
2023-05-13T21:26:45.437Z,66
2023-05-13T21:27:51.940Z,66
2023-05-13T21:28:59.116Z,66
2023-05-13T21:30:06.261Z,66
2023-05-13T21:31:13.368Z,66
2023-05-13T21:32:19.895Z,66
2023-05-13T21:33:27.476Z,66
2023-05-13T21:34:34.075Z,66
2023-05-13T21:35:41.177Z,66
2023-05-13T21:36:48.331Z,66
2023-05-13T21:40:09.115Z,66
2023-05-13T21:41:16.195Z,66
2023-05-13T21:42:23.337Z,66
2023-05-13T21:43:30.419Z,66
2023-05-13T21:44:37.074Z,66
2023-05-13T21:45:44.106Z,66
2023-05-13T21:46:51.251Z,66
2023-05-13T21:47:58.494Z,66
2023-05-13T21:49:05.684Z,66
2023-05-13T21:50:12.504Z,66
2023-05-13T21:51:19.133Z,66
2023-05-13T21:52:26.299Z,66
2023-05-13T21:53:33.292Z,66
2023-05-13T21:54:39.943Z,66
2023-05-13T21:55:47.040Z,66
2023-05-13T21:56:54.090Z,66
2023-05-13T21:58:01.212Z,66
2023-05-13T21:59:08.316Z,66
2023-05-13T22:00:15.480Z,66
2023-05-13T22:01:22.032Z,66
2023-05-13T22:02:29.268Z,66
2023-05-13T22:03:36.253Z,66
2023-05-13T22:04:43.411Z,66
2023-05-13T22:05:50.475Z,66
2023-05-13T22:06:57.088Z,66
2023-05-13T22:08:04.132Z,66
2023-05-13T22:09:11.289Z,66
2023-05-13T22:10:18.308Z,66
2023-05-13T22:11:25.479Z,66
2023-05-13T22:12:32.010Z,66
2023-05-13T22:13:39.176Z,66
2023-05-13T22:14:46.278Z,66
2023-05-13T22:15:53.398Z,66
2023-05-13T22:17:09.103Z,66
2023-05-13T22:18:07.132Z,66
2023-05-13T22:19:14.360Z,66
2023-05-13T22:20:21.507Z,66
2023-05-13T22:21:27.927Z,66
2023-05-13T22:22:35.498Z,66
2023-05-13T22:23:42.063Z,66
2023-05-13T22:24:49.175Z,66
2023-05-13T22:25:56.247Z,66
2023-05-13T22:27:03.402Z,66
2023-05-13T22:28:10.454Z,66
2023-05-13T22:29:17.114Z,66
2023-05-13T22:30:24.495Z,66
2023-05-13T22:31:31.413Z,66
2023-05-13T22:32:38.541Z,66
2023-05-13T22:33:45.500Z,66
2023-05-13T22:34:52.082Z,66
2023-05-13T22:35:59.219Z,66
2023-05-13T22:37:06.298Z,66
2023-05-13T22:38:13.380Z,66
2023-05-13T22:39:20.024Z,66
2023-05-13T22:40:27.089Z,66
2023-05-13T22:41:34.234Z,66
2023-05-13T22:43:47.877Z,65
2023-05-13T22:44:55.566Z,65
2023-05-13T22:46:02.089Z,65
2023-05-13T22:47:09.201Z,65
2023-05-13T22:48:16.305Z,65
2023-05-13T22:49:23.408Z,65
2023-05-13T22:50:30.039Z,65
2023-05-13T22:51:37.143Z,65
2023-05-13T22:52:44.169Z,65
2023-05-13T22:53:51.261Z,65
2023-05-13T22:54:58.418Z,65
2023-05-13T22:56:05.021Z,65
2023-05-13T22:57:12.094Z,65
2023-05-13T22:58:19.235Z,65
2023-05-13T22:59:26.349Z,65
2023-05-13T23:00:33.384Z,65
2023-05-13T23:01:40.072Z,65
2023-05-13T23:02:47.124Z,65
2023-05-13T23:03:54.255Z,65
2023-05-13T23:05:01.967Z,65
2023-05-13T23:06:07.893Z,65
2023-05-13T23:07:15.026Z,65
2023-05-13T23:08:22.078Z,65
2023-05-13T23:09:29.252Z,65
2023-05-13T23:10:36.321Z,65
2023-05-13T23:11:43.482Z,65
2023-05-13T23:12:50.057Z,65
2023-05-13T23:13:57.157Z,65
2023-05-13T23:15:04.236Z,65
2023-05-13T23:16:11.353Z,65
2023-05-13T23:17:18.465Z,65
2023-05-13T23:18:25.066Z,64
2023-05-13T23:19:32.223Z,64
2023-05-13T23:20:39.269Z,64
2023-05-13T23:21:46.346Z,64
2023-05-13T23:22:53.426Z,64
2023-05-13T23:24:00.049Z,64
2023-05-13T23:25:07.132Z,64
2023-05-13T23:26:14.220Z,64
2023-05-13T23:27:21.351Z,64
2023-05-13T23:28:27.936Z,64
2023-05-13T23:29:35.032Z,64
2023-05-13T23:30:42.242Z,64
2023-05-13T23:31:49.312Z,64
2023-05-13T23:32:55.932Z,64
2023-05-13T23:34:03.437Z,64
2023-05-13T23:35:10.061Z,64
2023-05-13T23:36:17.163Z,64
2023-05-13T23:37:24.343Z,64
2023-05-13T23:38:31.320Z,64
2023-05-13T23:39:38.470Z,64
2023-05-13T23:40:45.072Z,64
2023-05-13T23:41:52.116Z,64
2023-05-13T23:42:59.280Z,64
2023-05-13T23:44:06.375Z,64
2023-05-13T23:45:13.456Z,64
2023-05-13T23:47:27.181Z,64
2023-05-13T23:48:34.260Z,64
2023-05-13T23:49:41.393Z,64
2023-05-13T23:50:47.975Z,64
2023-05-13T23:51:55.103Z,64
2023-05-13T23:53:02.169Z,64
2023-05-13T23:54:09.301Z,64
2023-05-13T23:55:15.852Z,64
2023-05-13T23:56:22.947Z,64
2023-05-13T23:57:30.143Z,64
2023-05-13T23:58:37.222Z,64
2023-05-13T23:59:44.303Z,64
