createdAt,value
2019-02-18T00:03:27.148Z,98691.20
2019-02-18T00:07:32.840Z,98683.44
2019-02-18T00:11:39.508Z,98679.73
2019-02-18T00:15:45.426Z,98681.75
2019-02-18T00:19:51.130Z,98681.41
2019-02-18T00:23:56.818Z,98684.25
2019-02-18T00:28:02.497Z,98684.67
2019-02-18T00:32:08.284Z,98681.72
2019-02-18T00:36:13.989Z,98686.47
2019-02-18T00:40:19.647Z,98684.08
2019-02-18T00:44:25.346Z,98692.48
2019-02-18T00:48:31.158Z,98692.92
2019-02-18T00:52:36.836Z,98694.05
2019-02-18T00:56:42.525Z,98689.09
2019-02-18T01:00:48.216Z,98685.20
2019-02-18T01:04:53.977Z,98691.23
2019-02-18T01:08:59.660Z,98694.23
2019-02-18T01:13:05.376Z,98693.45
2019-02-18T01:17:11.061Z,98695.83
2019-02-18T01:21:16.805Z,98703.21
2019-02-18T01:25:22.497Z,98702.85
2019-02-18T01:29:28.240Z,98696.06
2019-02-18T01:33:33.932Z,98700.60
2019-02-18T01:37:45.798Z,98698.70
2019-02-18T01:41:47.118Z,98701.98
2019-02-18T01:45:52.809Z,98697.75
2019-02-18T01:49:58.494Z,98696.55
2019-02-18T01:54:04.173Z,98686.16
2019-02-18T01:58:09.857Z,98688.98
2019-02-18T02:02:15.530Z,98684.00
2019-02-18T02:06:21.281Z,98677.77
2019-02-18T02:10:27.350Z,98680.13
2019-02-18T02:14:33.191Z,98673.17
2019-02-18T02:18:38.861Z,98672.81
2019-02-18T02:22:44.634Z,98673.19
2019-02-18T02:26:50.314Z,98664.72
2019-02-18T02:30:56.089Z,98669.71
2019-02-18T02:35:01.771Z,98672.63
2019-02-18T02:39:07.843Z,98666.64
2019-02-18T02:43:13.531Z,98668.00
2019-02-18T02:47:19.219Z,98667.81
2019-02-18T02:51:24.907Z,98665.09
2019-02-18T02:55:30.901Z,98658.72
2019-02-18T02:59:36.573Z,98651.01
2019-02-18T03:03:42.243Z,98659.89
2019-02-18T03:07:47.938Z,98657.55
2019-02-18T03:11:53.611Z,98650.03
2019-02-18T03:15:59.284Z,98644.03
2019-02-18T03:20:08.308Z,98644.78
2019-02-18T03:24:13.983Z,98641.14
2019-02-18T03:28:43.673Z,98651.40
2019-02-18T03:32:49.404Z,98648.09
2019-02-18T03:36:55.070Z,98636.49
2019-02-18T03:41:03.482Z,98642.49
2019-02-18T03:45:08.462Z,98653.69
2019-02-18T03:49:14.150Z,98654.23
2019-02-18T03:53:19.999Z,98653.05
2019-02-18T03:57:25.665Z,98651.97
2019-02-18T04:01:31.558Z,98650.09
2019-02-18T04:05:37.362Z,98650.80
2019-02-18T04:09:43.038Z,98654.30
2019-02-18T04:13:48.715Z,98652.17
2019-02-18T04:17:54.420Z,98657.00
2019-02-18T04:22:00.113Z,98658.36
2019-02-18T04:26:05.804Z,98656.61
2019-02-18T04:30:13.726Z,98658.18
2019-02-18T04:34:19.564Z,98654.28
2019-02-18T04:38:25.244Z,98660.50
2019-02-18T04:42:31.006Z,98660.09
2019-02-18T04:46:36.691Z,98664.73
2019-02-18T04:50:42.382Z,98661.84
2019-02-18T04:54:48.090Z,98658.14
2019-02-18T04:58:53.747Z,98664.50
2019-02-18T05:02:59.503Z,98660.26
2019-02-18T05:07:05.190Z,98667.06
2019-02-18T05:11:10.868Z,98663.77
2019-02-18T05:15:16.559Z,98658.75
2019-02-18T05:19:23.074Z,98656.80
2019-02-18T05:23:29.021Z,98664.76
2019-02-18T05:27:34.709Z,98657.20
2019-02-18T05:31:40.384Z,98655.84
2019-02-18T05:35:46.050Z,98645.39
2019-02-18T05:39:51.758Z,98640.00
2019-02-18T05:43:57.489Z,98634.58
2019-02-18T05:48:03.189Z,98640.39
2019-02-18T05:52:08.876Z,98640.59
2019-02-18T05:56:14.551Z,98643.48
2019-02-18T06:00:20.265Z,98638.27
2019-02-18T06:04:25.965Z,98629.75
2019-02-18T06:08:31.859Z,98634.38
2019-02-18T06:12:37.627Z,98632.26
2019-02-18T06:16:43.289Z,98624.89
2019-02-18T06:20:48.976Z,98627.01
2019-02-18T06:24:56.296Z,98629.16
2019-02-18T06:29:01.997Z,98635.89
2019-02-18T06:33:07.673Z,98641.88
2019-02-18T06:37:13.382Z,98648.48
2019-02-18T06:41:19.084Z,98651.00
2019-02-18T06:45:36.647Z,98651.56
2019-02-18T06:49:42.329Z,98655.25
2019-02-18T06:53:48.009Z,98658.91
2019-02-18T06:58:02.387Z,98667.63
2019-02-18T07:02:15.776Z,98669.77
2019-02-18T07:06:26.106Z,98670.93
2019-02-18T07:10:35.983Z,98667.45
2019-02-18T07:14:41.685Z,98666.47
2019-02-18T07:18:47.364Z,98662.19
2019-02-18T07:22:53.048Z,98663.12
2019-02-18T07:27:00.390Z,98664.24
2019-02-18T07:31:06.136Z,98659.75
2019-02-18T07:35:11.854Z,98660.27
2019-02-18T07:39:18.588Z,98654.48
2019-02-18T07:43:24.281Z,98656.72
2019-02-18T07:47:30.038Z,98660.27
2019-02-18T07:51:35.737Z,98655.98
2019-02-18T07:55:41.407Z,98648.05
2019-02-18T07:59:47.094Z,98651.89
2019-02-18T08:03:52.783Z,98648.00
2019-02-18T08:07:58.470Z,98644.22
2019-02-18T08:12:04.328Z,98645.70
2019-02-18T08:16:10.004Z,98642.59
2019-02-18T08:20:15.700Z,98646.56
2019-02-18T08:24:21.374Z,98643.47
2019-02-18T08:28:27.070Z,98642.28
2019-02-18T08:32:32.791Z,98638.48
2019-02-18T08:36:38.472Z,98645.32
2019-02-18T08:40:44.172Z,98644.33
2019-02-18T08:44:49.859Z,98638.47
2019-02-18T08:48:55.593Z,98636.77
2019-02-18T08:53:01.282Z,98636.70
2019-02-18T08:57:06.970Z,98634.95
2019-02-18T09:01:12.668Z,98637.56
2019-02-18T09:05:18.441Z,98634.59
2019-02-18T09:09:24.241Z,98638.75
2019-02-18T09:13:29.958Z,98633.44
2019-02-18T09:17:35.660Z,98634.59
2019-02-18T09:21:41.359Z,98627.38
2019-02-18T09:25:48.706Z,98624.45
2019-02-18T09:29:54.418Z,98620.36
2019-02-18T09:34:00.106Z,98617.20
2019-02-18T09:38:05.859Z,98617.49
2019-02-18T09:42:11.620Z,98617.06
2019-02-18T09:46:17.395Z,98614.39
2019-02-18T09:50:23.214Z,98613.53
2019-02-18T09:54:28.929Z,98610.00
2019-02-18T09:58:34.624Z,98606.36
2019-02-18T10:02:40.465Z,98608.08
2019-02-18T10:06:46.181Z,98596.09
2019-02-18T10:10:55.681Z,98597.45
2019-02-18T10:14:59.254Z,98592.91
2019-02-18T10:19:05.022Z,98589.42
2019-02-18T10:23:10.730Z,98587.75
2019-02-18T10:27:16.460Z,98582.20
2019-02-18T10:31:22.168Z,98586.00
2019-02-18T10:35:27.951Z,98583.55
2019-02-18T10:39:33.641Z,98575.97
2019-02-18T10:43:39.336Z,98568.59
2019-02-18T10:47:45.114Z,98568.95
2019-02-18T10:51:50.802Z,98559.14
2019-02-18T10:55:57.480Z,98558.91
2019-02-18T11:00:03.655Z,98557.62
2019-02-18T11:04:15.324Z,98547.98
2019-02-18T11:08:21.021Z,98534.39
2019-02-18T11:12:26.704Z,98529.66
2019-02-18T11:16:32.404Z,98520.48
2019-02-18T11:20:38.104Z,98520.88
2019-02-18T11:24:43.825Z,98509.20
2019-02-18T11:28:49.521Z,98502.33
2019-02-18T11:32:55.268Z,98496.30
2019-02-18T11:37:01.043Z,98478.84
2019-02-18T11:41:06.922Z,98480.34
2019-02-18T11:45:15.172Z,98470.23
2019-02-18T11:49:20.844Z,98469.30
2019-02-18T11:53:26.542Z,98469.61
2019-02-18T11:57:32.249Z,98461.47
2019-02-18T12:01:38.332Z,98445.58
2019-02-18T12:05:44.034Z,98445.17
2019-02-18T12:09:51.473Z,98441.66
2019-02-18T12:13:57.088Z,98438.30
2019-02-18T12:18:02.786Z,98433.68
2019-02-18T12:22:08.490Z,98426.92
2019-02-18T12:26:14.181Z,98420.28
2019-02-18T12:30:20.253Z,98409.97
2019-02-18T12:34:25.965Z,98401.37
2019-02-18T12:38:32.065Z,98394.33
2019-02-18T12:42:37.765Z,98396.28
2019-02-18T12:46:45.005Z,98394.76
2019-02-18T12:50:50.791Z,98392.30
2019-02-18T12:55:00.211Z,98386.86
2019-02-18T12:59:03.871Z,98371.06
2019-02-18T13:03:09.572Z,98364.27
2019-02-18T13:07:16.221Z,98362.66
2019-02-18T13:11:21.919Z,98357.06
2019-02-18T13:15:27.995Z,98348.22
2019-02-18T13:19:33.691Z,98340.17
2019-02-18T13:23:39.661Z,98339.36
2019-02-18T13:27:45.366Z,98331.44
2019-02-18T13:31:52.744Z,98330.26
2019-02-18T13:35:58.523Z,98328.87
2019-02-18T13:40:05.865Z,98327.72
2019-02-18T13:44:11.561Z,98318.40
2019-02-18T13:48:17.267Z,98321.45
2019-02-18T13:52:23.522Z,98318.59
2019-02-18T13:56:29.282Z,98306.02
2019-02-18T14:00:35.407Z,98303.41
2019-02-18T14:04:41.121Z,98302.98
2019-02-18T14:08:46.960Z,98293.61
2019-02-18T14:12:52.889Z,98299.95
2019-02-18T14:16:59.331Z,98290.96
2019-02-18T14:21:05.645Z,98286.31
2019-02-18T14:25:11.878Z,98289.58
2019-02-18T14:29:17.548Z,98282.45
2019-02-18T14:33:23.307Z,98284.59
2019-02-18T14:37:29.082Z,98283.43
2019-02-18T14:41:34.788Z,98281.77
2019-02-18T14:45:40.494Z,98279.31
2019-02-18T14:49:46.545Z,98274.45
2019-02-18T14:53:52.365Z,98269.58
2019-02-18T14:57:58.740Z,98272.45
2019-02-18T15:02:07.085Z,98267.59
2019-02-18T15:06:13.770Z,98258.45
2019-02-18T15:10:19.530Z,98259.83
2019-02-18T15:14:25.227Z,98253.42
2019-02-18T15:18:32.247Z,98252.19
2019-02-18T15:22:37.931Z,98238.15
2019-02-18T15:26:43.766Z,98237.55
2019-02-18T15:30:49.489Z,98234.96
2019-02-18T15:34:55.191Z,98230.38
2019-02-18T15:39:00.956Z,98234.77
2019-02-18T15:43:08.285Z,98229.42
2019-02-18T15:47:14.327Z,98224.53
2019-02-18T15:51:20.016Z,98225.27
2019-02-18T15:55:25.803Z,98225.98
2019-02-18T15:59:31.587Z,98220.48
2019-02-18T16:03:37.251Z,98210.83
2019-02-18T16:07:42.959Z,98210.18
2019-02-18T16:11:48.646Z,98208.16
2019-02-18T16:15:54.635Z,98212.63
2019-02-18T16:20:00.400Z,98210.73
2019-02-18T16:24:06.083Z,98205.92
2019-02-18T16:28:11.786Z,98207.80
2019-02-18T16:32:17.479Z,98216.07
2019-02-18T16:36:23.185Z,98216.15
2019-02-18T16:40:29.258Z,98215.80
2019-02-18T16:44:34.948Z,98218.48
2019-02-18T16:48:40.634Z,98223.48
2019-02-18T16:52:46.331Z,98224.36
2019-02-18T16:56:52.028Z,98226.53
2019-02-18T17:00:58.008Z,98230.61
2019-02-18T17:05:03.771Z,98231.74
2019-02-18T17:09:13.794Z,98234.94
2019-02-18T17:13:19.587Z,98238.94
2019-02-18T17:17:25.294Z,98228.40
2019-02-18T17:21:32.733Z,98234.74
2019-02-18T17:25:40.543Z,98225.95
2019-02-18T17:29:47.003Z,98231.92
2019-02-18T17:33:54.319Z,98234.20
2019-02-18T17:38:00.011Z,98233.64
2019-02-18T17:42:05.731Z,98223.97
2019-02-18T17:46:11.422Z,98226.92
2019-02-18T17:50:18.100Z,98230.56
2019-02-18T17:54:23.787Z,98230.33
2019-02-18T17:58:29.502Z,98244.34
2019-02-18T18:02:38.253Z,98238.68
2019-02-18T18:06:43.973Z,98241.77
2019-02-18T18:10:49.861Z,98240.64
2019-02-18T18:14:55.545Z,98243.42
2019-02-18T18:19:09.123Z,98244.80
2019-02-18T18:23:08.766Z,98244.14
2019-02-18T18:27:14.448Z,98246.20
2019-02-18T18:36:13.408Z,98245.00
2019-02-18T18:40:21.705Z,98251.35
2019-02-18T18:44:27.433Z,98254.98
2019-02-18T18:48:33.251Z,98259.09
2019-02-18T18:52:40.398Z,98261.81
2019-02-18T18:56:46.041Z,98256.20
2019-02-18T19:00:51.770Z,98256.91
2019-02-18T19:04:57.440Z,98258.52
2019-02-18T19:09:03.767Z,98258.61
2019-02-18T19:13:10.911Z,98258.42
2019-02-18T19:17:16.949Z,98259.47
2019-02-18T19:21:22.822Z,98257.94
2019-02-18T19:25:28.601Z,98262.72
2019-02-18T19:29:34.433Z,98261.34
2019-02-18T19:33:40.140Z,98265.94
2019-02-18T19:37:45.927Z,98265.59
2019-02-18T19:41:53.173Z,98267.97
2019-02-18T19:45:58.897Z,98268.75
2019-02-18T19:50:07.089Z,98266.27
2019-02-18T19:54:12.943Z,98273.92
2019-02-18T19:58:18.760Z,98272.64
2019-02-18T20:02:24.502Z,98275.62
2019-02-18T20:06:30.501Z,98269.58
2019-02-18T20:10:36.373Z,98272.39
2019-02-18T20:14:42.129Z,98272.89
2019-02-18T20:18:49.507Z,98272.57
2019-02-18T20:22:55.228Z,98273.33
2019-02-18T20:27:00.956Z,98277.30
2019-02-18T20:31:06.644Z,98282.61
2019-02-18T20:35:14.312Z,98281.17
2019-02-18T20:39:20.010Z,98285.66
2019-02-18T20:43:25.748Z,98289.70
2019-02-18T20:47:31.480Z,98290.84
2019-02-18T20:51:37.268Z,98287.52
2019-02-18T20:56:16.090Z,98300.31
2019-02-18T21:00:22.178Z,98296.91
2019-02-18T21:04:27.892Z,98294.98
2019-02-18T21:08:33.664Z,98294.08
2019-02-18T21:12:39.357Z,98292.16
2019-02-18T21:16:45.056Z,98289.99
2019-02-18T21:21:17.719Z,98289.80
2019-02-18T21:25:23.419Z,98292.44
2019-02-18T21:29:29.153Z,98296.66
2019-02-18T21:34:17.209Z,98299.95
2019-02-18T21:38:22.934Z,98307.09
2019-02-18T21:42:28.639Z,98311.66
2019-02-18T21:46:34.511Z,98309.99
2019-02-18T21:50:40.277Z,98310.86
2019-02-18T21:54:45.960Z,98306.47
2019-02-18T21:58:51.852Z,98313.77
2019-02-18T22:02:57.548Z,98312.16
2019-02-18T22:07:21.244Z,98312.57
2019-02-18T22:11:27.333Z,98313.94
2019-02-18T22:15:33.072Z,98309.32
2019-02-18T22:19:38.778Z,98313.02
2019-02-18T22:24:17.316Z,98319.58
2019-02-18T22:28:23.986Z,98327.17
2019-02-18T22:32:29.689Z,98326.83
2019-02-18T22:36:35.520Z,98326.26
2019-02-18T22:40:41.245Z,98326.09
2019-02-18T22:44:46.952Z,98327.22
2019-02-18T22:58:08.481Z,98327.28
2019-02-18T23:02:15.398Z,98335.30
2019-02-18T23:06:21.155Z,98342.98
2019-02-18T23:10:26.954Z,98352.09
2019-02-18T23:14:32.727Z,98350.01
2019-02-18T23:18:40.031Z,98354.63
2019-02-18T23:22:45.719Z,98349.05
2019-02-18T23:26:51.420Z,98354.08
2019-02-18T23:30:57.105Z,98359.38
2019-02-18T23:35:02.812Z,98360.92
2019-02-18T23:39:09.501Z,98362.69
2019-02-18T23:43:15.284Z,98373.33
2019-02-18T23:47:20.981Z,98369.23
2019-02-18T23:51:26.759Z,98367.16
2019-02-18T23:55:32.520Z,98369.17
2019-02-18T23:59:42.029Z,98367.53
