createdAt,value
2023-05-08T00:00:18.855Z,23.01
2023-05-08T00:01:18.915Z,23.01
2023-05-08T00:02:18.930Z,23.01
2023-05-08T00:03:19.018Z,23.01
2023-05-08T00:04:18.999Z,23.01
2023-05-08T00:05:19.035Z,23.01
2023-05-08T00:06:19.071Z,23.01
2023-05-08T00:07:19.033Z,23.01
2023-05-08T00:08:19.077Z,23.00
2023-05-08T00:09:19.124Z,23.01
2023-05-08T00:10:19.123Z,23.01
2023-05-08T00:11:19.162Z,23.01
2023-05-08T00:12:19.184Z,23.00
2023-05-08T00:13:19.358Z,23.00
2023-05-08T00:14:19.262Z,23.00
2023-05-08T00:15:19.239Z,23.00
2023-05-08T00:16:19.368Z,23.00
2023-05-08T00:17:19.331Z,23.00
2023-05-08T00:18:19.355Z,23.01
2023-05-08T00:19:19.823Z,23.00
2023-05-08T00:20:19.427Z,23.01
2023-05-08T00:21:19.449Z,23.00
2023-05-08T00:22:19.441Z,23.00
2023-05-08T00:23:19.472Z,23.00
2023-05-08T00:24:19.497Z,22.99
2023-05-08T00:25:19.607Z,22.99
2023-05-08T00:26:19.547Z,22.99
2023-05-08T00:27:19.580Z,23.00
2023-05-08T00:28:19.601Z,22.99
2023-05-08T00:29:19.635Z,22.99
2023-05-08T00:30:19.657Z,22.99
2023-05-08T00:31:19.685Z,22.99
2023-05-08T00:32:19.940Z,22.99
2023-05-08T00:33:19.731Z,22.99
2023-05-08T00:34:19.728Z,22.98
2023-05-08T00:35:19.774Z,22.98
2023-05-08T00:36:19.923Z,22.98
2023-05-08T00:37:19.849Z,22.99
2023-05-08T00:38:19.885Z,22.98
2023-05-08T00:39:19.946Z,22.98
2023-05-08T00:40:19.921Z,22.98
2023-05-08T00:41:19.951Z,22.98
2023-05-08T00:42:19.982Z,22.98
2023-05-08T00:43:19.987Z,22.98
2023-05-08T00:44:20.020Z,22.97
2023-05-08T00:45:20.109Z,22.96
2023-05-08T00:46:20.090Z,22.97
2023-05-08T00:47:20.172Z,22.97
2023-05-08T00:48:20.119Z,22.97
2023-05-08T00:49:20.167Z,22.96
2023-05-08T00:50:20.148Z,22.97
2023-05-08T00:51:20.208Z,22.97
2023-05-08T00:52:20.224Z,22.96
2023-05-08T00:53:20.239Z,22.97
2023-05-08T00:54:20.310Z,22.97
2023-05-08T00:55:20.297Z,22.96
2023-05-08T00:56:20.341Z,22.96
2023-05-08T00:57:20.355Z,22.96
2023-05-08T00:58:20.379Z,22.97
2023-05-08T00:59:20.413Z,22.96
2023-05-08T01:00:20.418Z,22.97
2023-05-08T01:01:20.524Z,22.95
2023-05-08T01:02:20.510Z,22.96
2023-05-08T01:03:20.547Z,22.95
2023-05-08T01:04:20.532Z,22.96
2023-05-08T01:05:20.571Z,22.96
2023-05-08T01:06:20.584Z,22.96
2023-05-08T01:07:20.599Z,22.96
2023-05-08T01:08:20.624Z,22.96
2023-05-08T01:09:20.644Z,22.96
2023-05-08T01:10:20.695Z,22.96
2023-05-08T01:11:20.729Z,22.96
2023-05-08T01:12:20.746Z,22.96
2023-05-08T01:13:20.924Z,22.96
2023-05-08T01:14:20.803Z,22.96
2023-05-08T01:15:20.822Z,22.96
2023-05-08T01:16:20.887Z,22.95
2023-05-08T01:17:20.938Z,22.95
2023-05-08T01:18:20.893Z,22.95
2023-05-08T01:19:20.925Z,22.95
2023-05-08T01:20:20.957Z,22.95
2023-05-08T01:21:21.027Z,22.95
2023-05-08T01:22:21.032Z,22.94
2023-05-08T01:23:21.047Z,22.95
2023-05-08T01:24:21.088Z,22.94
2023-05-08T01:25:21.125Z,22.94
2023-05-08T01:26:21.172Z,22.95
2023-05-08T01:27:21.165Z,22.94
2023-05-08T01:28:21.231Z,22.94
2023-05-08T01:29:21.241Z,22.94
2023-05-08T01:30:21.264Z,22.94
2023-05-08T01:31:21.287Z,22.94
2023-05-08T01:32:21.380Z,22.94
2023-05-08T01:33:21.516Z,22.94
2023-05-08T01:34:21.416Z,22.94
2023-05-08T01:35:21.393Z,22.94
2023-05-08T01:36:21.421Z,22.94
2023-05-08T01:37:21.460Z,22.94
2023-05-08T01:38:21.512Z,22.94
2023-05-08T01:39:21.545Z,22.93
2023-05-08T01:40:21.573Z,22.94
2023-05-08T01:41:21.623Z,22.93
2023-05-08T01:42:21.624Z,22.93
2023-05-08T01:43:21.635Z,22.93
2023-05-08T01:44:21.687Z,22.93
2023-05-08T01:45:21.700Z,22.93
2023-05-08T01:46:21.766Z,22.93
2023-05-08T01:47:21.765Z,22.93
2023-05-08T01:48:21.805Z,22.94
2023-05-08T01:49:21.818Z,22.93
2023-05-08T01:50:21.850Z,22.93
2023-05-08T01:51:21.885Z,22.93
2023-05-08T01:52:21.891Z,22.93
2023-05-08T01:53:21.953Z,22.93
2023-05-08T01:54:21.963Z,22.93
2023-05-08T01:55:21.991Z,22.93
2023-05-08T01:56:22.005Z,22.94
2023-05-08T01:57:22.036Z,22.92
2023-05-08T01:58:22.059Z,22.94
2023-05-08T01:59:22.102Z,22.92
2023-05-08T02:00:22.129Z,22.93
2023-05-08T02:01:22.221Z,22.92
2023-05-08T02:02:22.259Z,22.92
2023-05-08T02:03:22.273Z,22.91
2023-05-08T02:04:22.280Z,22.93
2023-05-08T02:05:22.274Z,22.92
2023-05-08T02:06:22.282Z,22.92
2023-05-08T02:07:22.346Z,22.93
2023-05-08T02:08:22.352Z,22.92
2023-05-08T02:09:22.445Z,22.93
2023-05-08T02:10:22.402Z,22.92
2023-05-08T02:11:22.426Z,22.92
2023-05-08T02:12:22.467Z,22.92
2023-05-08T02:13:22.567Z,22.91
2023-05-08T02:14:22.512Z,22.92
2023-05-08T02:15:22.542Z,22.92
2023-05-08T02:16:22.648Z,22.92
2023-05-08T02:17:22.653Z,22.91
2023-05-08T02:18:22.636Z,22.91
2023-05-08T02:19:22.703Z,22.91
2023-05-08T02:20:22.734Z,22.91
2023-05-08T02:21:22.722Z,22.92
2023-05-08T02:22:22.758Z,22.91
2023-05-08T02:23:22.796Z,22.91
2023-05-08T02:24:22.826Z,22.91
2023-05-08T02:25:22.877Z,22.91
2023-05-08T02:26:22.878Z,22.90
2023-05-08T02:27:22.919Z,22.90
2023-05-08T02:28:22.993Z,22.90
2023-05-08T02:29:22.991Z,22.90
2023-05-08T02:30:23.024Z,22.90
2023-05-08T02:31:23.122Z,22.91
2023-05-08T02:32:23.224Z,22.91
2023-05-08T02:33:23.108Z,22.90
2023-05-08T02:34:23.177Z,22.91
2023-05-08T02:35:23.198Z,22.90
2023-05-08T02:36:23.214Z,22.89
2023-05-08T02:37:23.238Z,22.90
2023-05-08T02:38:23.270Z,22.90
2023-05-08T02:39:23.307Z,22.90
2023-05-08T02:40:23.328Z,22.90
2023-05-08T02:41:23.386Z,22.90
2023-05-08T02:42:23.400Z,22.89
2023-05-08T02:43:23.442Z,22.90
2023-05-08T02:44:23.488Z,22.89
2023-05-08T02:45:23.525Z,22.90
2023-05-08T02:46:23.551Z,22.90
2023-05-08T02:47:23.759Z,22.90
2023-05-08T02:48:23.612Z,22.89
2023-05-08T02:49:23.642Z,22.89
2023-05-08T02:50:23.774Z,22.90
2023-05-08T02:51:23.705Z,22.89
2023-05-08T02:52:23.734Z,22.89
2023-05-08T02:53:23.786Z,22.89
2023-05-08T02:54:23.799Z,22.89
2023-05-08T02:55:23.828Z,22.89
2023-05-08T02:56:23.880Z,22.89
2023-05-08T02:57:23.886Z,22.89
2023-05-08T02:58:23.942Z,22.89
2023-05-08T02:59:23.982Z,22.88
2023-05-08T03:00:23.983Z,22.88
2023-05-08T03:01:24.033Z,22.89
2023-05-08T03:02:24.084Z,22.88
2023-05-08T03:03:24.247Z,22.89
2023-05-08T03:04:24.093Z,22.89
2023-05-08T03:05:24.144Z,22.88
2023-05-08T03:06:24.201Z,22.88
2023-05-08T03:07:24.211Z,22.88
2023-05-08T03:08:24.247Z,22.88
2023-05-08T03:09:24.288Z,22.88
2023-05-08T03:10:24.395Z,22.88
2023-05-08T03:11:24.368Z,22.88
2023-05-08T03:12:24.387Z,22.88
2023-05-08T03:13:24.536Z,22.88
2023-05-08T03:14:24.461Z,22.87
2023-05-08T03:15:24.501Z,22.88
2023-05-08T03:16:24.557Z,22.87
2023-05-08T03:17:24.608Z,22.87
2023-05-08T03:18:24.601Z,22.87
2023-05-08T03:19:24.669Z,22.88
2023-05-08T03:20:24.748Z,22.87
2023-05-08T03:21:24.707Z,22.87
2023-05-08T03:22:24.766Z,22.87
2023-05-08T03:23:24.793Z,22.87
2023-05-08T03:24:24.848Z,22.87
2023-05-08T03:25:24.870Z,22.87
2023-05-08T03:26:24.896Z,22.87
2023-05-08T03:27:24.928Z,22.87
2023-05-08T03:28:25.001Z,22.87
2023-05-08T03:29:24.993Z,22.87
2023-05-08T03:30:25.065Z,22.87
2023-05-08T03:31:25.157Z,22.86
2023-05-08T03:32:25.220Z,22.86
2023-05-08T03:33:25.134Z,22.86
2023-05-08T03:34:25.167Z,22.86
2023-05-08T03:35:25.206Z,22.86
2023-05-08T03:36:25.281Z,22.86
2023-05-08T03:37:25.312Z,22.86
2023-05-08T03:38:25.338Z,22.86
2023-05-08T03:39:25.358Z,22.86
2023-05-08T03:40:25.449Z,22.86
2023-05-08T03:41:25.422Z,22.85
2023-05-08T03:42:25.527Z,22.86
2023-05-08T03:43:25.524Z,22.86
2023-05-08T03:44:25.527Z,22.86
2023-05-08T03:45:25.541Z,22.85
2023-05-08T03:46:25.618Z,22.86
2023-05-08T03:47:26.053Z,22.86
2023-05-08T03:48:25.630Z,22.86
2023-05-08T03:49:25.680Z,22.85
2023-05-08T03:50:25.727Z,22.85
2023-05-08T03:51:25.760Z,22.85
2023-05-08T03:52:25.775Z,22.84
2023-05-08T03:53:25.836Z,22.85
2023-05-08T03:54:25.844Z,22.85
2023-05-08T03:55:25.876Z,22.86
2023-05-08T03:56:26.242Z,22.86
2023-05-08T03:57:25.932Z,22.85
2023-05-08T03:58:25.969Z,22.85
2023-05-08T03:59:26.017Z,22.85
2023-05-08T04:00:26.039Z,22.85
2023-05-08T04:01:26.071Z,22.85
2023-05-08T04:02:26.212Z,22.85
2023-05-08T04:03:26.286Z,22.85
2023-05-08T04:04:26.162Z,22.85
2023-05-08T04:05:26.202Z,22.84
2023-05-08T04:06:28.693Z,22.85
2023-05-08T04:07:26.217Z,22.85
2023-05-08T04:08:26.225Z,22.85
2023-05-08T04:09:26.202Z,22.85
2023-05-08T04:10:26.218Z,22.84
2023-05-08T04:11:26.183Z,22.85
2023-05-08T04:12:26.217Z,22.84
2023-05-08T04:13:26.269Z,22.84
2023-05-08T04:14:26.161Z,22.84
2023-05-08T04:15:26.205Z,22.84
2023-05-08T04:16:26.234Z,22.84
2023-05-08T04:17:26.224Z,22.84
2023-05-08T04:18:26.135Z,22.84
2023-05-08T04:19:26.148Z,22.83
2023-05-08T04:20:26.143Z,22.84
2023-05-08T04:21:26.129Z,22.84
2023-05-08T04:22:26.103Z,22.84
2023-05-08T04:23:26.126Z,22.84
2023-05-08T04:24:26.110Z,22.84
2023-05-08T04:25:26.126Z,22.84
2023-05-08T04:26:26.081Z,22.83
2023-05-08T04:27:26.082Z,22.84
2023-05-08T04:28:26.113Z,22.83
2023-05-08T04:29:26.074Z,22.84
2023-05-08T04:30:26.058Z,22.83
2023-05-08T04:31:26.069Z,22.83
2023-05-08T04:32:26.114Z,22.83
2023-05-08T04:33:26.139Z,22.84
2023-05-08T04:34:26.030Z,22.84
2023-05-08T04:35:26.027Z,22.83
2023-05-08T04:36:26.070Z,22.83
2023-05-08T04:37:26.020Z,22.83
2023-05-08T04:38:26.023Z,22.84
2023-05-08T04:39:25.994Z,22.83
2023-05-08T04:40:26.036Z,22.83
2023-05-08T04:41:26.005Z,22.83
2023-05-08T04:42:26.016Z,22.83
2023-05-08T04:43:25.978Z,22.83
2023-05-08T04:44:25.972Z,22.84
2023-05-08T04:45:25.952Z,22.83
2023-05-08T04:46:26.019Z,22.83
2023-05-08T04:47:26.012Z,22.83
2023-05-08T04:48:25.970Z,22.83
2023-05-08T04:49:25.943Z,22.83
2023-05-08T04:50:25.972Z,22.83
2023-05-08T04:51:25.923Z,22.83
2023-05-08T04:52:25.919Z,22.82
2023-05-08T04:53:25.897Z,22.83
2023-05-08T04:54:25.901Z,22.83
2023-05-08T04:55:25.906Z,22.83
2023-05-08T04:56:25.940Z,22.82
2023-05-08T04:57:25.874Z,22.82
2023-05-08T04:58:25.866Z,22.83
2023-05-08T04:59:25.867Z,22.83
2023-05-08T05:00:25.915Z,22.83
2023-05-08T05:01:25.938Z,22.83
2023-05-08T05:02:25.860Z,22.83
2023-05-08T05:03:25.864Z,22.82
2023-05-08T05:04:26.570Z,22.82
2023-05-08T05:05:25.819Z,22.82
2023-05-08T05:06:25.825Z,22.82
2023-05-08T05:07:25.813Z,22.82
2023-05-08T05:08:25.789Z,22.82
2023-05-08T05:09:25.870Z,22.82
2023-05-08T05:10:25.866Z,22.82
2023-05-08T05:11:25.906Z,22.82
2023-05-08T05:12:25.944Z,22.81
2023-05-08T05:13:25.984Z,22.81
2023-05-08T05:14:26.026Z,22.82
2023-05-08T05:15:26.062Z,22.82
2023-05-08T05:16:26.121Z,22.82
2023-05-08T05:17:26.156Z,22.81
2023-05-08T05:18:26.252Z,22.82
2023-05-08T05:19:26.225Z,22.82
2023-05-08T05:20:26.242Z,22.82
2023-05-08T05:21:26.364Z,22.81
2023-05-08T05:22:26.334Z,22.82
2023-05-08T05:23:26.335Z,22.82
2023-05-08T05:24:26.402Z,22.81
2023-05-08T05:25:26.452Z,22.82
2023-05-08T05:26:26.502Z,22.81
2023-05-08T05:27:26.540Z,22.81
2023-05-08T05:28:26.514Z,22.81
2023-05-08T05:29:26.564Z,22.81
2023-05-08T05:30:26.592Z,22.82
2023-05-08T05:31:26.621Z,22.79
2023-05-08T05:32:26.686Z,22.80
2023-05-08T05:33:26.697Z,22.81
2023-05-08T05:34:26.721Z,22.81
2023-05-08T05:35:26.789Z,22.81
2023-05-08T05:36:26.829Z,22.81
2023-05-08T05:37:26.920Z,22.82
2023-05-08T05:38:26.898Z,22.83
2023-05-08T05:39:26.921Z,22.86
2023-05-08T05:40:26.906Z,22.86
2023-05-08T05:41:27.066Z,22.88
2023-05-08T05:42:27.003Z,22.92
2023-05-08T05:43:27.043Z,22.97
2023-05-08T05:44:27.038Z,23.03
2023-05-08T05:45:27.073Z,23.09
2023-05-08T05:46:27.129Z,23.13
2023-05-08T05:47:27.112Z,23.18
2023-05-08T05:48:27.114Z,23.23
2023-05-08T05:49:27.105Z,23.26
2023-05-08T05:50:27.181Z,23.29
2023-05-08T05:51:27.183Z,23.34
2023-05-08T05:52:27.156Z,23.37
2023-05-08T05:53:27.168Z,23.41
2023-05-08T05:54:27.234Z,23.45
2023-05-08T05:55:27.207Z,23.49
2023-05-08T05:56:27.193Z,23.52
2023-05-08T05:57:27.190Z,23.54
2023-05-08T05:58:27.218Z,23.55
2023-05-08T05:59:27.237Z,23.57
2023-05-08T06:00:27.556Z,23.61
2023-05-08T06:01:27.222Z,23.64
2023-05-08T06:02:27.361Z,23.65
2023-05-08T06:03:27.310Z,23.68
2023-05-08T06:04:27.296Z,23.69
2023-05-08T06:05:27.247Z,23.72
2023-05-08T06:06:27.240Z,23.76
2023-05-08T06:07:27.274Z,23.78
2023-05-08T06:08:27.245Z,23.80
2023-05-08T06:09:27.255Z,23.82
2023-05-08T06:10:27.680Z,23.85
2023-05-08T06:11:27.254Z,23.87
2023-05-08T06:12:27.232Z,23.89
2023-05-08T06:13:27.275Z,23.90
2023-05-08T06:14:27.243Z,23.91
2023-05-08T06:15:27.221Z,23.91
2023-05-08T06:16:27.278Z,23.92
2023-05-08T06:17:27.298Z,23.93
2023-05-08T06:18:27.337Z,23.95
2023-05-08T06:19:27.366Z,23.98
2023-05-08T06:20:27.410Z,23.98
2023-05-08T06:21:27.477Z,24.01
2023-05-08T06:22:27.608Z,24.02
2023-05-08T06:23:27.505Z,24.04
2023-05-08T06:24:27.530Z,24.06
2023-05-08T06:25:27.596Z,24.06
2023-05-08T06:26:27.673Z,24.07
2023-05-08T06:27:27.770Z,24.08
2023-05-08T06:28:27.861Z,24.10
2023-05-08T06:29:27.868Z,24.12
2023-05-08T06:30:27.932Z,24.11
2023-05-08T06:31:28.056Z,24.10
2023-05-08T06:32:28.042Z,24.11
2023-05-08T06:33:28.121Z,24.13
2023-05-08T06:34:28.127Z,24.12
2023-05-08T06:35:28.189Z,24.10
2023-05-08T06:36:28.257Z,24.11
2023-05-08T06:37:28.365Z,24.09
2023-05-08T06:38:28.382Z,24.07
2023-05-08T06:39:28.419Z,24.04
2023-05-08T06:40:28.442Z,24.04
2023-05-08T06:41:28.531Z,24.05
2023-05-08T06:42:28.577Z,24.04
2023-05-08T06:43:28.602Z,24.05
2023-05-08T06:44:28.659Z,24.04
2023-05-08T06:45:28.692Z,24.02
2023-05-08T06:46:28.730Z,24.02
2023-05-08T06:47:28.754Z,24.01
2023-05-08T06:48:28.816Z,24.01
2023-05-08T06:49:28.817Z,24.00
2023-05-08T06:50:28.893Z,24.00
2023-05-08T06:51:28.944Z,24.01
2023-05-08T06:52:29.017Z,24.02
2023-05-08T06:53:29.217Z,24.03
2023-05-08T06:54:29.071Z,24.05
2023-05-08T06:55:29.127Z,24.05
2023-05-08T06:56:29.211Z,24.06
2023-05-08T06:57:29.233Z,24.07
2023-05-08T06:58:29.297Z,24.06
2023-05-08T06:59:29.427Z,24.07
2023-05-08T07:00:29.436Z,24.06
2023-05-08T07:01:29.556Z,24.06
2023-05-08T07:02:29.596Z,24.05
2023-05-08T07:03:29.585Z,24.06
2023-05-08T07:04:32.058Z,24.09
2023-05-08T07:05:29.832Z,24.11
2023-05-08T07:06:29.843Z,24.14
2023-05-08T07:07:29.970Z,24.17
2023-05-08T07:08:29.982Z,24.18
2023-05-08T07:09:30.066Z,24.21
2023-05-08T07:10:30.167Z,24.24
2023-05-08T07:11:30.183Z,24.27
2023-05-08T07:12:30.221Z,24.30
2023-05-08T07:13:30.346Z,24.32
2023-05-08T07:14:30.300Z,24.34
2023-05-08T07:15:30.536Z,24.35
2023-05-08T07:16:30.447Z,24.34
2023-05-08T07:17:30.555Z,24.33
2023-05-08T07:18:30.536Z,24.33
2023-05-08T07:19:30.557Z,24.27
2023-05-08T07:20:30.628Z,24.23
2023-05-08T07:21:30.744Z,24.22
2023-05-08T07:22:30.778Z,24.20
2023-05-08T07:23:30.807Z,24.19
2023-05-08T07:24:30.841Z,24.19
2023-05-08T07:25:30.916Z,24.20
2023-05-08T07:26:31.019Z,24.17
2023-05-08T07:27:31.063Z,24.17
2023-05-08T07:28:31.071Z,24.17
2023-05-08T07:29:31.157Z,24.18
2023-05-08T07:30:31.221Z,24.16
2023-05-08T07:31:31.259Z,24.11
2023-05-08T07:32:31.337Z,24.09
2023-05-08T07:33:31.244Z,24.09
2023-05-08T07:34:32.077Z,24.09
2023-05-08T07:35:32.071Z,24.10
2023-05-08T07:36:31.293Z,24.12
2023-05-08T07:37:31.609Z,24.10
2023-05-08T07:38:34.070Z,24.07
2023-05-08T07:39:31.324Z,24.04
2023-05-08T07:40:31.350Z,24.01
2023-05-08T07:41:31.376Z,23.97
2023-05-08T07:42:31.328Z,23.95
2023-05-08T07:43:31.598Z,23.95
2023-05-08T07:44:34.984Z,23.93
2023-05-08T07:45:32.293Z,23.91
2023-05-08T07:46:31.336Z,23.92
2023-05-08T07:47:31.310Z,23.94
2023-05-08T07:48:31.295Z,23.99
2023-05-08T07:49:31.270Z,24.02
2023-05-08T07:50:31.588Z,24.03
2023-05-08T07:51:31.246Z,24.06
2023-05-08T07:52:31.261Z,24.07
2023-05-08T07:53:31.222Z,24.09
2023-05-08T07:54:31.317Z,24.08
2023-05-08T07:55:31.339Z,24.08
2023-05-08T07:56:31.433Z,24.07
2023-05-08T07:57:31.448Z,24.07
2023-05-08T07:58:31.547Z,24.08
2023-05-08T07:59:31.582Z,24.08
2023-05-08T08:00:32.581Z,24.09
2023-05-08T08:01:31.698Z,24.09
2023-05-08T08:02:31.768Z,24.09
2023-05-08T08:03:31.853Z,24.10
2023-05-08T08:04:31.902Z,24.11
2023-05-08T08:05:31.911Z,24.11
2023-05-08T08:06:31.937Z,24.13
2023-05-08T08:07:32.223Z,24.14
2023-05-08T08:08:32.115Z,24.15
2023-05-08T08:09:32.195Z,24.16
2023-05-08T08:10:32.282Z,24.18
2023-05-08T08:11:32.342Z,24.18
2023-05-08T08:12:32.303Z,24.17
2023-05-08T08:13:32.404Z,24.18
2023-05-08T08:14:32.516Z,24.18
2023-05-08T08:15:32.474Z,24.20
2023-05-08T08:16:32.569Z,24.20
2023-05-08T08:17:32.725Z,24.20
2023-05-08T08:18:32.672Z,24.20
2023-05-08T08:19:32.702Z,24.21
2023-05-08T08:20:32.762Z,24.22
2023-05-08T08:21:32.818Z,24.22
2023-05-08T08:22:32.885Z,24.23
2023-05-08T08:23:32.936Z,24.25
2023-05-08T08:24:33.100Z,24.22
2023-05-08T08:25:33.204Z,24.18
2023-05-08T08:26:33.121Z,24.08
2023-05-08T08:27:33.170Z,24.01
2023-05-08T08:28:33.254Z,23.94
2023-05-08T08:29:33.253Z,23.87
2023-05-08T08:30:33.212Z,23.78
2023-05-08T08:31:33.253Z,23.70
2023-05-08T08:32:33.187Z,23.64
2023-05-08T08:33:33.278Z,23.56
2023-05-08T08:34:33.212Z,23.52
2023-05-08T08:35:33.244Z,23.48
2023-05-08T08:36:33.263Z,23.42
2023-05-08T08:37:33.312Z,23.36
2023-05-08T08:38:33.346Z,23.34
2023-05-08T08:39:33.341Z,23.31
2023-05-08T08:40:33.388Z,23.31
2023-05-08T08:41:33.408Z,23.30
2023-05-08T08:42:33.427Z,23.33
2023-05-08T08:43:33.649Z,23.36
2023-05-08T08:44:33.483Z,23.40
2023-05-08T08:45:33.463Z,23.43
2023-05-08T08:46:33.661Z,23.46
2023-05-08T08:47:33.614Z,23.50
2023-05-08T08:48:33.534Z,23.55
2023-05-08T08:49:33.560Z,23.58
2023-05-08T08:50:33.630Z,23.62
2023-05-08T08:51:33.601Z,23.64
2023-05-08T08:52:33.613Z,23.65
2023-05-08T08:53:33.634Z,23.68
2023-05-08T08:54:33.657Z,23.71
2023-05-08T08:55:33.694Z,23.73
2023-05-08T08:56:33.690Z,23.75
2023-05-08T08:57:33.647Z,23.76
2023-05-08T08:58:35.023Z,23.78
2023-05-08T08:59:33.655Z,23.77
2023-05-08T09:00:33.666Z,23.78
2023-05-08T09:01:33.717Z,23.80
2023-05-08T09:02:33.919Z,23.82
2023-05-08T09:03:33.705Z,23.84
2023-05-08T09:04:33.658Z,23.86
2023-05-08T09:05:33.628Z,23.87
2023-05-08T09:06:33.625Z,23.88
2023-05-08T09:07:33.626Z,23.89
2023-05-08T09:08:33.585Z,23.89
2023-05-08T09:09:33.565Z,23.91
2023-05-08T09:10:33.653Z,23.92
2023-05-08T09:11:33.602Z,23.92
2023-05-08T09:12:33.557Z,23.91
2023-05-08T09:13:33.745Z,23.91
2023-05-08T09:14:33.560Z,23.92
2023-05-08T09:15:33.579Z,23.94
2023-05-08T09:16:33.553Z,23.94
2023-05-08T09:17:33.543Z,23.95
2023-05-08T09:18:33.626Z,23.98
2023-05-08T09:19:33.505Z,24.00
2023-05-08T09:20:33.536Z,24.00
2023-05-08T09:21:33.487Z,24.01
2023-05-08T09:22:33.528Z,24.02
2023-05-08T09:23:33.523Z,24.02
2023-05-08T09:24:33.460Z,24.06
2023-05-08T09:25:33.491Z,24.10
2023-05-08T09:26:33.504Z,24.15
2023-05-08T09:27:33.447Z,24.17
2023-05-08T09:28:33.463Z,24.19
2023-05-08T09:29:33.440Z,24.21
2023-05-08T09:30:33.440Z,24.20
2023-05-08T09:31:33.455Z,24.21
2023-05-08T09:32:33.459Z,24.22
2023-05-08T09:33:33.411Z,24.25
2023-05-08T09:34:33.493Z,24.30
2023-05-08T09:35:33.420Z,24.32
2023-05-08T09:36:33.417Z,24.33
2023-05-08T09:37:33.451Z,24.35
2023-05-08T09:38:33.370Z,24.37
2023-05-08T09:39:33.368Z,24.37
2023-05-08T09:40:33.701Z,24.38
2023-05-08T09:41:33.349Z,24.38
2023-05-08T09:42:33.350Z,24.39
2023-05-08T09:43:33.644Z,24.40
2023-05-08T09:44:33.321Z,24.41
2023-05-08T09:45:33.709Z,24.41
2023-05-08T09:46:33.320Z,24.43
2023-05-08T09:47:33.374Z,24.42
2023-05-08T09:48:33.314Z,24.43
2023-05-08T09:49:33.330Z,24.42
2023-05-08T09:50:33.408Z,24.42
2023-05-08T09:51:33.280Z,24.42
2023-05-08T09:52:34.137Z,24.43
2023-05-08T09:53:34.137Z,24.42
2023-05-08T09:54:33.476Z,24.42
2023-05-08T09:55:33.530Z,24.42
2023-05-08T09:56:33.553Z,24.42
2023-05-08T09:57:33.609Z,24.41
2023-05-08T09:58:34.129Z,24.41
2023-05-08T09:59:34.454Z,24.41
2023-05-08T10:00:33.755Z,24.42
2023-05-08T10:01:33.912Z,24.44
2023-05-08T10:02:33.935Z,24.43
2023-05-08T10:03:34.000Z,24.45
2023-05-08T10:04:33.996Z,24.46
2023-05-08T10:05:34.097Z,24.47
2023-05-08T10:06:34.159Z,24.48
2023-05-08T10:07:34.135Z,24.47
2023-05-08T10:08:34.181Z,24.48
2023-05-08T10:09:46.861Z,24.47
2023-05-08T10:10:35.324Z,24.48
2023-05-08T10:11:34.214Z,24.47
2023-05-08T10:12:34.234Z,24.48
2023-05-08T10:13:34.204Z,24.48
2023-05-08T10:14:34.200Z,24.48
2023-05-08T10:15:34.181Z,24.49
2023-05-08T10:16:34.238Z,24.51
2023-05-08T10:17:34.226Z,24.50
2023-05-08T10:18:34.201Z,24.51
2023-05-08T10:19:34.159Z,24.53
2023-05-08T10:20:34.169Z,24.54
2023-05-08T10:21:34.152Z,24.56
2023-05-08T10:22:34.260Z,24.58
2023-05-08T10:23:34.188Z,24.60
2023-05-08T10:24:34.245Z,24.61
2023-05-08T10:25:34.319Z,24.65
2023-05-08T10:26:34.362Z,24.67
2023-05-08T10:27:34.372Z,24.69
2023-05-08T10:28:34.372Z,24.70
2023-05-08T10:29:34.409Z,24.70
2023-05-08T10:30:34.483Z,24.71
2023-05-08T10:31:34.551Z,24.72
2023-05-08T10:32:34.625Z,24.72
2023-05-08T10:33:34.596Z,24.72
2023-05-08T10:34:34.597Z,24.72
2023-05-08T10:35:34.637Z,24.71
2023-05-08T10:36:34.669Z,24.70
2023-05-08T10:37:34.698Z,24.71
2023-05-08T10:38:34.838Z,24.70
2023-05-08T10:39:34.771Z,24.68
2023-05-08T10:40:34.811Z,24.68
2023-05-08T10:41:34.851Z,24.68
2023-05-08T10:42:34.912Z,24.68
2023-05-08T10:43:34.989Z,24.67
2023-05-08T10:44:35.011Z,24.68
2023-05-08T10:45:35.065Z,24.69
2023-05-08T10:46:35.163Z,24.69
2023-05-08T10:47:35.153Z,24.69
2023-05-08T10:48:35.220Z,24.70
2023-05-08T10:49:35.232Z,24.70
2023-05-08T10:50:35.273Z,24.71
2023-05-08T10:51:35.338Z,24.72
2023-05-08T10:52:35.375Z,24.73
2023-05-08T10:53:35.421Z,24.73
2023-05-08T10:54:35.458Z,24.72
2023-05-08T10:55:35.505Z,24.72
2023-05-08T10:56:35.534Z,24.71
2023-05-08T10:57:35.580Z,24.72
2023-05-08T10:58:35.646Z,24.71
2023-05-08T10:59:35.658Z,24.72
2023-05-08T11:00:35.681Z,24.71
2023-05-08T11:01:35.839Z,24.72
2023-05-08T11:02:35.824Z,24.72
2023-05-08T11:03:35.875Z,24.72
2023-05-08T11:04:35.890Z,24.72
2023-05-08T11:05:35.887Z,24.71
2023-05-08T11:06:35.928Z,24.72
2023-05-08T11:07:35.962Z,24.71
2023-05-08T11:08:36.015Z,24.71
2023-05-08T11:09:36.038Z,24.72
2023-05-08T11:10:36.078Z,24.71
2023-05-08T11:11:36.104Z,24.71
2023-05-08T11:12:36.143Z,24.71
2023-05-08T11:13:36.210Z,24.71
2023-05-08T11:14:36.252Z,24.71
2023-05-08T11:15:36.270Z,24.70
2023-05-08T11:16:36.348Z,24.69
2023-05-08T11:17:36.506Z,24.68
2023-05-08T11:18:48.568Z,24.68
2023-05-08T11:19:37.426Z,24.67
2023-05-08T11:20:36.353Z,24.67
2023-05-08T11:21:36.357Z,24.66
2023-05-08T11:22:36.379Z,24.67
2023-05-08T11:23:36.669Z,24.68
2023-05-08T11:24:36.332Z,24.67
2023-05-08T11:25:36.344Z,24.66
2023-05-08T11:26:36.443Z,24.67
2023-05-08T11:27:36.337Z,24.68
2023-05-08T11:28:36.329Z,24.68
2023-05-08T11:29:37.265Z,24.68
2023-05-08T11:30:36.368Z,24.68
2023-05-08T11:31:36.385Z,24.70
2023-05-08T11:32:36.342Z,24.70
2023-05-08T11:33:36.358Z,24.71
2023-05-08T11:34:36.436Z,24.71
2023-05-08T11:35:36.455Z,24.71
2023-05-08T11:36:36.486Z,24.71
2023-05-08T11:37:36.507Z,24.72
2023-05-08T11:38:36.678Z,24.73
2023-05-08T11:39:36.635Z,24.76
2023-05-08T11:40:36.673Z,24.76
2023-05-08T11:41:36.694Z,24.76
2023-05-08T11:42:36.685Z,24.75
2023-05-08T11:43:36.757Z,24.74
2023-05-08T11:44:36.745Z,24.73
2023-05-08T11:45:36.833Z,24.72
2023-05-08T11:46:36.888Z,24.72
2023-05-08T11:47:36.903Z,24.71
2023-05-08T11:48:36.941Z,24.72
2023-05-08T11:49:36.955Z,24.71
2023-05-08T11:50:37.019Z,24.70
2023-05-08T11:51:37.055Z,24.70
2023-05-08T11:52:37.060Z,24.71
2023-05-08T11:53:37.125Z,24.72
2023-05-08T11:54:37.178Z,24.73
2023-05-08T11:55:37.207Z,24.73
2023-05-08T11:56:37.273Z,24.75
2023-05-08T11:57:37.286Z,24.76
2023-05-08T11:58:37.295Z,24.74
2023-05-08T11:59:37.343Z,24.75
2023-05-08T12:00:37.394Z,24.73
2023-05-08T12:01:37.473Z,24.72
2023-05-08T12:02:37.507Z,24.70
2023-05-08T12:03:37.669Z,24.70
2023-05-08T12:04:37.586Z,24.69
2023-05-08T12:05:37.596Z,24.69
2023-05-08T12:06:37.625Z,24.68
2023-05-08T12:07:37.719Z,24.67
2023-05-08T12:08:37.704Z,24.66
2023-05-08T12:09:37.745Z,24.65
2023-05-08T12:10:37.934Z,24.65
2023-05-08T12:11:37.861Z,24.65
2023-05-08T12:12:37.924Z,24.64
2023-05-08T12:13:37.900Z,24.64
2023-05-08T12:14:37.967Z,24.65
2023-05-08T12:15:37.982Z,24.63
2023-05-08T12:16:38.111Z,24.63
2023-05-08T12:17:38.265Z,24.64
2023-05-08T12:18:39.906Z,24.64
2023-05-08T12:19:38.170Z,24.62
2023-05-08T12:20:38.240Z,24.63
2023-05-08T12:21:38.288Z,24.62
2023-05-08T12:22:38.327Z,24.62
2023-05-08T12:23:38.416Z,24.61
2023-05-08T12:24:38.395Z,24.61
2023-05-08T12:25:38.505Z,24.64
2023-05-08T12:26:38.525Z,24.65
2023-05-08T12:27:38.575Z,24.67
2023-05-08T12:28:38.616Z,24.66
2023-05-08T12:29:38.665Z,24.66
2023-05-08T12:30:38.679Z,24.65
2023-05-08T12:31:38.862Z,24.62
2023-05-08T12:32:38.838Z,24.62
2023-05-08T12:33:38.909Z,24.64
2023-05-08T12:34:38.899Z,24.62
2023-05-08T12:35:38.930Z,24.65
2023-05-08T12:36:39.037Z,24.67
2023-05-08T12:37:39.050Z,24.66
2023-05-08T12:38:39.095Z,24.64
2023-05-08T12:39:39.140Z,24.61
2023-05-08T12:40:39.182Z,24.60
2023-05-08T12:41:39.240Z,24.60
2023-05-08T12:42:39.353Z,24.64
2023-05-08T12:43:39.399Z,24.65
2023-05-08T12:44:39.407Z,24.67
2023-05-08T12:45:39.542Z,24.65
2023-05-08T12:46:39.639Z,24.63
2023-05-08T12:47:39.539Z,24.65
2023-05-08T12:48:39.598Z,24.68
2023-05-08T12:49:39.631Z,24.71
2023-05-08T12:50:39.681Z,24.73
2023-05-08T12:51:39.707Z,24.76
2023-05-08T12:52:39.770Z,24.80