createdAt,value
2023-11-17T00:00:26.994Z,87.12
2023-11-17T00:01:27.055Z,87.43
2023-11-17T00:02:27.219Z,87.43
2023-11-17T00:03:26.947Z,87.26
2023-11-17T00:04:27.018Z,87.22
2023-11-17T00:05:26.927Z,87.26
2023-11-17T00:06:26.893Z,87.26
2023-11-17T00:07:26.901Z,87.37
2023-11-17T00:08:26.869Z,87.26
2023-11-17T00:09:26.872Z,87.47
2023-11-17T00:10:26.874Z,87.47
2023-11-17T00:11:26.849Z,87.88
2023-11-17T00:12:26.829Z,87.78
2023-11-17T00:13:26.859Z,87.68
2023-11-17T00:14:26.820Z,87.53
2023-11-17T00:15:26.846Z,87.32
2023-11-17T00:16:26.919Z,86.80
2023-11-17T00:17:26.805Z,86.70
2023-11-17T00:18:26.787Z,87.12
2023-11-17T00:19:26.850Z,87.12
2023-11-17T00:20:26.804Z,86.60
2023-11-17T00:21:26.765Z,86.49
2023-11-17T00:22:26.747Z,86.60
2023-11-17T00:23:26.745Z,86.49
2023-11-17T00:24:26.740Z,86.29
2023-11-17T00:25:26.750Z,86.29
2023-11-17T00:26:26.734Z,86.49
2023-11-17T00:27:26.718Z,86.60
2023-11-17T00:28:26.700Z,85.97
2023-11-17T00:29:26.696Z,86.39
2023-11-17T00:30:26.686Z,86.39
2023-11-17T00:31:26.696Z,86.80
2023-11-17T00:32:26.666Z,87.01
2023-11-17T00:33:26.675Z,86.70
2023-11-17T00:34:26.685Z,86.49
2023-11-17T00:35:26.651Z,86.60
2023-11-17T00:36:26.646Z,86.29
2023-11-17T00:37:26.653Z,86.18
2023-11-17T00:38:26.606Z,86.49
2023-11-17T00:39:26.653Z,86.80
2023-11-17T00:40:26.634Z,86.60
2023-11-17T00:41:30.715Z,86.39
2023-11-17T00:42:26.618Z,86.29
2023-11-17T00:43:26.609Z,86.18
2023-11-17T00:44:26.587Z,86.29
2023-11-17T00:45:26.627Z,86.39
2023-11-17T00:46:26.658Z,86.39
2023-11-17T00:47:26.676Z,86.35
2023-11-17T00:48:26.528Z,86.25
2023-11-17T00:49:26.542Z,86.25
2023-11-17T00:50:26.505Z,86.25
2023-11-17T00:51:26.521Z,86.04
2023-11-17T00:52:26.495Z,85.52
2023-11-17T00:53:26.518Z,85.73
2023-11-17T00:54:26.511Z,85.52
2023-11-17T00:55:26.493Z,85.63
2023-11-17T00:56:26.490Z,85.73
2023-11-17T00:57:26.499Z,85.42
2023-11-17T00:58:26.432Z,85.21
2023-11-17T00:59:26.438Z,85.52
2023-11-17T01:00:26.429Z,85.73
2023-11-17T01:01:26.552Z,85.42
2023-11-17T01:02:26.675Z,85.83
2023-11-17T01:03:26.509Z,85.11
2023-11-17T01:04:26.465Z,85.00
2023-11-17T01:05:26.382Z,85.42
2023-11-17T01:06:26.375Z,85.00
2023-11-17T01:07:26.410Z,85.42
2023-11-17T01:08:26.361Z,85.73
2023-11-17T01:09:26.338Z,85.31
2023-11-17T01:10:26.402Z,85.42
2023-11-17T01:11:26.320Z,85.27
2023-11-17T01:12:26.317Z,85.21
2023-11-17T01:13:26.345Z,85.38
2023-11-17T01:14:26.277Z,85.27
2023-11-17T01:15:26.297Z,85.27
2023-11-17T01:16:26.270Z,85.48
2023-11-17T01:17:26.286Z,85.06
2023-11-17T01:18:26.235Z,84.34
2023-11-17T01:19:26.315Z,84.75
2023-11-17T01:20:26.243Z,84.65
2023-11-17T01:21:26.224Z,84.55
2023-11-17T01:22:26.340Z,84.75
2023-11-17T01:23:26.203Z,84.96
2023-11-17T01:24:26.200Z,85.31
2023-11-17T01:25:26.268Z,85.31
2023-11-17T01:26:26.183Z,85.06
2023-11-17T01:27:26.176Z,85.06
2023-11-17T01:28:26.143Z,85.06
2023-11-17T01:29:26.140Z,85.06
2023-11-17T01:30:26.136Z,84.86
2023-11-17T01:31:26.150Z,85.06
2023-11-17T01:32:26.123Z,84.55
2023-11-17T01:33:26.136Z,84.44
2023-11-17T01:34:26.186Z,84.86
2023-11-17T01:35:26.117Z,84.96
2023-11-17T01:36:26.080Z,84.75
2023-11-17T01:37:26.095Z,84.55
2023-11-17T01:38:26.047Z,83.83
2023-11-17T01:39:26.060Z,83.99
2023-11-17T01:40:26.134Z,84.51
2023-11-17T01:41:26.040Z,84.61
2023-11-17T01:42:26.009Z,84.61
2023-11-17T01:43:26.180Z,84.51
2023-11-17T01:44:26.096Z,84.41
2023-11-17T01:45:25.987Z,84.09
2023-11-17T01:46:26.068Z,83.58
2023-11-17T01:47:26.176Z,83.89
2023-11-17T01:48:25.949Z,82.95
2023-11-17T01:49:25.978Z,83.47
2023-11-17T01:50:25.928Z,83.47
2023-11-17T01:51:25.947Z,82.95
2023-11-17T01:52:25.982Z,83.00
2023-11-17T01:53:25.918Z,83.93
2023-11-17T01:54:25.897Z,83.93
2023-11-17T01:55:26.037Z,83.93
2023-11-17T01:56:25.884Z,83.99
2023-11-17T01:57:25.887Z,83.72
2023-11-17T01:58:25.930Z,83.00
2023-11-17T01:59:26.838Z,83.16
2023-11-17T02:00:25.862Z,82.79
2023-11-17T02:01:25.964Z,83.26
2023-11-17T02:02:25.898Z,83.31
2023-11-17T02:03:25.924Z,83.26
2023-11-17T02:04:25.842Z,83.51
2023-11-17T02:05:26.042Z,83.62
2023-11-17T02:06:25.802Z,82.95
2023-11-17T02:07:25.906Z,83.37
2023-11-17T02:08:25.764Z,83.06
2023-11-17T02:09:25.788Z,83.26
2023-11-17T02:10:25.775Z,83.16
2023-11-17T02:11:25.788Z,82.75
2023-11-17T02:12:25.731Z,82.95
2023-11-17T02:13:25.761Z,82.86
2023-11-17T02:14:25.856Z,82.75
2023-11-17T02:15:25.726Z,82.34
2023-11-17T02:16:25.936Z,82.23
2023-11-17T02:17:25.726Z,82.27
2023-11-17T02:18:25.662Z,82.68
2023-11-17T02:19:25.729Z,82.68
2023-11-17T02:20:25.659Z,83.20
2023-11-17T02:21:25.669Z,83.41
2023-11-17T02:22:25.670Z,83.00
2023-11-17T02:23:25.625Z,83.00
2023-11-17T02:24:25.622Z,82.27
2023-11-17T02:25:25.751Z,82.23
2023-11-17T02:26:25.624Z,82.37
2023-11-17T02:27:26.342Z,82.13
2023-11-17T02:28:25.604Z,81.96
2023-11-17T02:29:25.570Z,82.23
2023-11-17T02:30:25.603Z,82.58
2023-11-17T02:31:25.654Z,82.27
2023-11-17T02:32:25.862Z,82.68
2023-11-17T02:33:25.544Z,82.37
2023-11-17T02:34:25.580Z,82.68
2023-11-17T02:35:26.297Z,82.27
2023-11-17T02:36:25.520Z,82.58
2023-11-17T02:37:25.698Z,83.31
2023-11-17T02:38:25.479Z,82.79
2023-11-17T02:39:25.480Z,82.58
2023-11-17T02:40:25.522Z,82.48
2023-11-17T02:41:25.472Z,82.68
2023-11-17T02:42:25.426Z,82.89
2023-11-17T02:43:25.455Z,82.79
2023-11-17T02:44:25.415Z,83.62
2023-11-17T02:45:25.423Z,83.83
2023-11-17T02:46:25.514Z,83.20
2023-11-17T02:47:25.578Z,83.51
2023-11-17T02:48:29.959Z,83.00
2023-11-17T02:49:25.410Z,83.00
2023-11-17T02:50:25.352Z,82.89
2023-11-17T02:51:25.368Z,83.58
2023-11-17T02:52:25.676Z,82.65
2023-11-17T02:53:25.419Z,82.65
2023-11-17T02:54:25.330Z,82.89
2023-11-17T02:55:25.341Z,83.20
2023-11-17T02:56:25.305Z,83.00
2023-11-17T02:57:25.297Z,83.20
2023-11-17T02:58:25.317Z,83.41
2023-11-17T02:59:25.279Z,83.00
2023-11-17T03:00:25.256Z,83.20
2023-11-17T03:01:25.273Z,83.10
2023-11-17T03:02:25.291Z,83.41
2023-11-17T03:03:25.336Z,83.31
2023-11-17T03:04:25.332Z,83.83
2023-11-17T03:05:25.218Z,83.51
2023-11-17T03:06:25.226Z,83.41
2023-11-17T03:07:25.217Z,83.41
2023-11-17T03:08:25.191Z,84.03
2023-11-17T03:09:25.175Z,83.99
2023-11-17T03:10:25.282Z,83.37
2023-11-17T03:11:25.162Z,83.47
2023-11-17T03:12:25.150Z,83.20
2023-11-17T03:13:25.210Z,83.31
2023-11-17T03:14:25.153Z,83.51
2023-11-17T03:15:25.118Z,83.31
2023-11-17T03:16:25.599Z,83.68
2023-11-17T03:17:25.151Z,83.51
2023-11-17T03:18:25.089Z,83.31
2023-11-17T03:19:25.210Z,83.41
2023-11-17T03:20:25.080Z,83.93
2023-11-17T03:21:25.093Z,84.44
2023-11-17T03:22:25.076Z,83.93
2023-11-17T03:23:25.036Z,83.31
2023-11-17T03:24:25.148Z,83.72
2023-11-17T03:25:25.029Z,83.51
2023-11-17T03:26:25.037Z,83.51
2023-11-17T03:27:24.996Z,83.62
2023-11-17T03:28:25.056Z,84.13
2023-11-17T03:29:24.984Z,84.13
2023-11-17T03:30:24.978Z,84.13
2023-11-17T03:31:25.064Z,84.44
2023-11-17T03:32:25.176Z,84.03
2023-11-17T03:33:25.042Z,83.83
2023-11-17T03:34:25.097Z,83.93
2023-11-17T03:35:24.912Z,84.03
2023-11-17T03:36:24.937Z,84.13
2023-11-17T03:37:24.963Z,84.44
2023-11-17T03:38:24.913Z,84.75
2023-11-17T03:39:24.885Z,85.63
2023-11-17T03:40:24.903Z,86.04
2023-11-17T03:41:24.890Z,85.69
2023-11-17T03:42:24.850Z,85.31
2023-11-17T03:43:24.912Z,86.25
2023-11-17T03:44:24.841Z,85.83
2023-11-17T03:45:24.824Z,87.07
2023-11-17T03:46:24.847Z,87.80
2023-11-17T03:47:24.873Z,86.15
2023-11-17T03:48:24.809Z,87.38
2023-11-17T03:49:24.848Z,87.07
2023-11-17T03:50:24.788Z,87.07
2023-11-17T03:51:24.774Z,86.80
2023-11-17T03:52:24.878Z,87.63
2023-11-17T03:53:24.742Z,87.12
2023-11-17T03:54:24.745Z,87.22
2023-11-17T03:55:24.748Z,87.43
2023-11-17T03:56:24.744Z,87.53
2023-11-17T03:57:24.697Z,87.53
2023-11-17T03:58:24.794Z,87.84
2023-11-17T03:59:24.698Z,87.84
2023-11-17T04:00:24.694Z,88.67
2023-11-17T04:01:24.787Z,88.46
2023-11-17T04:02:24.689Z,88.36
2023-11-17T04:03:24.711Z,88.88
2023-11-17T04:04:24.678Z,88.26
2023-11-17T04:05:24.646Z,87.63
2023-11-17T04:06:24.647Z,87.53
2023-11-17T04:07:24.747Z,87.84
2023-11-17T04:08:24.623Z,87.63
2023-11-17T04:09:24.657Z,87.32
2023-11-17T04:10:24.784Z,87.53
2023-11-17T04:11:24.601Z,88.05
2023-11-17T04:12:24.587Z,87.95
2023-11-17T04:13:24.606Z,88.05
2023-11-17T04:14:24.770Z,88.42
2023-11-17T04:15:24.547Z,87.84
2023-11-17T04:16:24.639Z,87.80
2023-11-17T04:17:24.565Z,87.38
2023-11-17T04:18:24.533Z,87.18
2023-11-17T04:19:24.544Z,87.07
2023-11-17T04:20:24.523Z,87.18
2023-11-17T04:21:24.512Z,86.66
2023-11-17T04:22:25.525Z,86.87
2023-11-17T04:23:24.490Z,87.22
2023-11-17T04:24:24.494Z,87.70
2023-11-17T04:25:24.515Z,87.07
2023-11-17T04:26:24.482Z,86.87
2023-11-17T04:27:24.461Z,86.55
2023-11-17T04:28:24.513Z,87.32
2023-11-17T04:29:24.443Z,87.22
2023-11-17T04:30:24.433Z,87.32
2023-11-17T04:31:24.520Z,87.84
2023-11-17T04:32:24.448Z,87.49
2023-11-17T04:33:24.447Z,87.49
2023-11-17T04:34:24.432Z,87.49
2023-11-17T04:35:24.382Z,87.12
2023-11-17T04:36:24.424Z,86.97
2023-11-17T04:37:24.384Z,87.07
2023-11-17T04:38:24.356Z,87.49
2023-11-17T04:39:24.341Z,87.07
2023-11-17T04:40:24.416Z,86.55
2023-11-17T04:41:24.331Z,86.55
2023-11-17T04:42:24.337Z,86.66
2023-11-17T04:43:24.350Z,87.07
2023-11-17T04:44:24.341Z,87.38
2023-11-17T04:45:24.285Z,87.07
2023-11-17T04:46:24.363Z,86.76
2023-11-17T04:47:24.373Z,87.07
2023-11-17T04:48:24.275Z,86.97
2023-11-17T04:49:24.340Z,87.18
2023-11-17T04:50:24.261Z,87.07
2023-11-17T04:51:24.262Z,86.66
2023-11-17T04:52:24.366Z,86.66
2023-11-17T04:53:24.220Z,86.87
2023-11-17T04:54:24.225Z,86.87
2023-11-17T04:55:24.228Z,86.97
2023-11-17T04:56:24.216Z,87.07
2023-11-17T04:57:24.195Z,86.97
2023-11-17T04:58:24.218Z,87.18
2023-11-17T04:59:24.168Z,87.38
2023-11-17T05:00:24.192Z,87.18
2023-11-17T05:01:24.250Z,86.97
2023-11-17T05:02:24.182Z,86.87
2023-11-17T05:03:24.215Z,86.66
2023-11-17T05:04:24.249Z,86.66
2023-11-17T05:05:24.117Z,87.38
2023-11-17T05:06:24.129Z,86.97
2023-11-17T05:07:24.149Z,87.28
2023-11-17T05:08:24.097Z,87.70
2023-11-17T05:09:24.112Z,87.90
2023-11-17T05:10:24.158Z,87.70
2023-11-17T05:11:24.069Z,87.90
2023-11-17T05:12:24.060Z,87.80
2023-11-17T05:13:24.070Z,87.90
2023-11-17T05:14:24.046Z,87.80
2023-11-17T05:15:24.024Z,87.59
2023-11-17T05:16:24.108Z,87.49
2023-11-17T05:17:24.035Z,87.70
2023-11-17T05:18:24.015Z,87.70
2023-11-17T05:19:24.028Z,87.90
2023-11-17T05:20:24.001Z,88.32
2023-11-17T05:21:23.983Z,88.32
2023-11-17T05:22:23.990Z,88.21
2023-11-17T05:23:23.958Z,88.32
2023-11-17T05:24:23.962Z,88.32
2023-11-17T05:25:23.963Z,88.32
2023-11-17T05:26:23.943Z,88.73
2023-11-17T05:27:23.905Z,88.57
2023-11-17T05:28:23.966Z,88.88
2023-11-17T05:29:23.898Z,89.09
2023-11-17T05:30:23.896Z,89.25
2023-11-17T05:31:23.953Z,89.09
2023-11-17T05:32:23.966Z,89.04
2023-11-17T05:33:23.862Z,88.98
2023-11-17T05:34:23.888Z,88.84
2023-11-17T05:35:23.855Z,89.04
2023-11-17T05:36:23.848Z,89.36
2023-11-17T05:37:23.873Z,89.15
2023-11-17T05:38:23.837Z,89.04
2023-11-17T05:39:23.802Z,88.94
2023-11-17T05:40:23.822Z,89.04
2023-11-17T05:41:23.787Z,89.36
2023-11-17T05:42:23.771Z,89.71
2023-11-17T05:43:23.786Z,89.87
2023-11-17T05:44:23.787Z,89.46
2023-11-17T05:45:23.740Z,89.56
2023-11-17T05:46:23.960Z,89.56
2023-11-17T05:47:23.743Z,89.36
2023-11-17T05:48:23.719Z,89.56
2023-11-17T05:49:23.746Z,89.61
2023-11-17T05:50:23.745Z,89.81
2023-11-17T05:51:23.707Z,89.56
2023-11-17T05:52:23.715Z,89.87
2023-11-17T05:53:23.667Z,89.67
2023-11-17T05:54:23.703Z,89.77
2023-11-17T05:55:23.669Z,89.46
2023-11-17T05:56:23.690Z,89.36
2023-11-17T05:57:23.665Z,89.46
2023-11-17T05:58:23.676Z,89.36
2023-11-17T05:59:23.617Z,89.36
2023-11-17T06:00:23.622Z,89.36
2023-11-17T06:01:23.669Z,89.56
2023-11-17T06:02:23.717Z,89.25
2023-11-17T06:03:23.649Z,89.15
2023-11-17T06:04:23.665Z,88.84
2023-11-17T06:05:23.567Z,89.15
2023-11-17T06:06:23.572Z,88.73
2023-11-17T06:07:23.554Z,88.63
2023-11-17T06:08:23.574Z,88.63
2023-11-17T06:09:23.524Z,88.53
2023-11-17T06:10:23.586Z,88.42
2023-11-17T06:11:23.517Z,88.73
2023-11-17T06:12:23.520Z,88.84
2023-11-17T06:13:23.508Z,89.04
2023-11-17T06:14:23.498Z,88.94
2023-11-17T06:15:23.487Z,89.04
2023-11-17T06:16:23.672Z,88.94
2023-11-17T06:17:23.477Z,88.94
2023-11-17T06:18:23.454Z,88.94
2023-11-17T06:19:23.454Z,89.25
2023-11-17T06:20:23.455Z,88.73
2023-11-17T06:21:23.425Z,88.53
2023-11-17T06:22:23.444Z,88.48
2023-11-17T06:23:23.398Z,89.00
2023-11-17T06:24:23.401Z,88.79
2023-11-17T06:25:23.421Z,89.83
2023-11-17T06:26:23.403Z,89.11
2023-11-17T06:27:23.356Z,89.56
2023-11-17T06:28:23.397Z,89.42
2023-11-17T06:29:23.344Z,89.83
2023-11-17T06:30:23.339Z,89.36
2023-11-17T06:31:23.466Z,88.94
2023-11-17T06:32:23.406Z,89.67
2023-11-17T06:33:23.308Z,89.67
2023-11-17T06:34:23.331Z,89.98
2023-11-17T06:35:23.313Z,90.39
2023-11-17T06:36:23.289Z,90.81
2023-11-17T06:37:23.310Z,89.98
2023-11-17T06:38:23.318Z,89.87
2023-11-17T06:39:23.257Z,89.87
2023-11-17T06:40:23.335Z,90.39
2023-11-17T06:41:23.247Z,90.39
2023-11-17T06:42:23.238Z,90.08
2023-11-17T06:43:23.277Z,89.46
2023-11-17T06:44:23.230Z,89.62
2023-11-17T06:45:23.200Z,89.25
2023-11-17T06:46:23.251Z,89.56
2023-11-17T06:47:23.187Z,89.56
2023-11-17T06:48:23.208Z,89.25
2023-11-17T06:49:23.237Z,89.15
2023-11-17T06:50:23.213Z,90.08
2023-11-17T06:51:23.159Z,89.77
2023-11-17T06:52:23.197Z,89.87
2023-11-17T06:53:23.128Z,89.67
2023-11-17T06:54:23.155Z,89.94
2023-11-17T06:55:23.156Z,88.90
2023-11-17T06:56:23.153Z,89.11
2023-11-17T06:57:23.099Z,89.52
2023-11-17T06:58:23.106Z,89.62
2023-11-17T06:59:23.067Z,89.00
2023-11-17T07:00:23.103Z,88.90
2023-11-17T07:01:23.855Z,89.15
2023-11-17T07:02:23.136Z,89.31
2023-11-17T07:03:23.177Z,89.31
2023-11-17T07:04:23.235Z,89.52
2023-11-17T07:05:23.022Z,89.62
2023-11-17T07:06:23.008Z,89.21
2023-11-17T07:07:23.055Z,88.79
2023-11-17T07:08:22.999Z,88.48
2023-11-17T07:09:22.964Z,88.39
2023-11-17T07:10:23.063Z,88.18
2023-11-17T07:11:23.019Z,88.28
2023-11-17T07:12:22.976Z,88.28
2023-11-17T07:13:23.030Z,88.59
2023-11-17T07:14:23.009Z,88.59
2023-11-17T07:15:22.929Z,88.79
2023-11-17T07:16:24.126Z,88.18
2023-11-17T07:17:22.998Z,88.28
2023-11-17T07:18:23.035Z,88.39
2023-11-17T07:19:22.934Z,88.39
2023-11-17T07:20:22.876Z,88.48
2023-11-17T07:21:22.854Z,88.28
2023-11-17T07:22:22.939Z,88.18
2023-11-17T07:23:22.883Z,88.39
2023-11-17T07:24:22.869Z,88.90
2023-11-17T07:25:22.865Z,88.69
2023-11-17T07:26:22.797Z,88.59
2023-11-17T07:27:22.835Z,88.24
2023-11-17T07:28:22.879Z,88.03
2023-11-17T07:29:22.802Z,88.34
2023-11-17T07:30:22.769Z,87.72
2023-11-17T07:31:22.844Z,87.51
2023-11-17T07:32:22.831Z,87.20
2023-11-17T07:33:22.785Z,87.30
2023-11-17T07:34:22.828Z,88.03
2023-11-17T07:35:22.743Z,87.82
2023-11-17T07:36:22.724Z,87.82
2023-11-17T07:37:22.839Z,87.72
2023-11-17T07:38:22.693Z,87.62
2023-11-17T07:39:22.704Z,88.03
2023-11-17T07:40:22.693Z,87.51
2023-11-17T07:41:22.671Z,87.82
2023-11-17T07:42:22.697Z,87.30
2023-11-17T07:43:22.697Z,87.41
2023-11-17T07:44:22.716Z,87.82
2023-11-17T07:45:22.640Z,87.41
2023-11-17T07:46:22.699Z,87.20
2023-11-17T07:47:22.705Z,87.20
2023-11-17T07:48:22.592Z,87.20
2023-11-17T07:49:22.651Z,86.99
2023-11-17T07:50:22.579Z,87.10
2023-11-17T07:51:22.593Z,87.20
2023-11-17T07:52:22.684Z,87.20
2023-11-17T07:53:22.594Z,87.20
2023-11-17T07:54:23.893Z,87.30
2023-11-17T07:55:22.636Z,87.62
2023-11-17T07:56:22.514Z,87.62
2023-11-17T07:57:21.566Z,87.62
2023-11-17T07:58:22.582Z,87.41
2023-11-17T07:59:22.558Z,87.10
2023-11-17T08:00:22.488Z,86.68
2023-11-17T08:01:22.562Z,86.89
2023-11-17T08:02:22.477Z,87.10
2023-11-17T08:03:22.586Z,87.10
2023-11-17T08:04:22.564Z,86.99
2023-11-17T08:05:22.537Z,86.89
2023-11-17T08:06:22.424Z,86.58
2023-11-17T08:07:22.545Z,86.47
2023-11-17T08:08:22.505Z,86.47
2023-11-17T08:09:22.481Z,86.79
2023-11-17T08:10:22.446Z,87.30
2023-11-17T08:11:22.374Z,86.58
2023-11-17T08:12:22.376Z,86.79
2023-11-17T08:13:22.405Z,86.99
2023-11-17T08:14:22.897Z,86.68
2023-11-17T08:15:22.352Z,86.47
2023-11-17T08:16:22.600Z,86.79
2023-11-17T08:17:22.366Z,86.89
2023-11-17T08:18:24.186Z,86.37
2023-11-17T08:19:25.538Z,86.79
2023-11-17T08:20:22.288Z,86.68
2023-11-17T08:21:22.298Z,86.89
2023-11-17T08:22:22.377Z,86.54
2023-11-17T08:23:22.324Z,86.13
2023-11-17T08:24:22.306Z,86.23
2023-11-17T08:25:22.295Z,86.54
2023-11-17T08:26:22.277Z,86.33
2023-11-17T08:27:22.256Z,86.37
2023-11-17T08:28:22.267Z,86.13
2023-11-17T08:29:23.689Z,86.23
2023-11-17T08:30:22.197Z,86.47
2023-11-17T08:31:22.284Z,86.23
2023-11-17T08:32:22.201Z,86.47
2023-11-17T08:33:22.912Z,86.58
2023-11-17T08:34:23.246Z,86.47
2023-11-17T08:35:22.911Z,86.58
2023-11-17T08:36:22.172Z,86.54
2023-11-17T08:37:22.212Z,86.58
2023-11-17T08:38:22.272Z,86.65
2023-11-17T08:39:22.111Z,86.54
2023-11-17T08:40:22.150Z,86.44
2023-11-17T08:41:22.088Z,86.65
2023-11-17T08:42:22.104Z,86.96
2023-11-17T08:43:24.853Z,86.65
2023-11-17T08:44:22.096Z,86.23
2023-11-17T08:45:22.117Z,86.23
2023-11-17T08:46:22.093Z,86.33
2023-11-17T08:47:22.065Z,86.44
2023-11-17T08:48:22.051Z,86.13
2023-11-17T08:49:22.192Z,85.92
2023-11-17T08:50:22.000Z,86.65
2023-11-17T08:51:22.018Z,86.54
2023-11-17T08:52:22.104Z,86.13
2023-11-17T08:53:21.990Z,86.65
2023-11-17T08:54:22.022Z,86.02
2023-11-17T08:55:22.077Z,85.92
2023-11-17T08:56:21.992Z,86.13
2023-11-17T08:57:21.984Z,86.54
2023-11-17T08:58:22.078Z,86.13
2023-11-17T08:59:21.941Z,86.44
2023-11-17T09:00:21.968Z,86.44
2023-11-17T09:01:21.998Z,86.23
2023-11-17T09:02:21.978Z,86.54
2023-11-17T09:03:21.992Z,86.65
2023-11-17T09:04:21.961Z,86.75
2023-11-17T09:05:21.866Z,86.85
2023-11-17T09:06:21.864Z,86.85
2023-11-17T09:07:21.894Z,87.16
2023-11-17T09:08:21.845Z,86.33
2023-11-17T09:09:28.649Z,86.33
2023-11-17T09:10:21.970Z,86.23
2023-11-17T09:11:21.843Z,86.44
2023-11-17T09:12:21.819Z,86.75
2023-11-17T09:13:21.811Z,86.85
2023-11-17T09:14:21.776Z,86.96
2023-11-17T09:15:21.804Z,86.75
2023-11-17T09:16:21.842Z,86.40
2023-11-17T09:17:21.900Z,85.92
2023-11-17T09:18:21.753Z,86.23
2023-11-17T09:19:21.812Z,86.23
2023-11-17T09:20:21.727Z,86.54
2023-11-17T09:21:21.757Z,86.54
2023-11-17T09:22:21.726Z,86.91
2023-11-17T09:23:21.700Z,86.60
2023-11-17T09:24:21.712Z,86.60
2023-11-17T09:25:21.718Z,86.40
2023-11-17T09:26:21.698Z,86.44
2023-11-17T09:27:21.699Z,86.44
2023-11-17T09:28:21.672Z,86.44
2023-11-17T09:29:21.650Z,86.33
2023-11-17T09:30:21.666Z,86.85
2023-11-17T09:31:21.669Z,86.23
2023-11-17T09:32:21.657Z,86.75
2023-11-17T09:33:22.157Z,86.44
2023-11-17T09:34:22.473Z,86.40
2023-11-17T09:35:21.608Z,86.44
2023-11-17T09:36:21.600Z,86.33
2023-11-17T09:37:21.703Z,86.40
2023-11-17T09:38:25.376Z,86.60
2023-11-17T09:39:21.584Z,86.60
2023-11-17T09:40:21.582Z,86.71
2023-11-17T09:41:21.552Z,86.19
2023-11-17T09:42:21.579Z,86.09
2023-11-17T09:43:21.568Z,86.09
2023-11-17T09:44:21.512Z,85.99
2023-11-17T09:45:21.537Z,85.68
2023-11-17T09:46:21.572Z,85.94
2023-11-17T09:47:21.530Z,86.09
2023-11-17T09:48:21.605Z,86.05
2023-11-17T09:49:21.596Z,85.94
2023-11-17T09:50:22.427Z,85.74
2023-11-17T09:51:21.485Z,86.09
2023-11-17T09:52:21.457Z,86.98
2023-11-17T09:53:21.452Z,86.15
2023-11-17T09:54:21.436Z,85.94
2023-11-17T09:55:21.502Z,85.84
2023-11-17T09:56:21.436Z,86.05
2023-11-17T09:57:21.427Z,86.15
2023-11-17T09:58:21.469Z,86.15
2023-11-17T09:59:21.374Z,85.84
2023-11-17T10:00:21.387Z,85.94
2023-11-17T10:01:21.457Z,86.25
2023-11-17T10:02:21.556Z,85.74
2023-11-17T10:03:21.442Z,85.94
2023-11-17T10:04:21.359Z,85.84
2023-11-17T10:05:21.336Z,86.05
2023-11-17T10:06:21.325Z,86.05
2023-11-17T10:07:21.374Z,86.05
2023-11-17T10:08:21.299Z,85.63
2023-11-17T10:09:21.320Z,85.53
2023-11-17T10:10:21.322Z,85.36
2023-11-17T10:11:21.288Z,85.57
2023-11-17T10:12:21.301Z,85.88
2023-11-17T10:13:21.338Z,86.19
2023-11-17T10:14:21.239Z,85.88
2023-11-17T10:15:21.261Z,85.74
2023-11-17T10:16:21.286Z,85.84
2023-11-17T10:17:21.384Z,86.05
2023-11-17T10:18:21.221Z,85.74
2023-11-17T10:19:21.237Z,85.42
2023-11-17T10:20:21.208Z,85.42
2023-11-17T10:21:21.219Z,85.53
2023-11-17T10:22:21.214Z,85.74
2023-11-17T10:23:21.181Z,85.49
2023-11-17T10:24:21.141Z,85.28
2023-11-17T10:25:21.186Z,84.97
2023-11-17T10:26:21.172Z,85.18
2023-11-17T10:27:21.161Z,85.18
2023-11-17T10:28:21.166Z,84.77
2023-11-17T10:29:21.122Z,84.66
2023-11-17T10:30:21.229Z,84.66
2023-11-17T10:31:21.139Z,84.77
2023-11-17T10:32:36.468Z,84.66
2023-11-17T10:33:21.226Z,84.77
2023-11-17T10:34:21.180Z,84.56
2023-11-17T10:35:21.094Z,84.45
2023-11-17T10:36:21.107Z,84.36
2023-11-17T10:37:21.139Z,84.25
2023-11-17T10:38:21.026Z,83.63
2023-11-17T10:39:21.055Z,84.15
2023-11-17T10:40:21.094Z,84.77
2023-11-17T10:41:21.025Z,84.45
2023-11-17T10:42:20.988Z,84.36
2023-11-17T10:43:21.037Z,84.05
2023-11-17T10:44:21.006Z,83.94
2023-11-17T10:45:20.997Z,84.05
2023-11-17T10:46:21.120Z,84.36
2023-11-17T10:47:21.074Z,84.36
2023-11-17T10:48:20.926Z,84.05
2023-11-17T10:49:20.977Z,83.80
2023-11-17T10:50:20.995Z,84.00
2023-11-17T10:51:20.902Z,83.28
2023-11-17T10:52:20.970Z,83.39
2023-11-17T10:53:21.448Z,83.28
2023-11-17T10:54:20.993Z,83.18
2023-11-17T10:55:20.941Z,83.49
2023-11-17T10:56:20.859Z,83.39
2023-11-17T10:57:20.879Z,83.18
2023-11-17T10:58:20.917Z,83.80
2023-11-17T10:59:21.106Z,83.39
2023-11-17T11:00:20.830Z,83.11
2023-11-17T11:01:20.847Z,83.39
2023-11-17T11:02:20.879Z,83.63
2023-11-17T11:03:20.858Z,83.39
2023-11-17T11:04:20.971Z,83.18
2023-11-17T11:05:20.780Z,83.28
2023-11-17T11:06:20.751Z,83.28
2023-11-17T11:07:20.792Z,82.76
2023-11-17T11:08:20.748Z,82.97
2023-11-17T11:09:20.790Z,83.18
2023-11-17T11:10:20.734Z,83.07
2023-11-17T11:11:20.747Z,83.18
2023-11-17T11:12:20.737Z,83.59
2023-11-17T11:13:20.782Z,83.49
2023-11-17T11:14:20.684Z,83.70
2023-11-17T11:15:20.691Z,83.28
2023-11-17T11:16:20.760Z,83.18
2023-11-17T11:17:20.749Z,83.07
2023-11-17T11:18:20.671Z,83.18
2023-11-17T11:19:24.636Z,83.49
2023-11-17T11:20:23.396Z,83.80
2023-11-17T11:21:20.637Z,83.59
2023-11-17T11:22:20.887Z,83.80
2023-11-17T11:23:20.615Z,83.59
2023-11-17T11:24:30.903Z,84.31
2023-11-17T11:25:20.759Z,84.21
2023-11-17T11:26:20.611Z,84.00
2023-11-17T11:27:20.593Z,83.59
2023-11-17T11:28:20.634Z,83.07
2023-11-17T11:29:20.573Z,83.18
2023-11-17T11:30:20.540Z,83.18
2023-11-17T11:31:20.676Z,83.39
2023-11-17T11:32:20.534Z,83.59
2023-11-17T11:33:20.550Z,83.70
2023-11-17T11:34:20.554Z,83.90
2023-11-17T11:35:20.489Z,83.70
2023-11-17T11:36:20.525Z,83.34
2023-11-17T11:37:20.572Z,83.45
2023-11-17T11:38:20.498Z,82.83
2023-11-17T11:39:20.474Z,82.83
2023-11-17T11:40:20.552Z,82.52
2023-11-17T11:41:20.459Z,82.73
2023-11-17T11:42:20.533Z,82.83
2023-11-17T11:43:20.512Z,82.66
2023-11-17T11:44:20.473Z,83.07
2023-11-17T11:45:20.397Z,83.28
2023-11-17T11:46:20.603Z,83.59
2023-11-17T11:47:20.561Z,83.14
2023-11-17T11:48:20.479Z,82.83
2023-11-17T11:49:20.408Z,82.73
2023-11-17T11:50:20.373Z,82.73
2023-11-17T11:51:20.399Z,82.93
2023-11-17T11:52:20.453Z,82.83
2023-11-17T11:53:20.344Z,82.00
2023-11-17T11:54:20.368Z,82.21
2023-11-17T11:55:20.415Z,82.31
2023-11-17T11:56:20.350Z,82.21
2023-11-17T11:57:20.337Z,82.21
2023-11-17T11:58:20.384Z,82.07
2023-11-17T11:59:20.290Z,82.48
2023-11-17T12:00:20.291Z,82.48
2023-11-17T12:01:20.348Z,82.38
2023-11-17T12:02:20.268Z,81.56
2023-11-17T12:03:20.424Z,81.86
2023-11-17T12:04:20.577Z,81.96
2023-11-17T12:05:20.314Z,82.07
2023-11-17T12:06:20.234Z,82.28
2023-11-17T12:07:20.243Z,82.28
2023-11-17T12:08:20.239Z,82.28
2023-11-17T12:09:20.208Z,81.90
2023-11-17T12:10:20.263Z,82.10
2023-11-17T12:11:20.253Z,82.42
2023-11-17T12:12:20.165Z,82.31
2023-11-17T12:13:20.187Z,82.42
2023-11-17T12:14:20.216Z,82.59
2023-11-17T12:15:20.338Z,82.52
2023-11-17T12:16:20.338Z,82.89
2023-11-17T12:17:20.155Z,82.38
2023-11-17T12:18:20.186Z,82.38
2023-11-17T12:19:20.157Z,81.76
2023-11-17T12:20:20.125Z,81.76
2023-11-17T12:21:20.124Z,81.86
2023-11-17T12:22:20.147Z,82.07
2023-11-17T12:23:20.069Z,82.17
2023-11-17T12:24:20.077Z,82.31
2023-11-17T12:25:20.072Z,82.31
2023-11-17T12:26:20.072Z,82.83
2023-11-17T12:27:20.020Z,83.45
2023-11-17T12:28:20.078Z,82.73
2023-11-17T12:29:20.018Z,83.25
2023-11-17T12:30:19.990Z,83.65
2023-11-17T12:31:20.143Z,83.45
2023-11-17T12:32:20.120Z,83.04
2023-11-17T12:33:19.980Z,83.14
2023-11-17T12:34:19.993Z,83.14
2023-11-17T12:35:19.988Z,83.34
2023-11-17T12:36:19.987Z,83.34
2023-11-17T12:37:19.975Z,83.34
2023-11-17T12:38:19.971Z,83.65
2023-11-17T12:39:19.964Z,83.65
2023-11-17T12:40:20.073Z,83.55
2023-11-17T12:41:19.916Z,83.65
2023-11-17T12:42:19.886Z,83.76
2023-11-17T12:43:19.939Z,83.86
2023-11-17T12:44:19.914Z,84.07
2023-11-17T12:45:19.855Z,83.65
2023-11-17T12:46:19.955Z,83.86
2023-11-17T12:47:26.146Z,83.97
2023-11-17T12:48:19.931Z,83.45
2023-11-17T12:49:19.847Z,83.86
2023-11-17T12:50:19.876Z,83.86
2023-11-17T12:51:19.820Z,84.17
2023-11-17T12:52:19.948Z,83.76