createdAt,value
2022-12-08T00:01:28.639Z,17.45
2022-12-08T00:03:58.707Z,16.60
2022-12-08T00:06:47.327Z,17.23
2022-12-08T00:09:36.307Z,15.32
2022-12-08T00:12:15.270Z,16.07
2022-12-08T00:14:46.273Z,14.25
2022-12-08T00:17:16.130Z,15.43
2022-12-08T00:19:44.299Z,13.70
2022-12-08T00:22:12.887Z,13.82
2022-12-08T00:24:45.522Z,14.53
2022-12-08T00:27:15.369Z,14.68
2022-12-08T00:29:45.770Z,14.07
2022-12-08T00:32:13.617Z,16.50
2022-12-08T00:34:41.170Z,13.98
2022-12-08T00:37:08.558Z,15.83
2022-12-08T00:39:36.348Z,15.85
2022-12-08T00:42:13.319Z,13.77
2022-12-08T00:44:42.904Z,15.52
2022-12-08T00:47:10.583Z,14.15
2022-12-08T00:49:38.023Z,13.77
2022-12-08T00:52:05.859Z,13.45
2022-12-08T00:54:33.354Z,12.80
2022-12-08T00:57:00.769Z,13.77
2022-12-08T00:59:28.435Z,14.27
2022-12-08T01:01:55.889Z,13.37
2022-12-08T01:04:24.878Z,14.07
2022-12-08T01:06:53.135Z,15.98
2022-12-08T01:09:20.534Z,15.15
2022-12-08T01:11:48.055Z,15.77
2022-12-08T01:14:15.886Z,14.80
2022-12-08T01:16:43.498Z,14.73
2022-12-08T01:19:12.933Z,13.35
2022-12-08T01:21:41.510Z,13.05
2022-12-08T01:24:17.410Z,14.68
2022-12-08T01:26:45.532Z,15.10
2022-12-08T01:29:13.351Z,13.48
2022-12-08T01:31:40.920Z,13.73
2022-12-08T01:34:10.039Z,13.93
2022-12-08T01:36:38.554Z,14.52
2022-12-08T01:39:08.871Z,14.83
2022-12-08T01:41:38.314Z,12.57
2022-12-08T01:44:08.830Z,13.93
2022-12-08T01:46:41.880Z,16.33
2022-12-08T01:49:14.170Z,15.00
2022-12-08T01:51:55.383Z,14.00
2022-12-08T01:54:24.770Z,14.38
2022-12-08T01:57:01.539Z,14.13
2022-12-08T01:59:30.179Z,12.30
2022-12-08T02:01:58.155Z,13.32
2022-12-08T02:04:25.951Z,10.80
2022-12-08T02:06:53.746Z,14.32
2022-12-08T02:09:21.668Z,12.73
2022-12-08T02:11:50.536Z,14.18
2022-12-08T02:14:18.075Z,15.95
2022-12-08T02:16:55.946Z,14.33
2022-12-08T02:19:32.764Z,15.88
2022-12-08T02:22:24.040Z,15.32
2022-12-08T02:25:27.210Z,17.08
2022-12-08T02:28:16.570Z,16.15
2022-12-08T02:31:09.068Z,16.17
2022-12-08T02:34:01.255Z,15.40
2022-12-08T02:37:01.385Z,14.87
2022-12-08T02:39:36.156Z,15.27
2022-12-08T02:42:35.437Z,14.48
2022-12-08T02:45:15.339Z,18.77
2022-12-08T02:47:43.547Z,17.12
2022-12-08T02:50:11.363Z,16.60
2022-12-08T02:52:41.506Z,18.45
2022-12-08T02:55:26.794Z,15.80
2022-12-08T02:58:13.147Z,17.90
2022-12-08T03:00:46.683Z,17.00
2022-12-08T03:03:32.941Z,16.92
2022-12-08T03:06:08.318Z,19.45
2022-12-08T03:08:50.775Z,15.40
2022-12-08T03:11:27.731Z,17.83
2022-12-08T03:13:58.330Z,19.10
2022-12-08T03:16:30.611Z,16.77
2022-12-08T03:19:05.702Z,16.42
2022-12-08T03:21:34.276Z,16.45
2022-12-08T03:24:04.362Z,15.30
2022-12-08T03:26:36.566Z,15.65
2022-12-08T03:29:05.042Z,16.65
2022-12-08T03:31:34.837Z,18.30
2022-12-08T03:34:03.067Z,18.37
2022-12-08T03:36:30.840Z,17.13
2022-12-08T03:38:58.281Z,20.45
2022-12-08T03:41:25.820Z,17.10
2022-12-08T03:43:55.520Z,18.98
2022-12-08T03:48:59.815Z,17.17
2022-12-08T03:51:27.496Z,22.15
2022-12-08T03:53:55.245Z,19.12
2022-12-08T03:56:26.952Z,16.08
2022-12-08T03:58:55.159Z,18.55
2022-12-08T04:01:23.126Z,16.67
2022-12-08T04:03:51.017Z,17.48
2022-12-08T04:06:19.137Z,19.55
2022-12-08T04:08:46.550Z,20.42
2022-12-08T04:11:14.275Z,15.25
2022-12-08T04:13:42.425Z,17.10
2022-12-08T04:16:15.729Z,16.15
2022-12-08T04:18:45.387Z,19.05
2022-12-08T04:21:13.398Z,16.05
2022-12-08T04:23:40.956Z,15.68
2022-12-08T04:26:09.079Z,15.57
2022-12-08T04:28:36.626Z,15.40
2022-12-08T04:31:04.752Z,15.07
2022-12-08T04:33:32.658Z,17.90
2022-12-08T04:36:00.114Z,16.80
2022-12-08T04:38:28.437Z,13.80
2022-12-08T04:40:56.154Z,18.60
2022-12-08T04:43:23.618Z,15.18
2022-12-08T04:45:51.052Z,14.73
2022-12-08T04:48:18.874Z,16.37
2022-12-08T04:50:46.373Z,16.33
2022-12-08T04:53:14.368Z,14.70
2022-12-08T04:55:44.208Z,16.37
2022-12-08T04:58:16.764Z,16.30
2022-12-08T05:00:45.083Z,13.80
2022-12-08T05:03:12.986Z,15.50
2022-12-08T05:05:41.951Z,17.30
2022-12-08T05:08:10.490Z,18.42
2022-12-08T05:10:38.749Z,17.23
2022-12-08T05:13:06.347Z,15.77
2022-12-08T05:15:34.054Z,13.13
2022-12-08T05:18:01.497Z,14.27
2022-12-08T05:20:28.972Z,13.80
2022-12-08T05:22:56.803Z,16.00
2022-12-08T05:25:24.240Z,15.00
2022-12-08T05:27:55.266Z,14.77
2022-12-08T05:30:29.756Z,14.55
2022-12-08T05:32:57.202Z,15.48
2022-12-08T05:35:24.639Z,14.02
2022-12-08T05:37:53.994Z,14.25
2022-12-08T05:40:21.484Z,15.43
2022-12-08T05:42:48.922Z,17.85
2022-12-08T05:45:16.622Z,17.37
2022-12-08T05:47:44.125Z,12.88
2022-12-08T05:50:11.547Z,14.32
2022-12-08T05:52:39.275Z,14.20
2022-12-08T05:55:06.993Z,15.98
2022-12-08T05:57:34.505Z,15.95
2022-12-08T06:00:02.984Z,17.98
2022-12-08T06:02:39.288Z,17.87
2022-12-08T06:05:13.436Z,16.17
2022-12-08T06:07:40.990Z,16.52
2022-12-08T06:10:09.204Z,14.73
2022-12-08T06:12:36.976Z,15.38
2022-12-08T06:15:04.762Z,15.50
2022-12-08T06:17:32.678Z,20.67
2022-12-08T06:20:00.531Z,15.38
2022-12-08T06:22:29.168Z,15.98
2022-12-08T06:24:56.890Z,16.33
2022-12-08T06:27:24.350Z,18.00
2022-12-08T06:29:51.889Z,13.97
2022-12-08T06:32:24.340Z,15.73
2022-12-08T06:34:54.675Z,17.08
2022-12-08T06:37:22.399Z,18.20
2022-12-08T06:39:50.043Z,18.05
2022-12-08T06:42:36.378Z,16.67
2022-12-08T06:45:04.728Z,18.75
2022-12-08T06:47:32.192Z,16.05
2022-12-08T06:49:59.694Z,17.75
2022-12-08T06:52:27.698Z,17.98
2022-12-08T06:54:55.079Z,18.97
2022-12-08T06:57:24.078Z,23.42
2022-12-08T06:59:52.033Z,19.77
2022-12-08T07:02:19.704Z,24.20
2022-12-08T07:04:47.343Z,21.33
2022-12-08T07:07:15.011Z,19.17
2022-12-08T07:09:42.491Z,20.08
2022-12-08T07:12:09.904Z,18.85
2022-12-08T07:14:37.687Z,19.25
2022-12-08T07:17:05.310Z,22.17
2022-12-08T07:19:32.921Z,17.57
2022-12-08T07:22:00.775Z,19.67
2022-12-08T07:24:28.267Z,21.45
2022-12-08T07:26:55.695Z,17.83
2022-12-08T07:29:26.373Z,20.30
2022-12-08T07:31:53.983Z,20.73
2022-12-08T07:34:21.517Z,19.50
2022-12-08T07:36:49.226Z,20.33
2022-12-08T07:39:16.670Z,23.65
2022-12-08T07:41:44.196Z,22.83
2022-12-08T07:44:12.186Z,21.33
2022-12-08T07:46:39.665Z,23.52
2022-12-08T07:49:07.284Z,21.83
2022-12-08T07:51:34.985Z,21.12
2022-12-08T07:54:02.600Z,18.83
2022-12-08T07:56:30.027Z,19.60
2022-12-08T07:58:57.837Z,18.92
2022-12-08T08:01:30.602Z,21.35
2022-12-08T08:04:05.233Z,21.85
2022-12-08T08:06:33.802Z,24.67
2022-12-08T08:09:01.587Z,17.10
2022-12-08T08:11:29.109Z,24.70
2022-12-08T08:13:57.107Z,24.58
2022-12-08T08:16:24.892Z,25.17
2022-12-08T08:18:52.578Z,25.73
2022-12-08T08:24:08.858Z,21.67
2022-12-08T08:26:37.498Z,17.75
2022-12-08T08:29:05.022Z,14.65
2022-12-08T08:31:33.168Z,14.15
2022-12-08T08:34:05.009Z,15.47
2022-12-08T08:36:33.211Z,15.40
2022-12-08T08:39:00.662Z,14.65
2022-12-08T08:41:28.822Z,14.13
2022-12-08T08:43:56.699Z,16.00
2022-12-08T08:46:24.200Z,13.53
2022-12-08T08:48:51.750Z,13.70
2022-12-08T08:51:21.247Z,13.50
2022-12-08T08:53:48.702Z,15.35
2022-12-08T08:56:21.559Z,14.95
2022-12-08T08:58:50.411Z,15.17
2022-12-08T09:01:21.086Z,17.60
2022-12-08T09:03:49.505Z,13.98
2022-12-08T09:06:17.414Z,13.20
2022-12-08T09:08:45.769Z,15.60
2022-12-08T09:11:14.458Z,15.47
2022-12-08T09:13:42.191Z,15.98
2022-12-08T09:16:10.708Z,13.80
2022-12-08T09:18:38.630Z,13.15
2022-12-08T09:21:08.203Z,15.55
2022-12-08T09:23:36.073Z,14.53
2022-12-08T09:26:05.083Z,17.40
2022-12-08T09:28:33.042Z,20.27
2022-12-08T09:31:01.003Z,17.35
2022-12-08T09:33:28.813Z,13.98
2022-12-08T09:35:56.552Z,14.80
2022-12-08T09:38:24.156Z,12.80
2022-12-08T09:40:54.021Z,15.50
2022-12-08T09:43:34.619Z,15.25
2022-12-08T09:46:05.263Z,15.60
2022-12-08T09:48:36.112Z,14.10
2022-12-08T09:51:05.043Z,15.20
2022-12-08T09:53:43.564Z,18.90
2022-12-08T09:56:32.938Z,21.23
2022-12-08T09:59:03.976Z,19.10
2022-12-08T10:01:38.511Z,17.00
2022-12-08T10:04:33.130Z,16.27
2022-12-08T10:07:38.378Z,17.15
2022-12-08T10:10:06.431Z,18.70
2022-12-08T10:12:50.515Z,15.43
2022-12-08T10:15:40.631Z,19.00
2022-12-08T10:18:25.734Z,15.98
2022-12-08T10:20:55.515Z,16.52
2022-12-08T10:23:28.429Z,16.37
2022-12-08T10:26:13.298Z,15.30
2022-12-08T10:28:44.823Z,14.87
2022-12-08T10:31:25.645Z,15.02
2022-12-08T10:33:58.986Z,15.32
2022-12-08T10:36:58.960Z,12.65
2022-12-08T10:39:30.557Z,14.52
2022-12-08T10:42:03.301Z,14.47
2022-12-08T10:44:30.905Z,14.23
2022-12-08T10:46:58.808Z,15.00
2022-12-08T10:49:29.903Z,13.68
2022-12-08T10:51:57.897Z,14.57
2022-12-08T10:54:34.529Z,14.70
2022-12-08T10:57:01.986Z,12.98
2022-12-08T10:59:33.323Z,13.73
2022-12-08T11:02:01.112Z,14.10
2022-12-08T11:04:36.585Z,12.77
2022-12-08T11:07:10.960Z,12.93
2022-12-08T11:09:48.783Z,12.50
2022-12-08T11:12:18.402Z,12.40
2022-12-08T11:14:45.943Z,13.60
2022-12-08T11:17:24.597Z,13.98
2022-12-08T11:19:59.536Z,11.70
2022-12-08T11:22:29.909Z,11.25
2022-12-08T11:25:01.609Z,12.40
2022-12-08T11:27:29.802Z,13.20
2022-12-08T11:29:57.262Z,12.30
2022-12-08T11:32:24.981Z,12.23
2022-12-08T11:34:56.230Z,10.88
2022-12-08T11:37:34.721Z,13.00
2022-12-08T11:40:26.634Z,10.30
2022-12-08T11:43:16.038Z,7.57
2022-12-08T11:45:44.138Z,9.83
2022-12-08T11:48:16.460Z,8.68
2022-12-08T11:50:53.739Z,8.65
2022-12-08T11:53:28.007Z,10.30
2022-12-08T11:55:58.596Z,10.75
2022-12-08T11:58:39.774Z,11.60
2022-12-08T12:01:18.962Z,12.90
2022-12-08T12:04:08.735Z,13.77
2022-12-08T12:06:57.575Z,14.10
2022-12-08T12:09:31.411Z,15.27
2022-12-08T12:12:15.960Z,13.23
2022-12-08T12:15:12.478Z,15.75
2022-12-08T12:17:54.474Z,14.50
2022-12-08T12:20:38.176Z,14.60
2022-12-08T12:23:19.436Z,14.65
2022-12-08T12:25:58.418Z,14.17
2022-12-08T12:28:44.977Z,16.85
2022-12-08T12:31:16.826Z,11.57
2022-12-08T12:33:46.534Z,14.15
2022-12-08T12:36:14.941Z,12.68
2022-12-08T12:39:08.503Z,16.17
2022-12-08T12:41:46.666Z,12.15
2022-12-08T12:44:14.095Z,11.82
2022-12-08T12:46:50.917Z,11.18
2022-12-08T12:49:57.438Z,14.18
2022-12-08T12:52:31.114Z,13.50
2022-12-08T12:54:58.536Z,13.18
2022-12-08T12:57:36.614Z,10.65
2022-12-08T13:00:04.293Z,10.50
2022-12-08T13:02:40.105Z,9.98
2022-12-08T13:05:21.070Z,11.83
2022-12-08T13:08:07.980Z,12.10
2022-12-08T13:10:38.201Z,10.85
2022-12-08T13:13:05.936Z,9.10
2022-12-08T13:16:19.761Z,8.63
2022-12-08T13:18:49.986Z,9.13
2022-12-08T13:21:20.840Z,9.35
2022-12-08T13:23:52.007Z,9.77
2022-12-08T13:26:19.375Z,10.82
2022-12-08T13:28:59.313Z,8.90
2022-12-08T13:31:57.171Z,10.57
2022-12-08T13:34:41.900Z,11.88
2022-12-08T13:37:13.279Z,11.23
2022-12-08T13:39:40.730Z,11.00
2022-12-08T13:42:31.423Z,10.82
2022-12-08T13:48:30.179Z,10.68
2022-12-08T13:57:10.115Z,7.78
2022-12-08T13:59:44.194Z,8.40
2022-12-08T14:02:18.664Z,9.70
2022-12-08T14:07:39.418Z,10.52
2022-12-08T14:10:13.979Z,12.05
2022-12-08T14:12:44.090Z,9.00
2022-12-08T14:15:14.152Z,12.85
2022-12-08T14:17:51.324Z,10.82
2022-12-08T14:20:31.202Z,16.83
2022-12-08T14:22:59.703Z,14.80
2022-12-08T14:25:28.850Z,13.33
2022-12-08T14:28:01.406Z,16.65
2022-12-08T14:30:32.463Z,15.10
2022-12-08T14:33:01.244Z,14.00
2022-12-08T14:35:29.728Z,12.25
2022-12-08T14:37:59.289Z,12.60
2022-12-08T14:40:40.208Z,12.25
2022-12-08T14:43:07.819Z,13.23
2022-12-08T14:45:47.399Z,11.10
2022-12-08T14:48:27.993Z,13.07
2022-12-08T14:51:07.993Z,13.43
2022-12-08T14:53:42.130Z,14.25
2022-12-08T14:56:21.730Z,13.38
2022-12-08T14:58:51.448Z,11.90
2022-12-08T15:01:23.436Z,13.35
2022-12-08T15:03:51.881Z,16.73
2022-12-08T15:06:21.046Z,17.80
2022-12-08T15:08:59.262Z,16.77
2022-12-08T15:11:33.118Z,18.70
2022-12-08T15:14:03.482Z,18.90
2022-12-08T15:16:43.995Z,19.97
2022-12-08T15:19:27.709Z,18.80
2022-12-08T15:22:08.943Z,15.90
2022-12-08T15:24:36.400Z,15.55
2022-12-08T15:27:04.222Z,14.55
2022-12-08T15:29:31.855Z,13.37
2022-12-08T15:32:01.495Z,13.57
2022-12-08T15:34:29.314Z,15.68
2022-12-08T15:36:56.844Z,12.93
2022-12-08T15:39:35.538Z,11.63
2022-12-08T15:42:04.948Z,14.30
2022-12-08T15:44:33.002Z,11.57
2022-12-08T15:47:00.977Z,12.48
2022-12-08T15:49:28.824Z,13.02
2022-12-08T15:52:06.540Z,15.10
2022-12-08T15:54:38.260Z,12.50
2022-12-08T15:57:43.721Z,13.48
2022-12-08T15:59:53.707Z,11.35
2022-12-08T16:02:23.023Z,12.13
2022-12-08T16:05:40.379Z,9.23
2022-12-08T16:07:41.319Z,15.23
2022-12-08T16:10:18.740Z,11.93
2022-12-08T16:16:00.286Z,16.98
2022-12-08T16:18:31.860Z,16.87
2022-12-08T16:23:47.305Z,14.23
2022-12-08T16:27:01.233Z,15.50
2022-12-08T16:29:08.585Z,17.48
2022-12-08T16:31:36.551Z,15.98
2022-12-08T16:34:04.028Z,13.37
2022-12-08T16:36:32.615Z,12.43
2022-12-08T16:39:00.402Z,12.77
2022-12-08T16:41:46.399Z,12.30
2022-12-08T16:44:14.185Z,12.40
2022-12-08T16:46:41.713Z,12.93
2022-12-08T16:49:09.921Z,24.67
2022-12-08T16:51:37.802Z,21.37
2022-12-08T16:54:05.219Z,17.25
2022-12-08T16:56:33.750Z,15.55
2022-12-08T16:59:02.397Z,15.20
2022-12-08T17:01:30.439Z,14.70
2022-12-08T17:06:45.842Z,13.48
2022-12-08T17:09:13.268Z,11.57
2022-12-08T17:11:43.298Z,10.03
2022-12-08T17:14:15.241Z,9.73
2022-12-08T17:16:43.322Z,12.20
2022-12-08T17:19:13.289Z,9.30
2022-12-08T17:21:40.842Z,11.90
2022-12-08T17:24:08.296Z,12.37
2022-12-08T17:26:39.916Z,11.63
2022-12-08T17:29:07.368Z,11.10
2022-12-08T17:31:35.096Z,13.60
2022-12-08T17:34:04.243Z,14.38
2022-12-08T17:36:31.872Z,11.07
2022-12-08T17:39:00.541Z,8.63
2022-12-08T17:41:29.287Z,9.25
2022-12-08T17:43:57.132Z,7.78
2022-12-08T17:46:24.909Z,6.65
2022-12-08T17:48:53.350Z,8.73
2022-12-08T17:51:20.999Z,8.60
2022-12-08T17:53:48.458Z,8.40
2022-12-08T17:56:20.748Z,9.38
2022-12-08T17:58:52.835Z,7.80
2022-12-08T18:01:23.012Z,8.33
2022-12-08T18:03:51.419Z,10.18
2022-12-08T18:06:19.009Z,9.75
2022-12-08T18:08:46.456Z,11.05
2022-12-08T18:11:17.136Z,10.65
2022-12-08T18:13:45.491Z,10.53
2022-12-08T18:16:13.140Z,10.75
2022-12-08T18:18:40.939Z,10.00
2022-12-08T18:21:09.124Z,11.52
2022-12-08T18:23:41.935Z,9.82
2022-12-08T18:26:11.822Z,10.53
2022-12-08T18:28:39.603Z,13.68
2022-12-08T18:31:12.924Z,15.05
2022-12-08T18:33:42.806Z,11.05
2022-12-08T18:36:12.711Z,11.63
2022-12-08T18:38:40.531Z,12.23
2022-12-08T18:41:12.993Z,12.25
2022-12-08T18:43:41.082Z,12.52
2022-12-08T18:46:11.386Z,12.73
2022-12-08T18:48:44.285Z,12.77
2022-12-08T18:51:17.886Z,14.33
2022-12-08T18:53:46.214Z,13.68
2022-12-08T18:56:24.005Z,15.40
2022-12-08T18:58:51.484Z,15.68
2022-12-08T19:01:19.396Z,17.25
2022-12-08T19:04:05.199Z,14.50
2022-12-08T19:06:38.048Z,15.57
2022-12-08T19:09:07.047Z,16.23
2022-12-08T19:11:34.779Z,16.85
2022-12-08T19:14:02.417Z,17.08
2022-12-08T19:16:30.006Z,16.80
2022-12-08T19:18:57.962Z,15.02
2022-12-08T19:21:25.695Z,18.87
2022-12-08T19:23:55.770Z,14.65
2022-12-08T19:26:23.632Z,14.48
2022-12-08T19:28:51.299Z,14.03
2022-12-08T19:31:18.973Z,12.25
2022-12-08T19:33:46.877Z,13.05
2022-12-08T19:36:17.904Z,12.18
2022-12-08T19:39:04.424Z,11.10
2022-12-08T19:41:51.258Z,12.57
2022-12-08T19:44:39.438Z,13.15
2022-12-08T19:47:07.297Z,12.95
2022-12-08T19:49:35.086Z,15.63
2022-12-08T19:52:02.957Z,13.50
2022-12-08T19:54:30.737Z,14.47
2022-12-08T19:56:58.215Z,14.48
2022-12-08T19:59:30.301Z,12.37
2022-12-08T20:01:58.561Z,14.65
2022-12-08T20:04:27.325Z,12.85
2022-12-08T20:06:55.831Z,13.80
2022-12-08T20:09:24.067Z,12.40
2022-12-08T20:11:54.657Z,14.90
2022-12-08T20:14:23.173Z,17.17
2022-12-08T20:16:50.935Z,16.62
2022-12-08T20:19:18.973Z,14.07
2022-12-08T20:21:46.527Z,14.90
2022-12-08T20:24:14.053Z,14.77
2022-12-08T20:26:41.871Z,14.85
2022-12-08T20:29:09.384Z,16.30
2022-12-08T20:31:37.306Z,19.43
2022-12-08T20:34:16.851Z,18.77
2022-12-08T20:36:44.366Z,16.37
2022-12-08T20:39:16.937Z,16.55
2022-12-08T20:41:45.762Z,17.25
2022-12-08T20:44:13.506Z,15.23
2022-12-08T20:46:43.840Z,15.45
2022-12-08T20:49:15.851Z,15.10
2022-12-08T20:51:44.468Z,16.67
2022-12-08T20:54:12.213Z,16.20
2022-12-08T20:56:47.935Z,21.37
2022-12-08T20:59:18.101Z,17.20
2022-12-08T21:01:46.205Z,17.70
2022-12-08T21:04:14.114Z,17.80
2022-12-08T21:06:41.839Z,16.90
2022-12-08T21:09:10.550Z,18.20
2022-12-08T21:11:38.543Z,20.10
2022-12-08T21:14:06.029Z,21.25
2022-12-08T21:16:34.005Z,19.20
2022-12-08T21:19:01.767Z,19.95
2022-12-08T21:21:29.408Z,21.43
2022-12-08T21:23:57.358Z,20.25
2022-12-08T21:26:26.417Z,19.55
2022-12-08T21:28:58.829Z,22.00
2022-12-08T21:31:27.136Z,22.90
2022-12-08T21:33:55.291Z,19.37
2022-12-08T21:36:23.308Z,22.25
2022-12-08T21:38:51.373Z,21.10
2022-12-08T21:41:40.920Z,20.80
2022-12-08T21:44:10.659Z,24.55
2022-12-08T21:46:38.567Z,24.10
2022-12-08T21:49:06.710Z,23.02
2022-12-08T21:51:37.823Z,21.92
2022-12-08T21:54:05.478Z,22.77
2022-12-08T21:56:32.979Z,22.67
2022-12-08T21:59:02.814Z,24.37
2022-12-08T22:01:30.556Z,26.65
2022-12-08T22:03:58.512Z,24.45
2022-12-08T22:06:26.067Z,22.95
2022-12-08T22:08:56.624Z,23.30
2022-12-08T22:11:25.214Z,22.80
2022-12-08T22:13:52.751Z,21.60
2022-12-08T22:16:20.394Z,23.33
2022-12-08T22:18:48.447Z,21.60
2022-12-08T22:21:17.665Z,22.55
2022-12-08T22:23:45.585Z,24.33
2022-12-08T22:26:13.586Z,25.58
2022-12-08T22:28:42.963Z,24.98
2022-12-08T22:31:13.555Z,23.17
2022-12-08T22:33:42.342Z,22.52
2022-12-08T22:36:19.040Z,28.03
2022-12-08T22:38:47.324Z,24.50
2022-12-08T22:41:15.498Z,25.33
2022-12-08T22:43:43.581Z,26.12
2022-12-08T22:46:15.842Z,23.30
2022-12-08T22:48:43.783Z,24.53
2022-12-08T22:51:11.932Z,22.98
2022-12-08T22:53:39.760Z,25.15
2022-12-08T22:56:08.804Z,24.63
2022-12-08T22:58:37.439Z,24.83
2022-12-08T23:01:05.756Z,23.60
2022-12-08T23:03:34.007Z,24.83
2022-12-08T23:06:02.236Z,24.48
2022-12-08T23:08:30.148Z,23.90
2022-12-08T23:10:57.951Z,27.75
2022-12-08T23:13:25.703Z,27.37
2022-12-08T23:15:53.204Z,24.77
2022-12-08T23:18:20.769Z,23.02
2022-12-08T23:20:48.985Z,26.52
2022-12-08T23:23:16.583Z,26.52
2022-12-08T23:25:43.999Z,27.87
2022-12-08T23:28:11.784Z,25.05
2022-12-08T23:30:40.183Z,25.75
2022-12-08T23:33:07.899Z,26.83
2022-12-08T23:35:35.861Z,29.00
2022-12-08T23:38:03.866Z,26.93
2022-12-08T23:40:31.446Z,27.85
2022-12-08T23:42:59.175Z,28.42
2022-12-08T23:45:26.667Z,28.35
2022-12-08T23:47:54.216Z,28.62
2022-12-08T23:50:22.016Z,29.37
2022-12-08T23:52:49.537Z,31.75
2022-12-08T23:55:17.110Z,32.40
2022-12-08T23:57:44.766Z,28.38
