createdAt,value
2023-03-15T00:01:16.798Z,6.50
2023-03-15T00:03:43.643Z,6.47
2023-03-15T00:06:10.870Z,6.44
2023-03-15T00:08:37.868Z,6.41
2023-03-15T00:11:04.930Z,6.36
2023-03-15T00:13:33.279Z,6.33
2023-03-15T00:16:01.680Z,6.31
2023-03-15T00:18:28.690Z,6.29
2023-03-15T00:20:55.530Z,6.27
2023-03-15T00:23:22.229Z,6.26
2023-03-15T00:25:49.837Z,6.22
2023-03-15T00:28:16.608Z,6.20
2023-03-15T00:30:43.769Z,6.18
2023-03-15T00:33:13.787Z,6.16
2023-03-15T00:35:42.354Z,6.13
2023-03-15T00:38:09.539Z,6.12
2023-03-15T00:40:37.172Z,6.09
2023-03-15T00:43:03.858Z,6.07
2023-03-15T00:45:30.632Z,6.06
2023-03-15T00:47:57.360Z,6.02
2023-03-15T00:50:24.418Z,5.99
2023-03-15T00:52:58.339Z,5.96
2023-03-15T00:55:25.181Z,5.94
2023-03-15T00:57:51.855Z,5.94
2023-03-15T01:00:23.216Z,5.93
2023-03-15T01:02:50.919Z,5.91
2023-03-15T01:05:17.933Z,5.88
2023-03-15T01:07:47.673Z,5.87
2023-03-15T01:10:15.283Z,5.86
2023-03-15T01:12:42.321Z,5.85
2023-03-15T01:15:12.998Z,5.83
2023-03-15T01:17:40.493Z,5.81
2023-03-15T01:20:07.915Z,5.80
2023-03-15T01:22:35.518Z,5.78
2023-03-15T01:25:02.335Z,5.77
2023-03-15T01:27:29.296Z,5.76
2023-03-15T01:29:56.304Z,5.76
2023-03-15T01:32:23.144Z,5.74
2023-03-15T01:34:50.342Z,5.72
2023-03-15T01:37:17.071Z,5.70
2023-03-15T01:39:45.102Z,5.69
2023-03-15T01:42:12.251Z,5.66
2023-03-15T01:44:57.496Z,5.65
2023-03-15T01:47:26.038Z,5.63
2023-03-15T01:50:07.289Z,5.63
2023-03-15T01:52:37.682Z,5.61
2023-03-15T01:55:17.126Z,5.61
2023-03-15T01:58:01.723Z,5.59
2023-03-15T02:00:30.592Z,5.58
2023-03-15T02:03:09.888Z,5.58
2023-03-15T02:05:46.108Z,5.56
2023-03-15T02:08:18.969Z,5.54
2023-03-15T02:10:52.010Z,5.54
2023-03-15T02:13:24.595Z,5.51
2023-03-15T02:15:53.705Z,5.50
2023-03-15T02:18:26.081Z,5.50
2023-03-15T02:21:04.868Z,5.50
2023-03-15T02:23:32.900Z,5.47
2023-03-15T02:26:20.786Z,5.46
2023-03-15T02:28:47.445Z,5.42
2023-03-15T02:31:14.719Z,5.40
2023-03-15T02:33:50.676Z,5.37
2023-03-15T02:36:29.572Z,5.33
2023-03-15T02:38:56.959Z,5.31
2023-03-15T02:41:29.053Z,5.29
2023-03-15T02:44:00.676Z,5.28
2023-03-15T02:46:27.977Z,5.25
2023-03-15T02:48:54.738Z,5.23
2023-03-15T02:51:24.531Z,5.22
2023-03-15T02:53:51.425Z,5.18
2023-03-15T02:56:19.198Z,5.17
2023-03-15T02:58:46.676Z,5.15
2023-03-15T03:01:16.185Z,5.13
2023-03-15T03:03:44.740Z,5.12
2023-03-15T03:06:12.842Z,5.10
2023-03-15T03:08:40.780Z,5.07
2023-03-15T03:11:08.857Z,5.07
2023-03-15T03:13:37.265Z,5.04
2023-03-15T03:16:05.755Z,5.02
2023-03-15T03:18:35.923Z,5.00
2023-03-15T03:21:06.442Z,4.99
2023-03-15T03:23:34.662Z,4.97
2023-03-15T03:26:02.336Z,4.96
2023-03-15T03:28:31.815Z,4.94
2023-03-15T03:30:59.791Z,4.94
2023-03-15T03:33:27.208Z,4.91
2023-03-15T03:35:54.476Z,4.92
2023-03-15T03:38:21.275Z,4.90
2023-03-15T03:40:54.320Z,4.89
2023-03-15T03:43:20.994Z,4.88
2023-03-15T03:45:47.673Z,4.86
2023-03-15T03:48:16.143Z,4.84
2023-03-15T03:50:42.944Z,4.83
2023-03-15T03:53:09.589Z,4.81
2023-03-15T03:55:38.024Z,4.80
2023-03-15T03:58:04.761Z,4.78
2023-03-15T04:00:57.384Z,4.77
2023-03-15T04:03:27.884Z,4.75
2023-03-15T04:06:05.607Z,4.71
2023-03-15T04:08:36.027Z,4.70
2023-03-15T04:11:05.744Z,4.68
2023-03-15T04:13:35.209Z,4.67
2023-03-15T04:16:04.083Z,4.66
2023-03-15T04:18:42.788Z,4.63
2023-03-15T04:21:11.079Z,4.61
2023-03-15T04:23:40.665Z,4.60
2023-03-15T04:26:15.764Z,4.58
2023-03-15T04:28:58.608Z,4.58
2023-03-15T04:31:49.359Z,4.54
2023-03-15T04:34:55.934Z,4.51
2023-03-15T04:37:58.194Z,4.49
2023-03-15T04:40:57.104Z,4.47
2023-03-15T04:43:42.525Z,4.44
2023-03-15T04:46:32.889Z,4.43
2023-03-15T04:49:19.894Z,4.42
2023-03-15T04:51:49.521Z,4.40
2023-03-15T04:54:48.808Z,4.38
2023-03-15T04:57:23.449Z,4.37
2023-03-15T05:00:22.500Z,4.34
2023-03-15T05:03:04.169Z,4.32
2023-03-15T05:05:42.682Z,4.30
2023-03-15T05:08:18.827Z,4.29
2023-03-15T05:11:06.442Z,4.29
2023-03-15T05:13:45.243Z,4.26
2023-03-15T05:16:34.865Z,4.25
2023-03-15T05:19:22.104Z,4.25
2023-03-15T05:22:07.277Z,4.22
2023-03-15T05:36:37.314Z,2.17
2023-03-15T05:39:22.929Z,1.93
2023-03-15T05:42:09.623Z,1.72
2023-03-15T05:44:53.982Z,1.61
2023-03-15T05:47:32.524Z,1.29
2023-03-15T05:50:23.265Z,1.17
2023-03-15T05:52:51.883Z,1.22
2023-03-15T05:55:47.815Z,1.21
2023-03-15T05:58:26.049Z,1.23
2023-03-15T06:00:58.353Z,1.20
2023-03-15T06:03:44.890Z,1.17
2023-03-15T06:06:19.435Z,1.16
2023-03-15T06:08:46.320Z,1.15
2023-03-15T06:11:12.944Z,1.12
2023-03-15T06:13:40.347Z,1.08
2023-03-15T06:16:15.233Z,1.05
2023-03-15T06:18:46.353Z,0.98
2023-03-15T06:21:13.031Z,0.89
2023-03-15T06:23:40.586Z,0.90
2023-03-15T06:26:07.439Z,0.98
2023-03-15T06:28:35.169Z,1.00
2023-03-15T06:31:08.541Z,1.03
2023-03-15T06:33:41.096Z,0.98
2023-03-15T06:36:10.596Z,1.01
2023-03-15T06:38:39.077Z,0.94
2023-03-15T06:41:06.390Z,0.88
2023-03-15T06:43:34.922Z,0.97
2023-03-15T06:46:01.861Z,1.02
2023-03-15T06:48:31.540Z,1.05
2023-03-15T06:50:58.295Z,1.11
2023-03-15T06:53:25.115Z,1.19
2023-03-15T06:55:52.308Z,1.21
2023-03-15T06:58:18.938Z,1.20
2023-03-15T07:00:45.688Z,1.24
2023-03-15T07:03:12.381Z,1.25
2023-03-15T07:05:39.092Z,1.29
2023-03-15T07:08:06.074Z,1.41
2023-03-15T07:10:33.237Z,1.53
2023-03-15T07:12:59.928Z,1.57
2023-03-15T07:15:26.738Z,1.79
2023-03-15T07:17:53.402Z,1.98
2023-03-15T07:20:20.130Z,2.17
2023-03-15T07:22:46.722Z,2.34
2023-03-15T07:25:13.395Z,2.46
2023-03-15T07:27:40.006Z,2.61
2023-03-15T07:30:08.258Z,2.73
2023-03-15T07:32:34.932Z,2.81
2023-03-15T07:35:01.653Z,2.88
2023-03-15T07:37:29.286Z,2.96
2023-03-15T07:39:55.977Z,2.99
2023-03-15T07:42:22.650Z,3.04
2023-03-15T07:44:51.822Z,3.06
2023-03-15T07:47:18.459Z,3.17
2023-03-15T07:49:45.118Z,3.30
2023-03-15T07:52:11.843Z,3.32
2023-03-15T07:54:38.550Z,3.40
2023-03-15T07:57:05.536Z,3.53
2023-03-15T07:59:32.242Z,3.71
2023-03-15T08:02:01.547Z,3.82
2023-03-15T08:04:29.428Z,3.98
2023-03-15T08:06:56.551Z,4.05
2023-03-15T08:09:23.626Z,4.17
2023-03-15T08:11:50.226Z,4.24
2023-03-15T08:14:16.987Z,4.25
2023-03-15T08:16:43.623Z,4.27
2023-03-15T08:19:10.425Z,4.19
2023-03-15T08:21:37.196Z,4.09
2023-03-15T08:24:03.899Z,4.12
2023-03-15T08:26:30.614Z,4.24
2023-03-15T08:28:57.319Z,4.38
2023-03-15T08:31:24.007Z,4.44
2023-03-15T08:33:50.772Z,4.48
2023-03-15T08:36:17.517Z,4.53
2023-03-15T08:38:44.302Z,4.42
2023-03-15T08:41:10.963Z,4.26
2023-03-15T08:43:37.644Z,4.26
2023-03-15T08:46:04.553Z,4.37
2023-03-15T08:48:31.925Z,4.53
2023-03-15T08:51:04.062Z,4.74
2023-03-15T08:53:31.473Z,4.94
2023-03-15T08:55:58.246Z,5.08
2023-03-15T08:58:25.103Z,5.11
2023-03-15T09:00:52.348Z,5.18
2023-03-15T09:03:20.213Z,5.20
2023-03-15T09:05:46.795Z,5.18
2023-03-15T09:08:14.267Z,5.15
2023-03-15T09:10:40.893Z,5.24
2023-03-15T09:13:07.580Z,5.30
2023-03-15T09:15:34.186Z,5.48
2023-03-15T09:18:00.875Z,5.52
2023-03-15T09:20:28.627Z,5.53
2023-03-15T09:22:57.100Z,5.50
2023-03-15T09:25:25.033Z,5.43
2023-03-15T09:27:52.375Z,5.48
2023-03-15T09:30:19.840Z,5.51
2023-03-15T09:32:46.884Z,5.64
2023-03-15T09:35:16.021Z,5.69
2023-03-15T09:37:42.680Z,5.78
2023-03-15T09:40:20.987Z,5.88
2023-03-15T09:43:11.946Z,6.01
2023-03-15T09:46:05.882Z,5.97
2023-03-15T09:48:48.865Z,6.10
2023-03-15T09:51:43.368Z,6.29
2023-03-15T09:54:18.096Z,6.65
2023-03-15T09:56:55.289Z,7.12
2023-03-15T09:59:28.593Z,7.48
2023-03-15T10:01:56.698Z,7.90
2023-03-15T10:04:42.317Z,7.91
2023-03-15T10:07:15.267Z,7.68
2023-03-15T10:09:43.564Z,8.01
2023-03-15T10:12:12.923Z,8.49
2023-03-15T10:14:42.537Z,8.87
2023-03-15T10:17:13.814Z,8.61
2023-03-15T10:19:52.131Z,8.16
2023-03-15T10:22:35.067Z,7.93
2023-03-15T10:25:07.561Z,7.99
2023-03-15T10:27:37.022Z,8.18
2023-03-15T10:30:15.695Z,8.24
2023-03-15T10:32:43.831Z,8.32
2023-03-15T10:35:16.449Z,8.46
2023-03-15T10:37:43.959Z,8.56
2023-03-15T10:40:15.942Z,8.77
2023-03-15T10:42:51.318Z,8.84
2023-03-15T10:45:23.468Z,8.89
2023-03-15T10:47:59.653Z,8.84
2023-03-15T10:50:32.308Z,8.51
2023-03-15T10:53:10.456Z,8.57
2023-03-15T10:55:43.182Z,8.83
2023-03-15T10:58:34.660Z,8.73
2023-03-15T11:01:07.261Z,8.71
2023-03-15T11:03:36.104Z,8.58
2023-03-15T11:06:03.379Z,8.91
2023-03-15T11:08:37.291Z,8.66
2023-03-15T11:11:03.921Z,8.50
2023-03-15T11:13:32.870Z,8.72
2023-03-15T11:16:20.845Z,9.03
2023-03-15T11:18:55.814Z,9.27
2023-03-15T11:21:25.887Z,8.68
2023-03-15T11:23:53.973Z,8.30
2023-03-15T11:26:33.356Z,8.35
2023-03-15T11:29:21.577Z,8.50
2023-03-15T11:31:49.572Z,8.88
2023-03-15T11:34:51.734Z,9.07
2023-03-15T11:37:27.510Z,9.22
2023-03-15T11:40:10.388Z,9.40
2023-03-15T11:42:59.998Z,9.40
2023-03-15T11:45:36.212Z,9.67
2023-03-15T11:48:36.488Z,9.86
2023-03-15T11:51:03.256Z,9.88
2023-03-15T11:53:35.289Z,10.25
2023-03-15T11:56:27.648Z,10.54
2023-03-15T11:59:49.354Z,11.15
2023-03-15T12:02:16.059Z,11.59
2023-03-15T12:04:45.486Z,11.91
2023-03-15T12:07:18.811Z,12.32
2023-03-15T12:09:56.331Z,12.58
2023-03-15T12:12:26.150Z,12.61
2023-03-15T12:15:14.447Z,12.18
2023-03-15T12:17:46.815Z,11.67
2023-03-15T12:20:18.235Z,11.58
2023-03-15T12:23:08.598Z,11.45
2023-03-15T12:25:48.910Z,11.65
2023-03-15T12:28:35.487Z,11.20
2023-03-15T12:31:04.771Z,10.95
2023-03-15T12:33:33.082Z,10.89
2023-03-15T12:36:09.009Z,10.79
2023-03-15T12:38:39.390Z,10.68
2023-03-15T12:41:08.802Z,10.72
2023-03-15T12:43:45.605Z,10.72
2023-03-15T12:46:37.069Z,10.60
2023-03-15T12:49:26.709Z,10.42
2023-03-15T12:52:04.857Z,10.27
2023-03-15T12:54:38.180Z,10.30
2023-03-15T12:57:05.361Z,10.44
2023-03-15T12:59:50.719Z,10.62
2023-03-15T13:02:42.582Z,10.84
2023-03-15T13:05:09.688Z,11.17
2023-03-15T13:07:50.935Z,11.32
2023-03-15T13:10:33.043Z,11.40
2023-03-15T13:13:17.762Z,11.48
2023-03-15T13:16:09.191Z,11.51
2023-03-15T13:18:47.831Z,11.85
2023-03-15T13:21:23.530Z,12.01
2023-03-15T13:23:54.718Z,11.86
2023-03-15T13:26:37.899Z,11.44
2023-03-15T13:29:07.221Z,11.10
2023-03-15T13:31:34.105Z,10.71
2023-03-15T13:34:12.617Z,10.66
2023-03-15T13:36:46.157Z,10.81
2023-03-15T13:39:27.689Z,10.82
2023-03-15T13:42:18.811Z,10.68
2023-03-15T13:44:45.549Z,10.35
2023-03-15T13:47:24.431Z,9.93
2023-03-15T13:49:54.294Z,9.76
2023-03-15T13:52:21.284Z,9.96
2023-03-15T13:54:48.273Z,10.09
2023-03-15T13:57:22.213Z,10.15
2023-03-15T14:00:02.259Z,10.33
2023-03-15T14:02:37.642Z,10.37
2023-03-15T14:05:10.859Z,10.31
2023-03-15T14:07:41.809Z,10.19
2023-03-15T14:10:18.831Z,9.86
2023-03-15T14:12:45.926Z,9.41
2023-03-15T14:15:42.979Z,8.95
2023-03-15T14:18:09.661Z,8.62
2023-03-15T14:20:47.435Z,8.45
2023-03-15T14:23:18.912Z,8.43
2023-03-15T14:25:52.213Z,8.56
2023-03-15T14:28:19.325Z,8.91
2023-03-15T14:30:53.581Z,9.50
2023-03-15T14:33:54.161Z,9.66
2023-03-15T14:36:29.842Z,9.75
2023-03-15T14:38:58.774Z,9.55
2023-03-15T14:41:34.725Z,9.54
2023-03-15T14:44:03.228Z,9.59
2023-03-15T14:46:32.817Z,9.57
2023-03-15T14:48:59.633Z,9.61
2023-03-15T14:51:28.423Z,9.75
2023-03-15T14:53:57.420Z,9.91
2023-03-15T14:56:25.163Z,10.02
2023-03-15T14:58:54.163Z,10.01
2023-03-15T15:01:24.146Z,10.00
2023-03-15T15:03:59.860Z,10.07
2023-03-15T15:06:27.682Z,10.34
2023-03-15T15:08:56.782Z,10.54
2023-03-15T15:11:23.473Z,10.88
2023-03-15T15:13:50.259Z,10.84
2023-03-15T15:16:17.027Z,11.00
2023-03-15T15:18:43.713Z,11.28
2023-03-15T15:21:36.023Z,11.31
2023-03-15T15:24:05.108Z,11.19
2023-03-15T15:26:32.274Z,11.47
2023-03-15T15:28:59.655Z,11.62
2023-03-15T15:31:27.615Z,11.59
2023-03-15T15:33:55.510Z,11.98
2023-03-15T15:36:31.126Z,11.99
2023-03-15T15:39:01.265Z,11.76
2023-03-15T15:41:30.631Z,15.22
2023-03-15T15:43:58.291Z,18.83
2023-03-15T15:46:25.029Z,17.49
2023-03-15T15:48:52.502Z,14.26
2023-03-15T15:51:28.221Z,12.43
2023-03-15T15:53:57.429Z,11.35
2023-03-15T15:56:30.406Z,11.19
2023-03-15T15:58:57.536Z,11.05
2023-03-15T16:01:24.976Z,10.99
2023-03-15T16:03:51.621Z,10.55
2023-03-15T16:06:20.128Z,9.97
2023-03-15T16:08:47.670Z,9.62
2023-03-15T16:11:16.120Z,9.44
2023-03-15T16:13:45.209Z,9.25
2023-03-15T16:16:14.530Z,9.08
2023-03-15T16:18:41.689Z,9.01
2023-03-15T16:21:15.787Z,9.00
2023-03-15T16:23:43.771Z,9.12
2023-03-15T16:26:14.953Z,9.13
2023-03-15T16:28:41.780Z,8.98
2023-03-15T16:31:08.594Z,8.95
2023-03-15T16:33:35.814Z,8.80
2023-03-15T16:36:02.840Z,8.77
2023-03-15T16:38:32.173Z,8.75
2023-03-15T16:41:00.261Z,8.69
2023-03-15T16:43:27.405Z,8.68
2023-03-15T16:45:54.025Z,8.56
2023-03-15T16:48:20.904Z,8.35
2023-03-15T16:50:48.600Z,8.16
2023-03-15T16:53:15.549Z,8.05
2023-03-15T16:55:42.120Z,8.07
2023-03-15T16:58:16.855Z,8.11
2023-03-15T17:00:44.965Z,8.10
2023-03-15T17:03:12.603Z,8.03
2023-03-15T17:05:41.130Z,7.85
2023-03-15T17:08:11.403Z,7.60
2023-03-15T17:10:38.231Z,7.46
2023-03-15T17:13:05.442Z,7.28
2023-03-15T17:15:32.143Z,7.20
2023-03-15T17:17:58.815Z,7.20
2023-03-15T17:20:29.376Z,7.10
2023-03-15T17:22:58.131Z,7.02
2023-03-15T17:25:25.007Z,6.93
2023-03-15T17:27:51.985Z,6.92
2023-03-15T17:30:20.147Z,6.92
2023-03-15T17:32:47.577Z,6.87
2023-03-15T17:35:15.335Z,6.81
2023-03-15T17:37:45.003Z,6.66
2023-03-15T17:40:18.480Z,6.48
2023-03-15T17:42:45.454Z,6.34
2023-03-15T17:45:23.722Z,6.12
2023-03-15T17:47:51.665Z,5.84
2023-03-15T17:50:20.953Z,5.65
2023-03-15T17:53:01.626Z,5.46
2023-03-15T17:55:28.685Z,5.20
2023-03-15T17:57:55.917Z,5.13
2023-03-15T18:00:23.963Z,5.06
2023-03-15T18:02:55.538Z,4.96
2023-03-15T18:05:25.588Z,4.82
2023-03-15T18:08:00.383Z,4.85
2023-03-15T18:10:34.845Z,5.24
2023-03-15T18:13:01.974Z,5.61
2023-03-15T18:15:28.660Z,5.90
2023-03-15T18:17:55.444Z,6.14
2023-03-15T18:20:23.930Z,6.33
2023-03-15T18:22:50.888Z,6.48
2023-03-15T18:25:24.328Z,6.61
2023-03-15T18:27:51.618Z,6.71
2023-03-15T18:30:20.552Z,6.78
2023-03-15T18:32:47.657Z,6.86
2023-03-15T18:35:23.073Z,6.91
2023-03-15T18:37:49.902Z,6.96
2023-03-15T18:40:18.666Z,7.00
2023-03-15T18:42:45.770Z,7.04
2023-03-15T18:45:22.118Z,7.06
2023-03-15T18:47:49.333Z,7.06
2023-03-15T18:50:17.008Z,7.08
2023-03-15T18:52:44.218Z,7.07
2023-03-15T18:55:15.851Z,7.07
2023-03-15T18:57:43.139Z,7.08
2023-03-15T19:00:14.906Z,7.06
2023-03-15T19:02:43.148Z,7.07
2023-03-15T19:05:11.810Z,7.07
2023-03-15T19:07:39.621Z,7.06
2023-03-15T19:10:08.163Z,7.05
2023-03-15T19:12:35.641Z,7.03
2023-03-15T19:15:02.582Z,7.04
2023-03-15T19:17:29.311Z,7.02
2023-03-15T19:19:55.898Z,7.02
2023-03-15T19:22:22.537Z,7.00
2023-03-15T19:24:49.141Z,6.98
2023-03-15T19:27:15.935Z,6.95
2023-03-15T19:29:42.801Z,6.93
2023-03-15T19:32:09.579Z,6.89
2023-03-15T19:34:36.214Z,6.89
2023-03-15T19:37:03.338Z,6.86
2023-03-15T19:39:29.932Z,6.83
2023-03-15T19:41:56.635Z,6.81
2023-03-15T19:44:23.448Z,6.78
2023-03-15T19:46:50.647Z,6.74
2023-03-15T19:49:17.274Z,6.74
2023-03-15T19:51:43.946Z,6.71
2023-03-15T19:54:10.630Z,6.67
2023-03-15T19:56:37.273Z,6.66
2023-03-15T19:59:04.468Z,6.63
2023-03-15T20:01:32.395Z,6.62
2023-03-15T20:03:59.547Z,6.60
2023-03-15T20:06:26.584Z,6.57
2023-03-15T20:08:53.364Z,6.54
2023-03-15T20:11:24.915Z,6.52
2023-03-15T20:13:52.671Z,6.50
2023-03-15T20:16:20.652Z,6.46
2023-03-15T20:18:49.157Z,6.45
2023-03-15T20:21:18.134Z,6.42
2023-03-15T20:23:45.470Z,6.39
2023-03-15T20:26:14.399Z,6.37
2023-03-15T20:28:41.804Z,6.35
2023-03-15T20:31:10.720Z,6.30
2023-03-15T20:33:37.685Z,6.27
2023-03-15T20:36:04.667Z,6.26
2023-03-15T20:38:34.211Z,6.23
2023-03-15T20:41:01.135Z,6.21
2023-03-15T20:43:27.867Z,6.20
2023-03-15T20:45:56.058Z,6.19
2023-03-15T20:48:24.769Z,6.16
2023-03-15T20:50:52.371Z,6.13
2023-03-15T20:53:19.529Z,6.12
2023-03-15T20:55:46.354Z,6.09
2023-03-15T20:58:13.218Z,6.08
2023-03-15T21:00:41.023Z,6.05
2023-03-15T21:03:08.175Z,6.02
2023-03-15T21:05:35.679Z,5.99
2023-03-15T21:08:02.366Z,5.99
2023-03-15T21:10:28.986Z,5.94
2023-03-15T21:12:55.768Z,5.92
2023-03-15T21:15:22.402Z,5.90
2023-03-15T21:17:49.662Z,5.89
2023-03-15T21:20:17.630Z,5.88
2023-03-15T21:22:44.359Z,5.87
2023-03-15T21:25:11.363Z,5.84
2023-03-15T21:27:38.031Z,5.81
2023-03-15T21:30:05.771Z,5.79
2023-03-15T21:32:34.844Z,5.76
2023-03-15T21:35:01.704Z,5.74
2023-03-15T21:37:28.419Z,5.72
2023-03-15T21:39:55.115Z,5.70
2023-03-15T21:42:22.079Z,5.68
2023-03-15T21:44:48.626Z,5.67
2023-03-15T21:47:16.783Z,5.64
2023-03-15T21:49:45.022Z,5.62
2023-03-15T21:52:12.465Z,5.59
2023-03-15T21:54:39.527Z,5.58
2023-03-15T21:57:06.268Z,5.56
2023-03-15T21:59:33.152Z,5.54
2023-03-15T22:02:01.653Z,5.55
2023-03-15T22:04:28.422Z,5.52
2023-03-15T22:06:55.255Z,5.50
2023-03-15T22:09:23.293Z,5.49
2023-03-15T22:11:50.495Z,5.47
2023-03-15T22:14:17.204Z,5.45
2023-03-15T22:16:44.339Z,5.43
2023-03-15T22:19:11.045Z,5.42
2023-03-15T22:21:37.742Z,5.41
2023-03-15T22:24:04.550Z,5.39
2023-03-15T22:26:31.391Z,5.39
2023-03-15T22:28:58.008Z,5.35
2023-03-15T22:31:24.708Z,5.35
2023-03-15T22:33:52.666Z,5.32
2023-03-15T22:36:19.522Z,5.30
2023-03-15T22:38:50.263Z,5.29
2023-03-15T22:41:17.919Z,5.24
2023-03-15T22:43:45.519Z,5.24
2023-03-15T22:46:12.283Z,5.21
2023-03-15T22:48:39.009Z,5.20
2023-03-15T22:51:08.068Z,5.18
2023-03-15T22:53:34.782Z,5.16
2023-03-15T22:56:01.450Z,5.15
2023-03-15T22:58:28.151Z,5.13
2023-03-15T23:00:55.248Z,5.13
2023-03-15T23:03:22.205Z,5.10
2023-03-15T23:05:48.939Z,5.08
2023-03-15T23:08:15.589Z,5.06
2023-03-15T23:10:42.216Z,5.05
2023-03-15T23:13:08.938Z,5.06
2023-03-15T23:15:35.771Z,5.04
2023-03-15T23:18:02.515Z,5.02
2023-03-15T23:20:29.898Z,5.00
2023-03-15T23:22:57.163Z,4.97
2023-03-15T23:25:28.167Z,4.96
2023-03-15T23:27:55.523Z,4.94
2023-03-15T23:30:22.278Z,4.93
2023-03-15T23:32:49.777Z,4.93
2023-03-15T23:35:16.528Z,4.91
2023-03-15T23:37:43.222Z,4.90
2023-03-15T23:40:15.650Z,4.89
2023-03-15T23:42:43.745Z,4.89
2023-03-15T23:45:12.358Z,4.86
2023-03-15T23:47:39.307Z,4.81
2023-03-15T23:50:06.627Z,4.81
2023-03-15T23:52:33.309Z,4.81
2023-03-15T23:55:00.069Z,4.80
2023-03-15T23:57:27.033Z,4.79
2023-03-15T23:59:53.808Z,4.78
