createdAt,value
2018-05-04T00:00:00.344Z,3.60
2018-05-04T00:02:27.945Z,3.67
2018-05-04T00:04:55.560Z,3.83
2018-05-04T00:07:23.231Z,3.67
2018-05-04T00:09:50.816Z,3.53
2018-05-04T00:12:18.380Z,3.70
2018-05-04T00:14:45.968Z,4.20
2018-05-04T00:17:13.584Z,3.50
2018-05-04T00:19:41.220Z,3.77
2018-05-04T00:22:08.794Z,3.77
2018-05-04T00:24:36.543Z,3.53
2018-05-04T00:27:04.152Z,3.20
2018-05-04T00:29:31.733Z,4.20
2018-05-04T00:31:59.362Z,2.97
2018-05-04T00:34:26.996Z,3.73
2018-05-04T00:36:54.580Z,3.47
2018-05-04T00:39:22.152Z,3.70
2018-05-04T00:41:49.944Z,3.87
2018-05-04T00:44:17.585Z,3.57
2018-05-04T00:46:45.161Z,3.60
2018-05-04T00:49:12.782Z,3.60
2018-05-04T00:51:40.356Z,3.90
2018-05-04T00:54:19.584Z,3.60
2018-05-04T00:56:47.197Z,3.70
2018-05-04T00:59:14.777Z,3.97
2018-05-04T01:01:43.377Z,4.47
2018-05-04T01:04:10.941Z,3.77
2018-05-04T01:06:38.533Z,3.83
2018-05-04T01:09:06.912Z,3.80
2018-05-04T01:11:34.499Z,4.33
2018-05-04T01:14:02.071Z,3.63
2018-05-04T01:16:29.673Z,3.37
2018-05-04T01:18:57.265Z,3.73
2018-05-04T01:21:24.892Z,3.53
2018-05-04T01:23:52.473Z,3.63
2018-05-04T01:26:20.101Z,3.80
2018-05-04T01:28:47.683Z,3.43
2018-05-04T01:31:15.272Z,3.30
2018-05-04T01:33:42.859Z,3.27
2018-05-04T01:36:10.469Z,3.60
2018-05-04T01:38:38.157Z,4.00
2018-05-04T01:41:06.604Z,3.70
2018-05-04T01:43:36.112Z,3.70
2018-05-04T01:46:03.730Z,3.50
2018-05-04T01:48:32.089Z,3.47
2018-05-04T01:50:59.702Z,3.67
2018-05-04T01:53:27.901Z,3.67
2018-05-04T01:55:55.597Z,2.97
2018-05-04T01:58:23.242Z,3.40
2018-05-04T02:00:50.857Z,3.20
2018-05-04T02:03:18.448Z,3.10
2018-05-04T02:05:47.466Z,2.90
2018-05-04T02:08:15.261Z,3.17
2018-05-04T02:10:42.889Z,2.47
2018-05-04T02:13:10.469Z,3.03
2018-05-04T02:15:38.089Z,3.03
2018-05-04T02:18:05.706Z,3.00
2018-05-04T02:20:33.282Z,3.00
2018-05-04T02:23:00.921Z,3.13
2018-05-04T02:25:30.491Z,3.63
2018-05-04T02:28:00.191Z,2.80
2018-05-04T02:30:27.905Z,2.60
2018-05-04T02:32:55.774Z,2.97
2018-05-04T02:35:24.205Z,2.77
2018-05-04T02:37:51.795Z,2.60
2018-05-04T02:40:19.412Z,2.70
2018-05-04T02:42:46.988Z,3.00
2018-05-04T02:45:16.721Z,3.20
2018-05-04T02:47:44.306Z,2.70
2018-05-04T02:50:11.953Z,2.47
2018-05-04T02:52:39.638Z,2.77
2018-05-04T02:55:07.237Z,2.90
2018-05-04T02:57:34.914Z,2.93
2018-05-04T03:00:02.527Z,2.77
2018-05-04T03:02:30.149Z,2.67
2018-05-04T03:04:57.765Z,2.90
2018-05-04T03:07:26.165Z,2.70
2018-05-04T03:09:53.809Z,3.07
2018-05-04T03:12:21.995Z,3.10
2018-05-04T03:14:49.578Z,3.23
2018-05-04T03:17:17.245Z,2.90
2018-05-04T03:19:44.825Z,3.50
2018-05-04T03:22:12.409Z,2.87
2018-05-04T03:24:40.005Z,3.00
2018-05-04T03:27:07.627Z,2.90
2018-05-04T03:29:35.268Z,2.90
2018-05-04T03:32:02.885Z,3.00
2018-05-04T03:34:30.493Z,3.80
2018-05-04T03:36:58.277Z,3.00
2018-05-04T03:39:25.846Z,3.13
2018-05-04T03:41:53.477Z,3.00
2018-05-04T03:44:21.112Z,3.47
2018-05-04T03:46:48.740Z,3.23
2018-05-04T03:49:16.393Z,2.97
2018-05-04T03:51:44.790Z,3.50
2018-05-04T03:54:12.444Z,3.03
2018-05-04T03:56:40.062Z,2.97
2018-05-04T04:02:24.218Z,2.77
2018-05-04T04:04:51.728Z,3.10
2018-05-04T04:07:19.276Z,3.07
2018-05-04T04:09:46.832Z,2.47
2018-05-04T04:12:14.385Z,3.03
2018-05-04T04:14:41.928Z,2.83
2018-05-04T04:17:09.500Z,2.67
2018-05-04T04:19:37.064Z,2.60
2018-05-04T04:22:04.605Z,2.50
2018-05-04T04:24:32.152Z,2.63
2018-05-04T04:26:59.701Z,2.60
2018-05-04T04:29:27.270Z,2.60
2018-05-04T04:31:54.833Z,2.00
2018-05-04T04:34:22.388Z,2.30
2018-05-04T04:36:49.945Z,2.53
2018-05-04T04:39:17.488Z,2.47
2018-05-04T04:41:45.065Z,3.03
2018-05-04T04:44:12.612Z,2.53
2018-05-04T04:46:40.156Z,2.50
2018-05-04T04:49:07.705Z,2.40
2018-05-04T04:51:35.290Z,2.33
2018-05-04T04:54:02.851Z,2.33
2018-05-04T04:56:30.405Z,2.27
2018-05-04T04:58:57.956Z,2.43
2018-05-04T05:01:25.512Z,2.43
2018-05-04T05:03:53.057Z,2.63
2018-05-04T05:06:20.640Z,2.40
2018-05-04T05:08:48.184Z,2.30
2018-05-04T05:11:15.728Z,2.23
2018-05-04T05:13:44.051Z,2.27
2018-05-04T05:16:11.600Z,2.60
2018-05-04T05:18:39.164Z,2.80
2018-05-04T05:21:06.708Z,2.50
2018-05-04T05:23:34.266Z,2.30
2018-05-04T05:26:01.817Z,2.23
2018-05-04T05:28:29.364Z,2.30
2018-05-04T05:30:56.936Z,2.17
2018-05-04T05:33:24.480Z,1.93
2018-05-04T05:35:52.060Z,1.77
2018-05-04T05:38:19.599Z,2.90
2018-05-04T05:40:47.148Z,2.00
2018-05-04T05:43:14.717Z,2.40
2018-05-04T05:45:42.259Z,2.40
2018-05-04T05:48:09.804Z,1.43
2018-05-04T05:50:37.353Z,1.63
2018-05-04T05:53:05.668Z,1.30
2018-05-04T05:55:33.236Z,1.33
2018-05-04T05:58:00.873Z,1.37
2018-05-04T06:00:28.369Z,1.40
2018-05-04T06:02:55.944Z,1.40
2018-05-04T06:05:23.556Z,1.20
2018-05-04T06:07:51.124Z,1.10
2018-05-04T06:10:18.667Z,1.20
2018-05-04T06:12:46.244Z,1.37
2018-05-04T06:15:13.788Z,1.13
2018-05-04T06:17:41.337Z,1.10
2018-05-04T06:20:08.912Z,1.20
2018-05-04T06:22:36.490Z,1.10
2018-05-04T06:25:04.910Z,1.30
2018-05-04T06:27:32.389Z,1.00
2018-05-04T06:29:59.932Z,1.00
2018-05-04T06:32:27.500Z,0.80
2018-05-04T06:34:55.053Z,1.00
2018-05-04T06:37:22.604Z,0.77
2018-05-04T06:39:50.147Z,0.80
2018-05-04T06:42:18.468Z,0.87
2018-05-04T06:44:46.058Z,0.80
2018-05-04T06:47:13.613Z,0.90
2018-05-04T06:49:41.160Z,0.80
2018-05-04T06:52:08.708Z,0.90
2018-05-04T06:54:36.309Z,0.80
2018-05-04T06:57:03.856Z,0.87
2018-05-04T06:59:32.197Z,1.00
2018-05-04T07:01:59.750Z,1.00
2018-05-04T07:04:27.297Z,1.07
2018-05-04T07:06:54.849Z,0.77
2018-05-04T07:09:22.420Z,1.00
2018-05-04T07:11:49.968Z,0.90
2018-05-04T07:14:17.520Z,0.77
2018-05-04T07:16:45.072Z,0.80
2018-05-04T07:19:12.620Z,0.77
2018-05-04T07:21:40.968Z,0.70
2018-05-04T07:24:08.516Z,0.90
2018-05-04T07:26:36.068Z,0.90
2018-05-04T07:29:03.616Z,0.63
2018-05-04T07:31:31.168Z,0.70
2018-05-04T07:33:58.749Z,0.60
2018-05-04T07:36:26.300Z,0.70
2018-05-04T07:38:53.848Z,0.60
2018-05-04T07:41:21.396Z,0.53
2018-05-04T07:43:49.288Z,0.97
2018-05-04T07:46:16.844Z,1.20
2018-05-04T07:48:44.475Z,1.10
2018-05-04T07:51:12.746Z,0.90
2018-05-04T07:53:40.312Z,0.90
2018-05-04T07:56:07.883Z,0.80
2018-05-04T07:58:35.440Z,1.10
2018-05-04T08:01:02.988Z,0.80
2018-05-04T08:03:30.540Z,1.03
2018-05-04T08:05:58.092Z,0.93
2018-05-04T08:08:25.690Z,1.10
2018-05-04T08:10:53.244Z,0.97
2018-05-04T08:13:20.796Z,0.90
2018-05-04T08:15:48.345Z,0.87
2018-05-04T08:18:15.904Z,1.00
2018-05-04T08:20:43.472Z,1.00
2018-05-04T08:23:11.032Z,0.97
2018-05-04T08:25:38.587Z,0.80
2018-05-04T08:28:06.135Z,0.83
2018-05-04T08:30:33.688Z,1.30
2018-05-04T08:33:01.257Z,0.80
2018-05-04T08:35:28.870Z,0.90
2018-05-04T08:37:56.384Z,1.13
2018-05-04T08:40:23.938Z,0.73
2018-05-04T08:42:51.545Z,0.93
2018-05-04T08:45:19.093Z,0.90
2018-05-04T08:47:46.648Z,0.90
2018-05-04T08:50:14.197Z,1.00
2018-05-04T08:52:42.521Z,0.80
2018-05-04T08:55:10.074Z,0.80
2018-05-04T08:57:37.662Z,0.80
2018-05-04T09:00:05.302Z,1.00
2018-05-04T09:02:33.575Z,0.90
2018-05-04T09:05:01.126Z,1.00
2018-05-04T09:07:28.679Z,0.90
2018-05-04T09:09:56.263Z,1.03
2018-05-04T09:12:23.822Z,0.90
2018-05-04T09:14:51.378Z,0.90
2018-05-04T09:17:18.957Z,0.70
2018-05-04T09:19:46.534Z,0.90
2018-05-04T09:22:14.088Z,0.60
2018-05-04T09:24:41.667Z,0.80
2018-05-04T09:27:09.220Z,0.70
2018-05-04T09:29:36.788Z,0.90
2018-05-04T09:32:04.350Z,0.63
2018-05-04T09:34:31.935Z,0.90
2018-05-04T09:36:59.502Z,0.60
2018-05-04T09:39:27.056Z,0.80
2018-05-04T09:41:54.612Z,0.80
2018-05-04T09:44:22.166Z,0.70
2018-05-04T09:46:49.712Z,0.67
2018-05-04T09:49:17.273Z,0.57
2018-05-04T09:51:44.854Z,0.90
2018-05-04T09:54:12.417Z,0.60
2018-05-04T09:56:39.977Z,0.60
2018-05-04T09:59:07.532Z,0.80
2018-05-04T10:01:35.082Z,0.70
2018-05-04T10:04:02.660Z,0.60
2018-05-04T10:06:30.209Z,0.80
2018-05-04T10:08:57.766Z,0.83
2018-05-04T10:11:25.332Z,0.80
2018-05-04T10:13:52.885Z,0.50
2018-05-04T10:16:20.460Z,0.70
2018-05-04T10:18:48.013Z,0.60
2018-05-04T10:21:15.570Z,0.70
2018-05-04T10:23:43.122Z,0.50
2018-05-04T10:26:11.592Z,0.60
2018-05-04T10:28:39.172Z,0.60
2018-05-04T10:31:07.490Z,0.60
2018-05-04T10:33:35.041Z,0.60
2018-05-04T10:36:02.592Z,0.50
2018-05-04T10:38:30.240Z,0.70
2018-05-04T10:40:57.740Z,0.60
2018-05-04T10:43:25.288Z,0.40
2018-05-04T10:45:52.837Z,0.70
2018-05-04T10:48:20.593Z,0.70
2018-05-04T10:50:48.149Z,0.70
2018-05-04T10:53:15.728Z,0.70
2018-05-04T10:55:43.288Z,0.50
2018-05-04T10:58:10.836Z,0.70
2018-05-04T11:00:38.396Z,0.53
2018-05-04T11:03:05.951Z,0.63
2018-05-04T11:05:33.528Z,0.73
2018-05-04T11:08:01.095Z,0.67
2018-05-04T11:10:28.648Z,0.70
2018-05-04T11:12:56.200Z,0.50
2018-05-04T11:15:23.760Z,0.50
2018-05-04T11:17:51.344Z,0.60
2018-05-04T11:20:18.892Z,0.60
2018-05-04T11:22:46.446Z,0.60
2018-05-04T11:25:14.001Z,0.50
2018-05-04T11:27:41.553Z,0.57
2018-05-04T11:30:09.131Z,0.70
2018-05-04T11:32:36.685Z,0.63
2018-05-04T11:35:04.240Z,0.57
2018-05-04T11:37:31.808Z,0.60
2018-05-04T11:39:59.364Z,0.37
2018-05-04T11:42:26.932Z,0.40
2018-05-04T11:44:55.316Z,0.80
2018-05-04T11:47:22.868Z,0.60
2018-05-04T11:49:51.215Z,0.67
2018-05-04T11:52:18.766Z,0.70
2018-05-04T11:54:46.339Z,0.70
2018-05-04T11:57:13.905Z,0.77
2018-05-04T11:59:41.465Z,0.57
2018-05-04T12:02:09.796Z,0.70
2018-05-04T12:04:37.373Z,0.63
2018-05-04T12:07:04.948Z,0.60
2018-05-04T12:09:32.533Z,0.70
2018-05-04T12:12:00.122Z,0.60
2018-05-04T12:14:27.708Z,0.70
2018-05-04T12:16:55.276Z,0.50
2018-05-04T12:19:22.878Z,0.70
2018-05-04T12:21:50.445Z,0.60
2018-05-04T12:24:17.998Z,0.60
2018-05-04T12:26:45.618Z,0.50
2018-05-04T12:29:13.176Z,0.60
2018-05-04T12:31:40.788Z,0.60
2018-05-04T12:34:08.341Z,0.50
2018-05-04T12:36:35.891Z,0.53
2018-05-04T12:39:03.444Z,0.60
2018-05-04T12:41:31.000Z,0.50
2018-05-04T12:43:58.552Z,0.53
2018-05-04T12:46:26.127Z,0.50
2018-05-04T12:48:53.680Z,0.50
2018-05-04T12:51:21.232Z,0.60
2018-05-04T12:53:48.845Z,0.37
2018-05-04T12:56:16.356Z,0.53
2018-05-04T12:58:43.935Z,0.50
2018-05-04T13:01:11.492Z,0.57
2018-05-04T13:03:39.039Z,0.50
2018-05-04T13:06:06.600Z,0.50
2018-05-04T13:08:34.163Z,0.50
2018-05-04T13:11:01.782Z,0.50
2018-05-04T13:13:29.345Z,0.43
2018-05-04T13:15:57.664Z,0.60
2018-05-04T13:18:25.216Z,0.50
2018-05-04T13:20:52.784Z,0.60
2018-05-04T13:23:20.408Z,0.40
2018-05-04T13:25:48.718Z,0.70
2018-05-04T13:28:16.268Z,0.57
2018-05-04T13:30:43.825Z,0.60
2018-05-04T13:33:11.383Z,0.60
2018-05-04T13:35:38.971Z,0.60
2018-05-04T13:38:06.524Z,0.80
2018-05-04T13:40:34.083Z,0.50
2018-05-04T13:43:01.637Z,0.60
2018-05-04T13:45:29.192Z,0.60
2018-05-04T13:47:56.799Z,0.67
2018-05-04T13:50:24.386Z,0.90
2018-05-04T13:52:51.952Z,0.60
2018-05-04T13:55:19.506Z,0.80
2018-05-04T13:57:47.056Z,0.63
2018-05-04T14:00:14.628Z,0.73
2018-05-04T14:02:43.328Z,0.70
2018-05-04T14:05:10.981Z,0.67
2018-05-04T14:07:38.532Z,0.70
2018-05-04T14:10:06.084Z,0.73
2018-05-04T14:12:33.652Z,0.80
2018-05-04T14:15:02.364Z,0.80
2018-05-04T14:17:30.005Z,0.70
2018-05-04T14:19:57.556Z,0.70
2018-05-04T14:22:25.119Z,0.90
2018-05-04T14:24:52.692Z,0.50
2018-05-04T14:27:20.323Z,0.90
2018-05-04T14:29:47.840Z,0.67
2018-05-04T14:32:16.155Z,0.70
2018-05-04T14:34:43.742Z,1.00
2018-05-04T14:37:11.339Z,0.80
2018-05-04T14:39:39.780Z,0.80
2018-05-04T14:42:07.337Z,0.67
2018-05-04T14:44:34.932Z,0.70
2018-05-04T14:47:02.498Z,0.70
2018-05-04T14:49:30.132Z,0.97
2018-05-04T14:51:57.687Z,1.10
2018-05-04T14:54:25.240Z,0.70
2018-05-04T14:56:52.849Z,0.70
2018-05-04T14:59:20.600Z,0.90
2018-05-04T15:01:48.168Z,0.90
2018-05-04T15:04:15.716Z,0.80
2018-05-04T15:06:44.032Z,0.80
2018-05-04T15:09:11.589Z,0.80
2018-05-04T15:11:39.147Z,0.70
2018-05-04T15:14:06.728Z,0.83
2018-05-04T15:16:34.316Z,0.80
2018-05-04T15:19:01.876Z,0.80
2018-05-04T15:21:29.425Z,1.07
2018-05-04T15:23:57.738Z,0.70
2018-05-04T15:26:25.316Z,0.80
2018-05-04T15:28:52.870Z,0.90
2018-05-04T15:31:20.420Z,0.87
2018-05-04T15:33:47.971Z,0.90
2018-05-04T15:36:15.524Z,1.10
2018-05-04T15:38:43.106Z,1.00
2018-05-04T15:41:10.656Z,0.97
2018-05-04T15:43:38.216Z,1.00
2018-05-04T15:46:05.829Z,0.97
2018-05-04T15:48:39.047Z,0.90
2018-05-04T15:53:37.908Z,0.97
2018-05-04T15:56:06.226Z,1.20
2018-05-04T15:58:34.069Z,0.90
2018-05-04T16:01:01.621Z,0.93
2018-05-04T16:03:29.172Z,0.80
2018-05-04T16:05:56.727Z,0.90
2018-05-04T16:08:25.336Z,0.83
2018-05-04T16:10:52.912Z,0.90
2018-05-04T16:13:20.462Z,1.37
2018-05-04T16:15:48.021Z,1.33
2018-05-04T16:18:15.596Z,1.40
2018-05-04T16:20:43.148Z,1.30
2018-05-04T16:23:10.700Z,1.10
2018-05-04T16:25:38.254Z,1.60
2018-05-04T16:28:05.824Z,1.27
2018-05-04T16:30:34.145Z,0.80
2018-05-04T16:33:01.700Z,1.00
2018-05-04T16:35:29.267Z,1.03
2018-05-04T16:37:56.839Z,1.00
2018-05-04T16:40:24.394Z,1.00
2018-05-04T16:42:51.949Z,0.87
2018-05-04T16:45:20.265Z,1.20
2018-05-04T16:47:53.341Z,1.33
2018-05-04T16:50:20.900Z,1.30
2018-05-04T16:52:48.456Z,1.03
2018-05-04T16:55:16.010Z,1.30
2018-05-04T16:57:43.565Z,0.97
2018-05-04T17:00:11.122Z,1.00
2018-05-04T17:02:38.704Z,0.77
2018-05-04T17:05:06.258Z,0.80
2018-05-04T17:07:33.813Z,1.10
2018-05-04T17:10:01.368Z,1.10
2018-05-04T17:12:28.920Z,1.00
2018-05-04T17:14:56.508Z,1.00
2018-05-04T17:17:24.065Z,1.20
2018-05-04T17:19:51.640Z,1.47
2018-05-04T17:22:19.193Z,1.13
2018-05-04T17:24:47.530Z,6.07
2018-05-04T17:27:15.136Z,2.10
2018-05-04T17:29:42.709Z,1.80
2018-05-04T17:32:10.307Z,2.90
2018-05-04T17:34:37.870Z,2.13
2018-05-04T17:37:05.459Z,1.43
2018-05-04T17:39:33.048Z,1.87
2018-05-04T17:42:00.605Z,1.77
2018-05-04T17:44:28.174Z,1.00
2018-05-04T17:46:55.740Z,1.07
2018-05-04T17:49:23.404Z,1.37
2018-05-04T17:51:50.987Z,1.30
2018-05-04T17:54:19.304Z,1.00
2018-05-04T17:56:47.700Z,7.20
2018-05-04T17:59:15.252Z,1.20
2018-05-04T18:01:42.819Z,1.70
2018-05-04T18:04:10.400Z,1.00
2018-05-04T18:06:37.953Z,1.73
2018-05-04T18:09:05.504Z,1.10
2018-05-04T18:11:33.061Z,0.90
2018-05-04T18:14:00.625Z,0.97
2018-05-04T18:16:29.609Z,1.27
2018-05-04T18:18:57.256Z,1.23
2018-05-04T18:21:25.793Z,0.90
2018-05-04T18:23:53.425Z,1.20
2018-05-04T18:26:21.939Z,1.70
2018-05-04T18:28:50.753Z,1.30
2018-05-04T18:31:19.526Z,1.37
2018-05-04T18:33:47.167Z,1.40
2018-05-04T18:36:15.805Z,1.50
2018-05-04T18:38:44.368Z,1.20
2018-05-04T18:41:13.400Z,1.43
2018-05-04T18:43:42.812Z,1.30
2018-05-04T18:46:11.649Z,1.27
2018-05-04T18:48:41.124Z,1.20
2018-05-04T18:51:09.873Z,1.37
2018-05-04T18:53:39.588Z,1.53
2018-05-04T18:56:08.199Z,1.50
2018-05-04T18:58:38.597Z,1.50
2018-05-04T19:01:07.171Z,1.73
2018-05-04T19:03:36.396Z,1.37
2018-05-04T19:06:05.049Z,1.40
2018-05-04T19:08:33.763Z,1.50
2018-05-04T19:11:05.184Z,1.63
2018-05-04T19:13:33.906Z,1.77
2018-05-04T19:16:02.552Z,1.50
2018-05-04T19:18:31.419Z,1.50
2018-05-04T19:21:00.755Z,1.80
2018-05-04T19:23:29.267Z,1.77
2018-05-04T19:25:57.742Z,1.60
2018-05-04T19:28:27.347Z,1.80
2018-05-04T19:30:55.880Z,1.90
2018-05-04T19:33:25.189Z,1.90
2018-05-04T19:35:52.844Z,1.70
2018-05-04T19:38:20.393Z,1.50
2018-05-04T19:40:47.944Z,1.70
2018-05-04T19:43:15.492Z,2.23
2018-05-04T19:45:43.040Z,1.73
2018-05-04T19:48:11.372Z,1.80
2018-05-04T19:50:38.921Z,1.80
2018-05-04T19:53:06.495Z,1.77
2018-05-04T19:55:34.056Z,1.97
2018-05-04T19:58:01.619Z,1.90
2018-05-04T20:00:29.196Z,2.00
2018-05-04T20:02:56.755Z,1.57
2018-05-04T20:05:24.338Z,2.10
2018-05-04T20:07:51.891Z,1.80
2018-05-04T20:10:20.262Z,1.87
2018-05-04T20:12:47.850Z,1.80
2018-05-04T20:15:15.398Z,2.00
2018-05-04T20:17:42.945Z,2.00
2018-05-04T20:20:10.492Z,1.90
2018-05-04T20:22:38.051Z,1.80
2018-05-04T20:25:05.644Z,2.17
2018-05-04T20:27:33.198Z,1.93
2018-05-04T20:30:00.747Z,1.87
2018-05-04T20:32:28.292Z,1.97
2018-05-04T20:34:55.840Z,2.10
2018-05-04T20:37:23.440Z,2.13
2018-05-04T20:39:50.991Z,2.07
2018-05-04T20:42:19.306Z,2.03
2018-05-04T20:44:46.858Z,2.40
2018-05-04T20:47:14.420Z,2.00
2018-05-04T20:49:41.992Z,2.53
2018-05-04T20:52:10.309Z,2.60
2018-05-04T20:54:37.856Z,2.60
2018-05-04T20:57:06.169Z,2.50
2018-05-04T20:59:33.724Z,2.67
2018-05-04T21:02:01.296Z,2.53
2018-05-04T21:04:29.339Z,2.57
2018-05-04T21:06:56.890Z,2.67
2018-05-04T21:09:24.978Z,2.60
2018-05-04T21:11:52.550Z,3.43
2018-05-04T21:14:20.124Z,2.90
2018-05-04T21:16:47.676Z,3.30
2018-05-04T21:19:15.221Z,4.00
2018-05-04T21:21:42.764Z,3.40
2018-05-04T21:24:10.308Z,2.93
2018-05-04T21:26:37.888Z,2.93
2018-05-04T21:29:05.440Z,3.23
2018-05-04T21:31:33.032Z,7.57
2018-05-04T21:34:00.576Z,4.37
2018-05-04T21:36:28.126Z,8.00
2018-05-04T21:38:55.768Z,7.73
2018-05-04T21:41:23.293Z,10.97
2018-05-04T21:43:50.849Z,7.60
2018-05-04T21:46:18.396Z,5.33
2018-05-04T21:48:46.707Z,4.30
2018-05-04T21:51:14.277Z,3.97
2018-05-04T21:53:41.824Z,3.83
2018-05-04T21:56:09.373Z,4.20
2018-05-04T21:58:36.920Z,3.60
2018-05-04T22:01:04.464Z,4.40
2018-05-04T22:03:32.036Z,3.03
2018-05-04T22:05:59.584Z,3.40
2018-05-04T22:08:27.133Z,2.80
2018-05-04T22:10:55.444Z,3.43
2018-05-04T22:13:22.985Z,3.60
2018-05-04T22:15:50.568Z,3.53
2018-05-04T22:18:18.117Z,4.03
2018-05-04T22:20:45.664Z,4.03
2018-05-04T22:23:13.214Z,4.80
2018-05-04T22:25:40.764Z,4.47
2018-05-04T22:28:09.104Z,4.90
2018-05-04T22:30:36.660Z,4.33
2018-05-04T22:33:04.208Z,3.50
2018-05-04T22:35:31.753Z,3.13
2018-05-04T22:37:59.304Z,2.40
2018-05-04T22:40:26.873Z,2.60
2018-05-04T22:42:54.435Z,2.90
2018-05-04T22:45:21.984Z,3.20
2018-05-04T22:47:49.539Z,4.13
2018-05-04T22:50:17.096Z,3.70
2018-05-04T22:52:44.668Z,3.83
2018-05-04T22:55:12.230Z,4.27
2018-05-04T22:57:39.779Z,4.30
2018-05-04T23:00:07.333Z,4.17
2018-05-04T23:02:34.880Z,3.93
2018-05-04T23:05:02.426Z,3.37
2018-05-04T23:07:29.989Z,5.70
2018-05-04T23:09:57.564Z,4.47
2018-05-04T23:12:25.109Z,4.67
2018-05-04T23:14:52.660Z,5.30
2018-05-04T23:17:20.225Z,5.97
2018-05-04T23:19:47.778Z,6.87
2018-05-04T23:22:27.108Z,4.97
2018-05-04T23:24:54.659Z,3.27
2018-05-04T23:27:22.208Z,2.80
2018-05-04T23:29:49.753Z,3.23
2018-05-04T23:32:17.303Z,3.80
2018-05-04T23:34:44.872Z,3.20
2018-05-04T23:37:13.184Z,4.00
2018-05-04T23:39:40.743Z,6.40
2018-05-04T23:42:08.337Z,5.90
2018-05-04T23:44:35.892Z,6.53
2018-05-04T23:47:03.453Z,11.77
2018-05-04T23:49:31.004Z,28.33
2018-05-04T23:51:58.562Z,44.70
2018-05-04T23:54:26.120Z,21.10
2018-05-04T23:56:53.672Z,54.13
2018-05-04T23:59:21.228Z,43.27
