createdAt,value
2017-09-20T00:00:02.746Z,9.4
2017-09-20T00:15:03.866Z,9.4
2017-09-20T00:30:02.733Z,9.4
2017-09-20T00:45:03.346Z,9.4
2017-09-20T01:00:03.021Z,9.3
2017-09-20T01:15:02.680Z,9.2
2017-09-20T01:30:03.395Z,9.2
2017-09-20T01:45:03.410Z,9.2
2017-09-20T02:00:03.405Z,9.2
2017-09-20T02:15:03.051Z,9.1
2017-09-20T02:30:02.891Z,9
2017-09-20T02:45:03.626Z,8.9
2017-09-20T03:00:03.516Z,8.9
2017-09-20T03:15:03.133Z,8.8
2017-09-20T03:30:02.954Z,8.8
2017-09-20T03:45:02.893Z,8.8
2017-09-20T04:00:03.594Z,8.8
2017-09-20T04:15:03.275Z,8.8
2017-09-20T04:30:03.055Z,8.9
2017-09-20T04:45:02.635Z,9.1
2017-09-20T05:00:03.334Z,9.1
2017-09-20T05:15:03.088Z,9.1
2017-09-20T05:30:02.823Z,9.1
2017-09-20T05:45:03.506Z,9.1
2017-09-20T06:00:03.272Z,9.1
2017-09-20T06:15:04.063Z,9.2
2017-09-20T06:30:03.191Z,9.3
2017-09-20T06:45:03.398Z,9.5
2017-09-20T07:00:03.196Z,9.7
2017-09-20T07:15:04.193Z,9.9
2017-09-20T07:30:03.467Z,10.1
2017-09-20T07:45:03.336Z,10.3
2017-09-20T08:00:03.133Z,10.4
2017-09-20T08:15:02.991Z,10.6
2017-09-20T08:30:04.042Z,11.1
2017-09-20T08:45:02.621Z,11.4
2017-09-20T09:00:03.247Z,11.7
2017-09-20T09:15:03.436Z,11.9
2017-09-20T09:30:04.014Z,12.2
2017-09-20T09:45:02.948Z,12.2
2017-09-20T10:00:03.363Z,12.3
2017-09-20T10:15:03.236Z,12.1
2017-09-20T10:30:02.754Z,12.1
2017-09-20T10:45:03.668Z,12.6
2017-09-20T11:00:03.633Z,12.5
2017-09-20T11:15:02.915Z,12.8
2017-09-20T11:30:02.920Z,12.3
2017-09-20T11:45:03.758Z,12.6
2017-09-20T12:00:03.775Z,13.2
2017-09-20T12:15:03.692Z,12.7
2017-09-20T12:30:03.650Z,13.1
2017-09-20T12:45:03.538Z,13.6
2017-09-20T13:00:03.476Z,14.2
2017-09-20T13:15:03.262Z,15.8
2017-09-20T13:30:03.312Z,16.7
2017-09-20T13:45:02.996Z,16.6
2017-09-20T14:00:02.749Z,15.7
2017-09-20T14:15:03.414Z,15.9
2017-09-20T14:30:03.257Z,14.4
2017-09-20T14:45:02.969Z,13.1
2017-09-20T15:00:02.764Z,13
2017-09-20T15:15:03.437Z,13
2017-09-20T15:30:03.595Z,12.8
2017-09-20T15:45:03.437Z,12.8
2017-09-20T16:00:03.429Z,12.7
2017-09-20T16:15:03.148Z,12.4
2017-09-20T16:30:02.964Z,12.1
2017-09-20T16:45:02.547Z,11.9
2017-09-20T17:00:03.828Z,11.6
2017-09-20T17:15:02.877Z,11.3
2017-09-20T17:30:02.648Z,11
2017-09-20T17:45:03.356Z,10.9
2017-09-20T18:00:03.098Z,10.8
2017-09-20T18:15:02.750Z,10.8
2017-09-20T18:30:03.884Z,10.7
2017-09-20T18:45:03.459Z,10.6
2017-09-20T19:00:03.191Z,10.4
2017-09-20T19:15:02.856Z,10.4
2017-09-20T19:30:02.656Z,10.2
2017-09-20T19:45:03.421Z,10.2
2017-09-20T20:00:03.167Z,10.1
2017-09-20T20:15:03.438Z,9.8
2017-09-20T20:30:03.259Z,9.6
2017-09-20T20:45:03.649Z,9.5
2017-09-20T21:00:03.603Z,9.4
2017-09-20T21:15:03.237Z,9.5
2017-09-20T21:30:03.056Z,9.5
2017-09-20T21:45:03.087Z,9.4
2017-09-20T22:00:02.715Z,9.6
2017-09-20T22:15:03.811Z,9.5
2017-09-20T22:30:03.668Z,9.5
2017-09-20T22:45:03.293Z,9.5
2017-09-20T23:00:02.916Z,9.4
2017-09-20T23:15:02.858Z,9.6
2017-09-20T23:30:02.936Z,9.6
2017-09-20T23:45:02.729Z,9.5
