createdAt,value
2022-10-24T00:00:58.600Z,19.54
2022-10-24T00:03:49.113Z,19.35
2022-10-24T00:06:37.017Z,19.23
2022-10-24T00:09:24.944Z,19.22
2022-10-24T00:12:13.066Z,18.95
2022-10-24T00:15:01.665Z,18.84
2022-10-24T00:17:49.648Z,18.97
2022-10-24T00:20:39.084Z,19.09
2022-10-24T00:23:27.124Z,19.24
2022-10-24T00:26:16.728Z,19.47
2022-10-24T00:29:05.430Z,19.46
2022-10-24T00:31:53.326Z,19.52
2022-10-24T00:34:41.600Z,19.63
2022-10-24T00:37:30.855Z,19.63
2022-10-24T00:40:20.798Z,19.59
2022-10-24T00:43:15.124Z,19.69
2022-10-24T00:46:03.494Z,19.58
2022-10-24T00:48:54.658Z,19.45
2022-10-24T00:51:43.548Z,19.55
2022-10-24T00:54:32.837Z,19.36
2022-10-24T00:57:26.134Z,19.44
2022-10-24T01:00:17.527Z,19.38
2022-10-24T01:03:05.515Z,19.40
2022-10-24T01:06:10.507Z,19.42
2022-10-24T01:09:10.582Z,19.40
2022-10-24T01:12:20.016Z,19.48
2022-10-24T01:15:15.730Z,19.41
2022-10-24T01:18:11.001Z,19.14
2022-10-24T01:21:11.902Z,19.18
2022-10-24T01:24:15.496Z,19.01
2022-10-24T01:27:26.354Z,19.14
2022-10-24T01:30:18.320Z,19.07
2022-10-24T01:33:11.263Z,19.25
2022-10-24T01:36:04.360Z,19.13
2022-10-24T01:38:58.915Z,19.35
2022-10-24T01:41:48.869Z,19.23
2022-10-24T01:44:40.530Z,19.16
2022-10-24T01:47:43.150Z,19.29
2022-10-24T01:50:34.975Z,19.17
2022-10-24T01:53:25.159Z,19.20
2022-10-24T01:56:13.259Z,19.04
2022-10-24T01:59:06.664Z,18.79
2022-10-24T02:01:56.457Z,18.98
2022-10-24T02:04:51.440Z,19.14
2022-10-24T02:07:41.997Z,19.06
2022-10-24T02:10:33.651Z,19.22
2022-10-24T02:13:29.746Z,18.90
2022-10-24T02:16:20.162Z,19.04
2022-10-24T02:19:08.110Z,19.23
2022-10-24T02:22:07.599Z,18.93
2022-10-24T02:24:59.908Z,19.32
2022-10-24T02:27:54.324Z,19.26
2022-10-24T02:30:47.659Z,19.18
2022-10-24T02:33:36.935Z,19.28
2022-10-24T02:36:28.728Z,19.36
2022-10-24T02:39:19.782Z,19.28
2022-10-24T02:42:09.568Z,19.40
2022-10-24T02:44:58.438Z,19.25
2022-10-24T02:47:48.604Z,19.05
2022-10-24T02:50:38.377Z,19.09
2022-10-24T02:53:27.076Z,19.15
2022-10-24T02:56:16.338Z,19.09
2022-10-24T02:59:04.348Z,19.16
2022-10-24T03:01:52.433Z,18.87
2022-10-24T03:04:40.411Z,19.20
2022-10-24T03:10:21.468Z,18.64
2022-10-24T03:13:10.701Z,18.74
2022-10-24T03:15:58.685Z,18.55
2022-10-24T03:18:46.571Z,18.41
2022-10-24T03:21:34.709Z,18.20
2022-10-24T03:24:31.221Z,18.40
2022-10-24T03:27:31.405Z,18.42
2022-10-24T03:30:20.853Z,18.58
2022-10-24T03:33:08.872Z,18.22
2022-10-24T03:35:56.894Z,17.78
2022-10-24T03:38:44.790Z,17.71
2022-10-24T03:41:32.688Z,17.47
2022-10-24T03:44:20.628Z,17.40
2022-10-24T03:47:09.954Z,17.19
2022-10-24T03:49:57.861Z,17.64
2022-10-24T03:52:47.473Z,17.98
2022-10-24T03:55:36.093Z,18.55
2022-10-24T03:58:24.056Z,18.82
2022-10-24T04:01:17.409Z,19.00
2022-10-24T04:04:06.954Z,19.07
2022-10-24T04:06:54.846Z,19.17
2022-10-24T04:09:42.766Z,19.33
2022-10-24T04:12:30.722Z,19.41
2022-10-24T04:15:18.644Z,19.30
2022-10-24T04:18:08.204Z,19.21
2022-10-24T04:20:57.424Z,19.34
2022-10-24T04:23:45.587Z,19.29
2022-10-24T04:26:33.483Z,19.36
2022-10-24T04:29:21.560Z,19.44
2022-10-24T04:32:09.515Z,19.17
2022-10-24T04:34:57.404Z,19.48
2022-10-24T04:37:46.666Z,19.43
2022-10-24T04:40:34.560Z,19.35
2022-10-24T04:43:22.977Z,19.33
2022-10-24T04:46:11.079Z,19.35
2022-10-24T04:48:59.007Z,19.44
2022-10-24T04:51:46.887Z,19.50
2022-10-24T04:54:36.352Z,19.42
2022-10-24T04:57:24.283Z,19.43
2022-10-24T05:00:13.122Z,19.52
2022-10-24T05:03:01.112Z,19.47
2022-10-24T05:05:49.173Z,19.41
2022-10-24T05:08:37.138Z,19.35
2022-10-24T05:11:26.396Z,19.24
2022-10-24T05:14:15.101Z,19.25
2022-10-24T05:17:03.030Z,19.13
2022-10-24T05:19:50.929Z,19.14
2022-10-24T05:22:38.882Z,19.20
2022-10-24T05:25:26.789Z,19.15
2022-10-24T05:28:16.010Z,19.07
2022-10-24T05:31:04.237Z,19.12
2022-10-24T05:33:52.271Z,18.95
2022-10-24T05:36:40.168Z,19.03
2022-10-24T05:39:28.125Z,18.89
2022-10-24T05:42:16.059Z,18.83
2022-10-24T05:45:06.323Z,18.71
2022-10-24T05:47:54.303Z,18.74
2022-10-24T05:50:42.750Z,18.84
2022-10-24T05:53:30.712Z,18.77
2022-10-24T05:56:18.592Z,18.80
2022-10-24T05:59:06.498Z,18.68
2022-10-24T06:01:55.876Z,18.66
2022-10-24T06:04:23.602Z,18.59
2022-10-24T06:06:51.386Z,18.68
2022-10-24T06:09:19.092Z,18.67
2022-10-24T06:11:46.697Z,18.74
2022-10-24T06:14:14.362Z,18.62
2022-10-24T06:16:42.008Z,18.53
2022-10-24T06:19:11.046Z,18.60
2022-10-24T06:21:38.662Z,18.49
2022-10-24T06:24:06.551Z,18.33
2022-10-24T06:26:34.164Z,18.26
2022-10-24T06:29:01.779Z,18.27
2022-10-24T06:31:29.535Z,18.32
2022-10-24T06:33:57.160Z,18.21
2022-10-24T06:36:28.101Z,18.05
2022-10-24T06:38:58.476Z,18.07
2022-10-24T06:41:26.168Z,18.09
2022-10-24T06:43:56.258Z,18.10
2022-10-24T06:46:24.425Z,18.06
2022-10-24T06:48:54.543Z,18.13
2022-10-24T06:51:22.285Z,18.05
2022-10-24T06:53:51.533Z,18.09
2022-10-24T06:56:19.593Z,18.14
2022-10-24T06:58:47.225Z,17.46
2022-10-24T07:01:17.133Z,18.08
2022-10-24T07:03:45.566Z,17.82
2022-10-24T07:06:17.669Z,18.06
2022-10-24T07:08:45.909Z,17.97
2022-10-24T07:11:15.632Z,17.96
2022-10-24T07:13:43.220Z,17.95
2022-10-24T07:16:10.892Z,18.00
2022-10-24T07:18:38.935Z,17.74
2022-10-24T07:21:09.092Z,17.79
2022-10-24T07:23:36.991Z,17.88
2022-10-24T07:26:07.066Z,17.65
2022-10-24T07:28:37.329Z,18.05
2022-10-24T07:31:05.364Z,17.87
2022-10-24T07:33:34.233Z,17.93
2022-10-24T07:36:01.949Z,17.85
2022-10-24T07:38:29.589Z,17.83
2022-10-24T07:40:57.226Z,17.96
2022-10-24T07:43:24.824Z,17.85
2022-10-24T07:45:53.874Z,17.96
2022-10-24T07:48:21.489Z,17.91
2022-10-24T07:50:49.575Z,17.93
2022-10-24T07:53:17.689Z,18.00
2022-10-24T07:55:46.122Z,18.06
2022-10-24T07:58:14.696Z,17.78
2022-10-24T08:00:45.228Z,17.86
2022-10-24T08:03:14.640Z,17.84
2022-10-24T08:05:42.790Z,17.87
2022-10-24T08:08:27.392Z,17.84
2022-10-24T08:10:59.013Z,17.91
2022-10-24T08:13:26.672Z,18.03
2022-10-24T08:15:54.326Z,18.01
2022-10-24T08:18:23.413Z,18.02
2022-10-24T08:20:59.038Z,17.95
2022-10-24T08:23:26.773Z,17.91
2022-10-24T08:25:54.694Z,17.94
2022-10-24T08:28:23.436Z,18.16
2022-10-24T08:30:58.594Z,18.03
2022-10-24T08:33:27.649Z,18.06
2022-10-24T08:35:59.587Z,18.02
2022-10-24T08:38:27.569Z,18.11
2022-10-24T08:40:55.832Z,18.08
2022-10-24T08:43:24.676Z,18.26
2022-10-24T08:46:03.306Z,18.22
2022-10-24T08:48:38.647Z,18.13
2022-10-24T08:51:20.564Z,18.05
2022-10-24T08:53:51.237Z,18.24
2022-10-24T08:56:19.490Z,18.22
2022-10-24T08:58:48.072Z,18.03
2022-10-24T09:01:31.021Z,17.74
2022-10-24T09:04:04.121Z,17.78
2022-10-24T09:06:33.689Z,17.89
2022-10-24T09:09:03.279Z,17.63
2022-10-24T09:11:40.412Z,17.82
2022-10-24T09:14:13.829Z,17.99
2022-10-24T09:16:43.386Z,18.15
2022-10-24T09:19:16.262Z,18.33
2022-10-24T09:21:45.406Z,18.17
2022-10-24T09:24:25.184Z,18.25
2022-10-24T09:26:53.584Z,18.35
2022-10-24T09:29:21.314Z,18.46
2022-10-24T09:31:50.040Z,18.45
2022-10-24T09:34:18.980Z,18.39
2022-10-24T09:36:46.830Z,18.40
2022-10-24T09:39:29.765Z,18.61
2022-10-24T09:41:58.622Z,18.35
2022-10-24T09:44:33.406Z,18.28
2022-10-24T09:47:02.748Z,18.22
2022-10-24T09:49:36.255Z,18.14
2022-10-24T09:52:09.231Z,18.40
2022-10-24T09:54:37.595Z,18.32
2022-10-24T09:57:08.623Z,18.25
2022-10-24T09:59:41.464Z,18.28
2022-10-24T10:02:24.294Z,18.39
2022-10-24T10:05:19.182Z,18.46
2022-10-24T10:07:49.878Z,18.39
2022-10-24T10:10:28.036Z,18.42
2022-10-24T10:13:05.744Z,18.45
2022-10-24T10:15:37.731Z,18.36
2022-10-24T10:18:21.487Z,18.44
2022-10-24T10:21:10.884Z,18.67
2022-10-24T10:23:41.308Z,18.65
2022-10-24T10:26:22.868Z,18.53
2022-10-24T10:28:59.845Z,18.35
2022-10-24T10:31:35.186Z,18.33
2022-10-24T10:34:21.758Z,18.22
2022-10-24T10:37:22.885Z,18.31
2022-10-24T10:40:06.377Z,18.22
2022-10-24T10:42:41.838Z,18.39
2022-10-24T10:45:19.164Z,18.60
2022-10-24T10:48:01.866Z,18.71
2022-10-24T10:50:37.501Z,18.84
2022-10-24T10:53:21.435Z,18.64
2022-10-24T10:55:56.417Z,18.77
2022-10-24T10:58:34.198Z,18.72
2022-10-24T11:01:13.695Z,18.49
2022-10-24T11:03:48.887Z,18.63
2022-10-24T11:06:29.458Z,18.74
2022-10-24T11:09:19.493Z,18.77
2022-10-24T11:11:53.119Z,18.43
2022-10-24T11:14:30.705Z,18.50
2022-10-24T11:17:03.846Z,18.54
2022-10-24T11:19:40.300Z,18.47
2022-10-24T11:22:16.670Z,18.61
2022-10-24T11:24:52.118Z,18.59
2022-10-24T11:27:26.466Z,18.68
2022-10-24T11:29:57.722Z,18.83
2022-10-24T11:32:33.482Z,18.75
2022-10-24T11:35:06.120Z,19.05
2022-10-24T11:37:37.526Z,19.02
2022-10-24T11:40:13.268Z,19.38
2022-10-24T11:42:47.534Z,19.55
2022-10-24T11:45:17.973Z,19.67
2022-10-24T11:48:02.835Z,20.02
2022-10-24T11:50:37.085Z,20.04
2022-10-24T11:53:14.512Z,20.12
2022-10-24T11:55:50.045Z,20.18
2022-10-24T11:58:21.509Z,20.35
2022-10-24T12:01:11.197Z,20.33
2022-10-24T12:04:02.955Z,20.14
2022-10-24T12:06:57.883Z,20.44
2022-10-24T12:09:45.623Z,20.50
2022-10-24T12:12:32.695Z,20.65
2022-10-24T12:15:18.655Z,20.65
2022-10-24T12:18:05.706Z,20.57
2022-10-24T12:20:34.484Z,20.69
2022-10-24T12:23:04.155Z,21.01
2022-10-24T12:25:35.360Z,20.94
2022-10-24T12:28:08.406Z,20.44
2022-10-24T12:30:37.714Z,20.57
2022-10-24T12:33:12.214Z,20.51
2022-10-24T12:35:51.851Z,20.90
2022-10-24T12:39:04.346Z,21.15
2022-10-24T12:41:43.127Z,21.03
2022-10-24T12:44:42.045Z,21.46
2022-10-24T12:47:32.360Z,21.01
2022-10-24T12:50:21.566Z,20.77
2022-10-24T12:53:04.622Z,20.64
2022-10-24T12:56:11.349Z,20.70
2022-10-24T12:58:43.004Z,20.89
2022-10-24T13:01:25.808Z,20.84
2022-10-24T13:04:17.634Z,21.12
2022-10-24T13:07:01.498Z,21.36
2022-10-24T13:09:39.405Z,21.41
2022-10-24T13:12:20.285Z,21.41
2022-10-24T13:15:02.447Z,21.29
2022-10-24T13:17:40.397Z,21.51
2022-10-24T13:20:19.109Z,21.31
2022-10-24T13:22:50.768Z,21.38
2022-10-24T13:25:21.470Z,21.29
2022-10-24T13:28:23.274Z,20.98
2022-10-24T13:30:53.227Z,20.96
2022-10-24T13:33:42.389Z,20.84
2022-10-24T13:36:17.607Z,20.88
2022-10-24T13:38:50.221Z,20.60
2022-10-24T13:41:26.265Z,20.66
2022-10-24T13:43:57.023Z,20.71
2022-10-24T13:46:32.772Z,20.40
2022-10-24T13:49:03.067Z,20.28
2022-10-24T13:51:41.753Z,20.30
2022-10-24T13:54:15.944Z,20.37
2022-10-24T13:56:46.265Z,20.23
2022-10-24T13:59:30.989Z,20.20
2022-10-24T14:02:00.683Z,20.03
2022-10-24T14:04:30.919Z,19.98
2022-10-24T14:07:03.809Z,19.97
2022-10-24T14:09:39.588Z,19.98
2022-10-24T14:12:07.481Z,19.89
2022-10-24T14:14:41.031Z,19.85
2022-10-24T14:17:23.322Z,20.02
2022-10-24T14:19:56.028Z,20.28
2022-10-24T14:22:27.125Z,20.52
2022-10-24T14:24:55.593Z,20.51
2022-10-24T14:27:24.408Z,20.72
2022-10-24T14:29:59.535Z,20.69
2022-10-24T14:32:28.959Z,20.86
2022-10-24T14:37:31.571Z,20.79
2022-10-24T14:40:01.040Z,20.73
2022-10-24T14:42:29.657Z,20.54
2022-10-24T14:44:58.601Z,20.68
2022-10-24T14:47:29.898Z,20.57
2022-10-24T14:50:01.833Z,20.51
2022-10-24T14:52:36.484Z,20.35
2022-10-24T14:55:07.162Z,20.32
2022-10-24T14:57:37.803Z,20.35
2022-10-24T15:00:09.691Z,20.25
2022-10-24T15:02:42.916Z,20.12
2022-10-24T15:05:29.943Z,20.04
2022-10-24T15:08:21.178Z,19.90
2022-10-24T15:10:50.537Z,19.90
2022-10-24T15:13:21.447Z,19.85
2022-10-24T15:15:53.317Z,19.95
2022-10-24T15:18:23.598Z,19.95
2022-10-24T15:20:55.806Z,19.96
2022-10-24T15:23:28.162Z,20.05
2022-10-24T15:26:02.422Z,20.24
2022-10-24T15:28:39.337Z,20.08
2022-10-24T15:31:11.262Z,19.98
2022-10-24T15:36:18.291Z,19.65
2022-10-24T15:38:46.302Z,19.48
2022-10-24T15:41:14.077Z,19.41
2022-10-24T15:43:41.976Z,19.25
2022-10-24T15:46:09.815Z,19.25
2022-10-24T15:48:38.421Z,19.13
2022-10-24T15:51:06.753Z,19.11
2022-10-24T15:53:35.882Z,19.09
2022-10-24T15:56:03.692Z,18.98
2022-10-24T15:58:31.557Z,18.97
2022-10-24T16:01:00.189Z,18.95
2022-10-24T16:03:28.104Z,18.87
2022-10-24T16:05:58.123Z,18.94
2022-10-24T16:08:26.169Z,18.85
2022-10-24T16:10:55.401Z,18.35
2022-10-24T16:13:23.998Z,18.75
2022-10-24T16:15:51.886Z,18.68
2022-10-24T16:18:19.788Z,18.57
2022-10-24T16:20:47.688Z,18.63
2022-10-24T16:23:17.468Z,18.60
2022-10-24T16:25:45.570Z,18.61
2022-10-24T16:28:15.686Z,18.60
2022-10-24T16:30:43.633Z,18.56
2022-10-24T16:33:11.491Z,18.49
2022-10-24T16:35:40.376Z,18.38
2022-10-24T16:38:09.777Z,18.35
2022-10-24T16:40:42.372Z,18.32
2022-10-24T16:43:15.390Z,18.32
2022-10-24T16:45:46.988Z,18.21
2022-10-24T16:48:14.912Z,18.32
2022-10-24T16:50:46.486Z,18.16
2022-10-24T16:53:18.196Z,18.30
2022-10-24T16:55:48.521Z,18.26
2022-10-24T16:58:16.363Z,18.27
2022-10-24T17:00:45.947Z,18.02
2022-10-24T17:03:14.024Z,18.20
2022-10-24T17:05:43.933Z,18.13
2022-10-24T17:08:11.546Z,18.18
2022-10-24T17:10:39.257Z,18.18
2022-10-24T17:13:07.574Z,18.22
2022-10-24T17:15:35.551Z,18.18
2022-10-24T17:18:04.834Z,18.12
2022-10-24T17:20:32.492Z,18.15
2022-10-24T17:23:02.982Z,18.02
2022-10-24T17:25:33.433Z,18.02
2022-10-24T17:28:01.253Z,17.95
2022-10-24T17:30:29.681Z,17.94
2022-10-24T17:32:58.161Z,17.89
2022-10-24T17:35:28.481Z,17.90
2022-10-24T17:38:08.690Z,17.96
2022-10-24T17:40:42.517Z,17.87
2022-10-24T17:43:19.133Z,17.97
2022-10-24T17:45:47.342Z,17.93
2022-10-24T17:48:15.233Z,17.83
2022-10-24T17:50:44.353Z,17.80
2022-10-24T17:53:12.675Z,17.60
2022-10-24T17:55:46.316Z,17.55
2022-10-24T17:58:15.773Z,17.50
2022-10-24T18:00:43.939Z,17.40
2022-10-24T18:03:11.732Z,17.36
2022-10-24T18:05:39.838Z,17.44
2022-10-24T18:08:10.683Z,17.37
2022-10-24T18:10:38.941Z,17.34
2022-10-24T18:13:07.613Z,17.26
2022-10-24T18:15:35.318Z,17.10
2022-10-24T18:18:02.937Z,17.09
2022-10-24T18:20:32.022Z,17.08
2022-10-24T18:23:00.463Z,16.96
2022-10-24T18:25:29.594Z,17.04
2022-10-24T18:27:57.527Z,17.10
2022-10-24T18:30:27.274Z,17.12
2022-10-24T18:32:54.989Z,17.09
2022-10-24T18:35:22.863Z,17.11
2022-10-24T18:40:23.115Z,16.99
2022-10-24T18:42:56.082Z,16.99
2022-10-24T18:45:27.041Z,16.98
2022-10-24T18:47:55.275Z,16.98
2022-10-24T18:50:24.871Z,16.99
2022-10-24T18:52:59.566Z,17.02
2022-10-24T18:55:29.204Z,16.78
2022-10-24T18:57:59.443Z,16.70
2022-10-24T19:00:29.608Z,16.71
2022-10-24T19:03:11.945Z,16.59
2022-10-24T19:05:43.930Z,16.50
2022-10-24T19:08:14.347Z,16.66
2022-10-24T19:10:42.254Z,16.68
2022-10-24T19:13:11.449Z,16.19
2022-10-24T19:15:43.671Z,16.45
2022-10-24T19:18:14.784Z,16.59
2022-10-24T19:20:42.648Z,16.73
2022-10-24T19:23:12.288Z,16.71
2022-10-24T19:25:40.017Z,16.57
2022-10-24T19:28:08.247Z,16.45
2022-10-24T19:30:38.004Z,16.40
2022-10-24T19:33:05.686Z,16.37
2022-10-24T19:35:33.334Z,16.40
2022-10-24T19:38:00.922Z,16.46
2022-10-24T19:40:28.593Z,16.31
2022-10-24T19:42:56.212Z,16.41
2022-10-24T19:45:25.189Z,16.29
2022-10-24T19:47:55.985Z,16.33
2022-10-24T19:50:23.684Z,16.22
2022-10-24T19:52:51.285Z,16.07
2022-10-24T19:55:18.995Z,16.09
2022-10-24T19:57:46.816Z,16.01
2022-10-24T20:00:15.205Z,15.98
2022-10-24T20:02:42.866Z,15.84
2022-10-24T20:05:30.866Z,15.77
2022-10-24T20:08:18.787Z,15.71
2022-10-24T20:11:07.274Z,15.63
2022-10-24T20:13:55.183Z,15.48
2022-10-24T20:16:43.100Z,15.39
2022-10-24T20:19:31.134Z,15.42
2022-10-24T20:22:20.413Z,15.36
2022-10-24T20:25:08.846Z,15.29
2022-10-24T20:27:56.750Z,15.41
2022-10-24T20:30:47.676Z,15.48
2022-10-24T20:33:35.858Z,15.37
2022-10-24T20:36:23.734Z,15.04
2022-10-24T20:39:13.496Z,15.09
2022-10-24T20:42:01.367Z,14.88
2022-10-24T20:44:49.231Z,14.91
2022-10-24T20:47:37.135Z,14.92
2022-10-24T20:50:25.012Z,13.83
2022-10-24T20:53:12.915Z,14.87
2022-10-24T20:56:06.331Z,14.79
2022-10-24T20:58:56.078Z,14.71
2022-10-24T21:01:44.267Z,14.63
2022-10-24T21:04:32.343Z,14.61
2022-10-24T21:07:20.186Z,14.80
2022-10-24T21:10:08.462Z,14.67
2022-10-24T21:12:57.750Z,14.55
2022-10-24T21:15:45.653Z,14.63
2022-10-24T21:18:33.546Z,14.54
2022-10-24T21:21:22.559Z,14.59
2022-10-24T21:24:15.206Z,14.50
2022-10-24T21:27:03.140Z,14.52
2022-10-24T21:29:52.392Z,14.58
2022-10-24T21:32:40.398Z,14.51
2022-10-24T21:35:28.325Z,14.51
2022-10-24T21:38:16.198Z,14.45
2022-10-24T21:41:05.807Z,14.52
2022-10-24T21:43:54.770Z,14.48
2022-10-24T21:46:44.301Z,14.47
2022-10-24T21:49:32.196Z,14.50
2022-10-24T21:52:20.061Z,14.49
2022-10-24T21:55:08.596Z,14.50
2022-10-24T21:57:56.475Z,14.64
2022-10-24T22:00:44.375Z,14.55
2022-10-24T22:03:33.740Z,14.55
2022-10-24T22:06:22.330Z,14.67
2022-10-24T22:09:13.264Z,14.60
2022-10-24T22:12:01.117Z,14.57
2022-10-24T22:14:49.464Z,14.45
2022-10-24T22:17:37.457Z,14.44
2022-10-24T22:20:26.725Z,14.47
2022-10-24T22:23:14.948Z,14.36
2022-10-24T22:26:02.824Z,14.29
2022-10-24T22:28:50.767Z,14.31
2022-10-24T22:31:39.407Z,14.18
2022-10-24T22:34:28.364Z,14.26
2022-10-24T22:37:25.567Z,14.31
2022-10-24T22:40:23.109Z,14.27
2022-10-24T22:43:12.019Z,14.19
2022-10-24T22:46:12.257Z,14.26
2022-10-24T22:49:05.355Z,14.34
2022-10-24T22:51:53.843Z,14.42
2022-10-24T22:54:43.888Z,14.36
2022-10-24T22:57:32.469Z,14.27
2022-10-24T23:00:21.511Z,14.26
2022-10-24T23:03:17.086Z,14.19
2022-10-24T23:06:11.718Z,14.08
2022-10-24T23:08:59.594Z,14.21
2022-10-24T23:11:49.515Z,14.09
2022-10-24T23:14:37.908Z,14.09
2022-10-24T23:17:27.794Z,13.95
2022-10-24T23:20:25.142Z,13.97
2022-10-24T23:23:28.286Z,13.67
2022-10-24T23:26:27.125Z,14.00
2022-10-24T23:29:25.739Z,13.87
2022-10-24T23:32:20.367Z,13.99
2022-10-24T23:35:09.953Z,13.90
2022-10-24T23:37:58.288Z,13.98
2022-10-24T23:40:46.738Z,13.85
2022-10-24T23:43:35.102Z,13.89
2022-10-24T23:46:29.533Z,14.00
2022-10-24T23:49:25.630Z,13.91
2022-10-24T23:52:23.748Z,14.08
2022-10-24T23:55:13.426Z,14.13
2022-10-24T23:58:01.875Z,13.99
