createdAt,value
2018-11-07T00:01:35.600Z,38.70
2018-11-07T00:06:34.260Z,36.70
2018-11-07T00:11:32.884Z,38.97
2018-11-07T00:16:31.877Z,39.60
2018-11-07T00:21:30.515Z,44.53
2018-11-07T00:26:29.283Z,36.07
2018-11-07T00:31:27.891Z,38.80
2018-11-07T00:36:26.650Z,38.97
2018-11-07T00:41:25.291Z,47.50
2018-11-07T00:46:24.000Z,42.53
2018-11-07T00:51:22.653Z,34.17
2018-11-07T00:56:21.328Z,35.03
2018-11-07T01:01:20.033Z,33.90
2018-11-07T01:06:18.763Z,51.10
2018-11-07T01:11:17.533Z,38.47
2018-11-07T01:16:16.172Z,33.67
2018-11-07T01:21:14.828Z,38.67
2018-11-07T01:26:13.811Z,35.20
2018-11-07T01:31:12.497Z,38.47
2018-11-07T01:36:11.172Z,35.27
2018-11-07T01:41:09.884Z,40.43
2018-11-07T01:46:08.603Z,40.17
2018-11-07T01:51:07.601Z,36.90
2018-11-07T01:56:06.737Z,43.87
2018-11-07T02:01:05.730Z,36.53
2018-11-07T02:06:04.578Z,40.90
2018-11-07T02:11:03.247Z,38.37
2018-11-07T02:16:01.939Z,42.47
2018-11-07T02:21:00.647Z,35.67
2018-11-07T02:25:59.279Z,43.23
2018-11-07T02:30:57.903Z,45.70
2018-11-07T02:35:56.650Z,39.00
2018-11-07T02:40:55.563Z,41.30
2018-11-07T02:45:54.249Z,34.77
2018-11-07T02:50:52.881Z,36.93
2018-11-07T02:55:51.499Z,35.40
2018-11-07T03:00:50.141Z,32.50
2018-11-07T03:05:48.775Z,34.63
2018-11-07T03:10:47.447Z,39.93
2018-11-07T03:15:46.007Z,39.33
2018-11-07T03:20:44.646Z,33.00
2018-11-07T03:25:43.331Z,38.07
2018-11-07T03:30:41.955Z,40.13
2018-11-07T03:35:40.656Z,41.67
2018-11-07T03:40:39.291Z,43.97
2018-11-07T03:45:43.535Z,36.40
2018-11-07T03:50:42.152Z,41.40
2018-11-07T03:55:40.881Z,35.40
2018-11-07T04:00:39.495Z,34.03
2018-11-07T04:05:38.112Z,36.17
2018-11-07T04:10:36.786Z,48.93
2018-11-07T04:15:35.445Z,37.43
2018-11-07T04:20:34.098Z,40.67
2018-11-07T04:25:32.795Z,33.10
2018-11-07T04:30:31.498Z,44.80
2018-11-07T04:35:30.192Z,43.13
2018-11-07T04:40:28.832Z,36.83
2018-11-07T04:45:27.500Z,43.63
2018-11-07T04:50:26.111Z,39.53
2018-11-07T04:55:24.719Z,39.10
2018-11-07T05:00:23.469Z,43.63
2018-11-07T05:05:22.067Z,42.40
2018-11-07T05:10:20.695Z,38.57
2018-11-07T05:15:19.322Z,34.30
2018-11-07T05:20:18.039Z,37.07
2018-11-07T05:25:16.702Z,41.43
2018-11-07T05:30:15.402Z,41.87
2018-11-07T05:35:14.029Z,38.90
2018-11-07T05:40:12.714Z,34.53
2018-11-07T05:45:11.412Z,42.20
2018-11-07T05:50:10.739Z,42.17
2018-11-07T05:55:10.047Z,51.20
2018-11-07T06:00:10.387Z,42.43
2018-11-07T06:05:10.139Z,38.00
2018-11-07T06:10:10.965Z,40.67
2018-11-07T06:15:10.711Z,41.40
2018-11-07T06:20:10.357Z,41.37
2018-11-07T06:25:08.989Z,46.30
2018-11-07T06:30:09.395Z,43.30
2018-11-07T06:35:08.984Z,47.60
2018-11-07T06:40:09.131Z,41.03
2018-11-07T06:45:08.423Z,43.63
2018-11-07T06:50:09.845Z,42.03
2018-11-07T06:55:09.039Z,44.13
2018-11-07T07:00:12.727Z,44.90
2018-11-07T07:05:11.423Z,46.00
2018-11-07T07:10:13.704Z,43.73
2018-11-07T07:15:14.666Z,55.90
2018-11-07T07:20:17.575Z,53.03
2018-11-07T07:25:16.382Z,47.43
2018-11-07T07:30:17.463Z,49.37
2018-11-07T07:35:16.442Z,45.50
2018-11-07T07:40:16.062Z,45.47
2018-11-07T07:45:15.963Z,49.90
2018-11-07T07:50:15.921Z,50.60
2018-11-07T07:55:14.631Z,55.67
2018-11-07T08:00:16.524Z,47.23
2018-11-07T08:05:15.175Z,65.50
2018-11-07T08:10:14.952Z,51.50
2018-11-07T08:15:14.156Z,61.83
2018-11-07T08:20:13.879Z,61.37
2018-11-07T08:25:12.611Z,52.50
2018-11-07T08:30:14.124Z,69.13
2018-11-07T08:35:13.772Z,53.93
2018-11-07T08:40:14.743Z,56.30
2018-11-07T08:45:13.743Z,50.40
2018-11-07T08:50:14.179Z,51.70
2018-11-07T08:55:14.382Z,68.47
2018-11-07T09:00:14.742Z,54.47
2018-11-07T09:05:13.965Z,58.33
2018-11-07T09:10:13.704Z,57.20
2018-11-07T09:15:15.573Z,56.90
2018-11-07T09:20:16.316Z,54.77
2018-11-07T09:25:15.628Z,48.43
2018-11-07T09:30:19.981Z,60.23
2018-11-07T09:35:18.970Z,47.27
2018-11-07T09:40:19.931Z,58.97
2018-11-07T09:45:19.762Z,50.53
2018-11-07T09:50:19.087Z,55.83
2018-11-07T09:55:19.098Z,43.17
2018-11-07T10:00:18.931Z,54.23
2018-11-07T10:05:18.981Z,47.97
2018-11-07T10:10:19.871Z,44.23
2018-11-07T10:15:19.030Z,43.10
2018-11-07T10:20:20.023Z,47.90
2018-11-07T10:25:19.292Z,48.27
2018-11-07T10:30:19.304Z,48.00
2018-11-07T10:35:17.767Z,46.97
2018-11-07T10:40:19.005Z,46.40
2018-11-07T10:45:17.685Z,39.67
2018-11-07T10:50:17.340Z,45.20
2018-11-07T10:55:16.802Z,44.00
2018-11-07T11:00:21.386Z,45.57
2018-11-07T11:05:20.171Z,50.03
2018-11-07T11:10:18.715Z,42.73
2018-11-07T11:15:17.355Z,39.97
2018-11-07T11:20:15.979Z,38.23
2018-11-07T11:25:14.679Z,37.87
2018-11-07T11:30:13.308Z,39.30
2018-11-07T11:35:12.233Z,41.87
2018-11-07T11:40:12.330Z,35.60
2018-11-07T11:45:12.666Z,41.73
2018-11-07T11:50:14.135Z,41.80
2018-11-07T11:55:12.767Z,41.50
2018-11-07T12:00:13.806Z,39.90
2018-11-07T12:05:13.035Z,38.40
2018-11-07T12:10:19.831Z,35.23
2018-11-07T12:15:19.484Z,37.83
2018-11-07T12:20:18.063Z,38.03
2018-11-07T12:25:17.588Z,39.70
2018-11-07T12:30:19.634Z,37.77
2018-11-07T12:35:18.939Z,37.87
2018-11-07T12:40:18.414Z,42.33
2018-11-07T12:45:17.671Z,39.33
2018-11-07T12:50:18.516Z,43.80
2018-11-07T12:55:17.636Z,48.27
2018-11-07T13:00:18.899Z,41.67
2018-11-07T13:05:18.619Z,39.77
2018-11-07T13:10:18.722Z,39.20
2018-11-07T13:15:17.875Z,43.33
2018-11-07T13:20:18.348Z,42.93
2018-11-07T13:25:17.427Z,41.90
2018-11-07T13:30:20.970Z,45.13
2018-11-07T13:35:20.053Z,43.13
2018-11-07T13:40:20.791Z,39.57
2018-11-07T13:45:20.399Z,41.70
2018-11-07T13:50:19.234Z,48.13
2018-11-07T13:55:17.922Z,62.23
2018-11-07T14:00:21.036Z,42.90
2018-11-07T14:05:19.824Z,47.30
2018-11-07T14:10:20.009Z,44.03
2018-11-07T14:15:18.714Z,50.63
2018-11-07T14:20:17.451Z,44.73
2018-11-07T14:25:16.199Z,47.67
2018-11-07T14:30:16.260Z,38.33
2018-11-07T14:35:15.145Z,42.47
2018-11-07T14:40:13.779Z,41.50
2018-11-07T14:45:13.483Z,43.50
2018-11-07T14:50:13.063Z,40.20
2018-11-07T14:55:12.434Z,42.03
2018-11-07T15:00:13.696Z,40.07
2018-11-07T15:05:13.369Z,46.37
2018-11-07T15:10:13.014Z,47.43
2018-11-07T15:15:13.947Z,37.67
2018-11-07T15:20:13.686Z,47.70
2018-11-07T15:25:14.617Z,42.48
2018-11-07T15:30:14.157Z,46.50
2018-11-07T15:35:13.158Z,45.60
2018-11-07T15:40:14.721Z,56.90
2018-11-07T15:45:15.788Z,49.97
2018-11-07T15:50:19.906Z,47.93
2018-11-07T15:55:18.541Z,44.00
2018-11-07T16:00:18.039Z,52.23
2018-11-07T16:05:17.152Z,40.87
2018-11-07T16:10:16.634Z,49.80
2018-11-07T16:15:16.364Z,42.37
2018-11-07T16:20:16.436Z,43.80
2018-11-07T16:25:16.428Z,49.70
2018-11-07T16:30:17.432Z,50.10
2018-11-07T16:35:16.338Z,45.47
2018-11-07T16:40:20.552Z,47.47
2018-11-07T16:45:19.797Z,48.20
2018-11-07T16:50:19.488Z,49.00
2018-11-07T16:55:18.296Z,54.20
2018-11-07T17:00:18.341Z,55.80
2018-11-07T17:05:17.373Z,52.50
2018-11-07T17:10:16.250Z,51.70
2018-11-07T17:15:14.907Z,51.17
2018-11-07T17:20:14.677Z,48.60
2018-11-07T17:25:15.494Z,49.93
2018-11-07T17:30:15.255Z,52.20
2018-11-07T17:35:14.979Z,49.60
2018-11-07T17:40:16.217Z,46.50
2018-11-07T17:45:16.684Z,52.10
2018-11-07T17:50:16.300Z,51.80
2018-11-07T17:55:15.819Z,53.00
2018-11-07T18:00:15.647Z,51.17
2018-11-07T18:05:14.351Z,62.60
2018-11-07T18:10:17.381Z,51.73
2018-11-07T18:15:16.050Z,56.80
2018-11-07T18:20:15.488Z,60.27
2018-11-07T18:25:15.007Z,55.83
2018-11-07T18:30:14.776Z,63.97
2018-11-07T18:35:14.793Z,57.00
2018-11-07T18:40:14.593Z,55.50
2018-11-07T18:45:16.052Z,59.37
2018-11-07T18:50:18.831Z,59.57
2018-11-07T18:55:19.860Z,59.87
2018-11-07T19:00:20.195Z,60.63
2018-11-07T19:05:18.938Z,63.93
2018-11-07T19:10:18.775Z,57.13
2018-11-07T19:15:17.843Z,59.57
2018-11-07T19:20:17.024Z,59.23
2018-11-07T19:25:17.134Z,59.07
2018-11-07T19:30:22.715Z,60.40
2018-11-07T19:35:21.703Z,63.67
2018-11-07T19:40:21.907Z,58.07
2018-11-07T19:45:21.259Z,55.77
2018-11-07T19:50:21.194Z,69.77
2018-11-07T19:55:24.963Z,56.00
2018-11-07T20:00:23.596Z,56.80
2018-11-07T20:05:22.311Z,56.90
2018-11-07T20:10:21.817Z,56.67
2018-11-07T20:15:21.062Z,55.47
2018-11-07T20:20:19.757Z,64.83
2018-11-07T20:25:19.063Z,63.40
2018-11-07T20:30:18.903Z,59.83
2018-11-07T20:35:18.715Z,54.57
2018-11-07T20:40:18.767Z,55.50
2018-11-07T20:45:17.808Z,54.47
2018-11-07T20:50:17.955Z,67.60
2018-11-07T20:55:17.194Z,55.57
2018-11-07T21:00:18.786Z,64.40
2018-11-07T21:05:17.470Z,59.43
2018-11-07T21:10:17.310Z,60.03
2018-11-07T21:15:17.045Z,59.80
2018-11-07T21:20:16.246Z,65.00
2018-11-07T21:25:15.059Z,62.23
2018-11-07T21:30:14.305Z,57.80
2018-11-07T21:35:13.129Z,57.03
2018-11-07T21:40:13.919Z,69.73
2018-11-07T21:45:13.266Z,58.77
2018-11-07T21:50:13.496Z,71.20
2018-11-07T21:55:12.106Z,67.83
2018-11-07T22:00:12.707Z,60.70
2018-11-07T22:05:11.945Z,61.73
2018-11-07T22:10:11.671Z,61.37
2018-11-07T22:15:10.638Z,65.97
2018-11-07T22:20:19.029Z,59.70
2018-11-07T22:25:18.581Z,62.07
2018-11-07T22:30:18.170Z,61.57
2018-11-07T22:35:17.779Z,59.03
2018-11-07T22:40:19.248Z,73.37
2018-11-07T22:45:18.390Z,59.53
2018-11-07T22:50:18.022Z,69.23
2018-11-07T22:55:16.782Z,63.60
2018-11-07T23:00:21.754Z,65.20
2018-11-07T23:05:20.475Z,54.90
2018-11-07T23:10:20.555Z,60.83
2018-11-07T23:15:50.291Z,61.43
2018-11-07T23:20:48.934Z,60.93
2018-11-07T23:25:47.609Z,65.57
2018-11-07T23:30:46.218Z,66.50
2018-11-07T23:35:44.852Z,60.80
2018-11-07T23:40:43.490Z,58.73
2018-11-07T23:45:42.171Z,71.20
2018-11-07T23:50:40.903Z,59.97
2018-11-07T23:55:39.583Z,61.27
