createdAt,value
2022-10-09T16:48:43.985Z,2.10
2022-10-09T16:51:12.846Z,1.73
2022-10-09T16:53:42.037Z,1.60
2022-10-09T16:56:12.007Z,1.88
2022-10-09T16:59:12.976Z,1.30
2022-10-09T17:03:28.867Z,13.48
2022-10-09T17:05:59.272Z,12.02
2022-10-09T17:08:34.366Z,10.65
2022-10-09T17:11:02.882Z,9.55
2022-10-09T17:13:34.606Z,9.30
2022-10-09T17:16:07.292Z,13.52
2022-10-09T17:18:40.280Z,13.77
2022-10-09T17:21:12.568Z,16.40
2022-10-09T17:23:43.335Z,18.60
2022-10-09T17:26:18.214Z,21.05
2022-10-09T17:28:47.840Z,21.25
2022-10-09T17:31:19.093Z,18.35
2022-10-09T17:33:50.626Z,18.27
2022-10-09T17:36:24.271Z,18.17
2022-10-09T17:38:53.113Z,17.88
2022-10-09T17:41:24.264Z,16.03
2022-10-09T17:43:53.732Z,15.32
2022-10-09T17:46:22.677Z,15.25
2022-10-09T17:48:53.555Z,16.10
2022-10-09T17:51:24.147Z,14.98
2022-10-09T17:53:55.913Z,14.40
2022-10-09T17:56:29.802Z,15.38
2022-10-09T17:59:02.564Z,14.38
2022-10-09T18:01:32.709Z,13.93
2022-10-09T18:04:05.229Z,15.35
2022-10-09T18:06:35.046Z,12.93
2022-10-09T18:11:32.193Z,13.30
2022-10-09T18:14:01.559Z,13.13
2022-10-09T18:16:36.287Z,12.35
2022-10-09T18:19:19.640Z,12.27
2022-10-09T18:21:49.963Z,12.55
2022-10-09T18:24:19.073Z,13.75
2022-10-09T18:26:48.572Z,14.20
2022-10-09T18:29:17.279Z,16.38
2022-10-09T18:31:45.941Z,15.85
2022-10-09T18:34:15.735Z,17.20
2022-10-09T18:36:43.974Z,16.92
2022-10-09T18:39:23.106Z,16.88
2022-10-09T18:41:51.320Z,18.83
2022-10-09T18:44:24.625Z,19.40
2022-10-09T18:46:56.471Z,21.42
2022-10-09T18:49:30.269Z,21.77
2022-10-09T18:52:00.009Z,17.05
2022-10-09T18:54:31.037Z,15.40
2022-10-09T18:57:00.405Z,14.60
2022-10-09T18:59:28.668Z,12.80
2022-10-09T19:01:58.486Z,13.48
2022-10-09T19:04:28.170Z,12.10
2022-10-09T19:06:57.007Z,14.15
2022-10-09T19:09:25.738Z,14.70
2022-10-09T19:11:54.224Z,13.23
2022-10-09T19:14:22.406Z,14.57
2022-10-09T19:16:50.766Z,14.30
2022-10-09T19:19:19.273Z,13.38
2022-10-09T19:21:49.578Z,12.80
2022-10-09T19:24:17.789Z,12.80
2022-10-09T19:26:48.715Z,14.77
2022-10-09T19:29:16.865Z,13.65
2022-10-09T19:31:45.857Z,13.23
2022-10-09T19:34:14.341Z,14.10
2022-10-09T19:36:44.383Z,13.65
2022-10-09T19:39:18.601Z,13.35
2022-10-09T19:41:48.872Z,11.88
2022-10-09T19:44:17.528Z,12.30
2022-10-09T19:46:45.906Z,13.25
2022-10-09T19:49:15.220Z,13.43
2022-10-09T19:51:45.368Z,14.82
2022-10-09T19:54:19.634Z,13.68
2022-10-09T19:56:48.827Z,14.27
2022-10-09T19:59:18.232Z,13.38
2022-10-09T20:01:47.366Z,12.50
2022-10-09T20:04:15.828Z,12.13
2022-10-09T20:06:47.470Z,13.05
2022-10-09T20:09:18.025Z,12.95
2022-10-09T20:11:46.226Z,12.30
2022-10-09T20:14:14.400Z,12.30
2022-10-09T20:16:42.920Z,12.63
2022-10-09T20:19:12.021Z,11.50
2022-10-09T20:21:40.235Z,12.18
2022-10-09T20:24:10.859Z,11.70
2022-10-09T20:26:43.188Z,12.05
2022-10-09T20:29:11.769Z,10.52
2022-10-09T20:31:40.244Z,10.88
2022-10-09T20:34:09.331Z,11.32
2022-10-09T20:36:39.242Z,11.50
2022-10-09T20:39:09.541Z,10.88
2022-10-09T20:41:38.402Z,9.85
2022-10-09T20:44:08.484Z,9.02
2022-10-09T20:46:38.785Z,7.57
2022-10-09T20:49:09.512Z,8.75
2022-10-09T20:51:41.048Z,8.05
2022-10-09T20:54:15.185Z,7.20
2022-10-09T20:56:46.594Z,6.53
2022-10-09T20:59:18.212Z,7.28
2022-10-09T21:01:46.835Z,6.68
2022-10-09T21:04:15.886Z,5.93
2022-10-09T21:06:44.681Z,5.80
2022-10-09T21:09:14.427Z,5.30
2022-10-09T21:11:45.677Z,6.07
2022-10-09T21:14:16.782Z,5.40
2022-10-09T21:16:46.478Z,5.03
2022-10-09T21:19:14.868Z,5.25
2022-10-09T21:21:48.669Z,5.22
2022-10-09T21:24:19.130Z,6.13
2022-10-09T21:26:47.937Z,4.93
2022-10-09T21:29:16.335Z,5.55
2022-10-09T21:31:46.147Z,5.25
2022-10-09T21:37:16.353Z,5.38
2022-10-09T21:39:37.933Z,5.03
2022-10-09T21:42:06.431Z,5.00
2022-10-09T21:44:34.804Z,5.10
2022-10-09T21:47:04.520Z,5.15
2022-10-09T21:49:32.904Z,5.07
2022-10-09T21:52:01.792Z,4.53
2022-10-09T21:54:30.251Z,4.60
2022-10-09T21:56:58.311Z,4.43
2022-10-09T21:59:26.570Z,4.97
2022-10-09T22:01:54.979Z,5.03
2022-10-09T22:04:27.132Z,4.70
2022-10-09T22:06:55.454Z,4.70
2022-10-09T22:09:23.735Z,4.93
2022-10-09T22:11:52.164Z,4.93
2022-10-09T22:14:20.569Z,4.50
2022-10-09T22:16:48.780Z,3.97
2022-10-09T22:19:18.664Z,4.85
2022-10-09T22:21:49.642Z,3.97
2022-10-09T22:24:17.848Z,4.57
2022-10-09T22:26:47.370Z,4.13
2022-10-09T22:29:15.652Z,4.22
2022-10-09T22:31:43.922Z,4.40
2022-10-09T22:34:13.373Z,4.13
2022-10-09T22:36:42.915Z,3.88
2022-10-09T22:39:14.049Z,3.58
2022-10-09T22:41:42.365Z,4.47
2022-10-09T22:44:12.432Z,3.55
2022-10-09T22:46:42.886Z,3.13
2022-10-09T22:49:14.472Z,3.63
2022-10-09T22:51:43.819Z,3.42
2022-10-09T22:54:14.074Z,4.43
2022-10-09T22:56:45.079Z,3.90
2022-10-09T22:59:18.003Z,3.25
2022-10-09T23:01:49.513Z,3.90
2022-10-09T23:04:20.599Z,3.20
2022-10-09T23:06:53.234Z,3.20
2022-10-09T23:09:25.391Z,3.40
2022-10-09T23:11:53.857Z,2.63
2022-10-09T23:14:22.586Z,2.70
2022-10-09T23:16:51.216Z,2.90
2022-10-09T23:19:19.979Z,2.75
2022-10-09T23:21:48.616Z,3.03
2022-10-09T23:24:18.008Z,2.78
2022-10-09T23:26:51.060Z,2.90
2022-10-09T23:29:20.857Z,3.03
2022-10-09T23:31:49.584Z,3.08
2022-10-09T23:34:17.839Z,2.60
2022-10-09T23:36:45.932Z,3.05
2022-10-09T23:39:14.647Z,2.78
2022-10-09T23:41:43.340Z,2.60
2022-10-09T23:44:13.128Z,1.98
2022-10-09T23:46:41.983Z,2.60
2022-10-09T23:49:11.334Z,2.30
2022-10-09T23:51:39.606Z,2.50
2022-10-09T23:54:08.123Z,2.72
2022-10-09T23:56:38.507Z,2.65
2022-10-09T23:59:11.339Z,3.13
