createdAt,value
2022-12-18T00:01:21.420Z,-3.64
2022-12-18T00:03:49.020Z,-3.69
2022-12-18T00:06:16.897Z,-3.69
2022-12-18T00:08:44.518Z,-3.73
2022-12-18T00:11:16.666Z,-3.67
2022-12-18T00:13:45.909Z,-3.64
2022-12-18T00:16:16.239Z,-3.62
2022-12-18T00:18:43.643Z,-3.61
2022-12-18T00:21:12.945Z,-3.61
2022-12-18T00:23:41.373Z,-3.61
2022-12-18T00:26:14.587Z,-3.65
2022-12-18T00:28:43.511Z,-3.61
2022-12-18T00:31:13.263Z,-3.62
2022-12-18T00:33:42.435Z,-3.62
2022-12-18T00:36:15.199Z,-3.65
2022-12-18T00:38:43.172Z,-3.66
2022-12-18T00:41:11.445Z,-3.74
2022-12-18T00:43:40.299Z,-3.79
2022-12-18T00:46:07.737Z,-3.93
2022-12-18T00:48:36.801Z,-3.92
2022-12-18T00:51:03.457Z,-3.97
2022-12-18T00:53:30.015Z,-3.94
2022-12-18T00:55:56.495Z,-4.09
2022-12-18T00:58:22.978Z,-4.13
2022-12-18T01:00:49.531Z,-4.25
2022-12-18T01:03:16.299Z,-4.34
2022-12-18T01:05:43.400Z,-4.35
2022-12-18T01:08:10.613Z,-4.42
2022-12-18T01:10:37.273Z,-4.31
2022-12-18T01:13:03.899Z,-4.27
2022-12-18T01:15:30.471Z,-4.25
2022-12-18T01:17:57.036Z,-4.19
2022-12-18T01:20:23.644Z,-4.19
2022-12-18T01:22:50.163Z,-4.16
2022-12-18T01:25:16.736Z,-4.15
2022-12-18T01:27:45.505Z,-4.19
2022-12-18T01:30:12.387Z,-4.13
2022-12-18T01:32:38.931Z,-4.26
2022-12-18T01:35:06.426Z,-4.09
2022-12-18T01:37:33.028Z,-4.10
2022-12-18T01:39:59.591Z,-4.11
2022-12-18T01:42:26.626Z,-4.11
2022-12-18T01:45:05.412Z,-4.13
2022-12-18T01:47:58.706Z,-4.22
2022-12-18T01:50:44.556Z,-4.29
2022-12-18T01:53:22.714Z,-4.37
2022-12-18T01:55:58.705Z,-4.31
2022-12-18T01:58:44.454Z,-4.32
2022-12-18T02:01:11.308Z,-4.34
2022-12-18T02:03:38.308Z,-4.37
2022-12-18T02:06:11.088Z,-4.38
2022-12-18T02:09:08.891Z,-4.42
2022-12-18T02:12:01.800Z,-4.41
2022-12-18T02:14:42.871Z,-4.42
2022-12-18T02:17:16.472Z,-4.43
2022-12-18T02:20:23.222Z,-4.43
2022-12-18T02:23:08.768Z,-4.45
2022-12-18T02:25:41.397Z,-4.46
2022-12-18T02:28:12.651Z,-4.48
2022-12-18T02:30:41.872Z,-4.53
2022-12-18T02:33:10.776Z,-4.60
2022-12-18T02:35:38.913Z,-4.75
2022-12-18T02:38:08.227Z,-4.83
2022-12-18T02:40:37.079Z,-4.94
2022-12-18T02:43:09.168Z,-4.97
2022-12-18T02:45:35.795Z,-4.96
2022-12-18T02:48:02.433Z,-4.95
2022-12-18T02:50:39.080Z,-4.94
2022-12-18T02:53:21.304Z,-5.06
2022-12-18T02:56:04.574Z,-5.04
2022-12-18T02:58:49.675Z,-5.00
2022-12-18T03:01:31.863Z,-5.09
2022-12-18T03:04:12.638Z,-5.08
2022-12-18T03:06:48.603Z,-5.12
2022-12-18T03:09:20.933Z,-5.14
2022-12-18T03:12:13.679Z,-5.17
2022-12-18T03:14:42.702Z,-5.18
2022-12-18T03:17:14.765Z,-5.27
2022-12-18T03:19:43.217Z,-5.30
2022-12-18T03:22:11.046Z,-5.30
2022-12-18T03:24:40.575Z,-5.32
2022-12-18T03:27:15.996Z,-5.39
2022-12-18T03:29:51.181Z,-5.46
2022-12-18T03:32:27.553Z,-5.44
2022-12-18T03:34:58.817Z,-5.49
2022-12-18T03:37:25.486Z,-5.67
2022-12-18T03:39:52.079Z,-5.61
2022-12-18T03:42:32.051Z,-5.56
2022-12-18T03:45:26.815Z,-5.53
2022-12-18T03:47:56.458Z,-5.45
2022-12-18T03:50:42.755Z,-5.41
2022-12-18T03:53:26.839Z,-5.39
2022-12-18T03:55:56.098Z,-5.38
2022-12-18T03:58:26.378Z,-5.42
2022-12-18T04:00:59.433Z,-5.38
2022-12-18T04:03:28.100Z,-5.35
2022-12-18T04:05:58.909Z,-5.33
2022-12-18T04:08:26.663Z,-5.33
2022-12-18T04:10:53.485Z,-5.32
2022-12-18T04:13:30.322Z,-5.31
2022-12-18T04:15:59.538Z,-5.33
2022-12-18T04:18:26.216Z,-5.42
2022-12-18T04:20:53.195Z,-5.55
2022-12-18T04:23:21.809Z,-5.56
2022-12-18T04:25:48.612Z,-5.67
2022-12-18T04:28:17.473Z,-5.65
2022-12-18T04:30:49.343Z,-5.76
2022-12-18T04:33:16.081Z,-5.76
2022-12-18T04:35:45.660Z,-5.69
2022-12-18T04:38:12.312Z,-5.62
2022-12-18T04:40:39.853Z,-5.59
2022-12-18T04:43:08.323Z,-5.55
2022-12-18T04:45:37.180Z,-5.59
2022-12-18T04:48:04.527Z,-5.61
2022-12-18T04:50:33.606Z,-5.51
2022-12-18T04:53:00.170Z,-5.51
2022-12-18T04:55:27.146Z,-5.48
2022-12-18T04:57:56.340Z,-5.44
2022-12-18T05:00:23.546Z,-5.45
2022-12-18T05:02:50.233Z,-5.38
2022-12-18T05:05:17.132Z,-5.40
2022-12-18T05:07:43.717Z,-5.45
2022-12-18T05:10:12.852Z,-5.46
2022-12-18T05:12:58.990Z,-5.43
2022-12-18T05:15:32.301Z,-5.51
2022-12-18T05:18:00.079Z,-5.52
2022-12-18T05:20:27.910Z,-5.60
2022-12-18T05:22:55.223Z,-5.65
2022-12-18T05:25:22.619Z,-5.74
2022-12-18T05:27:49.247Z,-5.84
2022-12-18T05:30:16.709Z,-5.93
2022-12-18T05:32:43.499Z,-6.00
2022-12-18T05:35:14.972Z,-6.00
2022-12-18T05:37:43.373Z,-6.03
2022-12-18T05:40:11.120Z,-6.01
2022-12-18T05:42:37.934Z,-6.09
2022-12-18T05:45:05.448Z,-6.12
2022-12-18T05:47:32.236Z,-6.09
2022-12-18T05:49:58.929Z,-6.01
2022-12-18T05:52:25.580Z,-6.08
2022-12-18T05:54:52.218Z,-6.09
2022-12-18T05:57:18.778Z,-6.08
2022-12-18T05:59:45.434Z,-6.04
2022-12-18T06:02:12.133Z,-6.14
2022-12-18T06:04:41.126Z,-6.12
2022-12-18T06:07:07.860Z,-6.07
2022-12-18T06:09:34.347Z,-6.06
2022-12-18T06:12:00.883Z,-6.04
2022-12-18T06:14:27.451Z,-6.07
2022-12-18T06:16:53.984Z,-6.05
2022-12-18T06:19:20.573Z,-6.06
2022-12-18T06:21:47.788Z,-6.06
2022-12-18T06:24:14.396Z,-6.28
2022-12-18T06:26:41.057Z,-6.11
2022-12-18T06:29:07.709Z,-6.09
2022-12-18T06:31:34.455Z,-6.12
2022-12-18T06:34:05.858Z,-6.11
2022-12-18T06:36:32.901Z,-5.99
2022-12-18T06:39:01.829Z,-5.99
2022-12-18T06:41:28.394Z,-5.94
2022-12-18T06:43:59.956Z,-5.93
2022-12-18T06:46:27.021Z,-6.01
2022-12-18T06:48:53.794Z,-5.95
2022-12-18T06:51:27.311Z,-5.99
2022-12-18T06:53:53.910Z,-6.01
2022-12-18T06:56:20.438Z,-6.15
2022-12-18T06:58:47.058Z,-6.12
2022-12-18T07:01:15.055Z,-6.07
2022-12-18T07:03:42.932Z,-6.06
2022-12-18T07:06:19.198Z,-6.00
2022-12-18T07:08:49.368Z,-6.00
2022-12-18T07:11:16.885Z,-6.07
2022-12-18T07:13:43.875Z,-5.93
2022-12-18T07:16:18.441Z,-5.93
2022-12-18T07:18:49.577Z,-6.01
2022-12-18T07:21:18.915Z,-5.89
2022-12-18T07:23:49.227Z,-5.85
2022-12-18T07:26:19.273Z,-5.82
2022-12-18T07:28:46.288Z,-5.85
2022-12-18T07:31:16.044Z,-5.77
2022-12-18T07:33:43.359Z,-5.82
2022-12-18T07:36:13.832Z,-5.75
2022-12-18T07:38:41.120Z,-5.74
2022-12-18T07:41:12.044Z,-5.70
2022-12-18T07:43:42.926Z,-5.64
2022-12-18T07:46:14.973Z,-5.63
2022-12-18T07:48:42.919Z,-5.63
2022-12-18T07:51:13.949Z,-5.53
2022-12-18T07:53:44.154Z,-5.73
2022-12-18T07:56:30.377Z,-5.40
2022-12-18T07:58:58.727Z,-5.36
2022-12-18T08:01:25.763Z,-5.28
2022-12-18T08:03:52.772Z,-5.25
2022-12-18T08:06:22.376Z,-5.19
2022-12-18T08:08:55.424Z,-5.09
2022-12-18T08:11:22.628Z,-5.25
2022-12-18T08:13:52.294Z,-4.96
2022-12-18T08:16:19.624Z,-4.88
2022-12-18T08:18:47.358Z,-4.81
2022-12-18T08:21:18.225Z,-4.72
2022-12-18T08:23:45.947Z,-4.70
2022-12-18T08:26:13.799Z,-4.60
2022-12-18T08:28:41.149Z,-4.52
2022-12-18T08:31:08.704Z,-4.45
2022-12-18T08:33:39.405Z,-4.45
2022-12-18T08:36:06.853Z,-4.34
2022-12-18T08:38:34.185Z,-4.30
2022-12-18T08:41:02.160Z,-4.25
2022-12-18T08:43:47.712Z,-4.24
2022-12-18T08:46:14.427Z,-4.22
2022-12-18T08:48:43.126Z,-4.12
2022-12-18T08:51:10.658Z,-4.06
2022-12-18T08:53:38.685Z,-3.99
2022-12-18T08:56:06.247Z,-3.92
2022-12-18T08:58:32.807Z,-3.87
2022-12-18T09:01:10.653Z,-3.80
2022-12-18T09:03:37.828Z,-3.76
2022-12-18T09:06:07.472Z,-3.64
2022-12-18T09:08:34.802Z,-3.60
2022-12-18T09:11:01.311Z,-3.56
2022-12-18T09:13:27.892Z,-3.50
2022-12-18T09:15:55.629Z,-3.45
2022-12-18T09:18:24.121Z,-3.41
2022-12-18T09:20:52.815Z,-3.29
2022-12-18T09:23:20.140Z,-3.26
2022-12-18T09:25:46.776Z,-3.17
2022-12-18T09:28:18.651Z,-3.09
2022-12-18T09:30:48.076Z,-3.02
2022-12-18T09:33:14.828Z,-3.09
2022-12-18T09:35:42.880Z,-2.86
2022-12-18T09:38:13.218Z,-2.87
2022-12-18T09:41:11.535Z,-2.77
2022-12-18T09:43:52.653Z,-2.81
2022-12-18T09:46:27.875Z,-2.78
2022-12-18T09:48:59.469Z,-2.69
2022-12-18T09:51:47.675Z,-2.72
2022-12-18T09:54:23.059Z,-2.55
2022-12-18T09:56:49.793Z,-2.46
2022-12-18T09:59:27.628Z,-2.40
2022-12-18T10:01:55.129Z,-2.33
2022-12-18T10:04:21.911Z,-2.25
2022-12-18T10:07:07.248Z,-2.19
2022-12-18T10:09:44.005Z,-2.15
2022-12-18T10:12:24.827Z,-2.06
2022-12-18T10:14:54.452Z,-1.94
2022-12-18T10:17:27.031Z,-1.89
2022-12-18T10:20:20.257Z,-1.86
2022-12-18T10:23:07.297Z,-1.80
2022-12-18T10:26:06.760Z,-1.90
2022-12-18T10:28:41.967Z,-1.78
2022-12-18T10:31:17.279Z,-1.71
2022-12-18T10:33:44.462Z,-1.69
2022-12-18T10:36:11.448Z,-1.70
2022-12-18T10:38:40.885Z,-1.62
2022-12-18T10:41:27.034Z,-1.57
2022-12-18T10:44:18.682Z,-1.51
2022-12-18T10:46:47.936Z,-1.44
2022-12-18T10:49:27.993Z,-1.39
2022-12-18T10:52:24.098Z,-1.35
2022-12-18T10:54:54.328Z,-1.37
2022-12-18T10:57:26.975Z,-1.36
2022-12-18T10:59:56.191Z,-1.40
2022-12-18T11:02:37.442Z,-1.41
2022-12-18T11:05:24.165Z,-1.38
2022-12-18T11:07:51.773Z,-1.22
2022-12-18T11:10:20.298Z,-1.22
2022-12-18T11:12:47.643Z,-1.18
2022-12-18T11:15:24.619Z,-1.14
2022-12-18T11:17:52.590Z,-1.12
2022-12-18T11:20:37.576Z,-1.07
2022-12-18T11:23:14.135Z,-1.03
2022-12-18T11:25:43.460Z,-0.95
2022-12-18T11:28:34.830Z,-0.93
2022-12-18T11:31:23.715Z,-0.94
2022-12-18T11:34:27.407Z,-0.88
2022-12-18T11:36:48.430Z,-0.92
2022-12-18T11:39:21.095Z,-0.84
2022-12-18T11:42:24.049Z,-0.84
2022-12-18T11:45:19.436Z,-0.86
2022-12-18T11:48:23.543Z,-0.81
2022-12-18T11:50:52.125Z,-0.77
2022-12-18T11:53:22.103Z,-0.69
2022-12-18T11:56:01.060Z,-0.72
2022-12-18T11:58:34.265Z,-0.69
2022-12-18T12:01:15.420Z,-0.68
2022-12-18T12:04:07.058Z,-0.63
2022-12-18T12:06:36.878Z,-0.61
2022-12-18T12:09:32.601Z,-0.60
2022-12-18T12:12:24.329Z,-0.57
2022-12-18T12:15:29.813Z,-0.54
2022-12-18T12:18:14.833Z,-0.54
2022-12-18T12:21:03.166Z,-0.54
2022-12-18T12:23:45.898Z,-0.56
2022-12-18T12:26:35.446Z,-0.53
2022-12-18T12:29:23.232Z,-0.61
2022-12-18T12:32:12.137Z,-0.52
2022-12-18T12:35:02.711Z,-0.50
2022-12-18T12:38:00.358Z,-0.52
2022-12-18T12:43:37.710Z,-0.50
2022-12-18T12:46:15.086Z,-0.48
2022-12-18T12:48:49.455Z,-0.45
2022-12-18T12:51:29.698Z,-0.51
2022-12-18T12:53:59.997Z,-0.46
2022-12-18T12:56:55.569Z,-0.45
2022-12-18T12:59:41.173Z,-0.47
2022-12-18T13:02:29.452Z,-0.43
2022-12-18T13:05:23.133Z,-0.48
2022-12-18T13:08:00.408Z,-0.49
2022-12-18T13:10:33.965Z,-0.41
2022-12-18T13:13:17.344Z,-0.47
2022-12-18T13:16:04.306Z,-0.42
2022-12-18T13:18:33.402Z,-0.45
2022-12-18T13:21:03.401Z,-0.42
2022-12-18T13:23:30.543Z,-0.41
2022-12-18T13:26:27.934Z,-0.38
2022-12-18T13:28:59.353Z,-0.37
2022-12-18T13:31:41.085Z,-0.35
2022-12-18T13:34:31.060Z,-0.42
2022-12-18T13:37:32.844Z,-0.37
2022-12-18T13:39:59.469Z,-0.38
2022-12-18T13:43:00.143Z,-0.38
2022-12-18T13:45:43.316Z,-0.38
2022-12-18T13:48:18.257Z,-0.39
2022-12-18T13:50:50.570Z,-0.42
2022-12-18T13:53:22.802Z,-0.38
2022-12-18T13:55:50.976Z,-0.48
2022-12-18T13:58:18.004Z,-0.40
2022-12-18T14:00:45.013Z,-0.37
2022-12-18T14:03:25.189Z,-0.38
2022-12-18T14:06:06.898Z,-0.38
2022-12-18T14:08:38.490Z,-0.39
2022-12-18T14:11:07.915Z,-0.40
2022-12-18T14:13:43.168Z,-0.41
2022-12-18T14:16:15.568Z,-0.36
2022-12-18T14:19:02.232Z,-0.33
2022-12-18T14:21:47.061Z,-0.40
2022-12-18T14:24:22.577Z,-0.34
2022-12-18T14:26:53.469Z,-0.35
2022-12-18T14:29:30.997Z,-0.38
2022-12-18T14:32:23.301Z,-0.35
2022-12-18T14:34:57.269Z,-0.37
2022-12-18T14:37:26.746Z,-0.40
2022-12-18T14:40:03.253Z,-0.44
2022-12-18T14:42:34.802Z,-0.46
2022-12-18T14:45:44.388Z,-0.36
2022-12-18T14:48:40.212Z,-0.35
2022-12-18T14:51:23.704Z,-0.36
2022-12-18T14:54:01.743Z,-0.39
2022-12-18T14:56:31.178Z,-0.40
2022-12-18T14:59:04.429Z,-0.37
2022-12-18T15:02:00.044Z,-0.43
2022-12-18T15:04:32.911Z,-0.37
2022-12-18T15:07:17.539Z,-0.40
2022-12-18T15:10:12.565Z,-0.37
2022-12-18T15:13:09.897Z,-0.44
2022-12-18T15:15:44.449Z,-0.39
2022-12-18T15:18:13.841Z,-0.39
2022-12-18T15:20:54.128Z,-0.41
2022-12-18T15:23:39.473Z,-0.44
2022-12-18T15:26:14.219Z,-0.45
2022-12-18T15:29:00.948Z,-0.44
2022-12-18T15:31:34.402Z,-0.45
2022-12-18T15:34:08.987Z,-0.40
2022-12-18T15:36:38.010Z,-0.40
2022-12-18T15:39:06.466Z,-0.44
2022-12-18T15:41:36.300Z,-0.43
2022-12-18T15:44:04.241Z,-0.40
2022-12-18T15:46:31.774Z,-0.38
2022-12-18T15:49:02.211Z,-0.39
2022-12-18T15:51:37.946Z,-0.37
2022-12-18T15:54:07.101Z,-0.45
2022-12-18T15:56:52.306Z,-0.36
2022-12-18T15:59:23.681Z,-0.34
2022-12-18T16:01:52.407Z,-0.35
2022-12-18T16:04:24.613Z,-0.35
2022-12-18T16:09:39.776Z,-0.31
2022-12-18T16:12:10.889Z,-0.35
2022-12-18T16:14:37.423Z,-0.31
2022-12-18T16:17:10.209Z,-0.30
2022-12-18T16:19:36.741Z,-0.30
2022-12-18T16:22:05.919Z,-0.27
2022-12-18T16:24:37.272Z,-0.30
2022-12-18T16:27:04.425Z,-0.29
2022-12-18T16:29:34.027Z,-0.24
2022-12-18T16:32:01.750Z,-0.27
2022-12-18T16:34:35.789Z,-0.23
2022-12-18T16:37:07.896Z,-0.22
2022-12-18T16:39:37.898Z,-0.24
2022-12-18T16:42:17.615Z,-0.25
2022-12-18T16:44:45.566Z,-0.19
2022-12-18T16:47:15.321Z,-0.17
2022-12-18T16:49:42.778Z,-0.18
2022-12-18T16:52:11.791Z,-0.12
2022-12-18T16:54:38.362Z,-0.11
2022-12-18T16:57:05.540Z,-0.08
2022-12-18T16:59:34.957Z,-0.09
2022-12-18T17:02:05.810Z,-0.09
2022-12-18T17:04:34.708Z,-0.07
2022-12-18T17:07:04.649Z,-0.05
2022-12-18T17:09:31.163Z,-0.08
2022-12-18T17:11:57.762Z,-0.03
2022-12-18T17:14:27.308Z,-0.08
2022-12-18T17:17:19.589Z,-0.06
2022-12-18T17:19:43.675Z,-0.02
2022-12-18T17:22:12.616Z,-0.02
2022-12-18T17:24:39.181Z,-0.01
2022-12-18T17:27:05.841Z,0.01
2022-12-18T17:29:32.328Z,-0.10
2022-12-18T17:32:00.311Z,-0.02
2022-12-18T17:34:31.847Z,0.02
2022-12-18T17:36:58.425Z,0.04
2022-12-18T17:39:28.732Z,0.05
2022-12-18T17:41:55.537Z,0.08
2022-12-18T17:44:24.574Z,0.04
2022-12-18T17:46:51.181Z,0.10
2022-12-18T17:49:17.822Z,0.13
2022-12-18T17:51:44.429Z,0.13
2022-12-18T17:54:13.945Z,0.14
2022-12-18T17:56:40.606Z,0.06
2022-12-18T17:59:11.791Z,0.15
2022-12-18T18:01:44.015Z,0.17
2022-12-18T18:04:12.346Z,0.18
2022-12-18T18:06:41.231Z,0.15
2022-12-18T18:09:15.926Z,0.18
2022-12-18T18:12:01.729Z,0.22
2022-12-18T18:14:28.411Z,0.15
2022-12-18T18:16:58.224Z,0.26
2022-12-18T18:19:31.777Z,0.28
2022-12-18T18:22:01.497Z,0.28
2022-12-18T18:24:28.896Z,0.22
2022-12-18T18:26:59.618Z,0.24
2022-12-18T18:29:26.971Z,0.27
2022-12-18T18:31:58.413Z,0.32
2022-12-18T18:34:28.430Z,0.34
2022-12-18T18:36:55.260Z,0.31
2022-12-18T18:39:21.928Z,0.36
2022-12-18T18:41:49.178Z,0.38
2022-12-18T18:44:17.452Z,0.40
2022-12-18T18:46:44.831Z,0.38
2022-12-18T18:49:11.964Z,0.27
2022-12-18T18:51:38.534Z,0.42
2022-12-18T18:54:05.115Z,0.44
2022-12-18T18:59:19.318Z,0.44
2022-12-18T19:01:50.574Z,0.49
2022-12-18T19:04:17.272Z,0.49
2022-12-18T19:06:47.747Z,0.52
2022-12-18T19:09:15.435Z,0.55
2022-12-18T19:12:00.897Z,0.55
2022-12-18T19:14:27.450Z,0.49
2022-12-18T19:16:54.316Z,0.57
2022-12-18T19:19:22.039Z,0.58
2022-12-18T19:21:50.075Z,0.58
2022-12-18T19:24:16.703Z,0.56
2022-12-18T19:26:43.664Z,0.60
2022-12-18T19:29:11.809Z,0.46
2022-12-18T19:31:38.423Z,0.63
2022-12-18T19:34:06.996Z,0.66
2022-12-18T19:36:35.800Z,0.67
2022-12-18T19:39:08.036Z,0.69
2022-12-18T19:41:34.728Z,0.72
2022-12-18T19:44:02.418Z,0.73
2022-12-18T19:46:34.703Z,0.73
2022-12-18T19:49:01.428Z,0.76
2022-12-18T19:51:29.676Z,0.76
2022-12-18T19:54:01.580Z,0.72
2022-12-18T19:56:31.794Z,0.76
2022-12-18T19:58:58.581Z,0.76
2022-12-18T20:01:27.796Z,0.76
2022-12-18T20:03:55.890Z,0.77
2022-12-18T20:06:33.810Z,0.77
2022-12-18T20:09:06.593Z,0.71
2022-12-18T20:11:36.379Z,0.79
2022-12-18T20:14:08.747Z,0.76
2022-12-18T20:16:38.446Z,0.75
2022-12-18T20:19:06.545Z,0.78
2022-12-18T20:21:36.057Z,0.77
2022-12-18T20:24:02.702Z,0.78
2022-12-18T20:26:29.937Z,0.79
2022-12-18T20:28:56.706Z,0.79
2022-12-18T20:31:23.926Z,0.79
2022-12-18T20:33:52.177Z,0.80
2022-12-18T20:36:25.789Z,0.81
2022-12-18T20:38:59.309Z,0.82
2022-12-18T20:41:37.318Z,0.80
2022-12-18T20:44:22.893Z,0.80
2022-12-18T20:46:55.379Z,0.80
2022-12-18T20:49:23.786Z,0.80
2022-12-18T20:51:56.176Z,0.80
2022-12-18T20:54:24.550Z,0.81
2022-12-18T20:56:51.696Z,0.84
2022-12-18T20:59:19.460Z,0.85
2022-12-18T21:01:49.629Z,0.87
2022-12-18T21:04:18.866Z,0.87
2022-12-18T21:06:50.935Z,0.84
2022-12-18T21:09:20.409Z,0.90
2022-12-18T21:12:05.595Z,0.91
2022-12-18T21:14:32.306Z,0.91
2022-12-18T21:17:02.304Z,0.91
2022-12-18T21:19:29.854Z,0.90
2022-12-18T21:21:56.895Z,0.89
2022-12-18T21:24:24.652Z,0.91
2022-12-18T21:26:51.512Z,0.90
2022-12-18T21:29:23.773Z,0.82
2022-12-18T21:31:54.464Z,0.91
2022-12-18T21:34:25.576Z,0.91
2022-12-18T21:36:52.710Z,0.84
2022-12-18T21:39:19.931Z,0.86
2022-12-18T21:42:08.174Z,0.92
2022-12-18T21:44:36.145Z,0.85
2022-12-18T21:47:21.462Z,0.91
2022-12-18T21:49:53.105Z,0.90
2022-12-18T21:52:25.699Z,0.94
2022-12-18T21:55:08.043Z,0.95
2022-12-18T21:57:36.504Z,0.93
2022-12-18T22:00:07.850Z,0.96
2022-12-18T22:02:34.771Z,0.97
2022-12-18T22:05:01.449Z,0.93
2022-12-18T22:07:29.232Z,0.98
2022-12-18T22:09:55.794Z,0.97
2022-12-18T22:12:43.135Z,1.00
2022-12-18T22:15:13.180Z,1.00
2022-12-18T22:17:48.629Z,0.98
2022-12-18T22:20:20.611Z,1.01
2022-12-18T22:22:48.141Z,0.99
2022-12-18T22:25:14.821Z,1.04
2022-12-18T22:27:43.607Z,1.01
2022-12-18T22:30:14.528Z,1.04
2022-12-18T22:32:41.097Z,0.94
2022-12-18T22:35:12.908Z,1.08
2022-12-18T22:37:42.239Z,1.05
2022-12-18T22:40:22.267Z,1.09
2022-12-18T22:42:53.671Z,1.09
2022-12-18T22:45:20.942Z,1.07
2022-12-18T22:47:47.479Z,1.08
2022-12-18T22:50:14.561Z,1.06
2022-12-18T22:52:43.591Z,1.14
2022-12-18T22:55:12.624Z,1.15
2022-12-18T22:57:39.405Z,1.16
2022-12-18T23:00:11.682Z,1.17
2022-12-18T23:02:38.350Z,1.01
2022-12-18T23:05:05.496Z,1.12
2022-12-18T23:07:31.992Z,1.19
2022-12-18T23:10:00.648Z,1.20
2022-12-18T23:12:28.137Z,1.15
2022-12-18T23:14:56.992Z,1.22
2022-12-18T23:17:23.524Z,1.19
2022-12-18T23:19:50.026Z,1.24
2022-12-18T23:22:17.321Z,1.25
2022-12-18T23:24:44.181Z,1.27
2022-12-18T23:27:11.897Z,1.28
2022-12-18T23:29:39.293Z,1.30
2022-12-18T23:32:06.290Z,1.27
2022-12-18T23:34:32.830Z,1.32
2022-12-18T23:37:01.091Z,1.32
2022-12-18T23:39:29.419Z,1.34
2022-12-18T23:41:58.226Z,1.27
2022-12-18T23:44:25.072Z,1.34
2022-12-18T23:46:51.811Z,1.35
2022-12-18T23:49:18.425Z,1.28
2022-12-18T23:51:45.014Z,1.38
2022-12-18T23:54:11.624Z,1.39
2022-12-18T23:56:40.411Z,1.41
2022-12-18T23:59:07.167Z,1.41
