createdAt,value
2018-12-06T00:01:09.522Z,4.00
2018-12-06T00:03:35.771Z,4.00
2018-12-06T00:06:01.956Z,4.00
2018-12-06T00:08:28.082Z,4.00
2018-12-06T00:10:54.253Z,4.00
2018-12-06T00:13:20.413Z,4.10
2018-12-06T00:15:46.564Z,4.10
2018-12-06T00:18:13.338Z,4.00
2018-12-06T00:20:39.528Z,4.00
2018-12-06T00:23:05.734Z,4.00
2018-12-06T00:25:31.904Z,3.90
2018-12-06T00:27:58.067Z,4.00
2018-12-06T00:30:37.142Z,4.00
2018-12-06T00:33:03.711Z,4.00
2018-12-06T00:35:30.010Z,4.00
2018-12-06T00:37:56.143Z,4.00
2018-12-06T00:40:22.286Z,4.00
2018-12-06T00:42:48.597Z,4.00
2018-12-06T00:45:14.960Z,4.10
2018-12-06T00:47:41.201Z,4.10
2018-12-06T00:50:07.631Z,4.10
2018-12-06T00:52:33.783Z,4.10
2018-12-06T00:55:00.001Z,4.10
2018-12-06T00:57:26.248Z,4.10
2018-12-06T00:59:52.395Z,4.10
2018-12-06T01:02:18.817Z,4.00
2018-12-06T01:04:45.002Z,4.00
2018-12-06T01:07:11.280Z,4.00
2018-12-06T01:09:37.405Z,4.00
2018-12-06T01:12:03.585Z,4.10
2018-12-06T01:14:35.901Z,4.10
2018-12-06T01:17:02.134Z,4.10
2018-12-06T01:19:28.283Z,4.10
2018-12-06T01:21:54.454Z,4.10
2018-12-06T01:24:20.633Z,4.10
2018-12-06T01:26:47.067Z,4.10
2018-12-06T01:29:13.195Z,4.10
2018-12-06T01:31:39.497Z,4.10
2018-12-06T01:34:05.769Z,4.10
2018-12-06T01:36:31.941Z,4.20
2018-12-06T01:38:58.195Z,4.20
2018-12-06T01:41:24.364Z,4.20
2018-12-06T01:43:50.615Z,4.20
2018-12-06T01:46:16.792Z,4.20
2018-12-06T01:48:43.216Z,4.20
2018-12-06T01:51:09.366Z,4.20
2018-12-06T01:53:35.464Z,4.20
2018-12-06T01:56:01.646Z,4.20
2018-12-06T01:58:27.780Z,4.20
2018-12-06T02:00:54.000Z,4.20
2018-12-06T02:03:20.183Z,4.10
2018-12-06T02:05:46.377Z,4.10
2018-12-06T02:08:12.554Z,4.20
2018-12-06T02:10:38.929Z,4.10
2018-12-06T02:13:05.351Z,4.10
2018-12-06T02:15:31.545Z,4.10
2018-12-06T02:17:57.649Z,4.10
2018-12-06T02:20:23.821Z,4.10
2018-12-06T02:22:49.971Z,4.10
2018-12-06T02:25:16.141Z,4.10
2018-12-06T02:27:42.257Z,4.10
2018-12-06T02:30:08.950Z,4.10
2018-12-06T02:32:35.109Z,4.20
2018-12-06T02:35:01.275Z,4.10
2018-12-06T02:37:27.473Z,4.20
2018-12-06T02:39:53.757Z,4.10
2018-12-06T02:42:19.927Z,4.20
2018-12-06T02:44:46.069Z,4.20
2018-12-06T02:47:12.263Z,4.20
2018-12-06T02:49:45.363Z,4.10
2018-12-06T02:52:11.751Z,4.10
2018-12-06T02:54:37.891Z,4.10
2018-12-06T02:57:04.064Z,4.10
2018-12-06T02:59:30.462Z,4.20
2018-12-06T03:01:56.787Z,4.20
2018-12-06T03:04:22.989Z,4.20
2018-12-06T03:06:49.119Z,4.20
2018-12-06T03:09:15.254Z,4.20
2018-12-06T03:11:41.453Z,4.20
2018-12-06T03:14:07.624Z,4.20
2018-12-06T03:16:34.032Z,4.20
2018-12-06T03:19:00.418Z,4.10
2018-12-06T03:21:26.561Z,4.20
2018-12-06T03:23:52.915Z,4.20
2018-12-06T03:26:19.061Z,4.20
2018-12-06T03:28:45.298Z,4.20
2018-12-06T03:31:11.474Z,4.10
2018-12-06T03:33:37.878Z,4.10
2018-12-06T03:36:04.161Z,4.20
2018-12-06T03:38:30.406Z,4.20
2018-12-06T03:40:56.655Z,4.20
2018-12-06T03:43:22.996Z,4.20
2018-12-06T03:45:49.216Z,4.30
2018-12-06T03:48:15.316Z,4.20
2018-12-06T03:50:41.476Z,4.20
2018-12-06T03:53:07.826Z,4.30
2018-12-06T03:55:33.955Z,4.20
2018-12-06T03:58:00.116Z,4.20
2018-12-06T04:00:26.336Z,4.20
2018-12-06T04:02:52.464Z,4.10
2018-12-06T04:05:18.590Z,4.10
2018-12-06T04:07:44.712Z,4.10
2018-12-06T04:10:10.837Z,4.10
2018-12-06T04:12:36.992Z,4.10
2018-12-06T04:15:04.238Z,4.10
2018-12-06T04:17:30.422Z,4.10
2018-12-06T04:19:56.567Z,4.10
2018-12-06T04:22:22.693Z,4.00
2018-12-06T04:24:48.863Z,4.10
2018-12-06T04:27:15.144Z,4.00
2018-12-06T04:29:41.296Z,4.10
2018-12-06T04:32:07.480Z,4.00
2018-12-06T04:34:33.629Z,4.10
2018-12-06T04:36:59.763Z,4.10
2018-12-06T04:39:25.909Z,4.10
2018-12-06T04:41:52.421Z,4.10
2018-12-06T04:44:18.567Z,4.10
2018-12-06T04:46:44.749Z,4.20
2018-12-06T04:49:11.079Z,4.20
2018-12-06T04:51:37.338Z,4.20
2018-12-06T04:54:03.500Z,4.20
2018-12-06T04:56:29.684Z,4.30
2018-12-06T04:58:55.893Z,4.20
2018-12-06T05:01:22.043Z,4.20
2018-12-06T05:03:48.174Z,4.20
2018-12-06T05:06:14.352Z,4.10
2018-12-06T05:08:40.468Z,4.10
2018-12-06T05:11:06.600Z,4.00
2018-12-06T05:13:32.796Z,4.00
2018-12-06T05:15:58.950Z,3.90
2018-12-06T05:18:25.121Z,3.90
2018-12-06T05:20:51.345Z,3.90
2018-12-06T05:23:17.574Z,3.90
2018-12-06T05:25:43.701Z,3.90
2018-12-06T05:28:10.027Z,3.90
2018-12-06T05:30:36.222Z,4.00
2018-12-06T05:33:02.409Z,4.00
2018-12-06T05:35:28.547Z,4.10
2018-12-06T05:37:54.692Z,4.10
2018-12-06T05:40:21.029Z,4.10
2018-12-06T05:42:47.167Z,4.10
2018-12-06T05:45:13.278Z,4.10
2018-12-06T05:47:39.470Z,4.10
2018-12-06T05:50:05.782Z,4.10
2018-12-06T05:52:31.926Z,4.00
2018-12-06T05:54:58.100Z,4.00
2018-12-06T05:57:24.262Z,4.00
2018-12-06T05:59:50.411Z,4.00
2018-12-06T06:02:16.532Z,4.00
2018-12-06T06:04:42.652Z,4.10
2018-12-06T06:07:08.782Z,4.10
2018-12-06T06:09:34.954Z,4.10
2018-12-06T06:12:01.119Z,4.10
2018-12-06T06:14:27.290Z,4.10
2018-12-06T06:16:53.382Z,4.10
2018-12-06T06:19:19.558Z,4.10
2018-12-06T06:21:45.714Z,4.10
2018-12-06T06:24:11.912Z,4.20
2018-12-06T06:26:38.097Z,4.10
2018-12-06T06:29:04.215Z,4.10
2018-12-06T06:31:30.336Z,4.10
2018-12-06T06:33:56.457Z,4.10
2018-12-06T06:36:22.637Z,4.10
2018-12-06T06:38:48.823Z,4.10
2018-12-06T06:41:15.033Z,4.10
2018-12-06T06:43:41.199Z,4.10
2018-12-06T06:46:07.429Z,4.10
2018-12-06T06:48:33.681Z,4.20
2018-12-06T06:50:59.829Z,4.20
2018-12-06T06:53:26.187Z,4.20
2018-12-06T06:55:52.309Z,4.20
2018-12-06T06:58:18.493Z,4.20
2018-12-06T07:00:44.641Z,4.20
2018-12-06T07:03:10.883Z,4.20
2018-12-06T07:05:36.983Z,4.20
2018-12-06T07:08:03.226Z,4.20
2018-12-06T07:10:29.417Z,4.30
2018-12-06T07:12:55.559Z,4.30
2018-12-06T07:15:21.869Z,4.30
2018-12-06T07:17:48.011Z,4.30
2018-12-06T07:20:14.123Z,4.30
2018-12-06T07:22:40.301Z,4.30
2018-12-06T07:25:06.484Z,4.30
2018-12-06T07:27:32.619Z,4.40
2018-12-06T07:29:58.814Z,4.30
2018-12-06T07:32:24.966Z,4.40
2018-12-06T07:34:51.110Z,4.40
2018-12-06T07:37:17.749Z,4.40
2018-12-06T07:39:44.007Z,4.40
2018-12-06T07:42:11.025Z,4.40
2018-12-06T07:44:37.216Z,4.40
2018-12-06T07:47:03.445Z,4.40
2018-12-06T07:49:29.711Z,4.40
2018-12-06T07:51:55.924Z,4.40
2018-12-06T07:54:22.193Z,4.40
2018-12-06T07:56:48.365Z,4.40
2018-12-06T07:59:14.554Z,4.40
2018-12-06T08:01:40.845Z,4.50
2018-12-06T08:04:07.058Z,4.50
2018-12-06T08:06:33.267Z,4.50
2018-12-06T08:08:59.394Z,4.50
2018-12-06T08:11:25.586Z,4.50
2018-12-06T08:13:51.783Z,4.60
2018-12-06T08:16:18.116Z,4.60
2018-12-06T08:18:44.286Z,4.60
2018-12-06T08:21:10.537Z,4.60
2018-12-06T08:23:36.877Z,4.60
2018-12-06T08:26:03.132Z,4.60
2018-12-06T08:28:29.253Z,4.50
2018-12-06T08:30:56.344Z,4.50
2018-12-06T08:33:22.530Z,4.60
2018-12-06T08:35:48.686Z,4.60
2018-12-06T08:38:14.841Z,4.70
2018-12-06T08:40:41.040Z,4.60
2018-12-06T08:43:07.292Z,4.70
2018-12-06T08:45:33.500Z,4.90
2018-12-06T08:48:01.713Z,4.90
2018-12-06T08:50:28.812Z,4.90
2018-12-06T08:52:54.989Z,4.90
2018-12-06T08:55:21.094Z,4.90
2018-12-06T08:57:47.262Z,4.90
2018-12-06T09:00:13.402Z,5.00
2018-12-06T09:02:39.667Z,4.90
2018-12-06T09:05:06.426Z,4.90
2018-12-06T09:13:28.932Z,4.90
2018-12-06T09:15:55.132Z,4.80
2018-12-06T09:18:21.310Z,4.90
2018-12-06T09:20:48.110Z,4.90
2018-12-06T09:26:17.561Z,4.90
2018-12-06T09:28:43.853Z,5.00
2018-12-06T09:31:10.110Z,5.00
2018-12-06T09:33:44.462Z,5.00
2018-12-06T09:36:10.626Z,5.10
2018-12-06T09:38:36.794Z,5.10
2018-12-06T09:41:03.125Z,5.10
2018-12-06T09:43:29.313Z,5.10
2018-12-06T09:45:55.981Z,5.10
2018-12-06T09:48:22.798Z,5.10
2018-12-06T09:50:48.971Z,5.10
2018-12-06T09:53:15.193Z,5.10
2018-12-06T09:55:42.237Z,5.20
2018-12-06T09:58:08.428Z,5.10
2018-12-06T10:00:34.678Z,5.20
2018-12-06T10:03:00.847Z,5.20
2018-12-06T10:05:27.207Z,5.20
2018-12-06T10:07:54.210Z,5.30
2018-12-06T10:10:20.329Z,5.30
2018-12-06T10:12:46.540Z,5.20
2018-12-06T10:15:12.880Z,5.30
2018-12-06T10:17:39.166Z,5.40
2018-12-06T10:20:06.334Z,5.50
2018-12-06T10:22:32.470Z,5.40
2018-12-06T10:24:58.596Z,5.40
2018-12-06T10:27:24.759Z,5.50
2018-12-06T10:29:51.032Z,5.60
2018-12-06T10:32:17.319Z,5.60
2018-12-06T10:34:45.353Z,5.60
2018-12-06T10:37:11.953Z,5.60
2018-12-06T10:39:38.119Z,5.50
2018-12-06T10:42:04.246Z,5.50
2018-12-06T10:44:30.707Z,5.50
2018-12-06T10:46:57.095Z,5.50
2018-12-06T10:49:23.335Z,5.60
2018-12-06T10:51:49.498Z,5.60
2018-12-06T10:54:15.671Z,5.70
2018-12-06T10:56:41.833Z,5.70
2018-12-06T10:59:08.017Z,5.70
2018-12-06T11:04:36.246Z,5.70
2018-12-06T11:07:03.374Z,5.80
2018-12-06T11:09:29.559Z,5.80
2018-12-06T11:11:55.744Z,5.80
2018-12-06T11:14:21.931Z,5.90
2018-12-06T11:16:48.063Z,5.80
2018-12-06T11:19:14.264Z,5.80
2018-12-06T11:21:40.449Z,5.80
2018-12-06T11:24:06.559Z,5.90
2018-12-06T11:26:32.753Z,5.90
2018-12-06T11:28:59.442Z,6.10
2018-12-06T11:31:25.656Z,6.20
2018-12-06T11:33:51.819Z,6.30
2018-12-06T11:36:18.101Z,6.30
2018-12-06T11:38:44.243Z,6.30
2018-12-06T11:41:10.395Z,6.40
2018-12-06T11:43:36.513Z,6.40
2018-12-06T11:46:02.985Z,6.30
2018-12-06T11:48:29.275Z,6.40
2018-12-06T11:50:55.502Z,6.40
2018-12-06T11:53:21.835Z,6.40
2018-12-06T11:55:48.011Z,6.40
2018-12-06T11:58:14.198Z,6.40
2018-12-06T12:00:40.584Z,6.30
2018-12-06T12:03:06.773Z,6.30
2018-12-06T12:05:32.935Z,6.30
2018-12-06T12:07:59.097Z,6.40
2018-12-06T12:10:25.192Z,6.40
2018-12-06T12:12:51.374Z,6.40
2018-12-06T12:15:17.580Z,6.50
2018-12-06T12:17:43.685Z,6.50
2018-12-06T12:20:09.827Z,6.50
2018-12-06T12:22:35.970Z,6.50
2018-12-06T12:25:02.181Z,6.50
2018-12-06T12:27:28.395Z,6.50
2018-12-06T12:29:54.557Z,6.60
2018-12-06T12:32:20.995Z,6.70
2018-12-06T12:34:47.425Z,6.60
2018-12-06T12:37:13.951Z,6.70
2018-12-06T12:39:40.471Z,6.80
2018-12-06T12:42:06.896Z,6.80
2018-12-06T12:44:33.037Z,6.80
2018-12-06T12:46:59.221Z,6.90
2018-12-06T12:49:25.367Z,7.00
2018-12-06T12:51:51.568Z,6.90
2018-12-06T12:54:17.710Z,6.90
2018-12-06T12:56:43.913Z,6.90
2018-12-06T12:59:10.078Z,6.90
2018-12-06T13:01:36.304Z,6.90
2018-12-06T13:04:02.613Z,6.90
2018-12-06T13:06:28.869Z,7.00
2018-12-06T13:08:55.023Z,7.00
2018-12-06T13:11:21.188Z,7.00
2018-12-06T13:13:47.310Z,7.00
2018-12-06T13:16:13.489Z,7.00
2018-12-06T13:18:39.691Z,7.00
2018-12-06T13:21:06.028Z,7.00
2018-12-06T13:23:32.230Z,7.10
2018-12-06T13:25:58.386Z,7.10
2018-12-06T13:28:24.552Z,7.10
2018-12-06T13:30:57.732Z,7.10
2018-12-06T13:33:30.745Z,7.10
2018-12-06T13:35:56.875Z,7.20
2018-12-06T13:38:23.147Z,7.20
2018-12-06T13:40:49.371Z,7.30
2018-12-06T13:43:16.057Z,7.30
2018-12-06T13:45:42.259Z,7.30
2018-12-06T13:48:08.441Z,7.30
2018-12-06T13:50:34.697Z,7.30
2018-12-06T13:53:00.827Z,7.30
2018-12-06T13:55:26.958Z,7.30
2018-12-06T13:57:53.107Z,7.40
2018-12-06T14:00:19.316Z,7.40
2018-12-06T14:02:45.468Z,7.40
2018-12-06T14:05:11.981Z,7.40
2018-12-06T14:07:38.220Z,7.30
2018-12-06T14:10:04.589Z,7.40
2018-12-06T14:12:30.702Z,7.30
2018-12-06T14:14:56.932Z,7.30
2018-12-06T14:17:23.216Z,7.30
2018-12-06T14:19:49.391Z,7.40
2018-12-06T14:22:15.887Z,7.40
2018-12-06T14:24:42.079Z,7.40
2018-12-06T14:27:08.269Z,7.40
2018-12-06T14:29:34.686Z,7.40
2018-12-06T14:32:00.882Z,7.40
2018-12-06T14:34:27.322Z,7.30
2018-12-06T14:37:01.404Z,7.30
2018-12-06T14:39:21.652Z,7.30
2018-12-06T14:41:47.975Z,7.30
2018-12-06T14:44:14.140Z,7.30
2018-12-06T14:46:40.331Z,7.30
2018-12-06T14:49:06.698Z,7.30
2018-12-06T14:51:32.836Z,7.30
2018-12-06T14:53:58.990Z,7.30
2018-12-06T14:56:25.197Z,7.30
2018-12-06T14:58:51.308Z,7.30
2018-12-06T15:01:17.554Z,7.30
2018-12-06T15:03:43.734Z,7.30
2018-12-06T15:06:09.939Z,7.40
2018-12-06T15:08:36.072Z,7.40
2018-12-06T15:11:02.268Z,7.40
2018-12-06T15:13:28.533Z,7.40
2018-12-06T15:15:54.832Z,7.40
2018-12-06T15:18:21.044Z,7.40
2018-12-06T15:20:47.187Z,7.40
2018-12-06T15:23:13.368Z,7.40
2018-12-06T15:25:41.936Z,7.40
2018-12-06T15:28:07.798Z,7.40
2018-12-06T15:30:33.992Z,7.40
2018-12-06T15:33:00.220Z,7.40
2018-12-06T15:35:26.451Z,7.40
2018-12-06T15:37:52.763Z,7.50
2018-12-06T15:40:19.041Z,7.50
2018-12-06T15:42:45.251Z,7.50
2018-12-06T15:45:11.733Z,7.50
2018-12-06T15:47:38.652Z,7.40
2018-12-06T15:50:05.255Z,7.40
2018-12-06T15:52:31.733Z,7.50
2018-12-06T15:54:58.017Z,7.50
2018-12-06T15:57:24.145Z,7.50
2018-12-06T15:59:50.262Z,7.50
2018-12-06T16:02:16.426Z,7.50
2018-12-06T16:04:42.577Z,7.50
2018-12-06T16:07:08.811Z,7.60
2018-12-06T16:09:34.977Z,7.60
2018-12-06T16:12:01.513Z,7.60
2018-12-06T16:14:34.650Z,7.50
2018-12-06T16:17:00.819Z,7.60
2018-12-06T16:19:30.186Z,7.60
2018-12-06T16:21:56.305Z,7.60
2018-12-06T16:24:22.421Z,7.60
2018-12-06T16:26:48.812Z,7.60
2018-12-06T16:29:14.977Z,7.60
2018-12-06T16:31:41.110Z,7.60
2018-12-06T16:34:07.354Z,7.70
2018-12-06T16:36:33.543Z,7.60
2018-12-06T16:38:59.770Z,7.60
2018-12-06T16:41:25.940Z,7.60
2018-12-06T16:43:52.280Z,7.60
2018-12-06T16:46:18.434Z,7.70
2018-12-06T16:48:44.908Z,7.70
2018-12-06T16:51:11.134Z,7.70
2018-12-06T16:53:37.312Z,7.70
2018-12-06T16:56:03.623Z,7.70
2018-12-06T16:58:29.822Z,7.70
2018-12-06T17:00:56.061Z,7.70
2018-12-06T17:03:22.260Z,7.80
2018-12-06T17:05:48.410Z,7.80
2018-12-06T17:08:14.577Z,7.70
2018-12-06T17:10:40.743Z,7.70
2018-12-06T17:13:07.026Z,7.70
2018-12-06T17:15:33.380Z,7.70
2018-12-06T17:17:59.552Z,7.80
2018-12-06T17:20:25.782Z,7.80
2018-12-06T17:22:51.948Z,7.70
2018-12-06T17:25:18.500Z,7.80
2018-12-06T17:27:44.687Z,7.80
2018-12-06T17:30:11.175Z,7.80
2018-12-06T17:32:37.347Z,7.80
2018-12-06T17:35:04.370Z,7.80
2018-12-06T17:37:30.516Z,7.80
2018-12-06T17:39:56.655Z,7.80
2018-12-06T17:42:22.850Z,7.80
2018-12-06T17:44:49.058Z,7.80
2018-12-06T17:47:15.286Z,7.80
2018-12-06T17:49:41.511Z,7.80
2018-12-06T17:52:07.670Z,7.80
2018-12-06T17:54:34.277Z,7.80
2018-12-06T17:57:00.422Z,7.80
2018-12-06T17:59:26.582Z,7.80
2018-12-06T18:01:59.796Z,7.80
2018-12-06T18:04:26.018Z,7.80
2018-12-06T18:06:52.202Z,7.70
2018-12-06T18:09:18.370Z,7.70
2018-12-06T18:11:44.582Z,7.80
2018-12-06T18:14:11.028Z,7.80
2018-12-06T18:16:37.322Z,7.80
2018-12-06T18:19:03.502Z,7.80
2018-12-06T18:21:29.649Z,7.90
2018-12-06T18:23:55.845Z,7.90
2018-12-06T18:26:22.035Z,7.80
2018-12-06T18:28:48.240Z,7.80
2018-12-06T18:31:14.421Z,7.90
2018-12-06T18:33:40.693Z,7.90
2018-12-06T18:36:07.252Z,7.90
2018-12-06T18:38:33.441Z,7.90
2018-12-06T18:40:59.617Z,7.90
2018-12-06T18:43:25.707Z,7.90
2018-12-06T18:45:51.899Z,7.90
2018-12-06T18:48:18.121Z,7.90
2018-12-06T18:50:44.263Z,7.90
2018-12-06T18:53:10.523Z,7.90
2018-12-06T18:55:36.706Z,7.90
2018-12-06T18:58:02.867Z,8.00
2018-12-06T19:00:29.132Z,8.00
2018-12-06T19:02:55.259Z,8.10
2018-12-06T19:05:21.473Z,8.10
2018-12-06T19:07:47.782Z,8.10
2018-12-06T19:10:15.005Z,8.10
2018-12-06T19:12:41.279Z,8.10
2018-12-06T19:15:07.461Z,8.10
2018-12-06T19:17:33.660Z,8.10
2018-12-06T19:19:59.817Z,8.10
2018-12-06T19:22:25.961Z,8.20
2018-12-06T19:24:52.132Z,8.20
2018-12-06T19:27:18.264Z,8.20
2018-12-06T19:29:44.562Z,8.20
2018-12-06T19:32:10.743Z,8.20
2018-12-06T19:34:37.069Z,8.20
2018-12-06T19:37:03.209Z,8.20
2018-12-06T19:39:29.381Z,8.30
2018-12-06T19:41:55.705Z,8.30
2018-12-06T19:44:21.871Z,8.30
2018-12-06T19:46:48.038Z,8.30
2018-12-06T19:49:14.209Z,8.30
2018-12-06T19:51:40.413Z,8.30
2018-12-06T19:54:06.617Z,8.30
2018-12-06T19:56:32.811Z,8.30
2018-12-06T19:58:58.978Z,8.30
2018-12-06T20:01:25.245Z,8.30
2018-12-06T20:03:51.477Z,8.30
2018-12-06T20:06:17.701Z,8.30
2018-12-06T20:08:43.906Z,8.30
2018-12-06T20:11:10.033Z,8.30
2018-12-06T20:13:36.240Z,8.30
2018-12-06T20:16:02.400Z,8.30
2018-12-06T20:18:28.828Z,8.30
2018-12-06T20:20:54.929Z,8.40
2018-12-06T20:23:21.217Z,8.50
2018-12-06T20:25:47.727Z,8.60
2018-12-06T20:28:14.009Z,8.70
2018-12-06T20:30:40.277Z,8.70
2018-12-06T20:33:06.563Z,8.70
2018-12-06T20:35:32.781Z,8.70
2018-12-06T20:37:58.918Z,8.70
2018-12-06T20:40:25.232Z,8.70
2018-12-06T20:42:51.582Z,8.60
2018-12-06T20:45:17.772Z,8.70
2018-12-06T20:47:44.032Z,8.60
2018-12-06T20:50:10.266Z,8.60
2018-12-06T20:52:36.404Z,8.70
2018-12-06T20:55:03.149Z,8.70
2018-12-06T20:57:36.916Z,8.70
2018-12-06T20:59:57.508Z,8.70
2018-12-06T21:02:23.634Z,8.70
2018-12-06T21:04:50.000Z,8.80
2018-12-06T21:07:16.244Z,8.80
2018-12-06T21:09:42.471Z,8.80
2018-12-06T21:12:08.641Z,8.70
2018-12-06T21:14:34.922Z,8.70
2018-12-06T21:17:01.064Z,8.80
2018-12-06T21:19:27.262Z,8.70
2018-12-06T21:21:53.552Z,8.90
2018-12-06T21:24:19.699Z,8.90
2018-12-06T21:26:45.914Z,9.00
2018-12-06T21:29:12.096Z,9.00
2018-12-06T21:31:38.342Z,8.90
2018-12-06T21:34:04.550Z,8.90
2018-12-06T21:36:30.902Z,8.90
2018-12-06T21:38:57.065Z,8.90
2018-12-06T21:41:23.311Z,8.90
2018-12-06T21:43:49.502Z,8.90
2018-12-06T21:46:15.758Z,9.00
2018-12-06T21:48:41.988Z,9.00
2018-12-06T21:51:08.168Z,9.00
2018-12-06T21:53:34.364Z,8.90
2018-12-06T21:56:00.548Z,8.90
2018-12-06T21:58:26.735Z,8.90
2018-12-06T22:00:52.886Z,8.90
2018-12-06T22:03:19.148Z,8.90
2018-12-06T22:05:45.487Z,8.90
2018-12-06T22:08:11.774Z,8.90
2018-12-06T22:10:38.020Z,8.90
2018-12-06T22:13:04.208Z,8.80
2018-12-06T22:15:30.357Z,8.90
2018-12-06T22:17:56.567Z,8.90
2018-12-06T22:20:29.769Z,8.90
2018-12-06T22:22:55.916Z,9.00
2018-12-06T22:25:22.060Z,9.00
2018-12-06T22:27:48.207Z,9.00
2018-12-06T22:30:14.408Z,9.00
2018-12-06T22:32:40.612Z,9.10
2018-12-06T22:35:06.959Z,9.20
2018-12-06T22:37:33.098Z,9.20
2018-12-06T22:39:59.338Z,9.20
2018-12-06T22:42:25.526Z,9.20
2018-12-06T22:44:55.886Z,9.20
2018-12-06T22:47:22.043Z,9.20
2018-12-06T22:49:48.242Z,9.20
2018-12-06T22:52:14.403Z,9.20
2018-12-06T22:54:40.528Z,9.30
2018-12-06T22:57:06.748Z,9.20
2018-12-06T22:59:32.988Z,9.20
2018-12-06T23:01:59.138Z,9.20
2018-12-06T23:04:25.446Z,9.20
2018-12-06T23:06:51.591Z,9.20
2018-12-06T23:09:17.721Z,9.20
2018-12-06T23:11:43.886Z,9.30
2018-12-06T23:14:10.033Z,9.30
2018-12-06T23:16:36.486Z,9.30
2018-12-06T23:19:02.895Z,9.20
2018-12-06T23:21:29.793Z,9.30
2018-12-06T23:23:55.965Z,9.30
2018-12-06T23:26:22.265Z,9.30
2018-12-06T23:28:48.405Z,9.30
2018-12-06T23:31:14.542Z,9.30
2018-12-06T23:33:40.717Z,9.30
2018-12-06T23:36:06.899Z,9.20
2018-12-06T23:38:33.121Z,9.20
2018-12-06T23:40:59.309Z,9.30
2018-12-06T23:43:25.493Z,9.30
2018-12-06T23:45:51.688Z,9.20
2018-12-06T23:48:17.855Z,9.30
2018-12-06T23:50:44.042Z,9.30
2018-12-06T23:53:10.195Z,9.30
2018-12-06T23:55:36.307Z,9.30
2018-12-06T23:58:02.461Z,9.30
