createdAt,value
2023-05-19T00:00:08.542Z,13.90
2023-05-19T00:02:39.603Z,13.90
2023-05-19T00:05:07.936Z,13.80
2023-05-19T00:07:38.519Z,13.80
2023-05-19T00:10:07.282Z,13.80
2023-05-19T00:12:36.106Z,13.80
2023-05-19T00:15:04.179Z,13.70
2023-05-19T00:17:34.446Z,13.70
2023-05-19T00:20:07.454Z,13.60
2023-05-19T00:22:35.045Z,13.60
2023-05-19T00:25:02.746Z,13.60
2023-05-19T00:27:30.444Z,13.60
2023-05-19T00:29:57.986Z,13.50
2023-05-19T00:32:25.716Z,13.50
2023-05-19T00:34:53.368Z,13.40
2023-05-19T00:37:21.009Z,13.40
2023-05-19T00:39:48.669Z,13.30
2023-05-19T00:42:16.644Z,13.30
2023-05-19T00:44:44.305Z,13.30
2023-05-19T00:47:12.013Z,13.20
2023-05-19T00:49:39.610Z,13.20
2023-05-19T00:52:07.954Z,13.20
2023-05-19T00:54:36.137Z,13.10
2023-05-19T00:57:04.290Z,13.10
2023-05-19T00:59:32.764Z,13.00
2023-05-19T01:02:02.785Z,13.00
2023-05-19T01:04:35.121Z,13.00
2023-05-19T01:07:04.733Z,12.90
2023-05-19T01:09:32.286Z,12.90
2023-05-19T01:12:01.323Z,12.90
2023-05-19T01:14:29.603Z,12.80
2023-05-19T01:17:24.319Z,12.90
2023-05-19T01:20:10.903Z,12.80
2023-05-19T01:22:57.196Z,12.80
2023-05-19T01:25:56.156Z,12.80
2023-05-19T01:28:49.342Z,12.70
2023-05-19T01:31:21.169Z,12.70
2023-05-19T01:33:51.941Z,12.60
2023-05-19T01:36:22.125Z,12.60
2023-05-19T01:38:57.469Z,12.60
2023-05-19T01:41:26.487Z,12.60
2023-05-19T01:43:54.497Z,12.60
2023-05-19T01:46:23.689Z,12.60
2023-05-19T01:48:52.478Z,12.60
2023-05-19T01:51:20.760Z,12.60
2023-05-19T01:53:48.367Z,12.60
2023-05-19T01:56:22.373Z,12.60
2023-05-19T01:58:59.032Z,12.60
2023-05-19T02:01:42.782Z,12.60
2023-05-19T02:04:27.427Z,12.60
2023-05-19T02:07:08.875Z,12.50
2023-05-19T02:09:54.848Z,12.60
2023-05-19T02:12:35.995Z,12.60
2023-05-19T02:15:29.156Z,12.60
2023-05-19T02:18:00.256Z,12.60
2023-05-19T02:20:28.727Z,12.50
2023-05-19T02:22:56.336Z,12.60
2023-05-19T02:25:24.615Z,12.60
2023-05-19T02:27:52.944Z,12.60
2023-05-19T02:30:20.636Z,12.50
2023-05-19T02:32:48.374Z,12.50
2023-05-19T02:35:17.082Z,12.50
2023-05-19T02:37:45.455Z,12.50
2023-05-19T02:40:13.057Z,12.50
2023-05-19T02:42:40.944Z,12.50
2023-05-19T02:45:09.002Z,12.40
2023-05-19T02:47:37.320Z,12.50
2023-05-19T02:50:06.299Z,12.50
2023-05-19T02:52:34.191Z,12.40
2023-05-19T02:55:01.855Z,12.40
2023-05-19T02:57:31.583Z,12.40
2023-05-19T02:59:59.201Z,12.40
2023-05-19T03:02:26.884Z,12.40
2023-05-19T03:04:55.372Z,12.40
2023-05-19T03:07:25.276Z,12.40
2023-05-19T03:09:53.046Z,12.50
2023-05-19T03:12:20.736Z,12.50
2023-05-19T03:14:48.436Z,12.40
2023-05-19T03:17:16.094Z,12.40
2023-05-19T03:19:43.692Z,12.40
2023-05-19T03:22:11.209Z,12.40
2023-05-19T03:24:39.523Z,12.40
2023-05-19T03:27:08.126Z,12.40
2023-05-19T03:29:37.007Z,12.40
2023-05-19T03:32:05.171Z,12.40
2023-05-19T03:34:33.893Z,12.40
2023-05-19T03:37:01.660Z,12.40
2023-05-19T03:39:29.445Z,12.30
2023-05-19T03:41:57.041Z,12.30
2023-05-19T03:44:24.763Z,12.30
2023-05-19T03:46:53.186Z,12.30
2023-05-19T03:49:43.640Z,12.20
2023-05-19T03:52:31.196Z,12.20
2023-05-19T03:55:08.560Z,12.20
2023-05-19T03:57:36.262Z,12.20
2023-05-19T04:00:06.201Z,12.10
2023-05-19T04:02:40.905Z,12.10
2023-05-19T04:05:09.358Z,12.10
2023-05-19T04:07:38.417Z,12.00
2023-05-19T04:10:06.667Z,12.00
2023-05-19T04:12:34.326Z,12.00
2023-05-19T04:15:01.881Z,12.00
2023-05-19T04:17:29.744Z,11.90
2023-05-19T04:19:57.693Z,11.90
2023-05-19T04:22:25.198Z,11.90
2023-05-19T04:24:53.092Z,11.90
2023-05-19T04:27:22.168Z,11.80
2023-05-19T04:29:51.011Z,11.80
2023-05-19T04:32:18.671Z,11.80
2023-05-19T04:34:46.872Z,11.80
2023-05-19T04:37:21.555Z,11.70
2023-05-19T04:39:52.235Z,11.70
2023-05-19T04:42:21.437Z,11.70
2023-05-19T04:44:51.721Z,11.70
2023-05-19T04:47:21.579Z,11.70
2023-05-19T04:49:55.379Z,11.70
2023-05-19T04:52:23.692Z,11.70
2023-05-19T04:54:52.899Z,11.70
2023-05-19T04:57:20.582Z,11.70
2023-05-19T04:59:48.200Z,11.70
2023-05-19T05:02:16.487Z,11.70
2023-05-19T05:04:46.541Z,11.70
2023-05-19T05:07:14.387Z,11.70
2023-05-19T05:09:43.048Z,11.80
2023-05-19T05:12:11.644Z,11.80
2023-05-19T05:14:41.551Z,11.90
2023-05-19T05:17:13.574Z,11.90
2023-05-19T05:19:42.656Z,11.90
2023-05-19T05:22:10.506Z,12.00
2023-05-19T05:24:40.773Z,12.00
2023-05-19T05:27:10.267Z,12.10
2023-05-19T05:29:38.360Z,12.20
2023-05-19T05:32:08.244Z,12.20
2023-05-19T05:34:38.059Z,12.20
2023-05-19T05:37:06.311Z,12.30
2023-05-19T05:39:35.598Z,12.40
2023-05-19T05:42:03.406Z,12.40
2023-05-19T05:44:31.167Z,12.50
2023-05-19T05:46:59.689Z,12.60
2023-05-19T05:49:27.731Z,12.60
2023-05-19T05:52:05.501Z,12.70
2023-05-19T05:54:39.645Z,12.80
2023-05-19T05:57:08.666Z,12.80
2023-05-19T05:59:36.206Z,12.80
2023-05-19T06:02:04.714Z,13.00
2023-05-19T06:04:33.495Z,13.00
2023-05-19T06:07:01.739Z,13.10
2023-05-19T06:09:33.307Z,13.10
2023-05-19T06:12:01.908Z,13.10
2023-05-19T06:14:34.635Z,13.10
2023-05-19T06:17:16.875Z,13.20
2023-05-19T06:19:44.497Z,13.20
2023-05-19T06:22:11.972Z,13.30
2023-05-19T06:24:40.612Z,13.40
2023-05-19T06:27:10.183Z,13.40
2023-05-19T06:29:37.891Z,13.40
2023-05-19T06:32:07.847Z,13.50
2023-05-19T06:34:35.937Z,13.50
2023-05-19T06:37:04.561Z,13.60
2023-05-19T06:39:33.336Z,13.60
2023-05-19T06:42:01.024Z,13.70
2023-05-19T06:44:47.084Z,13.70
2023-05-19T06:47:18.076Z,13.70
2023-05-19T06:49:46.208Z,13.80
2023-05-19T06:52:14.454Z,13.80
2023-05-19T06:54:41.989Z,13.90
2023-05-19T06:57:10.953Z,13.90
2023-05-19T06:59:40.929Z,14.00
2023-05-19T07:02:09.589Z,14.00
2023-05-19T07:04:37.646Z,14.00
2023-05-19T07:07:05.356Z,14.10
2023-05-19T07:09:33.339Z,14.20
2023-05-19T07:12:01.407Z,14.20
2023-05-19T07:14:29.603Z,14.30
2023-05-19T07:16:57.110Z,14.40
2023-05-19T07:19:25.226Z,14.40
2023-05-19T07:21:55.484Z,14.50
2023-05-19T07:24:23.195Z,14.50
2023-05-19T07:26:50.779Z,14.60
2023-05-19T07:29:18.356Z,14.70
2023-05-19T07:31:46.204Z,14.80
2023-05-19T07:34:13.989Z,14.80
2023-05-19T07:36:41.806Z,14.90
2023-05-19T07:39:09.415Z,14.90
2023-05-19T07:41:37.096Z,15.00
2023-05-19T07:44:07.621Z,15.10
2023-05-19T07:46:36.052Z,15.10
2023-05-19T07:49:04.455Z,15.20
2023-05-19T07:51:32.025Z,15.20
2023-05-19T07:53:59.614Z,15.30
2023-05-19T07:56:27.421Z,15.30
2023-05-19T07:58:55.075Z,15.40
2023-05-19T08:01:22.564Z,15.50
2023-05-19T08:03:50.253Z,15.50
2023-05-19T08:06:17.946Z,15.60
2023-05-19T08:08:46.344Z,15.70
2023-05-19T08:11:14.129Z,15.80
2023-05-19T08:13:41.800Z,15.80
2023-05-19T08:16:09.353Z,15.90
2023-05-19T08:18:37.007Z,16.00
2023-05-19T08:21:04.847Z,16.10
2023-05-19T08:23:32.468Z,16.10
2023-05-19T08:26:00.628Z,16.20
2023-05-19T08:28:28.113Z,16.30
2023-05-19T08:30:55.913Z,16.40
2023-05-19T08:33:23.648Z,16.40
2023-05-19T08:35:51.891Z,16.50
2023-05-19T08:38:20.159Z,16.60
2023-05-19T08:40:48.425Z,16.60
2023-05-19T08:43:16.468Z,16.70
2023-05-19T08:45:48.544Z,16.70
2023-05-19T08:48:18.571Z,16.80
2023-05-19T08:51:31.338Z,16.90
2023-05-19T08:54:05.134Z,16.90
2023-05-19T08:56:33.910Z,17.00
2023-05-19T08:59:02.207Z,17.00
2023-05-19T09:01:30.775Z,17.10
2023-05-19T09:03:58.682Z,17.10
2023-05-19T09:06:27.159Z,17.20
2023-05-19T09:08:54.925Z,17.10
2023-05-19T09:11:22.828Z,17.20
2023-05-19T09:13:50.681Z,17.20
2023-05-19T09:16:18.201Z,17.10
2023-05-19T09:18:56.152Z,17.10
2023-05-19T09:21:31.586Z,17.10
2023-05-19T09:24:05.629Z,17.10
2023-05-19T09:26:40.359Z,17.10
2023-05-19T09:29:15.495Z,17.10
2023-05-19T09:31:50.866Z,17.10
2023-05-19T09:34:18.934Z,17.10
2023-05-19T09:36:49.949Z,17.10
2023-05-19T09:39:18.192Z,17.20
2023-05-19T09:41:46.159Z,17.20
2023-05-19T09:44:30.489Z,17.20
2023-05-19T09:46:58.839Z,17.20
2023-05-19T09:49:32.679Z,17.20
2023-05-19T09:52:06.521Z,17.30
2023-05-19T09:54:34.432Z,17.30
2023-05-19T09:57:04.074Z,17.30
2023-05-19T09:59:33.387Z,17.40
2023-05-19T10:02:02.505Z,17.50
2023-05-19T10:04:31.000Z,17.50
2023-05-19T10:06:59.821Z,17.50
2023-05-19T10:09:28.768Z,17.50
2023-05-19T10:11:57.470Z,17.60
2023-05-19T10:14:29.455Z,17.60
2023-05-19T10:16:58.878Z,17.60
2023-05-19T10:19:28.481Z,17.60
2023-05-19T10:21:57.085Z,17.70
2023-05-19T10:24:24.913Z,17.70
2023-05-19T10:26:58.019Z,17.70
2023-05-19T10:29:34.581Z,17.70
2023-05-19T10:32:10.521Z,17.70
2023-05-19T10:35:00.172Z,17.70
2023-05-19T10:37:49.444Z,17.70
2023-05-19T10:40:38.894Z,17.70
2023-05-19T10:43:32.328Z,17.70
2023-05-19T10:46:00.074Z,17.70
2023-05-19T10:48:37.367Z,17.70
2023-05-19T10:51:06.211Z,17.70
2023-05-19T10:53:35.058Z,17.70
2023-05-19T10:56:03.967Z,17.80
2023-05-19T10:58:43.595Z,17.80
2023-05-19T11:01:16.561Z,17.80
2023-05-19T11:03:57.085Z,17.80
2023-05-19T11:06:29.094Z,17.90
2023-05-19T11:09:02.205Z,17.90
2023-05-19T11:11:52.385Z,17.90
2023-05-19T11:14:22.989Z,18.00
2023-05-19T11:16:52.567Z,18.00
2023-05-19T11:19:26.427Z,18.00
2023-05-19T11:21:55.383Z,18.10
2023-05-19T11:24:36.287Z,18.20
2023-05-19T11:27:20.415Z,18.30
2023-05-19T11:29:49.305Z,18.30
2023-05-19T11:32:17.779Z,18.40
2023-05-19T11:34:46.000Z,18.50
2023-05-19T11:37:13.851Z,18.60
2023-05-19T11:39:41.674Z,18.70
2023-05-19T11:42:10.944Z,18.90
2023-05-19T11:44:38.626Z,19.00
2023-05-19T11:47:06.795Z,19.20
2023-05-19T11:49:34.583Z,19.40
2023-05-19T11:52:02.655Z,19.60
2023-05-19T11:54:32.226Z,19.90
2023-05-19T11:57:02.808Z,20.20
2023-05-19T11:59:34.209Z,20.50
2023-05-19T12:02:15.568Z,20.80
2023-05-19T12:04:43.470Z,21.10
2023-05-19T12:07:13.791Z,21.40
2023-05-19T12:09:41.279Z,21.60
2023-05-19T12:12:08.888Z,21.90
2023-05-19T12:14:37.900Z,22.00
2023-05-19T12:17:13.279Z,22.10
2023-05-19T12:19:43.150Z,22.20
2023-05-19T12:22:11.116Z,22.30
2023-05-19T12:24:40.233Z,22.30
2023-05-19T12:27:20.774Z,22.30
2023-05-19T12:29:52.440Z,22.40
2023-05-19T12:32:24.530Z,22.40
2023-05-19T12:34:53.730Z,22.50
2023-05-19T12:37:21.463Z,22.60
2023-05-19T12:39:50.311Z,22.70
2023-05-19T12:42:18.195Z,22.80
2023-05-19T12:44:47.775Z,23.00
2023-05-19T12:47:17.070Z,23.10
2023-05-19T12:50:00.333Z,23.20
2023-05-19T12:52:29.471Z,23.40
2023-05-19T12:55:07.771Z,23.50
2023-05-19T12:57:36.465Z,23.60
2023-05-19T13:00:12.113Z,23.80
2023-05-19T13:03:05.135Z,23.90
2023-05-19T13:05:39.578Z,23.90
2023-05-19T13:08:09.240Z,24.00
2023-05-19T13:10:38.502Z,24.00
2023-05-19T13:13:08.368Z,24.10
2023-05-19T13:15:39.378Z,24.10
2023-05-19T13:18:09.539Z,24.30
2023-05-19T13:20:38.935Z,24.40
2023-05-19T13:23:06.878Z,24.50
2023-05-19T13:25:34.743Z,24.60
2023-05-19T13:28:05.607Z,24.70
2023-05-19T13:30:35.098Z,24.80
2023-05-19T13:33:03.175Z,24.90
2023-05-19T13:35:37.149Z,25.00
2023-05-19T13:38:06.718Z,25.20
2023-05-19T13:40:35.138Z,25.40
2023-05-19T13:43:04.020Z,25.60
2023-05-19T13:45:32.572Z,25.80
2023-05-19T13:48:00.288Z,25.90
2023-05-19T13:50:28.287Z,26.10
2023-05-19T13:52:55.918Z,26.30
2023-05-19T13:55:23.590Z,26.50
2023-05-19T13:57:51.171Z,26.60
2023-05-19T14:00:19.350Z,26.70
2023-05-19T14:02:47.491Z,26.80
2023-05-19T14:05:15.170Z,26.90
2023-05-19T14:07:43.004Z,27.00
2023-05-19T14:10:10.874Z,27.00
2023-05-19T14:12:55.029Z,27.10
2023-05-19T14:15:27.192Z,27.20
2023-05-19T14:17:55.060Z,27.30
2023-05-19T14:20:22.980Z,27.40
2023-05-19T14:22:50.609Z,27.40
2023-05-19T14:25:18.935Z,27.50
2023-05-19T14:27:46.350Z,27.70
2023-05-19T14:30:14.087Z,27.90
2023-05-19T14:32:41.653Z,28.10
2023-05-19T14:35:12.434Z,28.30
2023-05-19T14:37:40.082Z,28.50
2023-05-19T14:40:08.287Z,28.80
2023-05-19T14:42:35.938Z,29.00
2023-05-19T14:45:03.819Z,29.10
2023-05-19T14:47:32.464Z,29.30
2023-05-19T14:49:59.962Z,29.50
2023-05-19T14:52:27.456Z,29.70
2023-05-19T14:54:56.064Z,29.90
2023-05-19T14:57:23.688Z,30.10
2023-05-19T14:59:51.531Z,30.20
2023-05-19T15:02:18.951Z,30.40
2023-05-19T15:04:46.607Z,30.50
2023-05-19T15:07:14.130Z,30.60
2023-05-19T15:09:42.185Z,30.60
2023-05-19T15:12:09.796Z,30.70
2023-05-19T15:14:37.351Z,30.80
2023-05-19T15:17:05.145Z,30.90
2023-05-19T15:19:32.799Z,31.00
2023-05-19T15:22:03.995Z,31.10
2023-05-19T15:24:31.574Z,31.10
2023-05-19T15:26:59.236Z,31.10
2023-05-19T15:29:26.836Z,31.20
2023-05-19T15:31:54.602Z,31.20
2023-05-19T15:34:22.135Z,31.20
2023-05-19T15:36:49.720Z,31.30
2023-05-19T15:39:17.416Z,31.20
2023-05-19T15:41:45.039Z,31.20
2023-05-19T15:44:12.739Z,31.20
2023-05-19T15:46:40.376Z,31.20
2023-05-19T15:49:08.124Z,31.30
2023-05-19T15:51:36.046Z,31.30
2023-05-19T15:54:04.458Z,31.40
2023-05-19T15:56:32.092Z,31.30
2023-05-19T15:58:59.772Z,31.30
2023-05-19T16:01:27.882Z,31.40
2023-05-19T16:03:55.860Z,31.30
2023-05-19T16:06:24.753Z,31.30
2023-05-19T16:08:52.565Z,31.20
2023-05-19T16:11:21.098Z,31.20
2023-05-19T16:13:48.844Z,31.20
2023-05-19T16:16:16.471Z,31.20
2023-05-19T16:18:44.601Z,31.00
2023-05-19T16:21:12.366Z,31.00
2023-05-19T16:23:39.904Z,30.80
2023-05-19T16:26:07.623Z,30.80
2023-05-19T16:28:35.523Z,30.80
2023-05-19T16:31:03.428Z,30.70
2023-05-19T16:33:31.219Z,30.70
2023-05-19T16:35:59.916Z,30.60
2023-05-19T16:38:27.963Z,30.50
2023-05-19T16:40:55.973Z,30.50
2023-05-19T16:43:23.690Z,30.40
2023-05-19T16:45:51.374Z,30.30
2023-05-19T16:48:18.944Z,30.20
2023-05-19T16:50:49.029Z,30.20
2023-05-19T16:53:19.441Z,30.10
2023-05-19T16:55:47.088Z,30.00
2023-05-19T16:58:14.632Z,29.80
2023-05-19T17:00:42.689Z,29.60
2023-05-19T17:03:11.619Z,29.50
2023-05-19T17:05:41.966Z,29.30
2023-05-19T17:08:09.809Z,29.10
2023-05-19T17:10:39.926Z,28.90
2023-05-19T17:13:07.462Z,28.60
2023-05-19T17:15:35.111Z,28.40
2023-05-19T17:18:03.526Z,28.20
2023-05-19T17:20:31.658Z,28.00
2023-05-19T17:22:59.748Z,27.80
2023-05-19T17:25:27.368Z,27.60
2023-05-19T17:27:56.274Z,27.40
2023-05-19T17:30:23.954Z,27.20
2023-05-19T17:32:51.686Z,26.90
2023-05-19T17:35:19.512Z,26.60
2023-05-19T17:37:47.209Z,26.40
2023-05-19T17:40:14.899Z,26.10
2023-05-19T17:42:43.434Z,25.90
2023-05-19T17:45:12.424Z,25.60
2023-05-19T17:47:40.092Z,25.40
2023-05-19T17:50:08.246Z,25.20
2023-05-19T17:52:36.286Z,24.90
2023-05-19T17:55:04.349Z,24.60
2023-05-19T17:57:34.067Z,24.40
2023-05-19T18:00:03.051Z,24.10
2023-05-19T18:02:33.392Z,23.90
2023-05-19T18:05:01.843Z,23.60
2023-05-19T18:07:37.822Z,23.40
2023-05-19T18:10:06.486Z,23.20
2023-05-19T18:12:34.578Z,22.90
2023-05-19T18:15:02.187Z,22.70
2023-05-19T18:17:29.853Z,22.60
2023-05-19T18:19:57.472Z,22.40
2023-05-19T18:22:26.871Z,22.20
2023-05-19T18:24:54.474Z,22.00
2023-05-19T18:27:22.095Z,21.90
2023-05-19T18:29:49.683Z,21.70
2023-05-19T18:32:17.744Z,21.60
2023-05-19T18:34:45.318Z,21.40
2023-05-19T18:37:12.938Z,21.30
2023-05-19T18:39:43.202Z,21.10
2023-05-19T18:42:10.987Z,21.00
2023-05-19T18:44:39.259Z,20.90
2023-05-19T18:47:07.026Z,20.70
2023-05-19T18:49:34.679Z,20.60
2023-05-19T18:52:02.225Z,20.50
2023-05-19T18:54:29.742Z,20.30
2023-05-19T18:56:57.530Z,20.10
2023-05-19T18:59:28.436Z,20.10
2023-05-19T19:01:55.986Z,19.90
2023-05-19T19:04:23.402Z,19.70
2023-05-19T19:06:52.334Z,19.60
2023-05-19T19:09:19.955Z,19.50
2023-05-19T19:11:47.662Z,19.40
2023-05-19T19:14:15.557Z,19.20
2023-05-19T19:16:43.539Z,19.10
2023-05-19T19:19:13.731Z,19.00
2023-05-19T19:21:41.907Z,18.90
2023-05-19T19:24:09.667Z,18.80
2023-05-19T19:26:38.250Z,18.70
2023-05-19T19:29:06.274Z,18.70
2023-05-19T19:31:33.881Z,18.60
2023-05-19T19:34:05.386Z,18.50
2023-05-19T19:36:32.860Z,18.40
2023-05-19T19:39:00.797Z,18.30
2023-05-19T19:41:29.814Z,18.20
2023-05-19T19:43:57.506Z,18.10
2023-05-19T19:46:25.149Z,18.00
2023-05-19T19:48:55.916Z,17.90
2023-05-19T19:51:23.412Z,17.90
2023-05-19T19:53:51.828Z,17.80
2023-05-19T19:56:20.396Z,17.70
2023-05-19T19:58:49.227Z,17.60
2023-05-19T20:01:23.810Z,17.50
2023-05-19T20:03:51.658Z,17.50
2023-05-19T20:06:19.711Z,17.40
2023-05-19T20:08:48.299Z,17.30
2023-05-19T20:11:16.504Z,17.20
2023-05-19T20:13:44.025Z,17.20
2023-05-19T20:16:11.656Z,17.20
2023-05-19T20:18:39.737Z,17.00
2023-05-19T20:21:07.352Z,17.00
2023-05-19T20:23:34.952Z,17.00
2023-05-19T20:26:10.979Z,16.90
2023-05-19T20:28:39.961Z,16.80
2023-05-19T20:31:07.662Z,16.80
2023-05-19T20:33:35.573Z,16.70
2023-05-19T20:36:03.376Z,16.60
2023-05-19T20:38:31.033Z,16.60
2023-05-19T20:40:58.780Z,16.50
2023-05-19T20:43:26.636Z,16.50
2023-05-19T20:45:56.819Z,16.50
2023-05-19T20:48:24.535Z,16.40
2023-05-19T20:50:54.020Z,16.40
2023-05-19T20:53:22.036Z,16.30
2023-05-19T20:55:49.621Z,16.20
2023-05-19T20:58:17.285Z,16.20
2023-05-19T21:00:44.971Z,16.10
2023-05-19T21:03:12.646Z,16.10
2023-05-19T21:05:40.467Z,16.10
2023-05-19T21:08:12.750Z,16.00
2023-05-19T21:10:40.976Z,15.90
2023-05-19T21:13:08.698Z,15.90
2023-05-19T21:15:36.432Z,15.90
2023-05-19T21:18:04.059Z,15.80
2023-05-19T21:20:31.875Z,15.70
2023-05-19T21:22:59.534Z,15.70
2023-05-19T21:25:28.626Z,15.60
2023-05-19T21:27:56.809Z,15.60
2023-05-19T21:30:25.969Z,15.60
2023-05-19T21:32:53.763Z,15.50
2023-05-19T21:35:21.735Z,15.40
2023-05-19T21:37:49.332Z,15.40
2023-05-19T21:40:16.971Z,15.30
2023-05-19T21:42:44.591Z,15.30
2023-05-19T21:45:12.121Z,15.20
2023-05-19T21:47:39.849Z,15.20
2023-05-19T21:50:08.070Z,15.20
2023-05-19T21:52:36.348Z,15.10
2023-05-19T21:55:04.104Z,15.10
2023-05-19T21:57:31.714Z,15.00
2023-05-19T21:59:59.311Z,15.00
2023-05-19T22:02:27.247Z,14.90
2023-05-19T22:04:54.936Z,14.90
2023-05-19T22:07:26.790Z,14.90
2023-05-19T22:09:54.461Z,14.80
2023-05-19T22:12:23.095Z,14.80
2023-05-19T22:14:50.729Z,14.70
2023-05-19T22:17:18.397Z,14.70
2023-05-19T22:19:46.333Z,14.60
2023-05-19T22:22:14.704Z,14.60
2023-05-19T22:24:42.646Z,14.60
2023-05-19T22:27:10.348Z,14.50
2023-05-19T22:29:38.647Z,14.50
2023-05-19T22:32:09.294Z,14.40
2023-05-19T22:34:39.131Z,14.40
2023-05-19T22:37:06.890Z,14.40
2023-05-19T22:39:34.553Z,14.30
2023-05-19T22:42:02.643Z,14.30
2023-05-19T22:44:30.339Z,14.20
2023-05-19T22:46:57.859Z,14.20
2023-05-19T22:49:27.338Z,14.20
2023-05-19T22:51:54.916Z,14.10
2023-05-19T22:54:22.485Z,14.10
2023-05-19T22:56:50.083Z,14.10
2023-05-19T22:59:18.003Z,14.10
2023-05-19T23:01:46.720Z,14.00
2023-05-19T23:04:14.579Z,14.00
2023-05-19T23:06:42.155Z,13.90
2023-05-19T23:09:10.126Z,13.90
2023-05-19T23:11:37.691Z,13.90
2023-05-19T23:14:05.605Z,13.80
2023-05-19T23:16:33.193Z,13.80
2023-05-19T23:19:01.010Z,13.80
2023-05-19T23:21:31.546Z,13.70
2023-05-19T23:23:59.579Z,13.70
2023-05-19T23:26:27.346Z,13.70
2023-05-19T23:28:55.247Z,13.60
2023-05-19T23:31:22.885Z,13.60
2023-05-19T23:33:50.520Z,13.60
2023-05-19T23:36:19.168Z,13.50
2023-05-19T23:38:46.894Z,13.50
2023-05-19T23:41:14.766Z,13.50
2023-05-19T23:43:42.337Z,13.40
2023-05-19T23:46:09.940Z,13.40
2023-05-19T23:48:37.422Z,13.40
2023-05-19T23:51:05.075Z,13.40
2023-05-19T23:53:32.528Z,13.40
2023-05-19T23:56:00.017Z,13.30
2023-05-19T23:58:27.956Z,13.30
