createdAt,value
2017-09-14T00:02:05.740Z,99458
2017-09-14T00:04:33.916Z,99453
2017-09-14T00:07:02.038Z,99453
2017-09-14T00:09:30.164Z,99450
2017-09-14T00:11:58.718Z,99447
2017-09-14T00:14:26.956Z,99455
2017-09-14T00:16:55.089Z,99451
2017-09-14T00:19:23.184Z,99443
2017-09-14T00:21:51.304Z,99438
2017-09-14T00:24:20.537Z,99442
2017-09-14T00:26:48.637Z,99443
2017-09-14T00:29:17.127Z,99435
2017-09-14T00:31:46.900Z,99426
2017-09-14T00:34:16.738Z,99430
2017-09-14T00:36:45.717Z,99427
2017-09-14T00:39:13.925Z,99423
2017-09-14T00:41:42.017Z,99425
2017-09-14T00:44:10.159Z,99413
2017-09-14T00:46:39.064Z,99407
2017-09-14T00:49:07.153Z,99412
2017-09-14T00:51:35.280Z,99415
2017-09-14T00:54:04.177Z,99404
2017-09-14T00:56:33.040Z,99404
2017-09-14T00:59:01.177Z,99402
2017-09-14T01:01:30.375Z,99389
2017-09-14T01:03:59.414Z,99393
2017-09-14T01:06:27.537Z,99387
2017-09-14T01:08:55.657Z,99388
2017-09-14T01:11:23.772Z,99380
2017-09-14T01:13:52.840Z,99376
2017-09-14T01:16:22.296Z,99393
2017-09-14T01:18:50.389Z,99392
2017-09-14T01:21:18.535Z,99395
2017-09-14T01:23:46.641Z,99384
2017-09-14T01:26:14.829Z,99376
2017-09-14T01:28:42.955Z,99392
2017-09-14T01:31:11.092Z,99405
2017-09-14T01:33:40.169Z,99402
2017-09-14T01:36:08.580Z,99416
2017-09-14T01:38:40.344Z,99413
2017-09-14T01:41:08.871Z,99408
2017-09-14T01:43:36.998Z,99405
2017-09-14T01:46:05.136Z,99407
2017-09-14T01:48:33.244Z,99408
2017-09-14T01:51:01.660Z,99415
2017-09-14T01:53:30.092Z,99418
2017-09-14T01:55:58.955Z,99419
2017-09-14T01:58:28.227Z,99424
2017-09-14T02:00:56.339Z,99420
2017-09-14T02:03:24.688Z,99429
2017-09-14T02:05:52.961Z,99420
2017-09-14T02:08:22.643Z,99417
2017-09-14T02:10:50.731Z,99416
2017-09-14T02:13:18.896Z,99409
2017-09-14T02:15:47.028Z,99416
2017-09-14T02:18:17.118Z,99406
2017-09-14T02:20:45.640Z,99401
2017-09-14T02:23:13.755Z,99401
2017-09-14T02:25:42.328Z,99389
2017-09-14T02:28:10.444Z,99384
2017-09-14T02:30:38.581Z,99384
2017-09-14T02:33:06.716Z,99378
2017-09-14T02:35:34.842Z,99375
2017-09-14T02:38:02.947Z,99380
2017-09-14T02:40:31.046Z,99380
2017-09-14T02:42:59.539Z,99378
2017-09-14T02:45:27.667Z,99372
2017-09-14T02:47:58.455Z,99376
2017-09-14T02:50:26.584Z,99367
2017-09-14T02:52:54.711Z,99365
2017-09-14T02:55:22.817Z,99359
2017-09-14T02:57:52.503Z,99359
2017-09-14T03:00:20.609Z,99356
2017-09-14T03:02:49.486Z,99359
2017-09-14T03:05:17.622Z,99373
2017-09-14T03:07:45.759Z,99360
2017-09-14T03:10:13.973Z,99366
2017-09-14T03:12:43.045Z,99367
2017-09-14T03:15:11.170Z,99364
2017-09-14T03:17:41.384Z,99370
2017-09-14T03:20:12.731Z,99359
2017-09-14T03:22:44.328Z,99369
2017-09-14T03:25:13.452Z,99371
2017-09-14T03:27:41.783Z,99367
2017-09-14T03:30:10.049Z,99370
2017-09-14T03:32:38.157Z,99373
2017-09-14T03:35:06.384Z,99373
2017-09-14T03:37:35.499Z,99371
2017-09-14T03:40:03.592Z,99376
2017-09-14T03:42:32.546Z,99365
2017-09-14T03:45:00.837Z,99360
2017-09-14T03:47:29.235Z,99362
2017-09-14T03:49:57.401Z,99363
2017-09-14T03:52:25.801Z,99366
2017-09-14T03:54:54.831Z,99359
2017-09-14T03:57:23.032Z,99350
2017-09-14T03:59:51.132Z,99344
2017-09-14T04:02:19.785Z,99345
2017-09-14T04:04:47.872Z,99340
2017-09-14T04:07:16.570Z,99326
2017-09-14T04:09:45.434Z,99324
2017-09-14T04:12:14.028Z,99327
2017-09-14T04:14:42.200Z,99337
2017-09-14T04:17:10.285Z,99343
2017-09-14T04:19:38.409Z,99337
2017-09-14T04:22:06.515Z,99326
2017-09-14T04:24:36.543Z,99334
2017-09-14T04:27:04.652Z,99334
2017-09-14T04:29:32.755Z,99338
2017-09-14T04:32:01.105Z,99336
2017-09-14T04:34:30.008Z,99336
2017-09-14T04:36:58.122Z,99328
2017-09-14T04:39:26.301Z,99332
2017-09-14T04:41:54.435Z,99324
2017-09-14T04:44:29.172Z,99327
2017-09-14T04:46:57.270Z,99326
2017-09-14T04:49:27.359Z,99328
2017-09-14T04:51:55.495Z,99326
2017-09-14T04:54:24.523Z,99319
2017-09-14T04:56:52.637Z,99313
2017-09-14T04:59:20.761Z,99314
2017-09-14T05:01:49.088Z,99308
2017-09-14T05:04:17.223Z,99294
2017-09-14T05:06:45.313Z,99284
2017-09-14T05:09:13.459Z,99275
2017-09-14T05:11:41.571Z,99274
2017-09-14T05:14:09.692Z,99267
2017-09-14T05:16:37.796Z,99259
2017-09-14T05:19:05.871Z,99273
2017-09-14T05:21:33.975Z,99283
2017-09-14T05:24:02.879Z,99308
2017-09-14T05:26:32.220Z,99309
2017-09-14T05:29:00.312Z,99306
2017-09-14T05:31:28.452Z,99317
2017-09-14T05:33:56.540Z,99315
2017-09-14T05:36:24.680Z,99309
2017-09-14T05:38:53.259Z,99321
2017-09-14T05:41:22.127Z,99328
2017-09-14T05:43:50.220Z,99320
2017-09-14T05:46:18.327Z,99328
2017-09-14T05:48:46.439Z,99323
2017-09-14T05:51:15.484Z,99323
2017-09-14T05:53:43.657Z,99318
2017-09-14T05:56:11.753Z,99317
2017-09-14T05:58:39.855Z,99308
2017-09-14T06:01:07.967Z,99305
2017-09-14T06:03:36.280Z,99304
2017-09-14T06:06:04.407Z,99295
2017-09-14T06:08:35.367Z,99291
2017-09-14T06:11:03.469Z,99319
2017-09-14T06:13:31.555Z,99336
2017-09-14T06:15:59.671Z,99343
2017-09-14T06:18:27.769Z,99322
2017-09-14T06:20:55.865Z,99298
2017-09-14T06:23:23.979Z,99304
2017-09-14T06:25:52.879Z,99298
2017-09-14T06:28:21.003Z,99321
2017-09-14T06:30:50.265Z,99316
2017-09-14T06:33:18.415Z,99329
2017-09-14T06:35:50.753Z,99311
2017-09-14T06:38:18.868Z,99298
2017-09-14T06:40:46.966Z,99304
2017-09-14T06:43:15.096Z,99313
2017-09-14T06:45:44.247Z,99294
2017-09-14T06:48:13.396Z,99284
2017-09-14T06:50:44.320Z,99251
2017-09-14T06:53:12.404Z,99250
2017-09-14T06:55:41.296Z,99286
2017-09-14T06:58:09.395Z,99289
2017-09-14T07:00:37.499Z,99308
2017-09-14T07:03:05.628Z,99308
2017-09-14T07:05:33.748Z,99296
2017-09-14T07:08:01.847Z,99316
2017-09-14T07:10:30.752Z,99326
2017-09-14T07:12:59.659Z,99325
2017-09-14T07:15:27.766Z,99327
2017-09-14T07:17:59.295Z,99336
2017-09-14T07:20:27.415Z,99335
2017-09-14T07:22:55.511Z,99337
2017-09-14T07:25:23.639Z,99354
2017-09-14T07:27:52.251Z,99353
2017-09-14T07:30:20.375Z,99374
2017-09-14T07:32:48.473Z,99374
2017-09-14T07:35:16.639Z,99370
2017-09-14T07:37:45.068Z,99367
2017-09-14T07:40:13.958Z,99347
2017-09-14T07:42:42.031Z,99342
2017-09-14T07:45:10.136Z,99358
2017-09-14T07:47:38.253Z,99362
2017-09-14T07:50:06.448Z,99366
2017-09-14T07:52:34.567Z,99377
2017-09-14T07:55:02.687Z,99378
2017-09-14T07:57:30.850Z,99378
2017-09-14T07:59:58.973Z,99383
2017-09-14T08:02:27.053Z,99378
2017-09-14T08:04:55.161Z,99381
2017-09-14T08:07:23.289Z,99389
2017-09-14T08:09:51.390Z,99379
2017-09-14T08:12:20.572Z,99389
2017-09-14T08:14:50.394Z,99396
2017-09-14T08:17:19.790Z,99394
2017-09-14T08:19:49.595Z,99389
2017-09-14T08:22:17.899Z,99396
2017-09-14T08:24:46.003Z,99411
2017-09-14T08:27:14.097Z,99413
2017-09-14T08:29:42.211Z,99406
2017-09-14T08:32:10.301Z,99413
2017-09-14T08:34:38.384Z,99421
2017-09-14T08:37:07.248Z,99413
2017-09-14T08:39:35.328Z,99414
2017-09-14T08:42:04.363Z,99411
2017-09-14T08:44:32.565Z,99423
2017-09-14T08:47:00.676Z,99427
2017-09-14T08:49:28.772Z,99419
2017-09-14T08:51:57.665Z,99419
2017-09-14T08:54:26.520Z,99423
2017-09-14T08:56:54.684Z,99420
2017-09-14T08:59:22.772Z,99449
2017-09-14T09:01:50.858Z,99431
2017-09-14T09:04:18.951Z,99450
2017-09-14T09:06:48.228Z,99461
2017-09-14T09:09:16.348Z,99463
2017-09-14T09:11:44.444Z,99460
2017-09-14T09:14:12.576Z,99456
2017-09-14T09:16:40.686Z,99457
2017-09-14T09:19:08.784Z,99455
2017-09-14T09:21:36.879Z,99449
2017-09-14T09:24:06.440Z,99448
2017-09-14T09:26:34.588Z,99448
2017-09-14T09:29:02.662Z,99446
2017-09-14T09:31:30.784Z,99450
2017-09-14T09:33:58.882Z,99458
2017-09-14T09:36:26.979Z,99447
2017-09-14T09:38:55.070Z,99451
2017-09-14T09:41:23.183Z,99449
2017-09-14T09:43:51.267Z,99455
2017-09-14T09:46:20.109Z,99466
2017-09-14T09:48:48.212Z,99464
2017-09-14T09:51:17.797Z,99474
2017-09-14T09:53:46.116Z,99470
2017-09-14T09:56:14.972Z,99483
2017-09-14T09:58:43.073Z,99481
2017-09-14T10:01:11.925Z,99484
2017-09-14T10:03:40.043Z,99505
2017-09-14T10:06:08.185Z,99504
2017-09-14T10:08:36.291Z,99502
2017-09-14T10:11:04.399Z,99499
2017-09-14T10:13:32.485Z,99512
2017-09-14T10:16:00.606Z,99517
2017-09-14T10:18:29.455Z,99518
2017-09-14T10:20:57.547Z,99523
2017-09-14T10:23:25.688Z,99527
2017-09-14T10:25:53.797Z,99523
2017-09-14T10:28:21.899Z,99533
2017-09-14T10:30:49.967Z,99528
2017-09-14T10:33:18.044Z,99532
2017-09-14T10:35:46.163Z,99535
2017-09-14T10:38:15.887Z,99545
2017-09-14T10:40:43.999Z,99549
2017-09-14T10:43:12.091Z,99552
2017-09-14T10:45:40.196Z,99553
2017-09-14T10:48:08.259Z,99548
2017-09-14T10:50:36.748Z,99556
2017-09-14T10:53:04.905Z,99561
2017-09-14T10:55:33.680Z,99555
2017-09-14T10:58:01.783Z,99557
2017-09-14T11:00:30.181Z,99620
2017-09-14T11:02:58.302Z,99572
2017-09-14T11:05:26.409Z,99571
2017-09-14T11:07:54.552Z,99582
2017-09-14T11:10:22.663Z,99572
2017-09-14T11:12:50.735Z,99578
2017-09-14T11:15:18.839Z,99582
2017-09-14T11:17:49.110Z,99573
2017-09-14T11:20:17.215Z,99590
2017-09-14T11:22:45.324Z,99586
2017-09-14T11:25:13.396Z,99569
2017-09-14T11:27:41.596Z,99577
2017-09-14T11:30:09.690Z,99571
2017-09-14T11:32:37.767Z,99569
2017-09-14T11:35:05.880Z,99574
2017-09-14T11:37:33.979Z,99595
2017-09-14T11:40:02.072Z,99582
2017-09-14T11:42:30.200Z,99585
2017-09-14T11:44:58.331Z,99600
2017-09-14T11:47:26.807Z,99615
2017-09-14T11:49:54.891Z,99586
2017-09-14T11:52:23.788Z,99605
2017-09-14T11:54:51.924Z,99591
2017-09-14T11:57:20.008Z,99596
2017-09-14T11:59:48.290Z,99587
2017-09-14T12:02:16.624Z,99589
2017-09-14T12:04:45.645Z,99604
2017-09-14T12:07:14.253Z,99615
2017-09-14T12:09:42.368Z,99646
2017-09-14T12:12:10.467Z,99645
2017-09-14T12:14:38.565Z,99633
2017-09-14T12:17:06.696Z,99642
2017-09-14T12:19:34.844Z,99670
2017-09-14T12:22:02.956Z,99701
2017-09-14T12:24:32.341Z,99690
2017-09-14T12:27:00.453Z,99670
2017-09-14T12:29:29.347Z,99682
2017-09-14T12:31:57.503Z,99682
2017-09-14T12:34:25.599Z,99667
2017-09-14T12:36:53.735Z,99658
2017-09-14T12:39:21.895Z,99665
2017-09-14T12:41:50.041Z,99670
2017-09-14T12:44:18.119Z,99659
2017-09-14T12:46:46.316Z,99673
2017-09-14T12:49:14.431Z,99672
2017-09-14T12:51:42.544Z,99668
2017-09-14T12:54:10.673Z,99669
2017-09-14T12:56:38.795Z,99659
2017-09-14T12:59:06.925Z,99661
2017-09-14T13:01:35.021Z,99658
2017-09-14T13:04:03.162Z,99654
2017-09-14T13:06:31.255Z,99652
2017-09-14T13:09:00.166Z,99652
2017-09-14T13:11:28.271Z,99656
2017-09-14T13:13:56.341Z,99654
2017-09-14T13:16:24.447Z,99656
2017-09-14T13:18:55.625Z,99659
2017-09-14T13:21:24.486Z,99661
2017-09-14T13:23:52.571Z,99657
2017-09-14T13:26:22.695Z,99654
2017-09-14T13:28:51.572Z,99650
2017-09-14T13:31:19.677Z,99662
2017-09-14T13:33:48.540Z,99676
2017-09-14T13:36:17.029Z,99675
2017-09-14T13:38:45.909Z,99670
2017-09-14T13:41:15.033Z,99684
2017-09-14T13:43:43.133Z,99684
2017-09-14T13:46:11.214Z,99686
2017-09-14T13:48:39.313Z,99687
2017-09-14T13:51:07.999Z,99679
2017-09-14T13:53:36.098Z,99689
2017-09-14T13:56:04.952Z,99696
2017-09-14T13:58:33.032Z,99697
2017-09-14T14:01:02.184Z,99711
2017-09-14T14:03:30.339Z,99702
2017-09-14T14:05:59.217Z,99701
2017-09-14T14:08:28.293Z,99729
2017-09-14T14:10:56.615Z,99727
2017-09-14T14:13:24.885Z,99719
2017-09-14T14:15:52.993Z,99720
2017-09-14T14:18:21.297Z,99724
2017-09-14T14:20:49.468Z,99715
2017-09-14T14:23:17.575Z,99727
2017-09-14T14:25:45.657Z,99743
2017-09-14T14:28:13.755Z,99753
2017-09-14T14:30:41.856Z,99739
2017-09-14T14:33:09.937Z,99736
2017-09-14T14:35:38.004Z,99745
2017-09-14T14:38:06.144Z,99754
2017-09-14T14:40:34.253Z,99744
2017-09-14T14:43:03.164Z,99769
2017-09-14T14:45:31.326Z,99780
2017-09-14T14:47:59.468Z,99774
2017-09-14T14:50:27.608Z,99775
2017-09-14T14:52:57.840Z,99773
2017-09-14T14:55:26.013Z,99777
2017-09-14T14:57:55.384Z,99784
2017-09-14T15:00:24.267Z,99790
2017-09-14T15:02:53.320Z,99804
2017-09-14T15:05:23.226Z,99825
2017-09-14T15:07:54.398Z,99800
2017-09-14T15:10:22.564Z,99834
2017-09-14T15:12:50.773Z,99771
2017-09-14T15:15:19.850Z,99804
2017-09-14T15:17:48.646Z,99818
2017-09-14T15:20:17.990Z,99790
2017-09-14T15:22:51.832Z,99797
2017-09-14T15:25:20.611Z,99812
2017-09-14T15:27:48.823Z,99807
2017-09-14T15:30:18.730Z,99806
2017-09-14T15:32:46.924Z,99783
2017-09-14T15:35:15.139Z,99808
2017-09-14T15:37:49.745Z,99803
2017-09-14T15:40:23.363Z,99820
2017-09-14T15:42:57.104Z,99813
2017-09-14T15:45:31.829Z,99799
2017-09-14T15:47:59.987Z,99799
2017-09-14T15:50:34.924Z,99805
2017-09-14T15:53:05.168Z,99793
2017-09-14T15:55:33.306Z,99797
2017-09-14T15:58:01.637Z,99810
2017-09-14T16:00:30.554Z,99800
2017-09-14T16:02:58.720Z,99796
2017-09-14T16:05:26.915Z,99813
2017-09-14T16:07:55.712Z,99799
2017-09-14T16:10:23.871Z,99818
2017-09-14T16:12:52.112Z,99803
2017-09-14T16:15:22.075Z,99812
2017-09-14T16:17:51.759Z,99795
2017-09-14T16:20:20.872Z,99805
2017-09-14T16:22:50.144Z,99807
2017-09-14T16:25:18.566Z,99825
2017-09-14T16:27:47.968Z,99812
2017-09-14T16:30:16.134Z,99802
2017-09-14T16:32:44.288Z,99812
2017-09-14T16:35:12.560Z,99818
2017-09-14T16:37:40.744Z,99806
2017-09-14T16:40:09.853Z,99827
2017-09-14T16:42:38.083Z,99831
2017-09-14T16:45:07.227Z,99847
2017-09-14T16:47:35.357Z,99842
2017-09-14T16:50:07.222Z,99844
2017-09-14T16:52:35.417Z,99840
2017-09-14T16:55:03.753Z,99838
2017-09-14T16:57:34.084Z,99851
2017-09-14T17:00:02.261Z,99827
2017-09-14T17:02:32.725Z,99831
2017-09-14T17:05:02.345Z,99880
2017-09-14T17:07:31.994Z,99849
2017-09-14T17:10:00.431Z,99862
2017-09-14T17:12:28.582Z,99852
2017-09-14T17:14:56.793Z,99851
2017-09-14T17:17:25.724Z,99848
2017-09-14T17:19:53.944Z,99861
2017-09-14T17:22:23.621Z,99892
2017-09-14T17:24:52.150Z,99884
2017-09-14T17:27:24.181Z,99885
2017-09-14T17:29:53.286Z,99930
2017-09-14T17:32:24.226Z,99906
2017-09-14T17:34:52.539Z,99906
2017-09-14T17:37:20.692Z,99906
2017-09-14T17:39:49.977Z,99926
2017-09-14T17:42:19.056Z,99929
2017-09-14T17:44:53.477Z,99933
2017-09-14T17:47:22.346Z,99956
2017-09-14T17:49:54.991Z,99951
2017-09-14T17:52:23.154Z,99952
2017-09-14T17:54:51.264Z,99968
2017-09-14T17:57:19.475Z,99975
2017-09-14T17:59:47.606Z,99977
2017-09-14T18:02:20.230Z,99983
2017-09-14T18:04:48.479Z,100001
2017-09-14T18:07:18.675Z,100016
2017-09-14T18:09:47.866Z,100052
2017-09-14T18:12:17.045Z,100035
2017-09-14T18:14:45.377Z,100031
2017-09-14T18:17:15.227Z,100056
2017-09-14T18:19:43.377Z,100056
2017-09-14T18:22:11.728Z,100063
2017-09-14T18:24:39.946Z,100064
2017-09-14T18:27:08.096Z,100087
2017-09-14T18:29:37.043Z,100078
2017-09-14T18:32:05.228Z,100082
2017-09-14T18:34:34.519Z,100101
2017-09-14T18:37:03.646Z,100116
2017-09-14T18:39:31.771Z,100113
2017-09-14T18:41:59.906Z,100118
2017-09-14T18:44:29.006Z,100127
2017-09-14T18:47:00.056Z,100130
2017-09-14T18:49:33.189Z,100140
2017-09-14T18:52:02.344Z,100131
2017-09-14T18:54:30.488Z,100152
2017-09-14T18:56:58.988Z,100151
2017-09-14T18:59:28.734Z,100161
2017-09-14T19:01:58.016Z,100172
2017-09-14T19:04:28.335Z,100183
2017-09-14T19:06:56.517Z,100179
2017-09-14T19:09:25.646Z,100186
2017-09-14T19:11:53.955Z,100190
2017-09-14T19:14:22.081Z,100202
2017-09-14T19:16:50.528Z,100221
2017-09-14T19:19:19.780Z,100201
2017-09-14T19:21:49.165Z,100208
2017-09-14T19:24:17.396Z,100205
2017-09-14T19:26:46.328Z,100218
2017-09-14T19:29:15.571Z,100218
2017-09-14T19:31:46.433Z,100221
2017-09-14T19:34:18.097Z,100226
2017-09-14T19:36:56.349Z,100235
2017-09-14T19:39:25.550Z,100232
2017-09-14T19:41:55.362Z,100233
2017-09-14T19:44:23.649Z,100241
2017-09-14T19:46:52.529Z,100245
2017-09-14T19:49:25.220Z,100242
2017-09-14T19:51:54.556Z,100244
2017-09-14T19:54:23.492Z,100248
2017-09-14T19:56:51.612Z,100257
2017-09-14T19:59:20.524Z,100251
2017-09-14T20:01:48.710Z,100263
2017-09-14T20:04:16.886Z,100271
2017-09-14T20:06:45.089Z,100268
2017-09-14T20:09:13.254Z,100271
2017-09-14T20:11:41.413Z,100282
2017-09-14T20:14:11.353Z,100285
2017-09-14T20:16:39.521Z,100282
2017-09-14T20:19:08.728Z,100291
2017-09-14T20:21:37.242Z,100293
2017-09-14T20:24:06.748Z,100288
2017-09-14T20:26:36.060Z,100295
2017-09-14T20:29:04.984Z,100297
2017-09-14T20:31:33.130Z,100310
2017-09-14T20:34:01.292Z,100314
2017-09-14T20:36:30.208Z,100317
2017-09-14T20:38:58.359Z,100333
2017-09-14T20:41:27.277Z,100325
2017-09-14T20:43:56.397Z,100332
2017-09-14T20:46:24.564Z,100341
2017-09-14T20:48:55.803Z,100346
2017-09-14T20:51:24.900Z,100348
2017-09-14T20:53:53.099Z,100344
2017-09-14T20:56:23.353Z,100347
2017-09-14T20:58:52.265Z,100353
2017-09-14T21:01:21.693Z,100355
2017-09-14T21:03:50.164Z,100370
2017-09-14T21:06:18.277Z,100374
2017-09-14T21:08:46.486Z,100366
2017-09-14T21:11:14.645Z,100370
2017-09-14T21:13:44.573Z,100370
2017-09-14T21:16:17.263Z,100388
2017-09-14T21:18:46.599Z,100387
2017-09-14T21:21:16.658Z,100382
2017-09-14T21:23:44.788Z,100389
2017-09-14T21:26:13.550Z,100386
2017-09-14T21:28:42.087Z,100395
2017-09-14T21:31:10.321Z,100400
2017-09-14T21:33:39.257Z,100395
2017-09-14T21:36:10.778Z,100408
2017-09-14T21:38:38.926Z,100415
2017-09-14T21:41:09.295Z,100414
2017-09-14T21:43:38.410Z,100419
2017-09-14T21:46:08.309Z,100424
2017-09-14T21:48:36.837Z,100424
2017-09-14T21:51:04.960Z,100422
2017-09-14T21:53:34.018Z,100430
2017-09-14T21:56:03.257Z,100425
2017-09-14T21:58:32.345Z,100428
2017-09-14T22:01:00.549Z,100427
2017-09-14T22:03:30.747Z,100436
2017-09-14T22:05:58.928Z,100433
2017-09-14T22:08:27.099Z,100427
2017-09-14T22:10:56.050Z,100433
2017-09-14T22:13:25.309Z,100438
2017-09-14T22:15:53.477Z,100433
2017-09-14T22:18:21.713Z,100443
2017-09-14T22:20:50.029Z,100443
2017-09-14T22:23:18.938Z,100444
2017-09-14T22:25:47.088Z,100452
2017-09-14T22:28:15.233Z,100462
2017-09-14T22:30:43.380Z,100460
2017-09-14T22:33:13.570Z,100452
2017-09-14T22:35:42.858Z,100454
2017-09-14T22:38:11.054Z,100456
2017-09-14T22:40:41.956Z,100461
2017-09-14T22:43:10.102Z,100452
2017-09-14T22:45:38.402Z,100447
2017-09-14T22:48:06.589Z,100449
2017-09-14T22:50:37.015Z,100456
2017-09-14T22:53:05.145Z,100450
2017-09-14T22:55:36.574Z,100454
2017-09-14T22:58:05.439Z,100458
2017-09-14T23:00:33.584Z,100454
2017-09-14T23:03:01.681Z,100463
2017-09-14T23:05:30.044Z,100460
2017-09-14T23:07:58.412Z,100467
2017-09-14T23:10:26.504Z,100471
2017-09-14T23:12:54.624Z,100468
2017-09-14T23:15:24.831Z,100474
2017-09-14T23:17:54.025Z,100472
2017-09-14T23:20:23.089Z,100470
2017-09-14T23:22:51.704Z,100480
2017-09-14T23:25:19.828Z,100495
2017-09-14T23:27:47.966Z,100481
2017-09-14T23:30:16.076Z,100485
2017-09-14T23:32:44.195Z,100488
2017-09-14T23:35:13.172Z,100481
2017-09-14T23:37:41.528Z,100487
2017-09-14T23:40:09.628Z,100478
2017-09-14T23:42:37.743Z,100481
2017-09-14T23:45:05.852Z,100486
2017-09-14T23:47:33.963Z,100492
2017-09-14T23:50:03.908Z,100492
2017-09-14T23:52:31.999Z,100493
2017-09-14T23:55:00.104Z,100497
2017-09-14T23:57:28.225Z,100504
2017-09-14T23:59:56.320Z,100505
