createdAt,value
2022-10-11T00:01:32.937Z,6.82
2022-10-11T00:04:00.431Z,5.30
2022-10-11T00:06:27.569Z,5.18
2022-10-11T00:08:54.815Z,4.65
2022-10-11T00:11:22.137Z,6.60
2022-10-11T00:13:49.297Z,6.28
2022-10-11T00:16:16.447Z,4.40
2022-10-11T00:18:43.696Z,6.63
2022-10-11T00:21:12.222Z,6.45
2022-10-11T00:23:39.538Z,7.60
2022-10-11T00:26:08.278Z,5.80
2022-10-11T00:28:36.550Z,4.95
2022-10-11T00:33:51.905Z,4.95
2022-10-11T00:36:19.877Z,5.88
2022-10-11T00:38:54.147Z,5.53
2022-10-11T00:41:27.065Z,5.68
2022-10-11T00:44:17.918Z,6.68
2022-10-11T00:47:00.078Z,5.70
2022-10-11T00:49:27.238Z,6.90
2022-10-11T00:52:01.086Z,4.55
2022-10-11T00:54:35.197Z,4.60
2022-10-11T00:57:09.108Z,6.78
2022-10-11T00:59:42.282Z,7.28
2022-10-11T01:02:10.073Z,6.70
2022-10-11T01:04:37.439Z,5.15
2022-10-11T01:07:04.685Z,5.60
2022-10-11T01:09:31.926Z,4.72
2022-10-11T01:12:00.152Z,4.70
2022-10-11T01:21:23.043Z,7.00
2022-10-11T01:24:16.637Z,5.28
2022-10-11T01:26:55.852Z,7.53
2022-10-11T01:29:49.435Z,9.05
2022-10-11T01:32:39.169Z,3.90
2022-10-11T01:35:21.511Z,4.30
2022-10-11T01:40:50.903Z,5.93
2022-10-11T01:43:21.451Z,5.15
2022-10-11T01:45:56.665Z,5.20
2022-10-11T01:48:27.049Z,5.85
2022-10-11T01:50:56.111Z,4.15
2022-10-11T01:53:35.601Z,8.15
2022-10-11T01:56:24.805Z,5.50
2022-10-11T01:59:16.158Z,6.68
2022-10-11T02:01:51.939Z,6.30
2022-10-11T02:04:41.355Z,4.72
2022-10-11T02:07:16.723Z,7.93
2022-10-11T02:09:49.506Z,5.13
2022-10-11T02:12:23.379Z,4.20
2022-10-11T02:14:51.619Z,6.22
2022-10-11T02:17:20.881Z,6.13
2022-10-11T02:19:50.692Z,5.90
2022-10-11T02:22:28.455Z,5.78
2022-10-11T02:25:00.658Z,8.60
2022-10-11T02:27:33.984Z,5.22
2022-10-11T02:30:02.674Z,7.10
2022-10-11T02:32:31.177Z,6.05
2022-10-11T02:34:59.961Z,7.47
2022-10-11T02:37:37.338Z,8.45
2022-10-11T02:40:28.143Z,5.70
2022-10-11T02:43:20.690Z,6.60
2022-10-11T02:45:50.605Z,6.07
2022-10-11T02:48:29.342Z,5.90
2022-10-11T02:50:57.603Z,5.90
2022-10-11T02:53:25.448Z,5.28
2022-10-11T02:56:16.378Z,6.28
2022-10-11T02:58:43.603Z,6.07
2022-10-11T03:01:11.197Z,7.57
2022-10-11T03:03:38.648Z,4.55
2022-10-11T03:06:06.697Z,6.03
2022-10-11T03:08:34.050Z,5.80
2022-10-11T03:11:31.460Z,7.30
2022-10-11T03:14:02.837Z,6.75
2022-10-11T03:16:30.540Z,8.77
2022-10-11T03:18:58.052Z,6.53
2022-10-11T03:21:25.508Z,7.88
2022-10-11T03:23:53.041Z,6.47
2022-10-11T03:26:20.639Z,6.90
2022-10-11T03:28:48.162Z,6.53
2022-10-11T03:31:15.733Z,6.38
2022-10-11T03:33:43.025Z,6.03
2022-10-11T03:36:10.430Z,6.18
2022-10-11T03:38:41.051Z,7.10
2022-10-11T03:43:51.874Z,6.72
2022-10-11T03:46:20.320Z,6.95
2022-10-11T03:48:48.493Z,7.15
2022-10-11T03:54:00.150Z,6.95
2022-10-11T04:19:24.527Z,7.43
2022-10-11T04:21:51.859Z,7.50
2022-10-11T04:24:19.173Z,7.78
2022-10-11T04:26:46.503Z,7.88
2022-10-11T04:29:14.029Z,9.32
2022-10-11T04:31:41.622Z,5.75
2022-10-11T04:34:09.095Z,7.13
2022-10-11T04:36:38.997Z,7.68
2022-10-11T04:39:07.110Z,7.95
2022-10-11T04:41:34.609Z,10.05
2022-10-11T04:44:02.660Z,8.43
2022-10-11T04:46:29.797Z,6.45
2022-10-11T04:48:57.358Z,10.43
2022-10-11T04:52:03.018Z,5.47
2022-10-11T05:00:37.622Z,6.43
2022-10-11T05:03:15.547Z,8.13
2022-10-11T05:05:44.015Z,7.10
2022-10-11T05:33:36.887Z,8.43
2022-10-11T05:43:12.293Z,9.15
2022-10-11T05:45:41.479Z,8.05
2022-10-11T05:48:09.047Z,7.68
2022-10-11T05:50:36.548Z,9.27
2022-10-11T05:53:04.296Z,9.27
2022-10-11T05:55:42.983Z,7.05
2022-10-11T05:58:21.572Z,8.70
2022-10-11T06:00:50.091Z,8.63
2022-10-11T06:03:18.027Z,9.05
2022-10-11T06:05:45.195Z,7.45
2022-10-11T06:08:13.864Z,8.20
2022-10-11T06:10:41.417Z,10.90
2022-10-11T06:13:08.908Z,10.90
2022-10-11T06:15:41.743Z,8.95
2022-10-11T06:18:16.605Z,7.30
2022-10-11T06:20:43.713Z,9.23
2022-10-11T06:23:10.977Z,6.65
2022-10-11T17:50:12.338Z,10.68
2022-10-11T18:21:06.887Z,8.48
2022-10-11T18:27:05.505Z,7.63
2022-10-11T18:33:01.182Z,7.57
2022-10-11T18:42:27.610Z,8.67
2022-10-11T18:45:04.558Z,9.85
2022-10-11T18:47:31.741Z,11.27
2022-10-11T18:49:59.018Z,9.45
2022-10-11T18:52:26.468Z,9.75
2022-10-11T18:54:55.306Z,14.23
2022-10-11T19:00:50.838Z,9.90
2022-10-11T19:07:11.281Z,9.20
2022-10-11T19:09:38.606Z,8.00
2022-10-11T19:12:06.122Z,14.63
2022-10-11T19:18:09.914Z,9.82
2022-10-11T19:24:14.569Z,12.53
2022-10-11T19:30:18.325Z,9.50
2022-10-11T19:35:29.889Z,10.27
2022-10-11T19:38:03.999Z,9.77
2022-10-11T19:47:47.135Z,11.77
2022-10-11T19:50:14.347Z,13.27
2022-10-11T19:52:44.812Z,8.13
2022-10-11T20:02:06.222Z,10.73
2022-10-11T20:08:03.216Z,11.37
2022-10-11T20:13:59.044Z,12.75
2022-10-11T20:26:37.795Z,13.93
2022-10-11T20:32:47.857Z,12.63
2022-10-11T20:38:45.325Z,12.00
2022-10-11T20:41:13.591Z,12.85
2022-10-11T20:44:16.188Z,18.30
2022-10-11T20:50:26.714Z,12.32
2022-10-11T20:56:47.233Z,10.55
2022-10-11T21:02:54.822Z,10.48
2022-10-11T21:09:16.667Z,13.67
2022-10-11T21:15:38.667Z,9.98
2022-10-11T21:21:52.571Z,10.60
2022-10-11T21:28:06.734Z,9.77
2022-10-11T21:41:11.602Z,11.73
2022-10-11T21:47:10.705Z,11.65
2022-10-11T21:56:36.585Z,13.20
2022-10-11T22:02:30.564Z,12.45
2022-10-11T22:16:26.265Z,13.57
2022-10-11T22:22:59.274Z,14.57
2022-10-11T22:29:34.306Z,11.43
2022-10-11T22:35:33.711Z,13.60
2022-10-11T22:41:27.544Z,13.82
2022-10-11T22:47:25.798Z,13.13
2022-10-11T22:53:32.440Z,13.38
2022-10-11T22:59:29.182Z,14.13
2022-10-11T23:05:25.339Z,11.93
2022-10-11T23:11:20.323Z,10.85
2022-10-11T23:17:17.187Z,14.02
2022-10-11T23:23:13.289Z,10.60
2022-10-11T23:29:10.570Z,10.40
2022-10-11T23:35:08.345Z,12.05
2022-10-11T23:41:13.870Z,12.15
2022-10-11T23:43:42.231Z,9.90
2022-10-11T23:46:09.561Z,12.07
2022-10-11T23:48:36.758Z,12.57
2022-10-11T23:51:04.054Z,9.93
2022-10-11T23:53:31.529Z,9.82
2022-10-11T23:59:54.375Z,9.68
