createdAt,value
2022-11-28T00:02:15.197Z,16.90
2022-11-28T00:04:42.221Z,16.93
2022-11-28T00:07:11.398Z,16.86
2022-11-28T00:09:38.292Z,16.93
2022-11-28T00:12:04.888Z,16.93
2022-11-28T00:14:31.440Z,16.92
2022-11-28T00:16:58.012Z,16.89
2022-11-28T00:19:24.560Z,16.93
2022-11-28T00:21:51.112Z,16.88
2022-11-28T00:24:17.739Z,16.91
2022-11-28T00:26:44.520Z,16.92
2022-11-28T00:29:11.337Z,16.89
2022-11-28T00:31:42.667Z,16.88
2022-11-28T00:34:13.944Z,16.81
2022-11-28T00:36:40.769Z,16.85
2022-11-28T00:39:07.325Z,16.86
2022-11-28T00:41:36.885Z,16.79
2022-11-28T00:44:03.411Z,16.84
2022-11-28T00:46:30.062Z,16.89
2022-11-28T00:48:57.915Z,16.85
2022-11-28T00:51:26.992Z,16.83
2022-11-28T00:53:54.979Z,16.80
2022-11-28T00:56:24.468Z,16.76
2022-11-28T00:58:51.152Z,16.76
2022-11-28T01:01:24.099Z,16.78
2022-11-28T01:03:52.194Z,16.76
2022-11-28T01:06:32.704Z,16.75
2022-11-28T01:09:02.056Z,16.86
2022-11-28T01:11:29.393Z,16.82
2022-11-28T01:13:58.592Z,16.80
2022-11-28T01:16:25.685Z,16.76
2022-11-28T01:18:52.411Z,16.76
2022-11-28T01:21:19.218Z,16.75
2022-11-28T01:23:45.806Z,16.73
2022-11-28T01:26:18.082Z,16.78
2022-11-28T01:28:44.937Z,16.76
2022-11-28T01:31:17.596Z,16.73
2022-11-28T01:33:44.587Z,16.71
2022-11-28T01:36:12.657Z,16.68
2022-11-28T01:38:39.243Z,16.75
2022-11-28T01:41:06.299Z,16.74
2022-11-28T01:43:33.010Z,16.69
2022-11-28T01:45:59.676Z,16.73
2022-11-28T01:48:48.745Z,16.73
2022-11-28T01:51:15.368Z,16.74
2022-11-28T01:53:45.255Z,16.75
2022-11-28T01:56:25.245Z,16.72
2022-11-28T01:58:58.459Z,16.72
2022-11-28T02:01:25.933Z,16.74
2022-11-28T02:03:53.300Z,16.69
2022-11-28T02:06:22.446Z,16.66
2022-11-28T02:08:53.110Z,16.64
2022-11-28T02:12:04.407Z,16.72
2022-11-28T02:15:04.765Z,16.67
2022-11-28T02:17:49.699Z,16.66
2022-11-28T02:20:24.866Z,16.72
2022-11-28T02:23:03.213Z,16.70
2022-11-28T02:25:48.440Z,16.69
2022-11-28T02:28:36.356Z,16.63
2022-11-28T02:31:33.493Z,16.61
2022-11-28T02:34:04.400Z,16.58
2022-11-28T02:36:35.904Z,16.58
2022-11-28T02:39:17.128Z,16.59
2022-11-28T02:42:06.030Z,16.60
2022-11-28T02:44:36.659Z,16.67
2022-11-28T02:47:06.107Z,16.64
2022-11-28T02:49:41.343Z,16.60
2022-11-28T02:52:18.119Z,16.64
2022-11-28T02:54:45.737Z,16.62
2022-11-28T02:57:12.299Z,16.60
2022-11-28T02:59:38.755Z,16.57
2022-11-28T03:02:13.359Z,16.58
2022-11-28T03:04:52.249Z,16.58
2022-11-28T03:07:39.094Z,16.56
2022-11-28T03:10:22.308Z,16.58
2022-11-28T03:13:33.404Z,16.50
2022-11-28T03:16:06.862Z,16.52
2022-11-28T03:18:38.505Z,16.50
2022-11-28T03:21:08.011Z,16.56
2022-11-28T03:23:46.871Z,16.54
2022-11-28T03:26:29.484Z,16.50
2022-11-28T03:29:02.326Z,16.49
2022-11-28T03:31:36.993Z,16.52
2022-11-28T03:34:06.089Z,16.46
2022-11-28T03:36:35.654Z,16.50
2022-11-28T03:39:06.903Z,16.51
2022-11-28T03:41:34.652Z,16.50
2022-11-28T03:44:02.440Z,16.45
2022-11-28T03:46:41.302Z,16.48
2022-11-28T03:49:09.460Z,16.49
2022-11-28T03:51:49.005Z,16.47
2022-11-28T03:54:34.034Z,16.47
2022-11-28T03:57:12.597Z,16.44
2022-11-28T03:59:44.971Z,16.45
2022-11-28T04:02:17.975Z,16.41
2022-11-28T04:05:08.383Z,16.46
2022-11-28T04:07:43.995Z,16.43
2022-11-28T04:10:33.921Z,16.43
2022-11-28T04:13:13.432Z,16.38
2022-11-28T04:16:02.827Z,16.43
2022-11-28T04:18:56.912Z,16.45
2022-11-28T04:21:23.282Z,16.44
2022-11-28T04:23:51.160Z,16.43
2022-11-28T04:26:21.982Z,16.38
2022-11-28T04:28:49.734Z,16.39
2022-11-28T04:31:17.904Z,16.41
2022-11-28T04:33:48.171Z,16.43
2022-11-28T04:36:17.084Z,16.39
2022-11-28T04:38:45.492Z,16.41
2022-11-28T04:41:15.276Z,16.39
2022-11-28T04:43:51.489Z,16.39
2022-11-28T04:46:22.531Z,16.47
2022-11-28T04:48:49.151Z,16.42
2022-11-28T04:51:20.484Z,16.38
2022-11-28T04:53:57.154Z,16.38
2022-11-28T04:56:45.055Z,16.38
2022-11-28T04:59:12.924Z,16.36
2022-11-28T05:01:42.009Z,16.39
2022-11-28T05:04:08.872Z,16.41
2022-11-28T05:06:36.896Z,16.39
2022-11-28T05:09:04.100Z,16.37
2022-11-28T05:11:30.935Z,16.33
2022-11-28T05:13:57.491Z,16.33
2022-11-28T05:16:24.160Z,16.35
2022-11-28T05:18:50.925Z,16.39
2022-11-28T05:21:17.467Z,16.33
2022-11-28T05:23:44.791Z,16.40
2022-11-28T05:26:14.776Z,16.37
2022-11-28T05:28:45.554Z,16.36
2022-11-28T05:31:12.926Z,16.34
2022-11-28T05:33:39.712Z,16.33
2022-11-28T05:36:12.647Z,16.35
2022-11-28T05:38:39.894Z,16.33
2022-11-28T05:41:07.121Z,16.33
2022-11-28T05:43:33.719Z,16.34
2022-11-28T05:46:00.485Z,16.37
2022-11-28T05:48:27.103Z,16.34
2022-11-28T05:50:53.707Z,16.31
2022-11-28T05:53:20.458Z,16.34
2022-11-28T05:55:47.322Z,16.32
2022-11-28T05:58:13.877Z,16.31
2022-11-28T06:00:40.577Z,16.28
2022-11-28T06:03:07.191Z,16.29
2022-11-28T06:05:49.014Z,16.31
2022-11-28T06:08:16.020Z,16.28
2022-11-28T06:10:42.588Z,16.33
2022-11-28T06:13:09.256Z,16.37
2022-11-28T06:15:38.141Z,16.29
2022-11-28T06:18:05.610Z,16.30
2022-11-28T06:20:32.187Z,16.33
2022-11-28T06:22:59.049Z,16.33
2022-11-28T06:25:25.592Z,16.28
2022-11-28T06:27:52.214Z,16.27
2022-11-28T06:30:18.809Z,16.22
2022-11-28T06:32:45.420Z,16.31
2022-11-28T06:35:11.980Z,16.22
2022-11-28T06:37:38.633Z,16.30
2022-11-28T06:40:05.838Z,16.26
2022-11-28T06:42:32.431Z,16.31
2022-11-28T06:44:59.024Z,16.28
2022-11-28T06:47:25.592Z,16.25
2022-11-28T06:49:52.759Z,16.27
2022-11-28T06:52:19.288Z,16.30
2022-11-28T06:54:45.853Z,16.25
2022-11-28T06:57:12.696Z,16.23
2022-11-28T06:59:39.517Z,16.31
2022-11-28T07:02:08.059Z,16.47
2022-11-28T07:04:35.050Z,16.58
2022-11-28T07:07:01.858Z,16.72
2022-11-28T07:09:28.553Z,16.77
2022-11-28T07:11:55.189Z,16.85
2022-11-28T07:14:21.782Z,17.04
2022-11-28T07:16:49.333Z,17.16
2022-11-28T07:19:16.041Z,17.46
2022-11-28T07:21:42.605Z,17.63
2022-11-28T07:24:09.168Z,17.83
2022-11-28T07:26:38.092Z,17.93
2022-11-28T07:29:07.008Z,18.00
2022-11-28T07:31:33.875Z,17.98
2022-11-28T07:34:03.490Z,17.94
2022-11-28T07:36:30.605Z,18.11
2022-11-28T07:38:59.370Z,18.18
2022-11-28T07:41:27.219Z,18.13
2022-11-28T07:43:56.666Z,18.17
2022-11-28T07:46:24.332Z,18.12
2022-11-28T07:48:51.301Z,18.18
2022-11-28T07:51:23.468Z,18.02
2022-11-28T07:53:50.062Z,18.11
2022-11-28T07:56:22.028Z,18.02
2022-11-28T07:58:49.265Z,18.06
2022-11-28T08:01:24.195Z,17.97
2022-11-28T08:03:51.691Z,18.09
2022-11-28T08:06:19.428Z,18.05
2022-11-28T08:08:47.248Z,17.97
2022-11-28T08:11:14.608Z,17.99
2022-11-28T08:13:41.212Z,17.91
2022-11-28T08:16:11.524Z,17.91
2022-11-28T08:18:38.107Z,17.87
2022-11-28T08:21:09.104Z,17.85
2022-11-28T08:23:36.305Z,17.77
2022-11-28T08:26:05.190Z,17.76
2022-11-28T08:28:32.137Z,17.81
2022-11-28T08:31:01.457Z,17.80
2022-11-28T08:33:28.196Z,17.79
2022-11-28T08:35:54.747Z,17.76
2022-11-28T08:38:21.439Z,17.71
2022-11-28T08:40:48.006Z,17.77
2022-11-28T08:43:14.648Z,17.72
2022-11-28T08:45:41.279Z,17.70
2022-11-28T08:48:07.896Z,17.73
2022-11-28T08:50:34.468Z,17.66
2022-11-28T08:53:07.660Z,17.67
2022-11-28T08:55:39.173Z,17.60
2022-11-28T08:58:08.551Z,17.62
2022-11-28T09:00:35.251Z,17.58
2022-11-28T09:03:01.837Z,17.62
2022-11-28T09:05:29.543Z,17.56
2022-11-28T09:07:56.425Z,17.56
2022-11-28T09:10:23.794Z,17.57
2022-11-28T09:12:51.220Z,17.58
2022-11-28T09:15:19.096Z,17.56
2022-11-28T09:17:46.440Z,17.58
2022-11-28T09:20:13.463Z,17.51
2022-11-28T09:22:40.796Z,17.51
2022-11-28T09:25:08.014Z,17.47
2022-11-28T09:27:34.653Z,17.51
2022-11-28T09:30:01.244Z,17.52
2022-11-28T09:32:27.766Z,17.56
2022-11-28T09:34:54.567Z,17.60
2022-11-28T09:37:21.129Z,17.54
2022-11-28T09:40:11.642Z,17.56
2022-11-28T09:42:43.707Z,17.55
2022-11-28T09:45:21.594Z,17.47
2022-11-28T09:47:52.123Z,17.47
2022-11-28T09:50:24.643Z,17.56
2022-11-28T09:53:12.910Z,17.57
2022-11-28T09:55:47.337Z,17.54
2022-11-28T09:58:38.575Z,17.53
2022-11-28T10:01:11.121Z,17.51
2022-11-28T10:04:03.668Z,17.49
2022-11-28T10:06:39.520Z,17.51
2022-11-28T10:09:18.184Z,17.47
2022-11-28T10:12:01.524Z,17.56
2022-11-28T10:14:46.596Z,17.58
2022-11-28T10:17:33.573Z,17.57
2022-11-28T10:20:23.643Z,17.54
2022-11-28T10:22:54.974Z,17.53
2022-11-28T10:25:57.466Z,17.43
2022-11-28T10:28:28.451Z,17.38
2022-11-28T10:31:04.684Z,17.41
2022-11-28T10:33:41.974Z,17.49
2022-11-28T10:36:16.214Z,17.55
2022-11-28T10:38:42.788Z,17.53
2022-11-28T10:41:35.106Z,17.64
2022-11-28T10:44:21.479Z,17.72
2022-11-28T10:46:52.556Z,17.75
2022-11-28T10:49:33.958Z,17.76
2022-11-28T10:52:22.569Z,17.73
2022-11-28T10:55:08.964Z,17.66
2022-11-28T10:57:43.964Z,17.73
2022-11-28T11:00:19.782Z,17.74
2022-11-28T11:02:49.190Z,17.80
2022-11-28T11:05:20.833Z,17.81
2022-11-28T11:07:51.005Z,17.83
2022-11-28T11:10:49.337Z,17.88
2022-11-28T11:13:27.599Z,17.87
2022-11-28T11:16:06.004Z,17.87
2022-11-28T11:18:38.550Z,17.84
2022-11-28T11:21:23.537Z,17.79
2022-11-28T11:24:10.884Z,17.78
2022-11-28T11:26:42.241Z,17.83
2022-11-28T11:29:29.902Z,17.79
2022-11-28T11:32:03.511Z,17.84
2022-11-28T11:34:53.150Z,17.80
2022-11-28T11:37:34.521Z,17.84
2022-11-28T11:40:02.266Z,17.77
2022-11-28T11:42:30.982Z,17.79
2022-11-28T11:45:27.891Z,17.76
2022-11-28T11:47:55.103Z,17.76
2022-11-28T11:50:24.746Z,17.80
2022-11-28T11:53:10.278Z,17.77
2022-11-28T11:55:49.354Z,17.68
2022-11-28T11:58:20.111Z,17.74
2022-11-28T12:00:46.998Z,17.75
2022-11-28T12:03:27.624Z,17.82
2022-11-28T12:06:15.260Z,17.76
2022-11-28T12:08:51.677Z,17.84
2022-11-28T12:11:52.258Z,17.78
2022-11-28T12:14:30.602Z,17.80
2022-11-28T12:17:25.729Z,17.83
2022-11-28T12:20:20.690Z,17.75
2022-11-28T12:23:05.695Z,17.74
2022-11-28T12:25:46.044Z,17.67
2022-11-28T12:28:37.288Z,17.67
2022-11-28T12:31:12.823Z,17.60
2022-11-28T12:34:29.756Z,17.57
2022-11-28T12:36:58.862Z,17.60
2022-11-28T12:39:44.281Z,17.60
2022-11-28T12:42:33.095Z,17.58
2022-11-28T12:45:27.616Z,17.58
2022-11-28T12:48:32.802Z,17.57
2022-11-28T12:51:05.647Z,17.56
2022-11-28T12:54:02.095Z,17.56
2022-11-28T12:56:49.517Z,17.58
2022-11-28T12:59:37.353Z,17.51
2022-11-28T13:02:42.809Z,17.55
2022-11-28T13:05:20.883Z,17.56
2022-11-28T13:07:53.468Z,17.55
2022-11-28T13:10:34.900Z,17.49
2022-11-28T13:13:26.527Z,17.52
2022-11-28T13:16:05.198Z,17.47
2022-11-28T13:18:47.293Z,17.49
2022-11-28T13:21:29.482Z,17.44
2022-11-28T13:24:23.767Z,17.48
2022-11-28T13:27:12.943Z,17.47
2022-11-28T13:29:48.192Z,17.51
2022-11-28T13:32:22.375Z,17.44
2022-11-28T13:34:49.513Z,17.44
2022-11-28T13:40:20.535Z,17.47
2022-11-28T13:43:07.954Z,17.46
2022-11-28T13:45:36.594Z,17.44
2022-11-28T13:49:13.311Z,17.39
2022-11-28T13:51:30.993Z,17.46
2022-11-28T13:54:17.083Z,17.40
2022-11-28T13:56:45.608Z,17.42
2022-11-28T13:59:23.306Z,17.41
2022-11-28T14:01:59.595Z,17.43
2022-11-28T14:04:27.666Z,17.43
2022-11-28T14:07:00.799Z,17.40
2022-11-28T14:09:52.294Z,17.38
2022-11-28T14:12:18.850Z,17.33
2022-11-28T14:14:45.554Z,17.39
2022-11-28T14:17:12.233Z,17.39
2022-11-28T14:19:41.725Z,17.27
2022-11-28T14:22:26.409Z,17.40
2022-11-28T14:25:04.161Z,17.40
2022-11-28T14:27:33.567Z,17.47
2022-11-28T14:30:00.717Z,17.41
2022-11-28T14:32:45.343Z,17.41
2022-11-28T14:35:53.001Z,17.35
2022-11-28T14:38:41.364Z,17.47
2022-11-28T14:41:11.962Z,17.43
2022-11-28T14:43:40.139Z,17.35
2022-11-28T14:46:28.189Z,17.36
2022-11-28T14:48:57.857Z,17.38
2022-11-28T14:51:49.151Z,17.39
2022-11-28T14:54:37.020Z,17.40
2022-11-28T14:57:12.271Z,17.39
2022-11-28T14:59:40.129Z,17.40
2022-11-28T15:02:12.549Z,17.34
2022-11-28T15:04:57.645Z,17.36
2022-11-28T15:07:45.676Z,17.40
2022-11-28T15:10:36.289Z,17.35
2022-11-28T15:13:24.586Z,17.40
2022-11-28T15:15:52.789Z,17.43
2022-11-28T15:18:21.023Z,17.34
2022-11-28T15:21:01.199Z,17.30
2022-11-28T15:23:37.007Z,17.31
2022-11-28T15:26:04.368Z,17.31
2022-11-28T15:28:36.091Z,17.35
2022-11-28T15:31:05.689Z,17.39
2022-11-28T15:33:33.559Z,17.28
2022-11-28T15:36:02.391Z,17.31
2022-11-28T15:38:30.674Z,17.36
2022-11-28T15:40:58.116Z,17.26
2022-11-28T15:43:25.025Z,17.31
2022-11-28T15:45:59.937Z,17.23
2022-11-28T15:48:38.980Z,17.31
2022-11-28T15:51:07.208Z,17.32
2022-11-28T15:53:33.829Z,17.22
2022-11-28T15:56:14.930Z,17.21
2022-11-28T15:58:44.731Z,17.24
2022-11-28T16:01:21.035Z,17.25
2022-11-28T16:04:00.987Z,17.25
2022-11-28T16:06:30.717Z,17.23
2022-11-28T16:09:04.477Z,17.24
2022-11-28T16:11:32.083Z,17.23
2022-11-28T16:14:01.428Z,17.16
2022-11-28T16:16:35.458Z,17.16
2022-11-28T16:19:04.994Z,17.17
2022-11-28T16:21:50.910Z,17.13
2022-11-28T16:24:33.940Z,17.13
2022-11-28T16:27:06.116Z,17.22
2022-11-28T16:29:35.405Z,17.16
2022-11-28T16:32:09.476Z,17.32
2022-11-28T16:34:50.231Z,17.37
2022-11-28T16:37:25.857Z,17.41
2022-11-28T16:40:24.715Z,17.40
2022-11-28T16:42:58.632Z,17.38
2022-11-28T16:45:28.307Z,17.41
2022-11-28T16:48:02.798Z,17.37
2022-11-28T16:50:29.373Z,17.43
2022-11-28T16:52:57.768Z,17.38
2022-11-28T16:55:27.302Z,17.40
2022-11-28T16:57:57.158Z,17.35
2022-11-28T17:00:23.709Z,17.41
2022-11-28T17:02:53.484Z,17.33
2022-11-28T17:05:20.490Z,17.37
2022-11-28T17:07:47.067Z,17.32
2022-11-28T17:10:14.007Z,17.35
2022-11-28T17:12:40.875Z,17.33
2022-11-28T17:15:14.369Z,17.39
2022-11-28T17:17:40.819Z,17.33
2022-11-28T17:20:07.957Z,17.27
2022-11-28T17:22:40.965Z,17.17
2022-11-28T17:25:08.166Z,17.17
2022-11-28T17:27:34.694Z,17.26
2022-11-28T17:30:01.247Z,17.33
2022-11-28T17:32:27.833Z,17.31
2022-11-28T17:34:54.437Z,17.37
2022-11-28T17:37:20.975Z,17.39
2022-11-28T17:40:05.975Z,17.45
2022-11-28T17:42:32.564Z,17.38
2022-11-28T17:44:59.125Z,17.44
2022-11-28T17:47:25.682Z,17.42
2022-11-28T17:49:52.591Z,17.41
2022-11-28T17:52:20.829Z,17.47
2022-11-28T17:54:47.382Z,17.60
2022-11-28T17:57:14.236Z,17.80
2022-11-28T17:59:41.061Z,17.90
2022-11-28T18:02:10.650Z,18.06
2022-11-28T18:04:37.545Z,18.23
2022-11-28T18:07:04.186Z,18.40
2022-11-28T18:09:30.806Z,18.43
2022-11-28T18:11:57.358Z,18.51
2022-11-28T18:14:24.376Z,18.56
2022-11-28T18:16:51.029Z,18.54
2022-11-28T18:19:17.637Z,18.54
2022-11-28T18:21:44.237Z,18.51
2022-11-28T18:24:10.779Z,18.49
2022-11-28T18:26:37.786Z,18.48
2022-11-28T18:29:04.598Z,18.41
2022-11-28T18:31:31.238Z,18.41
2022-11-28T18:34:02.232Z,18.35
2022-11-28T18:36:30.715Z,18.31
2022-11-28T18:39:02.144Z,18.30
2022-11-28T18:41:29.299Z,18.22
2022-11-28T18:43:57.031Z,18.18
2022-11-28T18:46:25.262Z,18.10
2022-11-28T18:48:52.431Z,18.12
2022-11-28T18:51:18.958Z,18.08
2022-11-28T18:53:46.376Z,18.04
2022-11-28T18:56:13.327Z,18.02
2022-11-28T18:58:41.846Z,17.98
2022-11-28T19:01:17.425Z,17.99
2022-11-28T19:03:51.827Z,17.94
2022-11-28T19:06:19.086Z,17.88
2022-11-28T19:08:45.988Z,17.86
2022-11-28T19:11:14.561Z,17.88
2022-11-28T19:13:42.857Z,17.83
2022-11-28T19:16:18.105Z,17.80
2022-11-28T19:18:44.967Z,17.78
2022-11-28T19:21:22.779Z,17.76
2022-11-28T19:23:50.008Z,17.68
2022-11-28T19:26:19.011Z,17.71
2022-11-28T19:28:45.695Z,17.69
2022-11-28T19:31:15.839Z,17.72
2022-11-28T19:33:43.488Z,17.67
2022-11-28T19:36:11.756Z,17.65
2022-11-28T19:38:39.117Z,17.60
2022-11-28T19:41:23.841Z,17.64
2022-11-28T19:43:51.576Z,17.62
2022-11-28T19:46:19.592Z,17.62
2022-11-28T19:48:46.637Z,17.58
2022-11-28T19:51:13.656Z,17.55
2022-11-28T19:53:41.979Z,17.52
2022-11-28T19:56:12.222Z,17.48
2022-11-28T19:58:38.889Z,17.49
2022-11-28T20:01:22.821Z,17.48
2022-11-28T20:03:50.034Z,17.51
2022-11-28T20:06:27.219Z,17.50
2022-11-28T20:08:54.965Z,17.46
2022-11-28T20:11:26.753Z,17.48
2022-11-28T20:14:20.829Z,17.49
2022-11-28T20:16:47.343Z,17.44
2022-11-28T20:19:14.956Z,17.41
2022-11-28T20:21:41.653Z,17.43
2022-11-28T20:24:08.377Z,17.42
2022-11-28T20:26:38.277Z,17.47
2022-11-28T20:29:05.833Z,17.46
2022-11-28T20:31:36.011Z,17.46
2022-11-28T20:34:03.515Z,17.49
2022-11-28T20:36:31.372Z,17.46
2022-11-28T20:38:58.779Z,17.47
2022-11-28T20:41:26.255Z,17.46
2022-11-28T20:43:53.213Z,17.43
2022-11-28T20:46:21.060Z,17.44
2022-11-28T20:48:48.147Z,17.44
2022-11-28T20:51:17.199Z,17.45
2022-11-28T20:53:43.930Z,17.42
2022-11-28T20:56:15.360Z,17.37
2022-11-28T20:58:42.945Z,17.42
2022-11-28T21:01:14.836Z,17.44
2022-11-28T21:03:41.601Z,17.36
2022-11-28T21:06:08.352Z,17.41
2022-11-28T21:08:35.387Z,17.36
2022-11-28T21:11:30.610Z,17.48
2022-11-28T21:14:01.058Z,17.41
2022-11-28T21:16:31.362Z,17.37
2022-11-28T21:19:01.835Z,17.37
2022-11-28T21:21:30.706Z,17.38
2022-11-28T21:24:03.548Z,17.35
2022-11-28T21:26:33.037Z,17.35
2022-11-28T21:29:05.792Z,17.32
2022-11-28T21:31:34.925Z,17.39
2022-11-28T21:34:02.234Z,17.44
2022-11-28T21:36:29.979Z,17.30
2022-11-28T21:38:58.579Z,17.30
2022-11-28T21:41:30.213Z,17.39
2022-11-28T21:43:57.364Z,17.06
2022-11-28T21:46:24.019Z,17.28
2022-11-28T21:48:50.807Z,17.12
2022-11-28T21:51:23.010Z,17.17
2022-11-28T21:53:49.961Z,17.26
2022-11-28T21:56:16.559Z,17.14
2022-11-28T21:58:43.136Z,17.20
2022-11-28T22:01:12.693Z,17.15
2022-11-28T22:03:40.216Z,17.20
2022-11-28T22:06:15.910Z,17.13
2022-11-28T22:08:42.879Z,17.23
2022-11-28T22:11:11.275Z,17.13
2022-11-28T22:13:39.097Z,17.15
2022-11-28T22:16:10.342Z,17.18
2022-11-28T22:18:37.206Z,17.13
2022-11-28T22:21:17.354Z,17.17
2022-11-28T22:23:51.919Z,17.18
2022-11-28T22:26:18.774Z,17.08
2022-11-28T22:28:50.400Z,17.06
2022-11-28T22:31:20.024Z,17.09
2022-11-28T22:33:46.612Z,17.07
2022-11-28T22:36:15.895Z,17.07
2022-11-28T22:38:43.706Z,17.07
2022-11-28T22:41:15.796Z,17.12
2022-11-28T22:43:42.404Z,17.08
2022-11-28T22:46:09.609Z,17.12
2022-11-28T22:48:37.337Z,17.11
2022-11-28T22:51:12.205Z,17.17
2022-11-28T22:53:38.754Z,17.21
2022-11-28T22:56:06.846Z,17.08
2022-11-28T22:58:44.689Z,17.15
2022-11-28T23:01:17.382Z,17.13
2022-11-28T23:03:44.817Z,17.17
2022-11-28T23:06:14.091Z,17.11
2022-11-28T23:08:40.659Z,17.16
2022-11-28T23:11:18.283Z,17.14
2022-11-28T23:13:45.411Z,17.06
2022-11-28T23:16:17.423Z,17.01
2022-11-28T23:18:45.416Z,17.07
2022-11-28T23:21:12.545Z,17.11
2022-11-28T23:23:39.790Z,17.03
2022-11-28T23:26:10.920Z,17.01
2022-11-28T23:28:38.264Z,17.06
2022-11-28T23:31:10.549Z,17.06
2022-11-28T23:33:37.675Z,16.88
2022-11-28T23:36:21.309Z,16.82
2022-11-28T23:38:49.450Z,17.12
2022-11-28T23:41:16.134Z,17.15
2022-11-28T23:43:42.724Z,17.00
2022-11-28T23:46:10.473Z,16.88
2022-11-28T23:48:37.274Z,16.89
2022-11-28T23:51:04.780Z,16.86
2022-11-28T23:53:31.351Z,16.96
2022-11-28T23:56:28.311Z,16.96
2022-11-28T23:58:55.887Z,16.88
