createdAt,value
2022-08-25T00:55:17.979Z,99072.57
2022-08-25T01:23:20.839Z,99081.06
2022-08-25T01:29:33.116Z,99073.73
2022-08-25T01:32:44.624Z,99073.34
2022-08-25T01:35:59.978Z,99062.58
2022-08-25T01:39:12.930Z,99069.00
2022-08-25T01:48:26.970Z,99056.30
2022-08-25T01:51:45.561Z,99048.78
2022-08-25T04:10:40.527Z,99016.00
2022-08-25T04:13:53.348Z,99017.09
2022-08-25T04:17:05.697Z,99019.34
2022-08-25T04:23:18.659Z,99018.59
2022-08-25T04:33:11.923Z,99017.22
2022-08-25T04:36:28.608Z,99025.55
2022-08-25T04:46:53.278Z,99027.00
2022-08-25T04:50:05.022Z,99019.16
2022-08-25T04:53:17.390Z,99022.13
2022-08-25T05:11:48.852Z,99012.59
2022-08-25T05:21:57.985Z,99019.91
2022-08-25T05:25:11.732Z,98983.76
2022-08-25T05:28:24.387Z,99001.59
2022-08-25T05:31:41.729Z,98991.89
2022-08-25T05:34:51.463Z,98997.39
2022-08-25T05:38:04.378Z,98993.75
2022-08-25T06:21:59.569Z,99005.90
2022-08-25T06:25:13.721Z,98990.97
2022-08-25T06:28:26.300Z,99005.11
2022-08-25T06:31:38.464Z,98998.02
2022-08-25T06:34:50.941Z,99019.12
2022-08-25T06:38:02.871Z,99001.52
2022-08-25T06:41:16.709Z,99010.44
2022-08-25T06:44:30.466Z,99002.53
2022-08-25T06:47:42.929Z,99016.76
2022-08-25T06:50:57.004Z,99009.32
2022-08-25T06:54:11.013Z,99006.38
2022-08-25T06:57:23.088Z,99002.44
2022-08-25T07:00:35.203Z,99007.48
2022-08-25T07:03:48.012Z,99002.74
2022-08-25T07:07:00.019Z,98998.23
2022-08-25T07:10:14.720Z,98967.25
2022-08-25T07:13:28.891Z,98999.81
2022-08-25T07:16:47.204Z,99005.86
2022-08-25T07:19:57.459Z,99008.33
2022-08-25T07:23:10.138Z,98997.16
2022-08-25T07:26:37.241Z,98995.10
2022-08-25T07:29:42.244Z,99004.70
2022-08-25T07:32:55.065Z,99013.52
2022-08-25T07:36:08.488Z,99004.31
2022-08-25T07:39:21.981Z,99005.48
2022-08-25T07:42:34.225Z,99007.30
2022-08-25T07:45:49.545Z,99004.34
2022-08-25T07:49:01.582Z,99005.47
2022-08-25T07:52:14.130Z,99005.83
2022-08-25T07:55:28.215Z,99000.34
2022-08-25T07:58:40.345Z,98997.71
2022-08-25T08:01:52.427Z,98996.33
2022-08-25T08:05:05.162Z,99000.34
2022-08-25T08:08:19.420Z,99000.21
2022-08-25T08:11:35.166Z,98999.41
2022-08-25T08:14:48.796Z,98993.58
2022-08-25T08:18:00.880Z,98980.04
2022-08-25T08:21:20.213Z,98991.13
2022-08-25T08:24:44.776Z,98988.80
2022-08-25T08:27:51.277Z,98998.75
2022-08-25T08:31:05.644Z,98994.14
2022-08-25T08:34:20.108Z,98992.53
2022-08-25T08:37:35.002Z,98986.55
2022-08-25T08:40:54.697Z,98989.79
2022-08-25T08:44:12.623Z,98986.28
2022-08-25T08:47:32.578Z,98984.11
2022-08-25T08:50:54.004Z,98980.10
2022-08-25T08:54:15.583Z,98972.80
2022-08-25T08:57:29.922Z,98977.63
2022-08-25T09:00:51.859Z,98973.20
2022-08-25T09:04:07.815Z,98984.27
2022-08-25T09:07:25.594Z,98978.47
2022-08-25T09:10:45.385Z,98975.88
2022-08-25T09:14:18.661Z,98970.54
2022-08-25T09:17:54.691Z,98974.81
2022-08-25T09:21:12.196Z,98951.66
2022-08-25T09:24:42.081Z,98967.14
2022-08-25T09:28:02.275Z,98961.16
2022-08-25T09:31:20.572Z,98958.18
2022-08-25T09:34:38.044Z,98959.56
2022-08-25T09:38:04.580Z,98956.84
2022-08-25T09:41:16.950Z,98959.03
2022-08-25T09:44:36.255Z,98956.30
2022-08-25T09:47:52.544Z,98964.05
2022-08-25T09:51:17.412Z,98954.72
2022-08-25T09:54:36.330Z,98953.52
2022-08-25T09:57:55.153Z,98953.64
2022-08-25T10:01:19.262Z,98942.63
2022-08-25T10:04:37.025Z,98934.95
2022-08-25T10:07:57.933Z,98930.55
2022-08-25T10:11:13.428Z,98921.77
2022-08-25T10:14:35.083Z,98926.99
2022-08-25T10:17:50.765Z,98925.06
2022-08-25T10:21:17.534Z,98922.31
2022-08-25T10:24:31.669Z,98924.20
2022-08-25T10:27:49.315Z,98913.36
2022-08-25T10:31:09.685Z,98917.82
2022-08-25T10:34:35.641Z,98901.23
2022-08-25T10:37:54.417Z,98896.84
2022-08-25T10:41:24.915Z,98900.70
2022-08-25T10:45:16.617Z,98889.78
2022-08-25T10:48:59.026Z,98875.16
2022-08-25T10:52:17.629Z,98887.16
2022-08-25T10:55:40.481Z,98884.38
2022-08-25T10:59:20.796Z,98882.18
2022-08-25T11:03:10.795Z,98878.91
2022-08-25T11:06:31.067Z,98890.77
2022-08-25T11:09:47.843Z,98883.86
2022-08-25T11:13:07.023Z,98882.50
2022-08-25T11:16:25.510Z,98877.28
2022-08-25T11:19:41.883Z,98878.94
2022-08-25T11:23:01.995Z,98867.94
2022-08-25T11:26:20.187Z,98871.80
2022-08-25T11:29:37.158Z,98863.30
2022-08-25T11:32:55.268Z,98857.55
2022-08-25T11:36:08.382Z,98863.30
2022-08-25T11:39:33.060Z,98856.98
2022-08-25T11:42:53.811Z,98852.53
2022-08-25T11:46:36.407Z,98848.18
2022-08-25T11:50:03.746Z,98836.63
2022-08-25T11:53:31.063Z,98843.52
2022-08-25T11:56:45.938Z,98836.63
2022-08-25T12:00:23.592Z,98818.23
2022-08-25T12:04:01.237Z,98830.53
2022-08-25T12:07:35.133Z,98829.13
2022-08-25T12:11:11.064Z,98819.34
2022-08-25T12:14:50.908Z,98817.94
2022-08-25T12:18:21.922Z,98823.38
2022-08-25T12:21:40.899Z,98819.86
2022-08-25T12:25:03.383Z,98829.45
2022-08-25T12:28:46.668Z,98820.95
2022-08-25T12:32:22.256Z,98805.34
2022-08-25T12:35:44.711Z,98811.08
2022-08-25T12:38:58.346Z,98805.27
2022-08-25T12:42:15.781Z,98800.56
2022-08-25T12:45:45.439Z,98781.08
2022-08-25T12:49:06.309Z,98777.83
2022-08-25T12:52:28.059Z,98788.84
2022-08-25T12:55:41.232Z,98791.09
2022-08-25T12:59:08.781Z,98786.16
2022-08-25T13:02:52.852Z,98775.74
2022-08-25T13:06:39.661Z,98774.38
2022-08-25T13:10:25.766Z,98775.74
2022-08-25T13:13:49.882Z,98766.97
2022-08-25T13:17:04.028Z,98768.05
2022-08-25T13:20:30.742Z,98770.80
2022-08-25T13:23:48.620Z,98771.34
2022-08-25T13:27:04.490Z,98769.41
2022-08-25T13:30:30.846Z,98769.14
2022-08-25T13:33:43.454Z,98768.84
2022-08-25T13:37:11.247Z,98773.81
2022-08-25T13:40:30.360Z,98768.08
2022-08-25T13:43:44.776Z,98768.84
2022-08-25T13:47:13.838Z,98772.13
2022-08-25T13:50:38.935Z,98768.61
2022-08-25T13:54:00.178Z,98766.70
2022-08-25T13:57:18.608Z,98725.78
2022-08-25T14:00:45.317Z,98767.75
2022-08-25T14:04:01.415Z,98763.63
2022-08-25T14:07:34.787Z,98756.22
2022-08-25T14:10:50.811Z,98752.14
2022-08-25T14:14:12.500Z,98755.41
2022-08-25T14:17:39.731Z,98752.66
2022-08-25T14:20:42.100Z,98756.78
2022-08-25T14:23:54.097Z,98750.20
2022-08-25T14:27:06.496Z,98739.22
2022-08-25T14:30:29.252Z,98743.07
2022-08-25T14:33:40.339Z,98738.13
2022-08-25T14:36:53.084Z,98727.91
2022-08-25T14:40:05.099Z,98730.13
2022-08-25T14:43:17.792Z,98726.81
2022-08-25T14:46:36.347Z,98731.45
2022-08-25T14:49:50.070Z,98729.02
2022-08-25T14:53:02.116Z,98723.52
2022-08-25T14:56:14.978Z,98729.00
2022-08-25T14:59:27.239Z,98724.63
2022-08-25T15:02:43.155Z,98727.06
2022-08-25T15:05:57.203Z,98724.88
2022-08-25T15:09:13.776Z,98715.83
2022-08-25T15:12:46.151Z,98718.77
2022-08-25T15:15:52.342Z,98714.30
2022-08-25T15:18:57.184Z,98718.38
2022-08-25T15:22:09.183Z,98728.21
2022-08-25T15:25:24.490Z,98723.25
2022-08-25T15:28:36.642Z,98732.30
2022-08-25T15:31:50.867Z,98728.73
2022-08-25T15:35:03.029Z,98721.06
2022-08-25T15:38:16.691Z,98709.75
2022-08-25T15:41:29.478Z,98724.03
2022-08-25T15:44:42.273Z,98711.68
2022-08-25T15:47:56.681Z,98722.02
2022-08-25T15:51:08.973Z,98716.53
2022-08-25T15:54:21.542Z,98712.13
2022-08-25T15:57:33.652Z,98703.27
2022-08-25T16:00:45.607Z,98713.66
2022-08-25T16:04:00.945Z,98703.53
2022-08-25T16:07:13.485Z,98709.56
2022-08-25T16:10:26.820Z,98706.48
2022-08-25T16:13:39.563Z,98700.67
2022-08-25T16:16:53.518Z,98702.55
2022-08-25T16:20:08.191Z,98698.61
2022-08-25T16:23:23.857Z,98696.92
2022-08-25T16:26:37.745Z,98696.36
2022-08-25T16:29:51.988Z,98691.61
2022-08-25T16:33:03.803Z,98701.68
2022-08-25T16:36:20.905Z,98697.25
2022-08-25T16:39:34.865Z,98708.68
2022-08-25T16:42:46.830Z,98697.16
2022-08-25T16:46:07.533Z,98701.95
2022-08-25T16:49:20.939Z,98704.27
2022-08-25T16:52:49.355Z,98704.66
2022-08-25T16:56:12.010Z,98714.10
2022-08-25T16:59:24.066Z,98717.50
2022-08-25T17:02:36.120Z,98724.28
2022-08-25T17:05:50.850Z,98726.30
2022-08-25T17:09:04.866Z,98714.52
2022-08-25T17:12:18.314Z,98711.50
2022-08-25T17:15:30.608Z,98717.57
2022-08-25T17:18:42.926Z,98719.81
2022-08-25T17:21:58.562Z,98717.00
2022-08-25T17:25:12.439Z,98721.77
2022-08-25T17:28:24.940Z,98717.97
2022-08-25T17:31:39.991Z,98721.33
2022-08-25T17:34:52.321Z,98727.68
2022-08-25T17:38:04.127Z,98725.10
2022-08-25T17:41:18.852Z,98723.72
2022-08-25T17:44:30.674Z,98726.64
2022-08-25T17:47:43.152Z,98720.66
2022-08-25T17:50:55.700Z,98723.08
2022-08-25T17:54:07.925Z,98714.00
2022-08-25T17:57:20.129Z,98722.99
2022-08-25T18:00:33.375Z,98718.52
2022-08-25T18:03:47.190Z,98720.16
2022-08-25T18:06:59.208Z,98720.65
2022-08-25T18:10:14.496Z,98719.56
2022-08-25T18:13:27.770Z,98729.39
2022-08-25T18:16:40.861Z,98718.14
2022-08-25T18:19:54.381Z,98731.16
2022-08-25T18:23:09.776Z,98716.75
2022-08-25T18:26:25.530Z,98737.08
2022-08-25T18:29:37.918Z,98722.42
2022-08-25T18:32:52.363Z,98727.88
2022-08-25T18:36:04.968Z,98739.11
2022-08-25T18:39:34.759Z,98740.05
2022-08-25T18:42:46.055Z,98738.88
2022-08-25T18:45:59.526Z,98738.39
2022-08-25T18:49:11.636Z,98740.65
2022-08-25T18:52:26.190Z,98733.78
2022-08-25T18:55:42.407Z,98732.95
2022-08-25T18:59:02.071Z,98740.56
2022-08-25T19:02:14.929Z,98731.80
2022-08-25T19:05:49.335Z,98734.99
2022-08-25T19:09:10.855Z,98730.58
2022-08-25T19:16:05.171Z,98730.07
2022-08-25T19:19:19.429Z,98729.11
2022-08-25T19:22:41.093Z,98721.89
2022-08-25T19:25:46.905Z,98730.48
2022-08-25T19:28:59.746Z,98722.66
2022-08-25T19:32:12.930Z,98725.38
2022-08-25T19:35:31.748Z,98730.28
2022-08-25T19:38:44.201Z,98729.31
2022-08-25T19:41:56.849Z,98727.08
2022-08-25T19:48:52.693Z,98730.48
2022-08-25T20:15:48.377Z,98730.55
2022-08-25T20:19:02.856Z,98740.16
2022-08-25T20:30:02.870Z,98743.86
2022-08-25T20:33:27.313Z,98749.95
2022-08-25T20:51:23.475Z,98742.27
2022-08-25T21:12:31.902Z,98757.32
2022-08-25T21:15:46.841Z,98747.82
2022-08-25T21:18:59.808Z,98745.33
2022-08-25T21:22:12.105Z,98754.05
2022-08-25T21:25:32.206Z,98750.97
2022-08-25T21:28:47.628Z,98755.13
2022-08-25T21:31:58.656Z,98750.77
2022-08-25T21:35:13.218Z,98748.26
2022-08-25T21:38:25.207Z,98738.88
2022-08-25T21:41:40.257Z,98738.26
2022-08-25T21:44:52.557Z,98745.11
2022-08-25T21:48:04.479Z,98742.25
2022-08-25T21:51:21.194Z,98754.52
2022-08-25T21:54:34.579Z,98737.30
2022-08-25T21:57:48.031Z,98737.48
2022-08-25T22:00:59.939Z,98730.22
2022-08-25T22:04:13.493Z,98735.00
2022-08-25T22:07:26.160Z,98743.33
2022-08-25T22:10:38.359Z,98734.20
2022-08-25T22:13:54.553Z,98740.02
2022-08-25T22:17:13.904Z,98735.05
2022-08-25T22:20:25.171Z,98733.59
2022-08-25T22:23:44.089Z,98734.86
2022-08-25T22:26:54.664Z,98728.85
2022-08-25T22:30:08.645Z,98734.21
2022-08-25T22:33:20.706Z,98740.02
2022-08-25T22:36:35.898Z,98731.30
2022-08-25T22:39:48.074Z,98724.27
2022-08-25T22:43:00.239Z,98733.80
2022-08-25T22:46:13.895Z,98732.98
2022-08-25T22:49:28.298Z,98734.23
2022-08-25T22:52:42.389Z,98735.06
2022-08-25T22:55:54.743Z,98732.14
2022-08-25T22:59:27.270Z,98720.53
2022-08-25T23:18:38.587Z,98713.24
2022-08-25T23:22:05.414Z,98715.50
2022-08-25T23:25:26.357Z,98715.31
2022-08-25T23:28:41.259Z,98707.20
2022-08-25T23:31:54.543Z,98703.05
2022-08-25T23:35:06.565Z,98709.88
2022-08-25T23:38:19.789Z,98707.16
2022-08-25T23:41:43.312Z,98706.09
