createdAt,value
2018-09-02T00:00:35.117Z,0.00
2018-09-02T00:01:35.090Z,0.00
2018-09-02T00:02:35.067Z,0.00
2018-09-02T00:03:35.039Z,0.00
2018-09-02T00:04:35.014Z,0.00
2018-09-02T00:05:34.988Z,0.00
2018-09-02T00:06:34.965Z,0.00
2018-09-02T00:07:34.937Z,0.00
2018-09-02T00:08:34.911Z,0.00
2018-09-02T00:09:34.885Z,0.00
2018-09-02T00:10:34.859Z,0.00
2018-09-02T00:11:34.834Z,0.00
2018-09-02T00:12:34.808Z,0.00
2018-09-02T00:13:34.782Z,0.00
2018-09-02T00:14:34.755Z,0.00
2018-09-02T00:15:34.730Z,0.00
2018-09-02T00:16:34.704Z,0.00
2018-09-02T00:17:34.678Z,0.00
2018-09-02T00:18:34.653Z,0.00
2018-09-02T00:19:34.626Z,0.00
2018-09-02T00:20:34.678Z,0.00
2018-09-02T00:21:34.575Z,0.00
2018-09-02T00:22:34.551Z,0.00
2018-09-02T00:23:34.523Z,0.00
2018-09-02T00:24:34.498Z,0.00
2018-09-02T00:25:34.474Z,0.00
2018-09-02T00:26:34.446Z,0.00
2018-09-02T00:27:34.419Z,0.00
2018-09-02T00:28:34.398Z,0.00
2018-09-02T00:29:34.368Z,0.00
2018-09-02T00:30:34.344Z,0.00
2018-09-02T00:31:34.320Z,0.00
2018-09-02T00:32:34.295Z,0.00
2018-09-02T00:33:34.264Z,0.00
2018-09-02T00:34:34.239Z,0.00
2018-09-02T00:35:34.213Z,0.00
2018-09-02T00:36:34.187Z,0.00
2018-09-02T00:37:34.159Z,0.00
2018-09-02T00:38:34.134Z,0.00
2018-09-02T00:39:34.110Z,0.00
2018-09-02T00:40:34.082Z,0.00
2018-09-02T00:41:34.056Z,0.00
2018-09-02T00:42:34.030Z,0.00
2018-09-02T00:43:34.004Z,0.00
2018-09-02T00:44:33.978Z,0.00
2018-09-02T00:45:33.950Z,0.00
2018-09-02T00:46:33.925Z,0.00
2018-09-02T00:47:33.898Z,0.00
2018-09-02T00:48:33.873Z,0.00
2018-09-02T00:49:33.847Z,0.00
2018-09-02T00:50:33.821Z,0.00
2018-09-02T00:51:33.794Z,0.00
2018-09-02T00:52:33.770Z,0.00
2018-09-02T00:53:33.743Z,0.00
2018-09-02T00:54:33.717Z,0.00
2018-09-02T00:55:33.690Z,0.00
2018-09-02T00:56:33.665Z,0.00
2018-09-02T00:57:33.638Z,0.00
2018-09-02T00:58:33.611Z,0.00
2018-09-02T00:59:33.585Z,0.00
2018-09-02T01:00:33.559Z,0.00
2018-09-02T01:01:33.533Z,0.00
2018-09-02T01:02:33.507Z,0.00
2018-09-02T01:03:33.481Z,0.00
2018-09-02T01:04:33.453Z,0.00
2018-09-02T01:05:33.428Z,0.00
2018-09-02T01:06:33.404Z,0.00
2018-09-02T01:07:33.377Z,0.00
2018-09-02T01:08:33.350Z,0.00
2018-09-02T01:09:33.324Z,0.00
2018-09-02T01:10:33.298Z,0.00
2018-09-02T01:11:33.271Z,0.00
2018-09-02T01:12:33.244Z,0.00
2018-09-02T01:13:33.218Z,0.00
2018-09-02T01:14:33.192Z,0.00
2018-09-02T01:15:33.164Z,0.00
2018-09-02T01:16:33.138Z,0.00
2018-09-02T01:17:33.112Z,0.00
2018-09-02T01:18:33.091Z,0.00
2018-09-02T01:19:33.059Z,0.00
2018-09-02T01:20:33.034Z,0.00
2018-09-02T01:21:33.006Z,0.00
2018-09-02T01:22:32.979Z,0.00
2018-09-02T01:23:32.954Z,0.00
2018-09-02T01:24:32.927Z,0.00
2018-09-02T01:25:32.902Z,0.00
2018-09-02T01:26:32.874Z,0.00
2018-09-02T01:27:32.853Z,0.00
2018-09-02T01:28:32.822Z,0.00
2018-09-02T01:29:32.796Z,0.00
2018-09-02T01:30:32.770Z,0.00
2018-09-02T01:31:32.743Z,0.00
2018-09-02T01:32:32.717Z,0.00
2018-09-02T01:33:32.689Z,0.00
2018-09-02T01:34:32.664Z,0.00
2018-09-02T01:35:32.636Z,0.00
2018-09-02T01:36:32.612Z,0.00
2018-09-02T01:37:32.584Z,0.00
2018-09-02T01:38:32.557Z,0.00
2018-09-02T01:39:32.531Z,0.00
2018-09-02T01:40:32.505Z,0.00
2018-09-02T01:41:32.477Z,0.00
2018-09-02T01:42:32.452Z,0.00
2018-09-02T01:43:32.426Z,0.00
2018-09-02T01:44:32.399Z,0.00
2018-09-02T01:45:32.373Z,0.00
2018-09-02T01:46:32.344Z,0.00
2018-09-02T01:47:32.320Z,0.00
2018-09-02T01:48:32.292Z,0.00
2018-09-02T01:49:32.264Z,0.00
2018-09-02T01:50:32.241Z,0.00
2018-09-02T01:51:32.212Z,0.00
2018-09-02T01:52:32.186Z,0.00
2018-09-02T01:53:32.165Z,0.00
2018-09-02T01:54:32.136Z,0.00
2018-09-02T01:55:32.108Z,0.00
2018-09-02T01:56:32.080Z,0.00
2018-09-02T01:57:32.052Z,0.00
2018-09-02T01:58:32.026Z,0.00
2018-09-02T01:59:32.000Z,0.00
2018-09-02T02:00:32.026Z,0.00
2018-09-02T02:01:31.947Z,0.00
2018-09-02T02:02:31.920Z,0.00
2018-09-02T02:03:31.893Z,0.00
2018-09-02T02:04:31.867Z,0.00
2018-09-02T02:05:31.841Z,0.00
2018-09-02T02:06:31.814Z,0.00
2018-09-02T02:07:31.791Z,0.00
2018-09-02T02:08:31.765Z,0.00
2018-09-02T02:09:31.734Z,0.00
2018-09-02T02:10:31.706Z,0.00
2018-09-02T02:11:31.681Z,0.00
2018-09-02T02:12:31.654Z,0.00
2018-09-02T02:13:31.627Z,0.00
2018-09-02T02:14:31.599Z,0.00
2018-09-02T02:15:31.574Z,0.00
2018-09-02T02:16:31.546Z,0.00
2018-09-02T02:17:31.521Z,0.00
2018-09-02T02:18:31.493Z,0.00
2018-09-02T02:19:31.468Z,0.00
2018-09-02T02:20:31.439Z,0.00
2018-09-02T02:21:31.412Z,0.00
2018-09-02T02:22:31.387Z,0.00
2018-09-02T02:23:31.359Z,0.00
2018-09-02T02:24:31.335Z,0.00
2018-09-02T02:25:31.306Z,0.00
2018-09-02T02:26:31.279Z,0.00
2018-09-02T02:27:31.255Z,0.00
2018-09-02T02:28:31.230Z,0.00
2018-09-02T02:29:31.198Z,0.00
2018-09-02T02:30:31.172Z,0.00
2018-09-02T02:31:31.149Z,0.00
2018-09-02T02:32:31.118Z,0.00
2018-09-02T02:33:31.091Z,0.00
2018-09-02T02:34:31.065Z,0.00
2018-09-02T02:35:31.037Z,0.00
2018-09-02T02:36:31.011Z,0.00
2018-09-02T02:37:30.984Z,0.00
2018-09-02T02:38:30.957Z,0.00
2018-09-02T02:39:30.931Z,0.00
2018-09-02T02:40:30.905Z,0.00
2018-09-02T02:41:30.876Z,0.00
2018-09-02T02:42:30.850Z,0.00
2018-09-02T02:43:30.823Z,0.00
2018-09-02T02:44:30.796Z,0.00
2018-09-02T02:45:30.767Z,0.00
2018-09-02T02:46:30.741Z,0.00
2018-09-02T02:47:30.714Z,0.00
2018-09-02T02:48:30.689Z,0.00
2018-09-02T02:49:30.661Z,0.00
2018-09-02T02:50:30.635Z,0.00
2018-09-02T02:51:30.607Z,0.00
2018-09-02T02:52:30.585Z,0.00
2018-09-02T02:53:30.556Z,0.00
2018-09-02T02:54:30.526Z,0.00
2018-09-02T02:55:30.507Z,0.00
2018-09-02T02:56:30.474Z,0.00
2018-09-02T02:57:30.445Z,0.00
2018-09-02T02:58:30.418Z,0.00
2018-09-02T02:59:30.396Z,0.00
2018-09-02T03:00:30.364Z,0.00
2018-09-02T03:01:30.341Z,0.00
2018-09-02T03:02:30.310Z,0.00
2018-09-02T03:03:30.283Z,0.00
2018-09-02T03:04:30.267Z,0.00
2018-09-02T03:05:30.228Z,0.00
2018-09-02T03:06:30.202Z,0.00
2018-09-02T03:07:30.175Z,0.00
2018-09-02T03:08:30.148Z,0.00
2018-09-02T03:09:30.120Z,0.00
2018-09-02T03:10:30.095Z,0.00
2018-09-02T03:11:30.068Z,0.00
2018-09-02T03:12:30.040Z,0.00
2018-09-02T03:13:30.017Z,0.00
2018-09-02T03:14:29.985Z,0.00
2018-09-02T03:15:29.963Z,0.00
2018-09-02T03:16:29.931Z,0.00
2018-09-02T03:17:29.903Z,0.00
2018-09-02T03:18:29.877Z,0.00
2018-09-02T03:19:29.851Z,0.00
2018-09-02T03:20:29.824Z,0.00
2018-09-02T03:21:29.795Z,0.00
2018-09-02T03:22:29.768Z,0.00
2018-09-02T03:23:29.743Z,0.00
2018-09-02T03:24:29.715Z,0.00
2018-09-02T03:25:29.686Z,0.00
2018-09-02T03:26:29.660Z,0.00
2018-09-02T03:27:29.632Z,0.00
2018-09-02T03:28:29.606Z,0.00
2018-09-02T03:29:29.579Z,0.00
2018-09-02T03:30:29.552Z,0.00
2018-09-02T03:31:29.527Z,0.00
2018-09-02T03:32:29.496Z,0.00
2018-09-02T03:33:29.472Z,0.00
2018-09-02T03:34:29.443Z,0.00
2018-09-02T03:35:29.418Z,0.00
2018-09-02T03:36:29.388Z,0.00
2018-09-02T03:37:29.359Z,0.00
2018-09-02T03:38:29.333Z,0.00
2018-09-02T03:39:29.305Z,0.00
2018-09-02T03:40:29.278Z,0.00
2018-09-02T03:41:29.252Z,0.00
2018-09-02T03:42:29.224Z,0.00
2018-09-02T03:43:29.196Z,0.00
2018-09-02T03:44:29.170Z,0.00
2018-09-02T03:45:29.142Z,0.00
2018-09-02T03:46:29.114Z,0.00
2018-09-02T03:47:29.087Z,0.00
2018-09-02T03:48:29.060Z,0.00
2018-09-02T03:49:29.032Z,0.00
2018-09-02T03:50:29.004Z,0.00
2018-09-02T03:51:28.979Z,0.00
2018-09-02T03:52:28.951Z,0.00
2018-09-02T03:53:28.928Z,0.00
2018-09-02T03:54:28.895Z,0.00
2018-09-02T03:55:28.869Z,0.00
2018-09-02T03:56:28.842Z,0.00
2018-09-02T03:57:28.817Z,0.00
2018-09-02T03:58:28.787Z,0.00
2018-09-02T03:59:28.761Z,0.00
2018-09-02T04:00:28.732Z,0.00
2018-09-02T04:01:28.704Z,0.00
2018-09-02T04:02:28.676Z,0.00
2018-09-02T04:03:28.650Z,0.00
2018-09-02T04:04:28.622Z,0.00
2018-09-02T04:05:28.594Z,0.00
2018-09-02T04:06:28.568Z,0.00
2018-09-02T04:07:28.540Z,0.00
2018-09-02T04:08:28.514Z,0.00
2018-09-02T04:09:28.484Z,0.00
2018-09-02T04:10:28.458Z,0.00
2018-09-02T04:11:28.514Z,0.00
2018-09-02T04:12:28.404Z,5.63
2018-09-02T04:13:28.375Z,5.63
2018-09-02T04:14:28.348Z,5.63
2018-09-02T04:15:28.321Z,5.63
2018-09-02T04:16:28.294Z,5.63
2018-09-02T04:17:28.267Z,5.63
2018-09-02T04:18:28.242Z,11.25
2018-09-02T04:19:28.212Z,11.25
2018-09-02T04:20:28.185Z,11.25
2018-09-02T04:21:28.158Z,11.25
2018-09-02T04:22:28.130Z,16.88
2018-09-02T04:23:28.101Z,16.88
2018-09-02T04:24:28.076Z,16.88
2018-09-02T04:25:28.047Z,22.50
2018-09-02T04:26:28.026Z,22.50
2018-09-02T04:27:27.992Z,22.50
2018-09-02T04:28:27.968Z,28.13
2018-09-02T04:29:27.937Z,28.13
2018-09-02T04:30:27.910Z,28.13
2018-09-02T04:31:27.882Z,33.75
2018-09-02T04:32:27.855Z,33.75
2018-09-02T04:33:27.909Z,39.38
2018-09-02T04:34:27.800Z,39.38
2018-09-02T04:35:27.773Z,45.00
2018-09-02T04:36:27.745Z,45.00
2018-09-02T04:37:27.716Z,50.63
2018-09-02T04:38:27.690Z,50.63
2018-09-02T04:39:27.661Z,56.25
2018-09-02T04:40:27.635Z,56.25
2018-09-02T04:41:27.607Z,61.88
2018-09-02T04:42:27.580Z,61.88
2018-09-02T04:43:27.553Z,67.50
2018-09-02T04:44:27.524Z,73.13
2018-09-02T04:45:27.497Z,73.13
2018-09-02T04:46:27.471Z,78.75
2018-09-02T04:47:27.443Z,84.38
2018-09-02T04:48:27.417Z,84.38
2018-09-02T04:49:27.388Z,90.00
2018-09-02T04:50:27.361Z,95.63
2018-09-02T04:51:27.334Z,95.63
2018-09-02T04:52:27.306Z,101.25
2018-09-02T04:53:27.278Z,106.88
2018-09-02T04:54:27.431Z,106.88
2018-09-02T04:55:27.224Z,112.50
2018-09-02T04:56:27.197Z,118.13
2018-09-02T04:57:27.168Z,118.13
2018-09-02T04:58:27.142Z,123.75
2018-09-02T04:59:27.114Z,129.38
2018-09-02T05:00:27.154Z,135.00
2018-09-02T05:01:27.060Z,135.00
2018-09-02T05:02:27.032Z,140.63
2018-09-02T05:03:27.007Z,146.25
2018-09-02T05:04:27.020Z,146.25
2018-09-02T05:05:26.954Z,151.88
2018-09-02T05:06:26.924Z,157.50
2018-09-02T05:07:26.896Z,163.13
2018-09-02T05:08:26.870Z,163.13
2018-09-02T05:09:26.841Z,168.75
2018-09-02T05:10:26.815Z,174.38
2018-09-02T05:11:26.788Z,180.00
2018-09-02T05:12:26.761Z,185.63
2018-09-02T05:13:26.733Z,185.63
2018-09-02T05:14:26.706Z,191.25
2018-09-02T05:15:26.683Z,196.88
2018-09-02T05:16:26.652Z,202.50
2018-09-02T05:17:26.624Z,202.50
2018-09-02T05:18:26.599Z,208.13
2018-09-02T05:19:26.572Z,208.13
2018-09-02T05:20:26.545Z,213.75
2018-09-02T05:21:26.515Z,219.38
2018-09-02T05:22:26.490Z,225.00
2018-09-02T05:23:26.463Z,230.63
2018-09-02T05:24:26.438Z,230.63
2018-09-02T05:25:26.412Z,236.25
2018-09-02T05:26:26.382Z,241.88
2018-09-02T05:27:26.357Z,247.50
2018-09-02T05:28:26.330Z,247.50
2018-09-02T05:29:26.305Z,253.13
2018-09-02T05:30:26.285Z,258.75
2018-09-02T05:31:26.250Z,264.38
2018-09-02T05:32:26.224Z,270.00
2018-09-02T05:33:26.195Z,270.00
2018-09-02T05:34:26.171Z,275.63
2018-09-02T05:35:26.144Z,337.50
2018-09-02T05:36:26.117Z,421.88
2018-09-02T05:37:26.092Z,433.13
2018-09-02T05:38:26.065Z,450.00
2018-09-02T05:39:26.040Z,461.25
2018-09-02T05:40:26.014Z,472.50
2018-09-02T05:41:25.986Z,489.38
2018-09-02T05:42:25.962Z,495.00
2018-09-02T05:43:25.937Z,495.00
2018-09-02T05:44:25.913Z,495.00
2018-09-02T05:45:25.895Z,495.00
2018-09-02T05:46:25.864Z,506.25
2018-09-02T05:47:25.838Z,523.13
2018-09-02T05:48:25.815Z,545.63
2018-09-02T05:49:25.791Z,562.50
2018-09-02T05:50:25.768Z,562.50
2018-09-02T05:51:25.746Z,556.88
2018-09-02T05:52:25.722Z,551.25
2018-09-02T05:53:25.700Z,551.25
2018-09-02T05:54:25.677Z,568.13
2018-09-02T05:55:25.656Z,596.25
2018-09-02T05:56:25.634Z,624.38
2018-09-02T05:57:25.646Z,641.25
2018-09-02T05:58:25.590Z,646.88
2018-09-02T05:59:25.569Z,658.13
2018-09-02T06:00:25.547Z,669.38
2018-09-02T06:01:25.526Z,663.75
2018-09-02T06:02:25.504Z,675.00
2018-09-02T06:03:25.484Z,675.00
2018-09-02T06:04:25.463Z,675.00
2018-09-02T06:05:25.442Z,680.63
2018-09-02T06:06:25.422Z,697.50
2018-09-02T06:07:25.405Z,720.00
2018-09-02T06:08:25.382Z,748.13
2018-09-02T06:09:25.361Z,765.00
2018-09-02T06:10:25.343Z,759.38
2018-09-02T06:11:25.323Z,748.13
2018-09-02T06:12:25.302Z,753.75
2018-09-02T06:13:25.283Z,765.00
2018-09-02T06:14:25.282Z,787.50
2018-09-02T06:15:25.246Z,798.75
2018-09-02T06:16:25.226Z,804.38
2018-09-02T06:17:25.337Z,849.38
2018-09-02T06:18:25.188Z,911.25
2018-09-02T06:19:25.171Z,956.25
2018-09-02T06:20:25.152Z,922.50
2018-09-02T06:21:25.131Z,871.88
2018-09-02T06:22:25.112Z,877.50
2018-09-02T06:23:25.094Z,911.25
2018-09-02T06:24:25.077Z,939.38
2018-09-02T06:25:25.059Z,922.50
2018-09-02T06:26:25.039Z,905.63
2018-09-02T06:27:25.022Z,888.75
2018-09-02T06:28:25.003Z,916.88
2018-09-02T06:29:24.987Z,967.50
2018-09-02T06:30:24.969Z,1012.50
2018-09-02T06:31:24.949Z,1040.63
2018-09-02T06:32:24.933Z,1035.00
2018-09-02T06:33:24.916Z,1029.38
2018-09-02T06:34:24.897Z,1023.75
2018-09-02T06:35:24.887Z,1029.38
2018-09-02T06:36:24.909Z,1046.25
2018-09-02T06:37:24.845Z,1063.13
2018-09-02T06:38:24.832Z,1057.50
2018-09-02T06:39:24.871Z,1057.50
2018-09-02T06:40:24.845Z,1068.75
2018-09-02T06:41:24.779Z,1080.00
2018-09-02T06:42:24.763Z,1068.75
2018-09-02T06:43:24.745Z,1080.00
2018-09-02T06:44:24.728Z,1091.25
2018-09-02T06:45:24.712Z,1102.50
2018-09-02T06:46:24.696Z,1108.13
2018-09-02T06:47:24.681Z,1125.00
2018-09-02T06:48:24.663Z,1147.50
2018-09-02T06:49:24.646Z,1147.50
2018-09-02T06:50:24.629Z,1170.00
2018-09-02T06:51:24.613Z,1175.63
2018-09-02T06:52:24.598Z,1198.13
2018-09-02T06:53:24.581Z,1243.13
2018-09-02T06:54:24.566Z,1299.38
2018-09-02T06:55:24.549Z,1344.38
2018-09-02T06:56:24.533Z,1355.63
2018-09-02T06:57:24.515Z,1355.63
2018-09-02T06:58:24.506Z,1344.38
2018-09-02T06:59:24.484Z,1327.50
2018-09-02T07:00:24.469Z,1299.38
2018-09-02T07:01:24.453Z,1271.25
2018-09-02T07:02:24.437Z,1265.63
2018-09-02T07:03:24.420Z,1271.25
2018-09-02T07:04:24.405Z,1299.38
2018-09-02T07:05:24.389Z,1350.00
2018-09-02T07:06:24.373Z,1411.88
2018-09-02T07:07:24.385Z,1456.88
2018-09-02T07:08:24.344Z,1462.50
2018-09-02T07:09:24.324Z,1440.00
2018-09-02T07:10:24.310Z,1423.13
2018-09-02T07:11:24.294Z,1406.25
2018-09-02T07:12:24.284Z,1389.38
2018-09-02T07:13:24.262Z,1378.13
2018-09-02T07:14:24.287Z,1378.13
2018-09-02T07:15:24.231Z,1389.38
2018-09-02T07:16:24.215Z,1411.88
2018-09-02T07:17:24.199Z,1445.63
2018-09-02T07:18:24.184Z,1468.13
2018-09-02T07:19:24.170Z,1473.75
2018-09-02T07:20:24.154Z,1473.75
2018-09-02T07:21:24.138Z,1468.13
2018-09-02T07:22:24.122Z,1473.75
2018-09-02T07:23:24.108Z,1490.63
2018-09-02T07:24:24.094Z,1518.75
2018-09-02T07:25:24.077Z,1546.88
2018-09-02T07:26:24.062Z,1580.63
2018-09-02T07:27:24.047Z,1591.88
2018-09-02T07:28:24.033Z,1597.50
2018-09-02T07:29:24.019Z,1603.13
2018-09-02T07:30:24.003Z,1597.50
2018-09-02T07:31:24.016Z,1591.88
2018-09-02T07:32:23.973Z,1575.00
2018-09-02T07:33:23.957Z,1580.63
2018-09-02T07:34:23.945Z,1591.88
2018-09-02T07:35:23.931Z,1614.38
2018-09-02T07:36:23.913Z,1631.25
2018-09-02T07:37:23.901Z,1636.88
2018-09-02T07:38:23.886Z,1636.88
2018-09-02T07:39:23.872Z,1659.38
2018-09-02T07:40:23.856Z,1698.75
2018-09-02T07:41:23.844Z,1749.38
2018-09-02T07:42:23.828Z,1794.38
2018-09-02T07:43:23.813Z,1743.75
2018-09-02T07:44:23.800Z,1800.00
2018-09-02T07:45:23.784Z,1794.38
2018-09-02T07:46:23.771Z,1755.00
2018-09-02T07:47:23.756Z,1749.38
2018-09-02T07:48:23.745Z,1372.50
2018-09-02T07:49:23.726Z,1732.50
2018-09-02T07:50:23.714Z,1794.38
2018-09-02T07:51:23.701Z,1816.88
2018-09-02T07:52:23.684Z,1794.38
2018-09-02T07:53:23.670Z,1800.00
2018-09-02T07:54:23.696Z,1788.75
2018-09-02T07:55:23.642Z,1805.63
2018-09-02T07:56:23.628Z,1811.25
2018-09-02T07:57:23.614Z,1800.00
2018-09-02T07:58:23.599Z,1833.75
2018-09-02T07:59:23.585Z,1839.38
2018-09-02T08:00:23.572Z,1833.75
2018-09-02T08:01:23.557Z,1839.38
2018-09-02T08:02:23.542Z,1856.25
2018-09-02T08:03:23.528Z,1884.38
2018-09-02T08:04:23.514Z,1906.88
2018-09-02T08:05:23.501Z,1906.88
2018-09-02T08:06:23.486Z,1951.88
2018-09-02T08:07:23.473Z,1957.50
2018-09-02T08:08:23.458Z,1963.13
2018-09-02T08:09:23.447Z,1968.75
2018-09-02T08:10:23.428Z,1991.25
2018-09-02T08:11:23.415Z,1968.75
2018-09-02T08:12:23.503Z,1974.38
2018-09-02T08:13:23.387Z,1974.38
2018-09-02T08:14:23.373Z,2019.38
2018-09-02T08:15:23.360Z,2041.88
2018-09-02T08:16:23.349Z,2070.00
2018-09-02T08:17:23.333Z,2103.75
2018-09-02T08:18:23.318Z,2070.00
2018-09-02T08:19:23.305Z,2030.63
2018-09-02T08:20:23.292Z,2030.63
2018-09-02T08:21:23.279Z,1996.88
2018-09-02T08:22:23.266Z,1996.88
2018-09-02T08:23:23.252Z,2036.25
2018-09-02T08:24:23.239Z,2081.25
2018-09-02T08:25:23.225Z,2109.38
2018-09-02T08:26:23.210Z,2120.63
2018-09-02T08:27:23.199Z,2115.00
2018-09-02T08:28:23.183Z,2086.88
2018-09-02T08:29:23.172Z,2086.88
2018-09-02T08:30:23.158Z,2081.25
2018-09-02T08:31:23.148Z,2081.25
2018-09-02T08:32:23.129Z,2120.63
2018-09-02T08:33:23.117Z,2165.63
2018-09-02T08:34:23.102Z,2216.25
2018-09-02T08:35:23.088Z,2233.13
2018-09-02T08:36:23.076Z,2255.63
2018-09-02T08:37:23.060Z,2272.50
2018-09-02T08:38:23.048Z,2255.63
2018-09-02T08:39:23.036Z,2205.00
2018-09-02T08:40:23.019Z,2154.38
2018-09-02T08:41:23.005Z,2143.13
2018-09-02T08:42:22.991Z,2148.75
2018-09-02T08:43:22.977Z,2165.63
2018-09-02T08:44:23.018Z,2221.88
2018-09-02T08:45:22.948Z,2261.25
2018-09-02T08:46:22.934Z,2300.63
2018-09-02T08:47:22.925Z,2289.38
2018-09-02T08:48:22.905Z,2334.38
2018-09-02T08:49:22.891Z,2345.63
2018-09-02T08:50:22.914Z,2334.38
2018-09-02T08:51:22.864Z,2345.63
2018-09-02T08:52:22.848Z,2345.63
2018-09-02T08:53:22.834Z,2356.88
2018-09-02T08:54:22.820Z,2345.63
2018-09-02T08:55:22.806Z,2396.25
2018-09-02T08:56:22.793Z,2418.75
2018-09-02T08:57:22.777Z,2385.00
2018-09-02T08:58:22.764Z,2452.50
2018-09-02T08:59:22.751Z,2418.75
2018-09-02T09:00:22.735Z,2418.75
2018-09-02T09:01:22.722Z,2401.88
2018-09-02T09:02:22.707Z,2390.63
2018-09-02T09:03:22.692Z,2379.38
2018-09-02T09:04:22.678Z,2368.13
2018-09-02T09:05:22.664Z,2345.63
2018-09-02T09:06:22.649Z,2311.88
2018-09-02T09:07:22.695Z,2295.00
2018-09-02T09:08:22.717Z,2289.38
2018-09-02T09:09:22.692Z,2289.38
2018-09-02T09:10:22.594Z,2306.25
2018-09-02T09:11:22.580Z,2345.63
2018-09-02T09:12:22.567Z,2362.50
2018-09-02T09:13:22.553Z,2362.50
2018-09-02T09:14:22.538Z,2188.13
2018-09-02T09:15:22.526Z,2368.13
2018-09-02T09:16:22.556Z,2334.38
2018-09-02T09:17:22.497Z,2362.50
2018-09-02T09:18:22.487Z,2295.00
2018-09-02T09:19:22.470Z,2345.63
2018-09-02T09:20:22.458Z,2373.75
2018-09-02T09:21:22.466Z,2311.88
2018-09-02T09:22:22.431Z,838.13
2018-09-02T09:23:22.421Z,2435.63
2018-09-02T09:24:22.404Z,2148.75
2018-09-02T09:25:22.389Z,1035.00
2018-09-02T09:26:22.377Z,2430.00
2018-09-02T09:27:22.364Z,2446.88
2018-09-02T09:28:22.350Z,793.13
2018-09-02T09:29:22.337Z,2497.50
2018-09-02T09:30:22.322Z,2520.00
2018-09-02T09:31:22.310Z,2525.63
2018-09-02T09:32:22.388Z,2463.75
2018-09-02T09:33:22.281Z,2525.63
2018-09-02T09:34:22.269Z,2553.75
2018-09-02T09:35:22.259Z,2570.63
2018-09-02T09:36:22.244Z,2593.13
2018-09-02T09:37:22.231Z,2655.00
2018-09-02T09:38:22.215Z,2671.88
2018-09-02T09:39:22.203Z,2683.13
2018-09-02T09:40:22.189Z,2626.88
2018-09-02T09:41:22.174Z,2626.88
2018-09-02T09:42:22.164Z,2621.25
2018-09-02T09:43:22.149Z,2649.38
2018-09-02T09:44:22.136Z,2666.25
2018-09-02T09:45:22.123Z,2688.75
2018-09-02T09:46:22.109Z,2688.75
2018-09-02T09:47:22.097Z,2677.50
2018-09-02T09:48:22.089Z,2716.88
2018-09-02T09:49:22.071Z,2761.88
2018-09-02T09:50:22.058Z,2716.88
2018-09-02T09:51:22.052Z,2739.38
2018-09-02T09:52:22.035Z,1051.88
2018-09-02T09:53:22.020Z,2216.25
2018-09-02T09:54:22.008Z,2655.00
2018-09-02T09:55:21.994Z,2666.25
2018-09-02T09:56:21.981Z,1614.38
2018-09-02T09:57:21.970Z,2716.88
2018-09-02T09:58:21.957Z,2694.38
2018-09-02T09:59:21.943Z,2683.13
2018-09-02T10:00:21.929Z,2767.50
2018-09-02T10:01:21.916Z,2700.00
2018-09-02T10:02:21.903Z,2806.88
2018-09-02T10:03:21.890Z,2863.13
2018-09-02T10:04:21.877Z,1755.00
2018-09-02T10:05:21.863Z,1670.63
2018-09-02T10:06:21.850Z,2986.88
2018-09-02T10:07:21.841Z,1051.88
2018-09-02T10:08:21.824Z,2925.00
2018-09-02T10:09:21.809Z,2941.88
2018-09-02T10:10:21.801Z,1687.50
2018-09-02T10:11:21.784Z,804.38
2018-09-02T10:12:21.769Z,832.50
2018-09-02T10:13:21.756Z,1181.25
2018-09-02T10:14:21.739Z,1136.25
2018-09-02T10:15:21.725Z,1113.75
2018-09-02T10:16:21.712Z,1513.13
2018-09-02T10:17:21.772Z,1406.25
2018-09-02T10:18:21.682Z,2227.50
2018-09-02T10:19:21.668Z,1541.25
2018-09-02T10:20:21.651Z,3178.13
2018-09-02T10:21:21.637Z,3363.75
2018-09-02T10:22:21.621Z,3369.38
2018-09-02T10:23:21.607Z,1676.25
2018-09-02T10:24:21.597Z,1546.88
2018-09-02T10:25:21.578Z,1389.38
2018-09-02T10:26:21.560Z,3195.00
2018-09-02T10:27:21.590Z,2632.50
2018-09-02T10:28:21.531Z,2638.13
2018-09-02T10:29:21.517Z,3375.00
2018-09-02T10:30:21.501Z,2368.13
2018-09-02T10:31:21.487Z,2283.75
2018-09-02T10:32:21.473Z,1220.63
2018-09-02T10:33:21.576Z,1125.00
2018-09-02T10:34:21.444Z,1777.50
2018-09-02T10:35:21.429Z,1063.13
2018-09-02T10:36:21.416Z,1096.88
2018-09-02T10:37:21.400Z,1321.88
2018-09-02T10:38:21.385Z,1642.50
2018-09-02T10:39:21.371Z,2970.00
2018-09-02T10:40:21.356Z,2008.13
2018-09-02T10:41:21.395Z,1170.00
2018-09-02T10:42:21.325Z,1085.63
2018-09-02T10:43:21.312Z,956.25
2018-09-02T10:44:21.298Z,933.75
2018-09-02T10:45:21.287Z,978.75
2018-09-02T10:46:21.268Z,1080.00
2018-09-02T10:47:21.254Z,1395.00
2018-09-02T10:48:21.239Z,1203.75
2018-09-02T10:49:21.223Z,1468.13
2018-09-02T10:50:21.208Z,3386.25
2018-09-02T10:51:21.193Z,3172.50
2018-09-02T10:52:21.177Z,2148.75
2018-09-02T10:53:21.162Z,2632.50
2018-09-02T10:54:21.146Z,1912.50
2018-09-02T10:55:21.134Z,3161.25
2018-09-02T10:56:21.116Z,2115.00
2018-09-02T10:57:21.101Z,1186.88
2018-09-02T10:58:21.086Z,1068.75
2018-09-02T10:59:21.073Z,1068.75
2018-09-02T11:00:21.059Z,1608.75
2018-09-02T11:01:21.045Z,1243.13
2018-09-02T11:02:21.030Z,1355.63
2018-09-02T11:03:21.016Z,1456.88
2018-09-02T11:04:21.003Z,1676.25
2018-09-02T11:05:20.984Z,2041.88
2018-09-02T11:06:20.972Z,2323.13
2018-09-02T11:07:20.954Z,3324.38
2018-09-02T11:08:20.940Z,2396.25
2018-09-02T11:09:20.923Z,1378.13
2018-09-02T11:10:20.910Z,1333.13
2018-09-02T11:11:20.896Z,1344.38
2018-09-02T11:12:20.880Z,1372.50
2018-09-02T11:13:20.874Z,1473.75
2018-09-02T11:14:20.852Z,1496.25
2018-09-02T11:15:20.836Z,1485.00
2018-09-02T11:16:20.880Z,1535.63
2018-09-02T11:17:20.805Z,1636.88
2018-09-02T11:18:20.791Z,3335.63
2018-09-02T11:19:20.777Z,1513.13
2018-09-02T11:20:20.763Z,1580.63
2018-09-02T11:21:20.748Z,2424.38
2018-09-02T11:22:20.730Z,2480.63
2018-09-02T11:23:20.715Z,2413.13
2018-09-02T11:24:20.702Z,1653.75
2018-09-02T11:25:20.687Z,1794.38
2018-09-02T11:26:20.670Z,2570.63
2018-09-02T11:27:20.655Z,1839.38
2018-09-02T11:28:20.640Z,1237.50
2018-09-02T11:29:20.625Z,1181.25
2018-09-02T11:30:20.610Z,1350.00
2018-09-02T11:31:20.597Z,1226.25
2018-09-02T11:32:20.582Z,1282.50
2018-09-02T11:33:20.566Z,1417.50
2018-09-02T11:34:20.550Z,1366.88
2018-09-02T11:35:20.538Z,1366.88
2018-09-02T11:36:20.519Z,1372.50
2018-09-02T11:37:20.503Z,1350.00
2018-09-02T11:38:20.488Z,1366.88
2018-09-02T11:39:20.474Z,1400.63
2018-09-02T11:40:20.457Z,1423.13
2018-09-02T11:41:20.442Z,1541.25
2018-09-02T11:42:20.426Z,1704.38
2018-09-02T11:43:20.412Z,1642.50
2018-09-02T11:44:20.395Z,1951.88
2018-09-02T11:45:20.380Z,2272.50
2018-09-02T11:46:20.364Z,3605.63
2018-09-02T11:47:20.351Z,3616.88
2018-09-02T11:48:20.337Z,2694.38
2018-09-02T11:49:20.320Z,2385.00
2018-09-02T11:50:20.307Z,3448.13
2018-09-02T11:51:20.292Z,2266.88
2018-09-02T11:52:20.283Z,1783.13
2018-09-02T11:53:20.261Z,2919.38
2018-09-02T11:54:20.246Z,2137.50
2018-09-02T11:55:20.232Z,1665.00
2018-09-02T11:56:20.218Z,1698.75
2018-09-02T11:57:20.203Z,1575.00
2018-09-02T11:58:20.194Z,1406.25
2018-09-02T11:59:20.174Z,1366.88
2018-09-02T12:00:20.164Z,1361.25
2018-09-02T12:01:20.144Z,1372.50
2018-09-02T12:02:20.135Z,1400.63
2018-09-02T12:03:20.116Z,1440.00
2018-09-02T12:04:20.101Z,1490.63
2018-09-02T12:05:20.087Z,1513.13
2018-09-02T12:06:20.073Z,1530.00
2018-09-02T12:07:20.057Z,1535.63
2018-09-02T12:08:20.041Z,1530.00
2018-09-02T12:09:20.027Z,1524.38
2018-09-02T12:10:20.012Z,1591.88
2018-09-02T12:11:19.998Z,1563.75
2018-09-02T12:12:19.987Z,1636.88
2018-09-02T12:13:19.971Z,1777.50
2018-09-02T12:14:19.952Z,1546.88
2018-09-02T12:15:19.937Z,1563.75
2018-09-02T12:16:19.922Z,1468.13
2018-09-02T12:17:19.907Z,1366.88
2018-09-02T12:18:19.892Z,1310.63
2018-09-02T12:19:19.878Z,1276.88
2018-09-02T12:20:19.863Z,1288.13
2018-09-02T12:21:19.864Z,1327.50
2018-09-02T12:22:19.831Z,1344.38
2018-09-02T12:23:19.820Z,1333.13
2018-09-02T12:24:19.802Z,1271.25
2018-09-02T12:25:19.788Z,1175.63
2018-09-02T12:26:19.771Z,1175.63
2018-09-02T12:27:19.755Z,1164.38
2018-09-02T12:28:19.741Z,1141.88
2018-09-02T12:29:19.753Z,1136.25
2018-09-02T12:30:19.709Z,1102.50
2018-09-02T12:31:19.722Z,1051.88
2018-09-02T12:32:19.680Z,1001.25
2018-09-02T12:33:19.664Z,945.00
2018-09-02T12:34:19.647Z,894.38