createdAt,value
2022-09-21T00:01:09.259Z,100.00
2022-09-21T00:03:36.915Z,100.00
2022-09-21T00:06:14.932Z,100.00
2022-09-21T00:08:41.629Z,100.00
2022-09-21T00:11:11.494Z,100.00
2022-09-21T00:13:38.232Z,100.00
2022-09-21T00:16:09.212Z,100.00
2022-09-21T00:18:36.337Z,100.00
2022-09-21T00:21:08.215Z,100.00
2022-09-21T00:23:36.056Z,100.00
2022-09-21T00:26:28.872Z,100.00
2022-09-21T00:28:58.229Z,100.00
2022-09-21T00:31:25.771Z,100.00
2022-09-21T00:33:52.972Z,100.00
2022-09-21T00:36:22.357Z,100.00
2022-09-21T00:38:57.784Z,100.00
2022-09-21T00:41:25.805Z,100.00
2022-09-21T00:44:18.124Z,100.00
2022-09-21T00:46:46.557Z,100.00
2022-09-21T00:49:13.637Z,100.00
2022-09-21T00:51:41.311Z,100.00
2022-09-21T00:54:14.636Z,100.00
2022-09-21T00:56:43.027Z,100.00
2022-09-21T00:59:10.577Z,100.00
2022-09-21T01:01:38.323Z,100.00
2022-09-21T01:04:07.029Z,100.00
2022-09-21T01:06:35.103Z,100.00
2022-09-21T01:09:01.661Z,100.00
2022-09-21T01:11:34.311Z,100.00
2022-09-21T01:14:11.453Z,100.00
2022-09-21T01:16:56.531Z,100.00
2022-09-21T01:19:40.320Z,100.00
2022-09-21T01:22:32.889Z,100.00
2022-09-21T01:25:32.985Z,100.00
2022-09-21T01:28:30.241Z,100.00
2022-09-21T01:31:00.512Z,100.00
2022-09-21T01:33:43.991Z,100.00
2022-09-21T01:36:16.415Z,100.00
2022-09-21T01:38:51.133Z,100.00
2022-09-21T01:41:22.820Z,100.00
2022-09-21T01:44:02.810Z,100.00
2022-09-21T01:46:32.496Z,100.00
2022-09-21T01:49:05.367Z,100.00
2022-09-21T01:51:34.105Z,100.00
2022-09-21T01:54:13.241Z,100.00
2022-09-21T01:56:50.299Z,100.00
2022-09-21T01:59:28.040Z,100.00
2022-09-21T02:02:02.354Z,100.00
2022-09-21T02:04:29.030Z,100.00
2022-09-21T02:06:55.784Z,100.00
2022-09-21T02:09:24.058Z,100.00
2022-09-21T02:11:50.458Z,100.00
2022-09-21T02:14:22.361Z,100.00
2022-09-21T02:16:48.725Z,100.00
2022-09-21T02:19:26.783Z,100.00
2022-09-21T02:22:04.022Z,100.00
2022-09-21T02:24:35.635Z,100.00
2022-09-21T02:27:10.862Z,100.00
2022-09-21T02:29:40.184Z,100.00
2022-09-21T02:32:12.288Z,100.00
2022-09-21T02:34:50.226Z,100.00
2022-09-21T02:37:26.980Z,100.00
2022-09-21T02:40:03.121Z,100.00
2022-09-21T02:42:37.803Z,100.00
2022-09-21T02:45:24.862Z,100.00
2022-09-21T02:47:59.368Z,100.00
2022-09-21T02:50:38.859Z,100.00
2022-09-21T02:53:08.348Z,100.00
2022-09-21T02:55:35.048Z,100.00
2022-09-21T02:58:08.346Z,100.00
2022-09-21T03:00:36.439Z,100.00
2022-09-21T03:03:17.160Z,100.00
2022-09-21T03:05:48.621Z,100.00
2022-09-21T03:08:16.303Z,100.00
2022-09-21T03:10:42.942Z,100.00
2022-09-21T03:13:09.822Z,100.00
2022-09-21T03:15:37.817Z,100.00
2022-09-21T03:18:05.844Z,100.00
2022-09-21T03:20:33.583Z,100.00
2022-09-21T03:23:00.695Z,100.00
2022-09-21T03:25:28.280Z,100.00
2022-09-21T03:27:55.440Z,100.00
2022-09-21T03:30:23.091Z,100.00
2022-09-21T03:32:51.205Z,100.00
2022-09-21T03:35:19.440Z,100.00
2022-09-21T03:37:48.968Z,100.00
2022-09-21T03:40:16.719Z,100.00
2022-09-21T03:42:44.857Z,100.00
2022-09-21T03:45:12.814Z,100.00
2022-09-21T03:47:40.297Z,100.00
2022-09-21T03:50:10.215Z,100.00
2022-09-21T03:52:37.821Z,100.00
2022-09-21T03:55:06.541Z,100.00
2022-09-21T03:57:34.360Z,100.00
2022-09-21T04:00:03.638Z,100.00
2022-09-21T04:02:30.397Z,100.00
2022-09-21T04:04:56.817Z,100.00
2022-09-21T04:07:23.382Z,100.00
2022-09-21T04:09:49.815Z,100.00
2022-09-21T04:12:16.297Z,100.00
2022-09-21T04:14:42.700Z,100.00
2022-09-21T04:17:09.076Z,100.00
2022-09-21T04:19:35.478Z,100.00
2022-09-21T04:22:01.871Z,100.00
2022-09-21T04:24:28.273Z,100.00
2022-09-21T04:26:54.720Z,100.00
2022-09-21T04:29:21.410Z,100.00
2022-09-21T04:31:47.901Z,100.00
2022-09-21T04:34:14.390Z,100.00
2022-09-21T04:36:40.844Z,100.00
2022-09-21T04:39:07.452Z,100.00
2022-09-21T04:41:34.114Z,100.00
2022-09-21T04:44:01.376Z,100.00
2022-09-21T04:46:27.860Z,100.00
2022-09-21T04:48:54.312Z,100.00
2022-09-21T04:51:20.749Z,100.00
2022-09-21T04:53:47.133Z,100.00
2022-09-21T04:56:15.707Z,100.00
2022-09-21T04:58:42.574Z,100.00
2022-09-21T05:01:09.012Z,100.00
2022-09-21T05:03:35.596Z,100.00
2022-09-21T05:06:02.512Z,100.00
2022-09-21T05:08:47.745Z,100.00
2022-09-21T05:11:17.059Z,100.00
2022-09-21T05:13:43.525Z,100.00
2022-09-21T05:16:10.061Z,100.00
2022-09-21T05:18:36.877Z,100.00
2022-09-21T05:21:04.725Z,100.00
2022-09-21T05:23:31.905Z,100.00
2022-09-21T05:25:59.740Z,100.00
2022-09-21T05:28:26.912Z,100.00
2022-09-21T05:31:18.079Z,100.00
2022-09-21T05:33:52.375Z,100.00
2022-09-21T05:36:40.016Z,100.00
2022-09-21T05:39:07.263Z,100.00
2022-09-21T05:41:34.309Z,100.00
2022-09-21T05:44:01.490Z,100.00
2022-09-21T05:46:51.671Z,100.00
2022-09-21T05:49:38.190Z,100.00
2022-09-21T05:52:05.163Z,100.00
2022-09-21T05:55:00.376Z,100.00
2022-09-21T05:57:53.012Z,100.00
2022-09-21T06:00:22.166Z,100.00
2022-09-21T06:03:26.215Z,100.00
2022-09-21T06:05:52.759Z,100.00
2022-09-21T06:08:19.206Z,100.00
2022-09-21T06:10:45.837Z,100.00
2022-09-21T06:13:12.266Z,100.00
2022-09-21T06:15:38.930Z,100.00
2022-09-21T06:18:06.349Z,100.00
2022-09-21T06:20:32.977Z,100.00
2022-09-21T06:23:08.882Z,100.00
2022-09-21T06:25:35.690Z,100.00
2022-09-21T06:28:10.216Z,100.00
2022-09-21T06:30:39.029Z,100.00
2022-09-21T06:33:06.987Z,100.00
2022-09-21T06:35:35.143Z,100.00
2022-09-21T06:38:07.390Z,100.00
2022-09-21T06:40:37.059Z,100.00
2022-09-21T06:43:05.265Z,100.00
2022-09-21T06:45:31.893Z,100.00
2022-09-21T06:47:58.561Z,100.00
2022-09-21T06:50:25.396Z,100.00
2022-09-21T06:52:51.835Z,100.00
2022-09-21T06:55:18.404Z,100.00
2022-09-21T06:57:44.929Z,100.00
2022-09-21T07:00:12.889Z,100.00
2022-09-21T07:02:43.587Z,100.00
2022-09-21T07:05:10.186Z,100.00
2022-09-21T07:07:36.825Z,100.00
2022-09-21T07:10:14.363Z,100.00
2022-09-21T07:12:41.924Z,100.00
2022-09-21T07:15:12.487Z,100.00
2022-09-21T07:17:40.075Z,100.00
2022-09-21T07:20:07.997Z,100.00
2022-09-21T07:22:35.145Z,100.00
2022-09-21T07:25:01.898Z,100.00
2022-09-21T07:27:30.204Z,100.00
2022-09-21T07:29:56.672Z,100.00
2022-09-21T07:32:23.226Z,100.00
2022-09-21T07:34:49.634Z,100.00
2022-09-21T07:37:16.308Z,100.00
2022-09-21T07:39:42.757Z,100.00
2022-09-21T07:42:09.209Z,100.00
2022-09-21T07:44:35.630Z,100.00
2022-09-21T07:47:03.321Z,100.00
2022-09-21T07:49:30.905Z,100.00
2022-09-21T07:52:01.439Z,100.00
2022-09-21T07:54:30.227Z,100.00
2022-09-21T07:57:15.325Z,100.00
2022-09-21T07:59:41.722Z,100.00
2022-09-21T08:02:08.205Z,100.00
2022-09-21T08:04:34.710Z,100.00
2022-09-21T08:07:01.121Z,100.00
2022-09-21T08:09:27.512Z,100.00
2022-09-21T08:11:55.736Z,100.00
2022-09-21T08:14:26.136Z,100.00
2022-09-21T08:16:53.538Z,100.00
2022-09-21T08:19:20.374Z,100.00
2022-09-21T08:21:53.527Z,100.00
2022-09-21T08:24:22.843Z,100.00
2022-09-21T08:26:52.204Z,100.00
2022-09-21T08:29:19.173Z,100.00
2022-09-21T08:31:46.714Z,100.00
2022-09-21T08:34:14.152Z,100.00
2022-09-21T08:36:40.937Z,100.00
2022-09-21T08:39:09.012Z,100.00
2022-09-21T08:42:00.115Z,100.00
2022-09-21T08:44:39.543Z,100.00
2022-09-21T08:47:21.671Z,100.00
2022-09-21T08:49:53.826Z,100.00
2022-09-21T08:52:24.867Z,100.00
2022-09-21T08:54:51.201Z,100.00
2022-09-21T08:57:18.809Z,100.00
2022-09-21T08:59:47.939Z,100.00
2022-09-21T09:02:53.053Z,100.00
2022-09-21T09:05:44.328Z,100.00
2022-09-21T09:08:47.810Z,100.00
2022-09-21T09:11:46.219Z,100.00
2022-09-21T09:14:30.725Z,100.00
2022-09-21T09:17:05.312Z,100.00
2022-09-21T09:19:40.831Z,100.00
2022-09-21T09:22:13.500Z,100.00
2022-09-21T09:24:48.158Z,100.00
2022-09-21T09:27:34.923Z,100.00
2022-09-21T09:30:18.884Z,100.00
2022-09-21T09:33:05.441Z,100.00
2022-09-21T09:35:40.220Z,100.00
2022-09-21T09:38:12.746Z,100.00
2022-09-21T09:41:10.003Z,100.00
2022-09-21T09:43:50.836Z,100.00
2022-09-21T09:46:20.141Z,100.00
2022-09-21T09:49:05.457Z,100.00
2022-09-21T09:51:35.111Z,100.00
2022-09-21T09:54:01.559Z,100.00
2022-09-21T09:56:28.491Z,100.00
2022-09-21T09:58:59.594Z,100.00
2022-09-21T10:01:46.433Z,98.42
2022-09-21T10:04:18.017Z,100.00
2022-09-21T10:06:46.699Z,100.00
2022-09-21T10:09:31.020Z,99.66
2022-09-21T10:12:06.855Z,100.00
2022-09-21T10:14:36.163Z,99.26
2022-09-21T10:17:07.564Z,98.60
2022-09-21T10:19:34.110Z,96.53
2022-09-21T10:22:03.936Z,93.38
2022-09-21T10:24:37.261Z,93.95
2022-09-21T10:27:06.257Z,91.60
2022-09-21T10:29:41.026Z,89.49
2022-09-21T10:32:14.773Z,90.14
2022-09-21T10:34:59.590Z,88.23
2022-09-21T10:37:41.222Z,87.67
2022-09-21T10:40:19.840Z,86.10
2022-09-21T10:42:49.249Z,85.57
2022-09-21T10:45:21.482Z,83.65
2022-09-21T10:47:52.267Z,83.69
2022-09-21T10:50:30.234Z,82.65
2022-09-21T10:53:24.416Z,81.79
2022-09-21T10:56:11.896Z,81.01
2022-09-21T10:59:10.780Z,81.05
2022-09-21T11:01:43.549Z,80.76
2022-09-21T11:04:16.489Z,76.13
2022-09-21T11:06:52.265Z,77.84
2022-09-21T11:09:26.627Z,75.93
2022-09-21T11:12:07.074Z,73.82
2022-09-21T11:14:56.232Z,73.32
2022-09-21T11:17:43.546Z,74.64
2022-09-21T11:20:19.013Z,72.84
2022-09-21T11:22:45.494Z,70.40
2022-09-21T11:25:31.008Z,66.65
2022-09-21T11:28:17.655Z,65.49
2022-09-21T11:31:02.435Z,67.85
2022-09-21T11:33:48.781Z,65.52
2022-09-21T11:36:30.687Z,69.29
2022-09-21T11:39:09.213Z,66.84
2022-09-21T11:42:00.600Z,65.53
2022-09-21T11:44:46.401Z,64.95
2022-09-21T11:47:56.715Z,59.43
2022-09-21T11:53:26.969Z,66.66
2022-09-21T11:56:31.747Z,63.85
2022-09-21T11:59:32.932Z,64.66
2022-09-21T12:01:59.222Z,66.70
2022-09-21T12:04:49.643Z,64.80
2022-09-21T12:07:50.339Z,62.87
2022-09-21T12:10:40.034Z,64.23
2022-09-21T12:13:11.787Z,65.12
2022-09-21T12:16:20.100Z,65.70
2022-09-21T12:19:20.332Z,65.64
2022-09-21T12:21:51.019Z,67.30
2022-09-21T12:24:31.849Z,64.52
2022-09-21T12:27:05.743Z,63.42
2022-09-21T12:29:44.632Z,63.85
2022-09-21T12:32:11.922Z,61.59
2022-09-21T12:34:47.069Z,61.70
2022-09-21T12:37:32.482Z,60.78
2022-09-21T12:40:23.357Z,60.86
2022-09-21T12:43:01.729Z,63.10
2022-09-21T12:45:40.515Z,62.03
2022-09-21T12:48:31.709Z,60.39
2022-09-21T12:51:29.811Z,61.11
2022-09-21T12:54:00.680Z,62.96
2022-09-21T12:56:43.211Z,63.64
2022-09-21T12:59:26.645Z,61.25
2022-09-21T13:01:59.225Z,60.75
2022-09-21T13:04:49.812Z,60.53
2022-09-21T13:07:34.943Z,62.68
2022-09-21T13:10:14.231Z,59.32
2022-09-21T13:12:44.948Z,60.59
2022-09-21T13:15:17.373Z,61.03
2022-09-21T13:17:44.682Z,60.38
2022-09-21T13:20:22.879Z,53.58
2022-09-21T13:22:58.071Z,56.52
2022-09-21T13:25:28.178Z,57.51
2022-09-21T13:28:13.180Z,57.59
2022-09-21T13:30:41.410Z,58.36
2022-09-21T13:33:20.177Z,57.81
2022-09-21T13:35:47.998Z,57.01
2022-09-21T13:38:37.229Z,56.88
2022-09-21T13:41:19.423Z,57.34
2022-09-21T13:43:58.566Z,57.97
2022-09-21T13:46:57.144Z,56.16
2022-09-21T13:49:33.604Z,57.77
2022-09-21T13:52:07.303Z,57.41
2022-09-21T13:54:39.798Z,55.83
2022-09-21T13:57:28.244Z,56.09
2022-09-21T14:00:29.513Z,56.44
2022-09-21T14:03:07.157Z,55.67
2022-09-21T14:05:44.158Z,53.49
2022-09-21T14:08:16.552Z,54.39
2022-09-21T14:11:05.529Z,52.71
2022-09-21T14:13:43.848Z,53.55
2022-09-21T14:16:29.136Z,55.70
2022-09-21T14:18:56.369Z,56.30
2022-09-21T14:21:22.988Z,56.78
2022-09-21T14:24:19.853Z,53.90
2022-09-21T14:26:55.945Z,55.10
2022-09-21T14:29:53.106Z,55.04
2022-09-21T14:32:23.575Z,55.41
2022-09-21T14:34:57.116Z,55.46
2022-09-21T14:37:34.255Z,54.71
2022-09-21T14:40:06.666Z,55.47
2022-09-21T14:42:33.485Z,55.84
2022-09-21T14:45:03.613Z,55.56
2022-09-21T14:47:29.962Z,55.25
2022-09-21T14:50:20.506Z,55.05
2022-09-21T14:53:09.344Z,55.76
2022-09-21T14:56:10.233Z,54.89
2022-09-21T14:58:46.577Z,54.61
2022-09-21T15:01:33.957Z,56.44
2022-09-21T15:04:37.265Z,56.67
2022-09-21T15:07:34.806Z,57.40
2022-09-21T15:10:29.064Z,58.47
2022-09-21T15:13:05.090Z,59.13
2022-09-21T15:16:11.265Z,57.02
2022-09-21T15:18:41.778Z,57.48
2022-09-21T15:21:24.136Z,56.86
2022-09-21T15:23:53.116Z,57.96
2022-09-21T15:26:29.786Z,56.59
2022-09-21T15:29:10.262Z,58.10
2022-09-21T15:31:38.640Z,56.66
2022-09-21T15:34:06.757Z,57.92
2022-09-21T15:36:38.744Z,64.22
2022-09-21T15:39:05.922Z,60.90
2022-09-21T15:41:49.028Z,64.73
2022-09-21T15:44:18.666Z,66.46
2022-09-21T15:47:00.419Z,63.42
2022-09-21T15:49:29.642Z,61.92
2022-09-21T15:52:01.367Z,61.64
2022-09-21T15:54:41.559Z,63.74
2022-09-21T15:57:29.243Z,64.95
2022-09-21T15:59:56.198Z,61.11
2022-09-21T16:02:27.148Z,63.95
2022-09-21T16:04:53.579Z,62.36
2022-09-21T16:07:28.714Z,62.38
2022-09-21T16:09:55.183Z,63.93
2022-09-21T16:12:42.189Z,64.95
2022-09-21T16:15:31.949Z,62.26
2022-09-21T16:18:05.055Z,63.12
2022-09-21T16:21:07.387Z,62.72
2022-09-21T16:23:33.880Z,63.52
2022-09-21T16:26:01.562Z,63.89
2022-09-21T16:28:39.524Z,63.88
2022-09-21T16:31:30.228Z,62.84
2022-09-21T16:34:01.801Z,63.43
2022-09-21T16:36:34.503Z,63.71
2022-09-21T16:39:06.349Z,63.23
2022-09-21T16:41:36.393Z,63.08
2022-09-21T16:44:03.736Z,63.18
2022-09-21T16:46:32.023Z,63.15
2022-09-21T16:49:00.711Z,63.38
2022-09-21T16:51:28.476Z,62.54
2022-09-21T16:53:56.565Z,62.81
2022-09-21T16:56:23.826Z,62.63
2022-09-21T16:58:50.270Z,62.84
2022-09-21T17:01:20.499Z,63.14
2022-09-21T17:03:47.906Z,63.29
2022-09-21T17:06:20.382Z,63.06
2022-09-21T17:08:48.804Z,63.13
2022-09-21T17:11:23.211Z,63.45
2022-09-21T17:13:50.799Z,64.17
2022-09-21T17:16:19.461Z,64.60
2022-09-21T17:18:47.126Z,64.57
2022-09-21T17:21:15.069Z,64.95
2022-09-21T17:23:42.348Z,65.31
2022-09-21T17:26:19.172Z,65.31
2022-09-21T17:28:45.922Z,65.51
2022-09-21T17:31:14.263Z,66.19
2022-09-21T17:33:41.390Z,66.31
2022-09-21T17:36:13.412Z,66.55
2022-09-21T17:38:39.878Z,67.03
2022-09-21T17:41:18.065Z,67.29
2022-09-21T17:43:54.984Z,67.65
2022-09-21T17:46:41.458Z,67.99
2022-09-21T17:49:10.442Z,68.72
2022-09-21T17:51:55.555Z,69.17
2022-09-21T17:54:22.195Z,69.85
2022-09-21T17:56:54.222Z,70.08
2022-09-21T17:59:34.831Z,70.34
2022-09-21T18:02:02.618Z,70.05
2022-09-21T18:04:34.901Z,70.81
2022-09-21T18:07:02.712Z,71.29
2022-09-21T18:09:29.351Z,71.90
2022-09-21T18:12:04.941Z,72.40
2022-09-21T18:14:40.440Z,73.24
2022-09-21T18:17:15.938Z,73.76
2022-09-21T18:20:03.780Z,73.84
2022-09-21T18:22:33.468Z,74.14
2022-09-21T18:25:01.095Z,74.25
2022-09-21T18:27:27.835Z,74.21
2022-09-21T18:29:54.439Z,74.21
2022-09-21T18:32:39.641Z,75.15
2022-09-21T18:35:31.397Z,76.18
2022-09-21T18:38:19.578Z,76.55
2022-09-21T18:41:14.946Z,76.46
2022-09-21T18:44:04.406Z,76.44
2022-09-21T18:46:51.074Z,76.07
2022-09-21T18:49:46.039Z,76.45
2022-09-21T18:52:37.284Z,76.76
2022-09-21T18:55:11.635Z,76.76
2022-09-21T18:57:38.266Z,76.31
2022-09-21T19:00:05.313Z,76.30
2022-09-21T19:02:31.946Z,76.47
2022-09-21T19:04:59.153Z,75.76
2022-09-21T19:07:39.610Z,75.72
2022-09-21T19:10:19.074Z,75.15
2022-09-21T19:13:10.025Z,74.52
2022-09-21T19:16:00.887Z,73.72
2022-09-21T19:18:50.698Z,73.76
2022-09-21T19:21:50.005Z,74.24
2022-09-21T19:24:31.354Z,75.18
2022-09-21T19:27:00.374Z,74.24
2022-09-21T19:29:35.205Z,74.37
2022-09-21T19:32:01.728Z,74.74
2022-09-21T19:34:28.346Z,75.26
2022-09-21T19:36:57.230Z,75.47
2022-09-21T19:39:23.984Z,75.34
2022-09-21T19:41:54.528Z,75.39
2022-09-21T19:44:47.968Z,75.86
2022-09-21T19:47:29.320Z,76.01
2022-09-21T19:50:03.980Z,75.39
2022-09-21T19:52:34.838Z,75.26
2022-09-21T19:55:20.626Z,75.44
2022-09-21T19:58:05.984Z,75.11
2022-09-21T20:00:32.613Z,74.85
2022-09-21T20:03:13.728Z,74.81
2022-09-21T20:05:47.837Z,74.34
2022-09-21T20:08:46.109Z,74.98
2022-09-21T20:11:17.362Z,74.71
2022-09-21T20:13:56.856Z,74.84
2022-09-21T20:16:33.644Z,74.71
2022-09-21T20:19:19.064Z,74.75
2022-09-21T20:21:48.569Z,74.43
2022-09-21T20:24:21.200Z,74.28
2022-09-21T20:26:53.215Z,74.36
2022-09-21T20:29:20.256Z,74.67
2022-09-21T20:31:52.506Z,74.65
2022-09-21T20:34:20.533Z,75.14
2022-09-21T20:36:46.979Z,75.18
2022-09-21T20:39:13.595Z,74.82
2022-09-21T20:41:40.188Z,74.75
2022-09-21T20:44:11.617Z,74.89
2022-09-21T20:46:38.013Z,75.38
2022-09-21T20:49:08.065Z,75.51
2022-09-21T20:51:35.766Z,75.46
2022-09-21T20:54:03.416Z,75.97
2022-09-21T20:56:30.747Z,76.23
2022-09-21T20:58:57.221Z,76.00
2022-09-21T21:01:24.692Z,76.67
2022-09-21T21:03:51.322Z,77.00
2022-09-21T21:06:18.693Z,76.87
2022-09-21T21:08:46.071Z,77.09
2022-09-21T21:11:14.239Z,77.49
2022-09-21T21:13:41.024Z,78.12
2022-09-21T21:16:11.833Z,78.31
2022-09-21T21:18:43.660Z,78.32
2022-09-21T21:21:10.011Z,78.46
2022-09-21T21:24:11.940Z,78.29
2022-09-21T21:27:00.762Z,78.36
2022-09-21T21:29:24.784Z,78.58
2022-09-21T21:31:51.501Z,78.18
2022-09-21T21:34:17.943Z,79.03
2022-09-21T21:36:44.413Z,78.82
2022-09-21T21:39:11.213Z,79.21
2022-09-21T21:41:37.990Z,78.94
2022-09-21T21:44:04.797Z,79.23
2022-09-21T21:46:31.283Z,79.46
2022-09-21T21:48:57.766Z,79.01
2022-09-21T21:51:24.213Z,78.92
2022-09-21T21:53:51.059Z,79.24
2022-09-21T21:56:18.721Z,79.67
2022-09-21T21:58:45.097Z,79.86
2022-09-21T22:01:20.830Z,79.63
2022-09-21T22:03:51.590Z,79.87
2022-09-21T22:06:18.028Z,80.19
2022-09-21T22:08:44.409Z,81.10
2022-09-21T22:11:11.132Z,81.04
2022-09-21T22:13:39.465Z,80.96
2022-09-21T22:16:12.077Z,81.23
2022-09-21T22:18:39.013Z,81.66
2022-09-21T22:21:16.439Z,82.46
2022-09-21T22:23:43.687Z,82.88
2022-09-21T22:26:16.140Z,83.69
2022-09-21T22:28:47.944Z,83.26
2022-09-21T22:31:17.765Z,82.69
2022-09-21T22:33:44.928Z,83.29
2022-09-21T22:36:17.416Z,84.24
2022-09-21T22:38:44.407Z,84.27
2022-09-21T22:41:12.168Z,84.55
2022-09-21T22:43:39.389Z,84.29
2022-09-21T22:46:07.278Z,84.34
2022-09-21T22:48:34.037Z,84.73
2022-09-21T22:51:01.953Z,84.46
2022-09-21T22:53:28.573Z,84.47
2022-09-21T22:56:06.970Z,84.36
2022-09-21T22:58:35.544Z,84.46
2022-09-21T23:01:14.818Z,84.76
2022-09-21T23:03:41.905Z,84.48
2022-09-21T23:06:11.727Z,84.53
2022-09-21T23:08:38.943Z,84.99
2022-09-21T23:11:18.028Z,85.79
2022-09-21T23:13:44.447Z,85.98
2022-09-21T23:16:12.893Z,86.44
2022-09-21T23:18:40.157Z,86.33
2022-09-21T23:21:11.582Z,86.05
2022-09-21T23:23:38.248Z,86.65
2022-09-21T23:26:07.520Z,87.48
2022-09-21T23:28:35.309Z,88.33
2022-09-21T23:31:04.251Z,88.00
2022-09-21T23:33:35.244Z,87.90
2022-09-21T23:36:02.001Z,88.50
2022-09-21T23:38:29.468Z,89.10
2022-09-21T23:41:22.281Z,90.08
2022-09-21T23:43:49.080Z,89.80
2022-09-21T23:46:18.411Z,89.96
2022-09-21T23:48:46.385Z,90.05
2022-09-21T23:51:13.235Z,90.36
2022-09-21T23:53:40.781Z,89.90
2022-09-21T23:56:08.567Z,90.23
2022-09-21T23:58:35.245Z,91.16
