createdAt,value
2022-09-28T00:00:11.405Z,8.90
2022-09-28T00:01:20.229Z,8.90
2022-09-28T00:02:22.038Z,8.90
2022-09-28T00:03:23.804Z,8.90
2022-09-28T00:04:25.571Z,8.90
2022-09-28T00:05:27.318Z,8.90
2022-09-28T00:06:30.455Z,8.90
2022-09-28T00:07:32.120Z,8.90
2022-09-28T00:08:35.115Z,8.90
2022-09-28T00:09:37.061Z,8.90
2022-09-28T00:10:39.305Z,8.90
2022-09-28T00:11:41.177Z,8.90
2022-09-28T00:12:42.812Z,8.90
2022-09-28T00:13:46.099Z,8.90
2022-09-28T00:14:47.772Z,8.90
2022-09-28T00:15:59.753Z,8.90
2022-09-28T00:17:01.614Z,8.90
2022-09-28T00:18:03.276Z,8.90
2022-09-28T00:19:06.497Z,8.90
2022-09-28T00:20:08.765Z,8.90
2022-09-28T00:21:15.820Z,8.90
2022-09-28T00:22:17.545Z,8.90
2022-09-28T00:23:19.192Z,8.90
2022-09-28T00:24:25.261Z,8.90
2022-09-28T00:25:30.010Z,8.90
2022-09-28T00:26:33.586Z,8.90
2022-09-28T00:27:35.487Z,8.90
2022-09-28T00:28:37.128Z,8.90
2022-09-28T00:29:38.812Z,8.90
2022-09-28T00:30:40.475Z,8.90
2022-09-28T00:31:42.495Z,8.90
2022-09-28T00:32:44.163Z,8.90
2022-09-28T00:33:49.430Z,8.90
2022-09-28T00:34:52.346Z,8.90
2022-09-28T00:35:59.902Z,9.00
2022-09-28T00:37:02.660Z,8.90
2022-09-28T00:38:04.330Z,9.00
2022-09-28T00:39:08.512Z,9.00
2022-09-28T00:40:10.329Z,9.00
2022-09-28T00:41:12.300Z,8.90
2022-09-28T00:42:20.828Z,8.90
2022-09-28T00:43:24.153Z,9.00
2022-09-28T00:44:25.781Z,9.00
2022-09-28T00:45:27.486Z,8.90
2022-09-28T00:46:35.361Z,9.00
2022-09-28T00:47:50.933Z,9.00
2022-09-28T00:49:00.583Z,8.90
2022-09-28T00:50:23.900Z,9.00
2022-09-28T00:51:26.913Z,9.00
2022-09-28T00:52:39.217Z,8.90
2022-09-28T00:53:44.140Z,8.90
2022-09-28T00:54:47.828Z,8.90
2022-09-28T00:55:55.132Z,8.90
2022-09-28T00:56:57.748Z,8.80
2022-09-28T00:58:02.794Z,8.80
2022-09-28T00:59:05.194Z,8.80
2022-09-28T01:00:08.372Z,8.80
2022-09-28T01:01:10.427Z,8.80
2022-09-28T01:02:12.432Z,8.80
2022-09-28T01:03:14.370Z,8.80
2022-09-28T01:04:16.293Z,8.70
2022-09-28T01:05:18.851Z,8.70
2022-09-28T01:06:23.365Z,8.70
2022-09-28T01:07:25.336Z,8.70
2022-09-28T01:08:29.322Z,8.70
2022-09-28T01:09:31.747Z,8.70
2022-09-28T01:10:34.057Z,8.70
2022-09-28T01:11:38.553Z,8.70
2022-09-28T01:12:40.247Z,8.70
2022-09-28T01:13:43.349Z,8.70
2022-09-28T01:14:45.428Z,8.80
2022-09-28T01:15:54.869Z,8.80
2022-09-28T01:17:02.505Z,8.80
2022-09-28T01:18:22.228Z,8.80
2022-09-28T01:19:56.556Z,8.70
2022-09-28T01:21:11.069Z,8.70
2022-09-28T01:22:35.923Z,8.70
2022-09-28T01:24:10.973Z,8.60
2022-09-28T01:25:25.559Z,8.70
2022-09-28T01:26:27.196Z,8.60
2022-09-28T01:27:42.074Z,8.60
2022-09-28T01:28:47.190Z,8.60
2022-09-28T01:30:04.908Z,8.60
2022-09-28T01:31:15.972Z,8.60
2022-09-28T01:32:31.124Z,8.60
2022-09-28T01:33:39.958Z,8.60
2022-09-28T01:34:51.218Z,8.70
2022-09-28T01:36:04.951Z,8.70
2022-09-28T01:37:11.677Z,8.70
2022-09-28T01:38:22.302Z,8.70
2022-09-28T01:39:36.568Z,8.70
2022-09-28T01:40:39.489Z,8.70
2022-09-28T01:41:44.159Z,8.70
2022-09-28T01:42:49.632Z,8.70
2022-09-28T01:43:56.455Z,8.70
2022-09-28T01:45:05.542Z,8.70
2022-09-28T01:46:13.901Z,8.70
2022-09-28T01:47:19.626Z,8.70
2022-09-28T01:48:43.652Z,8.70
2022-09-28T01:49:49.190Z,8.70
2022-09-28T01:50:55.744Z,8.70
2022-09-28T01:52:06.410Z,8.80
2022-09-28T01:53:18.425Z,8.70
2022-09-28T01:54:45.297Z,8.70
2022-09-28T01:55:57.804Z,8.70
2022-09-28T01:57:04.934Z,8.70
2022-09-28T01:58:19.016Z,8.70
2022-09-28T01:59:27.991Z,8.70
2022-09-28T02:00:29.851Z,8.80
2022-09-28T02:01:41.445Z,8.80
2022-09-28T02:03:08.977Z,8.80
2022-09-28T02:04:16.918Z,8.90
2022-09-28T02:05:24.998Z,8.90
2022-09-28T02:06:33.013Z,8.90
2022-09-28T02:07:54.983Z,8.90
2022-09-28T02:09:03.173Z,8.90
2022-09-28T02:10:13.463Z,8.90
2022-09-28T02:11:18.653Z,8.90
2022-09-28T02:12:34.147Z,8.90
2022-09-28T02:13:41.043Z,8.90
2022-09-28T02:14:45.377Z,8.90
2022-09-28T02:15:53.866Z,8.90
2022-09-28T02:16:57.935Z,8.90
2022-09-28T02:17:59.783Z,8.90
2022-09-28T02:19:03.310Z,8.90
2022-09-28T02:20:05.628Z,8.90
2022-09-28T02:21:13.446Z,8.90
2022-09-28T02:22:34.993Z,8.90
2022-09-28T02:23:39.541Z,8.90
2022-09-28T02:24:51.967Z,8.90
2022-09-28T02:26:03.498Z,8.90
2022-09-28T02:27:19.731Z,8.90
2022-09-28T02:28:21.391Z,8.90
2022-09-28T02:29:23.951Z,8.80
2022-09-28T02:30:26.026Z,8.90
2022-09-28T02:31:28.266Z,8.80
2022-09-28T02:32:32.377Z,8.80
2022-09-28T02:33:38.513Z,8.80
2022-09-28T02:34:41.343Z,8.80
2022-09-28T02:35:43.583Z,8.80
2022-09-28T02:36:46.647Z,8.80
2022-09-28T02:37:49.764Z,8.80
2022-09-28T02:38:52.514Z,8.80
2022-09-28T02:39:54.158Z,8.80
2022-09-28T02:41:32.558Z,8.80
2022-09-28T02:42:42.666Z,8.80
2022-09-28T02:44:32.034Z,8.80
2022-09-28T02:45:42.585Z,8.80
2022-09-28T02:46:55.980Z,8.80
2022-09-28T02:48:43.714Z,8.80
2022-09-28T02:50:14.856Z,8.80
2022-09-28T02:51:39.807Z,8.80
2022-09-28T02:53:03.576Z,8.80
2022-09-28T02:54:18.562Z,8.80
2022-09-28T02:55:28.978Z,8.80
2022-09-28T02:56:51.862Z,8.80
2022-09-28T02:58:17.849Z,8.80
2022-09-28T02:59:28.563Z,8.70
2022-09-28T03:00:34.749Z,8.70
2022-09-28T03:02:07.528Z,8.70
2022-09-28T03:03:15.036Z,8.70
2022-09-28T03:04:37.415Z,8.70
2022-09-28T03:05:52.792Z,8.60
2022-09-28T03:07:07.566Z,8.60
2022-09-28T03:08:23.802Z,8.50
2022-09-28T03:10:01.565Z,8.50
2022-09-28T03:11:12.932Z,8.50
2022-09-28T03:12:18.500Z,8.40
2022-09-28T03:13:20.820Z,8.40
2022-09-28T03:14:22.612Z,8.40
2022-09-28T03:15:28.132Z,8.40
2022-09-28T03:16:32.109Z,8.40
2022-09-28T03:17:33.825Z,8.30
2022-09-28T03:18:35.507Z,8.30
2022-09-28T03:19:37.212Z,8.30
2022-09-28T03:20:39.132Z,8.20
2022-09-28T03:21:41.337Z,8.20
2022-09-28T03:22:43.424Z,8.20
2022-09-28T03:23:45.402Z,8.20
2022-09-28T03:24:47.072Z,8.20
2022-09-28T03:25:48.735Z,8.20
2022-09-28T03:26:50.436Z,8.10
2022-09-28T03:27:52.233Z,8.20
2022-09-28T03:28:53.926Z,8.10
2022-09-28T03:29:55.601Z,8.10
2022-09-28T03:30:57.292Z,8.10
2022-09-28T03:31:59.011Z,8.10
2022-09-28T03:33:02.460Z,8.10
2022-09-28T03:34:04.592Z,8.00
2022-09-28T03:35:07.276Z,8.10
2022-09-28T03:36:09.645Z,8.10
2022-09-28T03:37:11.302Z,8.10
2022-09-28T03:38:12.964Z,8.00
2022-09-28T03:39:14.718Z,8.00
2022-09-28T03:40:16.477Z,8.10
2022-09-28T03:41:18.138Z,8.10
2022-09-28T03:42:19.833Z,8.10
2022-09-28T03:43:21.980Z,8.10
2022-09-28T03:44:23.630Z,8.10
2022-09-28T03:45:25.366Z,8.10
2022-09-28T03:46:27.389Z,8.10
2022-09-28T03:47:29.049Z,8.10
2022-09-28T03:48:33.246Z,8.20
2022-09-28T03:49:35.314Z,8.20
2022-09-28T03:50:36.979Z,8.20
2022-09-28T03:51:38.657Z,8.20
2022-09-28T03:52:40.299Z,8.20
2022-09-28T03:53:42.032Z,8.30
2022-09-28T03:54:48.302Z,8.30
2022-09-28T03:55:53.200Z,8.30
2022-09-28T03:56:54.864Z,8.30
2022-09-28T03:57:56.556Z,8.30
2022-09-28T03:58:58.200Z,8.40
2022-09-28T03:59:59.995Z,8.40
2022-09-28T04:01:16.406Z,8.40
2022-09-28T04:02:18.910Z,8.40
2022-09-28T04:03:20.594Z,8.50
2022-09-28T04:04:22.427Z,8.50
2022-09-28T04:05:24.128Z,8.50
2022-09-28T04:06:26.508Z,8.50
2022-09-28T04:07:31.112Z,8.50
2022-09-28T04:08:33.063Z,8.50
2022-09-28T04:09:34.724Z,8.60
2022-09-28T04:10:36.407Z,8.60
2022-09-28T04:11:59.402Z,8.60
2022-09-28T04:12:59.821Z,8.60
2022-09-28T04:14:01.774Z,8.60
2022-09-28T04:15:03.570Z,8.60
2022-09-28T04:16:05.593Z,8.60
2022-09-28T04:17:07.349Z,8.70
2022-09-28T04:18:12.549Z,8.70
2022-09-28T04:19:15.178Z,8.70
2022-09-28T04:20:17.732Z,8.70
2022-09-28T04:21:20.479Z,8.70
2022-09-28T04:22:23.297Z,8.70
2022-09-28T04:23:25.153Z,8.80
2022-09-28T04:24:26.820Z,8.80
2022-09-28T04:25:28.519Z,8.80
2022-09-28T04:26:30.415Z,8.80
2022-09-28T04:27:51.235Z,8.80
2022-09-28T04:29:12.389Z,8.80
2022-09-28T04:30:14.077Z,8.80
2022-09-28T04:31:19.414Z,8.80
2022-09-28T04:32:21.528Z,8.80
2022-09-28T04:33:23.184Z,8.80
2022-09-28T04:34:24.857Z,8.80
2022-09-28T04:35:26.558Z,8.80
2022-09-28T04:36:28.206Z,8.80
2022-09-28T04:37:31.289Z,8.80
2022-09-28T04:38:51.757Z,8.80
2022-09-28T04:39:54.291Z,8.80
2022-09-28T04:40:55.992Z,8.80
2022-09-28T04:41:57.691Z,8.80
2022-09-28T04:42:59.330Z,8.80
2022-09-28T04:44:01.229Z,8.80
2022-09-28T04:45:04.768Z,8.80
2022-09-28T04:46:06.780Z,8.70
2022-09-28T04:47:08.722Z,8.70
2022-09-28T04:48:10.353Z,8.70
2022-09-28T04:49:12.168Z,8.60
2022-09-28T04:50:13.936Z,8.60
2022-09-28T04:51:15.755Z,8.60
2022-09-28T04:52:18.537Z,8.60
2022-09-28T04:53:20.668Z,8.60
2022-09-28T04:54:22.343Z,8.50
2022-09-28T04:55:24.168Z,8.40
2022-09-28T04:56:25.815Z,8.40
2022-09-28T04:57:27.435Z,8.40
2022-09-28T04:58:30.209Z,8.40
2022-09-28T04:59:32.262Z,8.40
2022-09-28T05:00:35.134Z,8.40
2022-09-28T05:01:37.016Z,8.40
2022-09-28T05:02:39.231Z,8.40
2022-09-28T05:03:41.853Z,8.40
2022-09-28T05:04:43.497Z,8.40
2022-09-28T05:05:46.020Z,8.50
2022-09-28T05:06:47.666Z,8.40
2022-09-28T05:07:49.325Z,8.40
2022-09-28T05:08:51.896Z,8.40
2022-09-28T05:09:55.238Z,8.40
2022-09-28T05:10:59.675Z,8.40
2022-09-28T05:12:01.575Z,8.40
2022-09-28T05:13:03.571Z,8.40
2022-09-28T05:14:05.952Z,8.40
2022-09-28T05:15:07.894Z,8.40
2022-09-28T05:16:10.838Z,8.40
2022-09-28T05:17:12.525Z,8.40
2022-09-28T05:18:14.272Z,8.40
2022-09-28T05:19:16.109Z,8.40
2022-09-28T05:20:17.752Z,8.30
2022-09-28T05:21:20.138Z,8.40
2022-09-28T05:22:21.803Z,8.30
2022-09-28T05:23:23.453Z,8.30
2022-09-28T05:24:25.126Z,8.30
2022-09-28T05:25:26.795Z,8.30
2022-09-28T05:26:28.441Z,8.30
2022-09-28T05:27:30.113Z,8.30
2022-09-28T05:28:33.185Z,8.40
2022-09-28T05:29:34.943Z,8.40
2022-09-28T05:30:37.176Z,8.30
2022-09-28T05:31:38.868Z,8.30
2022-09-28T05:32:44.293Z,8.30
2022-09-28T05:33:45.982Z,8.40
2022-09-28T05:34:47.638Z,8.40
2022-09-28T05:35:53.800Z,8.40
2022-09-28T05:36:56.845Z,8.40
2022-09-28T05:38:04.608Z,8.40
2022-09-28T05:39:06.859Z,8.40
2022-09-28T05:40:09.328Z,8.40
2022-09-28T05:41:11.591Z,8.40
2022-09-28T05:42:13.288Z,8.40
2022-09-28T05:43:15.033Z,8.40
2022-09-28T05:44:16.892Z,8.40
2022-09-28T05:45:18.733Z,8.40
2022-09-28T05:46:21.839Z,8.40
2022-09-28T05:47:23.586Z,8.40
2022-09-28T05:48:25.512Z,8.40
2022-09-28T05:49:29.172Z,8.40
2022-09-28T05:50:30.879Z,8.50
2022-09-28T05:51:32.606Z,8.50
2022-09-28T05:52:34.385Z,8.50
2022-09-28T05:53:36.441Z,8.50
2022-09-28T05:54:38.089Z,8.50
2022-09-28T05:55:39.984Z,8.50
2022-09-28T05:56:41.669Z,8.50
2022-09-28T05:57:43.381Z,8.50
2022-09-28T05:58:45.024Z,8.40
2022-09-28T05:59:46.678Z,8.40
2022-09-28T06:00:56.758Z,8.40
2022-09-28T06:01:58.508Z,8.40
2022-09-28T06:03:06.735Z,8.40
2022-09-28T06:04:10.577Z,8.40
2022-09-28T06:05:12.314Z,8.40
2022-09-28T06:06:13.997Z,8.40
2022-09-28T06:07:15.726Z,8.40
2022-09-28T06:08:17.493Z,8.40
2022-09-28T06:09:21.684Z,8.40
2022-09-28T06:10:28.478Z,8.40
2022-09-28T06:11:32.123Z,8.40
2022-09-28T06:12:34.227Z,8.40
2022-09-28T06:13:36.168Z,8.50
2022-09-28T06:14:38.953Z,8.50
2022-09-28T06:15:42.584Z,8.50
2022-09-28T06:16:44.801Z,8.50
2022-09-28T06:17:46.504Z,8.50
2022-09-28T06:18:48.440Z,8.60
2022-09-28T06:19:52.301Z,8.60
2022-09-28T06:20:53.968Z,8.60
2022-09-28T06:21:57.530Z,8.60
2022-09-28T06:23:00.913Z,8.60
2022-09-28T06:24:03.884Z,8.70
2022-09-28T06:25:06.845Z,8.70
2022-09-28T06:26:08.576Z,8.80
2022-09-28T06:27:10.253Z,8.80
2022-09-28T06:28:14.282Z,8.80
2022-09-28T06:29:19.788Z,8.70
2022-09-28T06:30:22.360Z,8.80
2022-09-28T06:31:24.968Z,8.80
2022-09-28T06:32:29.261Z,8.80
2022-09-28T06:33:30.989Z,8.80
2022-09-28T06:34:32.658Z,8.80
2022-09-28T06:35:35.387Z,8.80
2022-09-28T06:36:37.027Z,8.90
2022-09-28T06:37:38.724Z,8.90
2022-09-28T06:38:40.486Z,8.90
2022-09-28T06:39:42.129Z,8.90
2022-09-28T06:40:43.897Z,8.90
2022-09-28T06:41:45.609Z,9.00
2022-09-28T06:43:01.633Z,9.00
2022-09-28T06:44:03.769Z,9.00
2022-09-28T06:45:06.838Z,9.00
2022-09-28T06:46:10.485Z,9.00
2022-09-28T06:47:12.261Z,9.00
2022-09-28T06:48:15.393Z,9.00
2022-09-28T06:49:19.620Z,9.00
2022-09-28T06:50:21.465Z,9.00
2022-09-28T06:51:23.283Z,9.10
2022-09-28T06:52:25.493Z,9.10
2022-09-28T06:53:28.788Z,9.10
2022-09-28T06:54:30.440Z,9.10
2022-09-28T06:55:32.548Z,9.10
2022-09-28T06:56:34.181Z,9.10
2022-09-28T06:57:35.931Z,9.10
2022-09-28T06:58:37.824Z,9.10
2022-09-28T06:59:39.589Z,9.20
2022-09-28T07:00:42.093Z,9.20
2022-09-28T07:01:43.794Z,9.20
2022-09-28T07:02:45.586Z,9.20
2022-09-28T07:03:47.277Z,9.20
2022-09-28T07:04:49.244Z,9.20
2022-09-28T07:05:54.041Z,9.30
2022-09-28T07:06:55.728Z,9.20
2022-09-28T07:07:57.793Z,9.20
2022-09-28T07:09:18.885Z,9.30
2022-09-28T07:10:27.738Z,9.30
2022-09-28T07:11:29.748Z,9.30
2022-09-28T07:12:32.244Z,9.30
2022-09-28T07:13:49.728Z,9.30
2022-09-28T07:14:57.341Z,9.30
2022-09-28T07:16:02.275Z,9.30
2022-09-28T07:17:13.732Z,9.30
2022-09-28T07:18:18.708Z,9.30
2022-09-28T07:19:20.422Z,9.40
2022-09-28T07:20:22.080Z,9.40
2022-09-28T07:21:29.922Z,9.40
2022-09-28T07:22:42.554Z,9.40
2022-09-28T07:23:52.221Z,9.40
2022-09-28T07:24:55.439Z,9.40
2022-09-28T07:25:58.523Z,9.50
2022-09-28T07:27:00.217Z,9.50
2022-09-28T07:28:03.729Z,9.50
2022-09-28T07:29:05.528Z,9.50
2022-09-28T07:30:07.776Z,9.50
2022-09-28T07:31:10.508Z,9.50
2022-09-28T07:32:12.186Z,9.50
2022-09-28T07:33:15.917Z,9.40
2022-09-28T07:34:18.583Z,9.40
2022-09-28T07:35:20.478Z,9.40
2022-09-28T07:36:22.897Z,9.40
2022-09-28T07:37:26.555Z,9.40
2022-09-28T07:38:28.209Z,9.40
2022-09-28T07:39:29.873Z,9.40
2022-09-28T07:40:51.406Z,9.40
2022-09-28T07:41:56.707Z,9.40
2022-09-28T07:43:07.866Z,9.50
2022-09-28T07:44:09.514Z,9.50
2022-09-28T07:45:11.466Z,9.40
2022-09-28T07:46:13.431Z,9.40
2022-09-28T07:47:15.247Z,9.40
2022-09-28T07:48:17.533Z,9.40
2022-09-28T07:49:19.295Z,9.40
2022-09-28T07:50:21.512Z,9.40
2022-09-28T07:51:23.263Z,9.40
2022-09-28T07:52:26.268Z,9.50
2022-09-28T07:53:28.499Z,9.50
2022-09-28T07:54:31.287Z,9.50
2022-09-28T07:55:33.003Z,9.50
2022-09-28T07:56:35.011Z,9.50
2022-09-28T07:57:36.735Z,9.50
2022-09-28T07:58:39.440Z,9.50
2022-09-28T07:59:41.085Z,9.60
2022-09-28T08:00:47.558Z,9.60
2022-09-28T08:01:49.574Z,9.60
2022-09-28T08:02:51.489Z,9.60
2022-09-28T08:03:56.259Z,9.60
2022-09-28T08:04:58.229Z,9.60
2022-09-28T08:06:05.300Z,9.60
2022-09-28T08:07:11.702Z,9.60
2022-09-28T08:08:13.854Z,9.60
2022-09-28T08:09:15.639Z,9.60
2022-09-28T08:10:17.404Z,9.60
2022-09-28T08:11:19.427Z,9.50
2022-09-28T08:12:21.671Z,9.50
2022-09-28T08:13:27.099Z,9.50
2022-09-28T08:14:29.630Z,9.50
2022-09-28T08:15:38.245Z,9.60
2022-09-28T08:16:40.371Z,9.60
2022-09-28T08:17:47.077Z,9.60
2022-09-28T08:18:49.299Z,9.60
2022-09-28T08:20:09.826Z,9.70
2022-09-28T08:21:29.925Z,9.70
2022-09-28T08:22:32.311Z,9.70
2022-09-28T08:23:33.988Z,9.70
2022-09-28T08:24:35.626Z,9.70
2022-09-28T08:25:38.290Z,9.80
2022-09-28T08:26:40.085Z,9.80
2022-09-28T08:27:41.725Z,9.80
2022-09-28T08:28:45.104Z,9.80
2022-09-28T08:29:46.868Z,9.90
2022-09-28T08:30:50.324Z,9.90
2022-09-28T08:31:52.091Z,9.90
2022-09-28T08:32:53.867Z,9.90
2022-09-28T08:33:57.373Z,9.90
2022-09-28T08:34:59.574Z,9.90
2022-09-28T08:36:02.393Z,9.90
2022-09-28T08:37:07.136Z,9.90
2022-09-28T08:38:09.135Z,9.90
2022-09-28T08:39:11.048Z,9.90
2022-09-28T08:40:18.903Z,9.90
2022-09-28T08:41:35.988Z,9.90
2022-09-28T08:42:43.029Z,9.90
2022-09-28T08:44:24.200Z,9.90
2022-09-28T08:45:28.787Z,9.90
2022-09-28T08:46:45.531Z,9.90
2022-09-28T08:48:10.202Z,9.90
2022-09-28T08:49:26.494Z,9.90
2022-09-28T08:50:31.811Z,9.90
2022-09-28T08:52:00.753Z,9.90
2022-09-28T08:53:13.706Z,9.80
2022-09-28T08:54:27.582Z,9.80
2022-09-28T08:55:38.888Z,9.70
2022-09-28T08:56:49.559Z,9.70
2022-09-28T08:58:11.514Z,9.70
2022-09-28T08:59:18.604Z,9.70
2022-09-28T09:00:35.409Z,9.70
2022-09-28T09:01:47.602Z,9.70
2022-09-28T09:02:49.842Z,9.70
2022-09-28T09:03:52.357Z,9.70
2022-09-28T09:04:54.625Z,9.70
2022-09-28T09:06:14.215Z,9.70
2022-09-28T09:07:37.628Z,9.70
2022-09-28T09:09:01.062Z,9.70
2022-09-28T09:10:05.787Z,9.80
2022-09-28T09:11:50.114Z,9.80
2022-09-28T09:13:04.181Z,9.80
2022-09-28T09:14:24.468Z,9.80
2022-09-28T09:15:33.794Z,9.80
2022-09-28T09:17:18.386Z,9.70
2022-09-28T09:18:42.623Z,9.70
2022-09-28T09:19:54.381Z,9.70
2022-09-28T09:20:58.998Z,9.70
2022-09-28T09:22:15.434Z,9.70
2022-09-28T09:23:39.188Z,9.70
2022-09-28T09:24:52.074Z,9.70
2022-09-28T09:26:04.706Z,9.70
2022-09-28T09:27:27.424Z,9.70
2022-09-28T09:28:43.732Z,9.70
2022-09-28T09:30:16.892Z,9.60
2022-09-28T09:31:55.122Z,9.50
2022-09-28T09:33:44.455Z,9.50
2022-09-28T09:35:00.030Z,9.50
2022-09-28T09:36:18.136Z,9.50
2022-09-28T09:37:35.412Z,9.50
2022-09-28T09:39:11.349Z,9.50
2022-09-28T09:40:15.725Z,9.50
2022-09-28T09:41:25.491Z,9.60
2022-09-28T09:42:53.188Z,9.60
2022-09-28T09:44:13.776Z,9.60
2022-09-28T09:45:41.248Z,9.60
2022-09-28T09:46:54.129Z,9.60
2022-09-28T09:48:15.363Z,9.60
2022-09-28T09:49:30.744Z,9.60
2022-09-28T09:50:49.604Z,9.60
2022-09-28T09:52:44.450Z,9.50
2022-09-28T09:53:52.562Z,9.50
2022-09-28T09:55:14.155Z,9.60
2022-09-28T09:56:28.116Z,9.60
2022-09-28T09:57:34.862Z,9.60
2022-09-28T09:58:47.923Z,9.60
2022-09-28T09:59:50.040Z,9.50
2022-09-28T10:00:55.115Z,9.50
2022-09-28T10:01:57.077Z,9.50
2022-09-28T10:03:00.477Z,9.50
2022-09-28T10:04:03.967Z,9.50
2022-09-28T10:05:11.612Z,9.50
2022-09-28T10:06:27.423Z,9.50
2022-09-28T10:07:54.754Z,9.50
2022-09-28T10:09:32.754Z,9.50
2022-09-28T10:10:37.664Z,9.50
2022-09-28T10:11:50.432Z,9.50
2022-09-28T10:12:52.748Z,9.40
2022-09-28T10:13:55.467Z,9.30
2022-09-28T10:14:57.331Z,9.30
2022-09-28T10:16:02.060Z,9.30
2022-09-28T10:17:04.959Z,9.30
2022-09-28T10:18:11.120Z,9.30
2022-09-28T10:19:13.568Z,9.40
2022-09-28T10:20:16.562Z,9.40
2022-09-28T10:21:21.613Z,9.40
2022-09-28T10:22:27.175Z,9.40
2022-09-28T10:23:35.998Z,9.30
2022-09-28T10:24:47.152Z,9.30
2022-09-28T10:25:52.472Z,9.30
2022-09-28T10:26:55.575Z,9.30
2022-09-28T10:27:59.851Z,9.20
2022-09-28T10:29:04.575Z,9.20
2022-09-28T10:30:15.748Z,9.20
2022-09-28T10:31:47.407Z,9.20
2022-09-28T10:32:52.510Z,9.20
2022-09-28T10:33:57.587Z,9.20
2022-09-28T10:35:17.974Z,9.20
2022-09-28T10:36:19.864Z,9.10
2022-09-28T10:37:31.854Z,9.10
2022-09-28T10:38:34.897Z,9.10
2022-09-28T10:39:48.452Z,9.10
2022-09-28T10:40:58.364Z,9.10
2022-09-28T10:42:04.293Z,9.10
2022-09-28T10:43:31.462Z,9.10
2022-09-28T10:44:35.725Z,9.10
2022-09-28T10:45:38.462Z,9.10
2022-09-28T10:46:40.233Z,9.10
2022-09-28T10:47:44.621Z,9.10
2022-09-28T10:48:55.070Z,9.10
2022-09-28T10:49:56.776Z,9.10
2022-09-28T10:51:05.566Z,9.10
2022-09-28T10:52:37.717Z,9.10
2022-09-28T10:53:39.926Z,9.20
2022-09-28T10:54:53.262Z,9.20
2022-09-28T10:55:59.392Z,9.20
2022-09-28T10:57:01.439Z,9.30
2022-09-28T10:58:27.226Z,9.20
2022-09-28T10:59:28.832Z,9.20
2022-09-28T11:00:35.154Z,9.20
2022-09-28T11:01:37.015Z,9.20
2022-09-28T11:02:40.380Z,9.10
2022-09-28T11:03:59.819Z,9.10
2022-09-28T11:05:04.779Z,9.10
2022-09-28T11:06:07.953Z,9.10
2022-09-28T11:07:32.359Z,9.20
2022-09-28T11:08:45.732Z,9.20
2022-09-28T11:09:49.462Z,9.20
2022-09-28T11:11:06.779Z,9.30
2022-09-28T11:12:15.790Z,9.30
2022-09-28T11:13:17.477Z,9.30
2022-09-28T11:14:42.192Z,9.40
2022-09-28T11:15:44.573Z,9.30
2022-09-28T11:16:46.289Z,9.40
2022-09-28T11:17:48.343Z,9.30
2022-09-28T11:18:50.616Z,9.30
2022-09-28T11:19:53.755Z,9.30
2022-09-28T11:21:11.944Z,9.20
2022-09-28T11:22:21.518Z,9.30
2022-09-28T11:23:31.075Z,9.30
2022-09-28T11:24:32.720Z,9.30
2022-09-28T11:25:34.435Z,9.30
2022-09-28T11:26:42.062Z,9.30
2022-09-28T11:28:04.875Z,9.30
2022-09-28T11:29:07.886Z,9.30
2022-09-28T11:31:06.240Z,9.30
2022-09-28T11:32:14.894Z,9.40
2022-09-28T11:33:33.013Z,9.50
2022-09-28T11:34:58.069Z,9.50
2022-09-28T11:36:14.457Z,9.50
2022-09-28T11:37:27.820Z,9.50
2022-09-28T11:38:42.593Z,9.50
2022-09-28T11:40:20.247Z,9.60
2022-09-28T11:41:36.662Z,9.60
2022-09-28T11:42:47.802Z,9.80
2022-09-28T11:44:01.164Z,10.00
2022-09-28T11:45:31.066Z,10.20
2022-09-28T11:46:40.710Z,10.30
2022-09-28T11:48:15.604Z,10.50
2022-09-28T11:49:19.975Z,10.70
2022-09-28T11:50:30.798Z,10.90
2022-09-28T11:51:36.277Z,11.00
2022-09-28T11:52:57.013Z,11.10
2022-09-28T11:54:05.283Z,11.20
2022-09-28T11:55:18.942Z,11.20
2022-09-28T11:56:30.851Z,11.20
2022-09-28T11:57:38.575Z,11.30
2022-09-28T11:58:41.954Z,11.20
2022-09-28T12:00:00.290Z,11.20
2022-09-28T12:01:22.020Z,11.20
2022-09-28T12:02:39.580Z,11.10
2022-09-28T12:03:46.329Z,11.10
2022-09-28T12:04:56.864Z,11.00
2022-09-28T12:06:05.093Z,11.00
2022-09-28T12:07:12.973Z,10.90
2022-09-28T12:08:27.502Z,10.80
2022-09-28T12:09:53.393Z,10.70
2022-09-28T12:11:09.771Z,10.70
2022-09-28T12:12:22.433Z,10.60
2022-09-28T12:13:31.668Z,10.50
2022-09-28T12:14:39.852Z,10.40
2022-09-28T12:16:17.113Z,10.40
2022-09-28T12:17:20.123Z,10.30
2022-09-28T12:20:10.158Z,10.20
2022-09-28T12:21:40.786Z,10.30
2022-09-28T12:22:48.313Z,10.30
2022-09-28T12:23:55.921Z,10.30
2022-09-28T12:24:59.275Z,10.40
2022-09-28T12:26:04.579Z,10.40
2022-09-28T12:27:18.319Z,10.40
2022-09-28T12:28:48.997Z,10.40
2022-09-28T12:29:56.147Z,10.50
2022-09-28T12:31:05.803Z,10.50
2022-09-28T12:32:25.915Z,10.60
2022-09-28T12:33:27.597Z,10.60
2022-09-28T12:34:29.457Z,10.70
2022-09-28T12:35:49.689Z,10.70
2022-09-28T12:37:01.435Z,10.70
2022-09-28T12:38:20.468Z,10.80
2022-09-28T12:39:46.890Z,10.90
2022-09-28T12:40:49.763Z,10.90
2022-09-28T12:42:29.005Z,10.90
2022-09-28T12:43:33.523Z,10.90
2022-09-28T12:44:59.748Z,10.90
2022-09-28T12:46:22.765Z,10.90
2022-09-28T12:47:51.137Z,10.90
2022-09-28T12:49:47.200Z,10.80
2022-09-28T12:50:39.942Z,10.70
2022-09-28T12:51:51.429Z,10.70
2022-09-28T12:53:09.098Z,10.70
2022-09-28T12:54:48.378Z,10.60
2022-09-28T12:56:02.756Z,10.60
2022-09-28T12:57:29.680Z,10.50
2022-09-28T12:58:31.360Z,10.60
2022-09-28T12:59:42.423Z,10.50
2022-09-28T13:01:02.879Z,10.60
2022-09-28T13:02:22.803Z,10.50
2022-09-28T13:03:50.358Z,10.50
2022-09-28T13:05:38.839Z,10.50
2022-09-28T13:07:07.724Z,10.50
2022-09-28T13:08:20.778Z,10.60
2022-09-28T13:09:24.013Z,10.60
2022-09-28T13:10:32.590Z,10.70
2022-09-28T13:11:37.687Z,10.80
2022-09-28T13:12:45.523Z,10.80
2022-09-28T13:14:12.032Z,10.90
2022-09-28T13:16:04.997Z,10.90
2022-09-28T13:17:33.861Z,11.10
2022-09-28T13:18:49.184Z,11.30
2022-09-28T13:19:54.945Z,11.40
2022-09-28T13:21:26.271Z,11.30
2022-09-28T13:22:44.400Z,11.30
2022-09-28T13:23:48.057Z,11.20
2022-09-28T13:24:52.808Z,11.20
2022-09-28T13:26:14.442Z,11.10
2022-09-28T13:27:31.770Z,11.00
2022-09-28T13:28:36.081Z,10.90
2022-09-28T13:30:46.959Z,10.90
2022-09-28T13:31:58.241Z,10.80
2022-09-28T13:33:03.328Z,10.80
2022-09-28T13:34:07.228Z,10.80
2022-09-28T13:35:14.939Z,10.80
2022-09-28T13:36:26.204Z,10.80
2022-09-28T13:37:29.402Z,10.80
2022-09-28T13:38:47.134Z,10.80
2022-09-28T13:39:55.107Z,10.80
2022-09-28T13:41:06.103Z,10.80
2022-09-28T13:42:10.332Z,10.80
2022-09-28T13:43:28.660Z,10.80
2022-09-28T13:44:51.515Z,10.90
2022-09-28T13:45:56.573Z,10.90
2022-09-28T13:47:25.615Z,10.80
2022-09-28T13:49:01.071Z,10.80
2022-09-28T13:50:32.141Z,10.90
2022-09-28T13:51:58.597Z,10.80
2022-09-28T13:53:39.606Z,10.80
2022-09-28T13:55:10.843Z,10.80
2022-09-28T13:56:27.041Z,10.80
2022-09-28T13:57:48.684Z,10.70
2022-09-28T13:58:53.663Z,10.70
2022-09-28T14:00:11.565Z,10.70
2022-09-28T14:01:22.263Z,10.70
2022-09-28T14:02:43.329Z,10.70
2022-09-28T14:04:23.801Z,10.80
2022-09-28T14:05:52.124Z,10.80
2022-09-28T14:06:56.991Z,10.80
2022-09-28T14:08:28.965Z,10.80
2022-09-28T14:10:09.578Z,10.80
2022-09-28T14:11:40.662Z,10.80
2022-09-28T14:12:49.838Z,10.80
2022-09-28T14:14:26.429Z,10.80
2022-09-28T14:15:43.839Z,10.80
2022-09-28T14:16:45.772Z,10.80
2022-09-28T14:17:57.220Z,10.80
2022-09-28T14:19:20.466Z,10.80
2022-09-28T14:20:25.233Z,10.70
2022-09-28T14:21:35.699Z,10.60
2022-09-28T14:23:00.861Z,10.60
2022-09-28T14:24:11.013Z,10.50
2022-09-28T14:25:23.571Z,10.40
2022-09-28T14:26:39.570Z,10.30
2022-09-28T14:27:52.017Z,10.20
2022-09-28T14:28:59.464Z,10.20
2022-09-28T14:30:18.648Z,10.10
2022-09-28T14:31:28.426Z,10.10
2022-09-28T14:32:36.995Z,10.10
2022-09-28T14:33:39.377Z,10.10
2022-09-28T14:34:46.849Z,10.10
2022-09-28T14:35:59.020Z,10.20
2022-09-28T14:37:21.183Z,10.20
2022-09-28T14:38:55.674Z,10.20
2022-09-28T14:40:16.577Z,10.20
2022-09-28T14:41:29.850Z,10.20
2022-09-28T14:42:32.597Z,10.20
2022-09-28T14:43:34.848Z,10.30
2022-09-28T14:45:06.841Z,10.30
2022-09-28T14:46:12.365Z,10.40
2022-09-28T14:47:37.944Z,10.50
2022-09-28T14:48:52.652Z,10.50
2022-09-28T14:50:01.640Z,10.50
2022-09-28T14:51:24.891Z,10.50
2022-09-28T14:52:48.025Z,10.60
2022-09-28T14:53:54.746Z,10.60
2022-09-28T14:54:57.223Z,10.60
2022-09-28T14:56:07.704Z,10.60
2022-09-28T14:57:19.147Z,10.50
2022-09-28T14:58:27.529Z,10.50
2022-09-28T14:59:39.447Z,10.50
2022-09-28T15:00:44.267Z,10.50
2022-09-28T15:02:05.171Z,10.60
2022-09-28T15:03:12.284Z,10.60
2022-09-28T15:04:15.645Z,10.60
2022-09-28T15:05:27.964Z,10.60
2022-09-28T15:06:46.050Z,10.60
2022-09-28T15:07:51.860Z,10.60
2022-09-28T15:08:53.685Z,10.60
2022-09-28T15:09:58.941Z,10.60
2022-09-28T15:11:02.026Z,10.70
2022-09-28T15:12:09.693Z,10.70
2022-09-28T15:13:31.119Z,10.70