createdAt,value
2023-02-16T00:00:20.624Z,2.70
2023-02-16T00:02:49.428Z,3.20
2023-02-16T00:05:34.862Z,3.60
2023-02-16T00:08:03.290Z,4.80
2023-02-16T00:10:34.349Z,4.90
2023-02-16T00:13:21.344Z,6.50
2023-02-16T00:15:49.497Z,11.30
2023-02-16T00:18:19.474Z,10.50
2023-02-16T00:20:48.475Z,11.90
2023-02-16T00:23:16.712Z,12.80
2023-02-16T00:25:46.386Z,10.90
2023-02-16T00:28:17.782Z,6.20
2023-02-16T00:30:46.985Z,5.40
2023-02-16T00:33:20.490Z,3.80
2023-02-16T00:35:49.169Z,3.70
2023-02-16T00:38:17.696Z,3.40
2023-02-16T00:40:46.024Z,4.30
2023-02-16T00:43:32.396Z,3.80
2023-02-16T00:46:00.445Z,3.00
2023-02-16T00:48:28.713Z,4.00
2023-02-16T00:50:57.097Z,3.90
2023-02-16T00:53:25.358Z,5.10
2023-02-16T00:55:54.038Z,5.00
2023-02-16T00:58:26.863Z,5.40
2023-02-16T01:01:00.929Z,4.00
2023-02-16T01:03:29.816Z,4.00
2023-02-16T01:06:17.478Z,3.70
2023-02-16T01:09:04.804Z,5.80
2023-02-16T01:11:34.715Z,8.20
2023-02-16T01:14:06.525Z,8.30
2023-02-16T01:16:39.733Z,9.60
2023-02-16T01:19:07.729Z,10.50
2023-02-16T01:21:36.067Z,10.80
2023-02-16T01:24:04.231Z,11.20
2023-02-16T01:26:35.218Z,10.70
2023-02-16T01:29:04.112Z,10.70
2023-02-16T01:31:34.834Z,8.20
2023-02-16T01:34:04.633Z,7.80
2023-02-16T01:36:44.793Z,8.00
2023-02-16T01:39:14.656Z,6.60
2023-02-16T01:41:51.920Z,8.80
2023-02-16T01:44:29.465Z,10.40
2023-02-16T01:47:17.627Z,9.10
2023-02-16T01:49:45.973Z,9.20
2023-02-16T01:52:34.473Z,6.60
2023-02-16T01:55:25.143Z,5.50
2023-02-16T01:58:04.856Z,5.10
2023-02-16T02:00:51.728Z,5.40
2023-02-16T02:03:40.862Z,5.60
2023-02-16T02:06:10.452Z,5.00
2023-02-16T02:09:00.428Z,5.70
2023-02-16T02:11:50.345Z,6.30
2023-02-16T02:14:28.183Z,5.10
2023-02-16T02:17:06.338Z,5.50
2023-02-16T02:20:07.214Z,5.30
2023-02-16T02:23:06.948Z,4.70
2023-02-16T02:25:52.033Z,6.30
2023-02-16T02:28:38.541Z,5.80
2023-02-16T02:31:12.888Z,3.80
2023-02-16T02:33:41.325Z,4.10
2023-02-16T02:36:27.850Z,4.00
2023-02-16T02:39:15.165Z,4.00
2023-02-16T02:42:10.917Z,4.30
2023-02-16T02:45:01.844Z,3.80
2023-02-16T02:47:38.985Z,4.90
2023-02-16T02:50:34.275Z,4.50
2023-02-16T02:53:06.870Z,5.30
2023-02-16T02:55:54.659Z,6.00
2023-02-16T02:58:42.046Z,7.90
2023-02-16T03:01:10.654Z,8.30
2023-02-16T03:03:51.156Z,11.20
2023-02-16T03:06:27.645Z,11.20
2023-02-16T03:09:02.761Z,12.80
2023-02-16T03:11:49.816Z,14.90
2023-02-16T03:14:33.614Z,16.70
2023-02-16T03:17:25.758Z,16.20
2023-02-16T03:20:13.982Z,18.00
2023-02-16T03:23:03.287Z,19.90
2023-02-16T03:25:54.567Z,13.50
2023-02-16T03:28:45.506Z,9.00
2023-02-16T03:31:27.076Z,13.70
2023-02-16T03:33:58.118Z,14.20
2023-02-16T03:36:30.707Z,14.80
2023-02-16T03:39:07.029Z,14.70
2023-02-16T03:41:43.285Z,20.50
2023-02-16T03:44:13.427Z,17.00
2023-02-16T03:46:45.311Z,20.20
2023-02-16T03:49:17.987Z,17.40
2023-02-16T03:51:53.060Z,17.60
2023-02-16T03:54:25.240Z,15.50
2023-02-16T03:56:58.547Z,17.30
2023-02-16T03:59:31.379Z,14.20
2023-02-16T04:02:03.715Z,13.50
2023-02-16T04:04:35.652Z,11.60
2023-02-16T04:07:07.270Z,12.50
2023-02-16T04:09:36.334Z,13.80
2023-02-16T04:12:27.686Z,13.30
2023-02-16T04:14:55.945Z,15.30
2023-02-16T04:17:24.578Z,14.90
2023-02-16T04:19:52.552Z,14.70
2023-02-16T04:22:21.400Z,15.30
2023-02-16T04:24:49.330Z,16.60
2023-02-16T04:27:17.244Z,15.60
2023-02-16T04:29:45.854Z,13.10
2023-02-16T04:32:13.802Z,12.40
2023-02-16T04:34:42.118Z,9.80
2023-02-16T04:37:10.833Z,10.10
2023-02-16T04:39:38.831Z,10.40
2023-02-16T04:42:06.965Z,12.60
2023-02-16T04:44:39.713Z,11.30
2023-02-16T04:47:07.732Z,10.80
2023-02-16T04:49:35.649Z,10.00
2023-02-16T04:52:04.330Z,12.40
2023-02-16T04:54:33.220Z,10.50
2023-02-16T04:57:01.452Z,11.20
2023-02-16T04:59:30.688Z,9.70
2023-02-16T05:01:58.802Z,11.00
2023-02-16T05:04:26.814Z,10.30
2023-02-16T05:06:55.087Z,10.30
2023-02-16T05:09:23.123Z,9.10
2023-02-16T05:12:10.169Z,9.20
2023-02-16T05:14:46.948Z,10.00
2023-02-16T05:17:22.675Z,8.00
2023-02-16T05:19:57.527Z,8.40
2023-02-16T05:22:25.585Z,9.50
2023-02-16T05:24:53.540Z,7.90
2023-02-16T05:27:26.945Z,6.70
2023-02-16T05:29:55.165Z,6.10
2023-02-16T05:32:23.222Z,5.70
2023-02-16T05:34:51.952Z,6.80
2023-02-16T05:37:20.023Z,7.40
2023-02-16T05:39:48.171Z,7.10
2023-02-16T05:42:17.062Z,7.50
2023-02-16T05:44:44.982Z,7.50
2023-02-16T05:47:13.097Z,6.20
2023-02-16T05:49:41.134Z,6.90
2023-02-16T05:52:09.293Z,9.90
2023-02-16T05:54:37.481Z,7.10
2023-02-16T05:57:07.118Z,7.10
2023-02-16T05:59:35.112Z,18.50
2023-02-16T06:02:02.997Z,13.50
2023-02-16T06:04:32.615Z,12.40
2023-02-16T06:07:00.633Z,11.90
2023-02-16T06:09:28.613Z,14.40
2023-02-16T06:11:58.190Z,12.70
2023-02-16T06:14:26.132Z,12.00
2023-02-16T06:16:57.543Z,16.10
2023-02-16T06:19:25.845Z,14.30
2023-02-16T06:21:53.989Z,12.60
2023-02-16T06:24:21.878Z,11.20
2023-02-16T06:26:50.525Z,10.90
2023-02-16T06:29:18.616Z,9.20
2023-02-16T06:31:46.677Z,10.50
2023-02-16T06:34:15.055Z,9.10
2023-02-16T06:36:43.355Z,9.80
2023-02-16T06:39:11.446Z,10.40
2023-02-16T06:41:42.946Z,7.90
2023-02-16T06:44:15.313Z,8.70
2023-02-16T06:46:45.922Z,10.80
2023-02-16T06:49:15.966Z,10.60
2023-02-16T06:51:43.954Z,9.70
2023-02-16T06:54:12.346Z,9.20
2023-02-16T06:56:40.532Z,10.30
2023-02-16T06:59:10.091Z,9.60
2023-02-16T07:01:38.272Z,9.70
2023-02-16T07:04:06.295Z,10.60
2023-02-16T07:06:34.607Z,11.50
2023-02-16T07:09:02.899Z,11.50
2023-02-16T07:11:31.870Z,10.30
2023-02-16T07:14:06.040Z,10.60
2023-02-16T07:16:34.535Z,10.00
2023-02-16T07:19:02.570Z,9.60
2023-02-16T07:21:31.187Z,8.70
2023-02-16T07:24:01.857Z,9.30
2023-02-16T07:26:41.506Z,9.30
2023-02-16T07:29:22.013Z,11.60
2023-02-16T07:31:56.457Z,11.90
2023-02-16T07:34:27.170Z,12.30
2023-02-16T07:36:58.564Z,13.60
2023-02-16T07:39:29.412Z,14.20
2023-02-16T07:41:58.018Z,11.60
2023-02-16T07:44:27.665Z,14.70
2023-02-16T07:46:57.403Z,14.80
2023-02-16T07:49:27.058Z,13.30
2023-02-16T07:51:59.164Z,13.80
2023-02-16T07:54:29.803Z,13.80
2023-02-16T07:57:04.518Z,12.80
2023-02-16T07:59:40.455Z,13.70
2023-02-16T08:02:19.318Z,15.00
2023-02-16T08:04:48.572Z,14.50
2023-02-16T08:07:17.319Z,13.10
2023-02-16T08:09:45.285Z,12.30
2023-02-16T08:12:13.860Z,11.40
2023-02-16T08:14:42.644Z,13.90
2023-02-16T08:17:11.653Z,13.60
2023-02-16T08:19:40.337Z,10.60
2023-02-16T08:22:08.791Z,10.20
2023-02-16T08:24:37.783Z,11.60
2023-02-16T08:27:05.899Z,11.10
2023-02-16T08:29:35.997Z,11.60
2023-02-16T08:32:07.662Z,12.50
2023-02-16T08:34:36.322Z,10.00
2023-02-16T08:37:04.694Z,11.60
2023-02-16T08:39:33.082Z,12.40
2023-02-16T08:42:01.404Z,13.10
2023-02-16T08:44:30.272Z,11.80
2023-02-16T08:47:00.377Z,14.20
2023-02-16T08:49:28.580Z,11.60
2023-02-16T08:51:58.048Z,13.20
2023-02-16T08:54:30.720Z,13.60
2023-02-16T08:56:59.875Z,15.10
2023-02-16T08:59:28.894Z,14.10
2023-02-16T09:01:58.201Z,15.90
2023-02-16T09:04:29.024Z,14.00
2023-02-16T09:06:58.796Z,15.70
2023-02-16T09:09:27.747Z,12.90
2023-02-16T09:11:58.551Z,15.10
2023-02-16T09:14:27.986Z,16.90
2023-02-16T09:16:58.165Z,16.00
2023-02-16T09:19:28.445Z,13.70
2023-02-16T09:21:57.224Z,14.00
2023-02-16T09:24:27.326Z,14.80
2023-02-16T09:27:13.045Z,15.60
2023-02-16T09:29:44.149Z,14.20
2023-02-16T09:32:12.203Z,14.00
2023-02-16T09:34:40.511Z,14.70
2023-02-16T09:37:09.032Z,14.60
2023-02-16T09:39:37.160Z,14.90
2023-02-16T09:42:24.462Z,14.40
2023-02-16T09:45:02.706Z,15.70
2023-02-16T09:47:33.812Z,17.50
2023-02-16T09:50:13.263Z,14.60
2023-02-16T09:53:22.578Z,14.30
2023-02-16T09:56:06.245Z,16.60
2023-02-16T09:58:57.093Z,15.20
2023-02-16T10:01:46.446Z,14.90
2023-02-16T10:04:35.434Z,15.90
2023-02-16T10:07:26.212Z,14.40
2023-02-16T10:09:55.265Z,17.00
2023-02-16T10:12:26.560Z,15.30
2023-02-16T10:15:02.406Z,15.50
2023-02-16T10:17:34.425Z,14.90
2023-02-16T10:20:33.342Z,15.50
2023-02-16T10:23:40.198Z,13.70
2023-02-16T10:27:08.404Z,14.00
2023-02-16T10:30:17.386Z,13.50
2023-02-16T10:32:55.180Z,12.50
2023-02-16T10:35:29.791Z,13.70
2023-02-16T10:38:09.212Z,13.10
2023-02-16T10:41:05.544Z,14.50
2023-02-16T10:43:51.587Z,12.50
2023-02-16T10:46:25.554Z,15.00
2023-02-16T10:49:49.519Z,14.40
2023-02-16T10:52:18.141Z,15.20
2023-02-16T10:54:47.521Z,16.60
2023-02-16T10:57:25.525Z,14.80
2023-02-16T10:59:55.627Z,14.60
2023-02-16T11:02:53.507Z,14.60
2023-02-16T11:05:38.575Z,13.50
2023-02-16T11:08:11.321Z,14.40
2023-02-16T11:10:50.549Z,13.00
2023-02-16T11:13:31.555Z,13.30
2023-02-16T11:16:14.144Z,12.60
2023-02-16T11:18:56.572Z,11.60
2023-02-16T11:21:50.572Z,12.80
2023-02-16T11:24:33.807Z,12.30
2023-02-16T11:27:24.017Z,10.80
2023-02-16T11:30:22.693Z,13.10
2023-02-16T11:32:54.603Z,11.80
2023-02-16T11:35:25.691Z,10.90
2023-02-16T11:37:56.779Z,12.40
2023-02-16T11:40:31.628Z,9.80
2023-02-16T11:43:03.592Z,9.90
2023-02-16T11:45:37.843Z,9.80
2023-02-16T11:48:12.892Z,11.30
2023-02-16T11:51:15.953Z,9.50
2023-02-16T11:53:47.610Z,8.80
2023-02-16T11:56:27.702Z,10.40
2023-02-16T12:10:22.453Z,10.10
2023-02-16T12:13:16.112Z,8.90
2023-02-16T12:15:47.030Z,10.30
2023-02-16T12:18:28.271Z,10.00
2023-02-16T12:21:17.123Z,9.90
2023-02-16T12:24:13.903Z,10.10
2023-02-16T12:26:48.611Z,8.30
2023-02-16T12:29:38.916Z,11.60
2023-02-16T12:32:38.191Z,10.90
2023-02-16T12:35:15.319Z,9.60
2023-02-16T12:38:14.880Z,11.80
2023-02-16T12:41:05.153Z,9.60
2023-02-16T12:43:47.345Z,16.60
2023-02-16T12:46:29.322Z,11.60
2023-02-16T12:48:59.685Z,10.10
2023-02-16T12:52:07.143Z,9.10
2023-02-16T12:54:47.625Z,9.50
2023-02-16T12:57:20.863Z,9.00
2023-02-16T13:02:24.144Z,9.20
2023-02-16T13:05:10.280Z,9.20
2023-02-16T13:07:43.218Z,10.00
2023-02-16T13:10:24.820Z,10.30
2023-02-16T13:13:14.660Z,10.20
2023-02-16T13:15:47.766Z,9.40
2023-02-16T13:21:19.288Z,11.70
2023-02-16T13:23:59.753Z,9.60
2023-02-16T13:26:33.722Z,8.90
2023-02-16T13:29:29.162Z,8.30
2023-02-16T13:32:32.220Z,8.60
2023-02-16T13:35:30.272Z,9.60
2023-02-16T13:38:02.878Z,8.90
2023-02-16T13:40:40.811Z,9.20
2023-02-16T13:43:26.927Z,8.40
2023-02-16T13:45:55.341Z,9.00
2023-02-16T13:48:27.652Z,8.60
2023-02-16T13:51:04.633Z,9.10
2023-02-16T13:53:38.033Z,8.60
2023-02-16T13:56:24.877Z,7.90
2023-02-16T13:58:53.601Z,9.30
2023-02-16T14:01:28.389Z,9.70
2023-02-16T14:03:56.968Z,10.10
2023-02-16T14:06:37.941Z,9.50
2023-02-16T14:09:12.257Z,9.70
2023-02-16T14:11:57.500Z,8.00
2023-02-16T14:14:43.292Z,10.00
2023-02-16T14:17:23.652Z,8.90
2023-02-16T14:20:13.547Z,7.80
2023-02-16T14:22:59.847Z,8.50
2023-02-16T14:25:29.062Z,9.20
2023-02-16T14:28:35.534Z,7.70
2023-02-16T14:31:12.081Z,8.10
2023-02-16T14:33:54.793Z,8.10
2023-02-16T14:36:26.366Z,10.00
2023-02-16T14:38:58.431Z,7.70
2023-02-16T14:41:28.043Z,7.30
2023-02-16T14:44:05.053Z,7.80
2023-02-16T14:46:51.600Z,8.70
2023-02-16T14:49:58.251Z,9.00
2023-02-16T14:52:47.155Z,7.90
2023-02-16T14:55:53.748Z,8.30
2023-02-16T14:58:25.776Z,8.40
2023-02-16T15:00:57.409Z,8.60
2023-02-16T15:03:26.644Z,8.20
2023-02-16T15:05:58.388Z,7.50
2023-02-16T15:08:34.922Z,9.70
2023-02-16T15:11:14.482Z,9.80
2023-02-16T15:13:43.571Z,9.50
2023-02-16T15:16:15.953Z,8.90
2023-02-16T15:18:48.042Z,8.90
2023-02-16T15:21:30.849Z,7.80
2023-02-16T15:26:31.199Z,9.10
2023-02-16T15:29:27.205Z,10.30
2023-02-16T15:31:56.065Z,9.60
2023-02-16T15:34:35.128Z,8.20
2023-02-16T15:37:22.462Z,10.70
2023-02-16T15:40:08.745Z,10.30
2023-02-16T15:42:39.928Z,11.80
2023-02-16T15:45:33.138Z,10.00
2023-02-16T15:48:21.243Z,10.80
2023-02-16T15:50:55.209Z,12.50
2023-02-16T15:53:33.709Z,11.20
2023-02-16T15:56:05.540Z,11.10
2023-02-16T15:58:34.178Z,10.50
2023-02-16T16:01:03.923Z,11.10
2023-02-16T16:03:32.728Z,11.40
2023-02-16T16:06:06.320Z,11.10
2023-02-16T16:08:35.396Z,11.20
2023-02-16T16:11:03.770Z,14.20
2023-02-16T16:13:32.428Z,10.10
2023-02-16T16:16:04.988Z,12.50
2023-02-16T16:21:29.204Z,11.10
2023-02-16T16:24:05.470Z,10.80
2023-02-16T16:26:36.188Z,11.50
2023-02-16T16:29:04.730Z,9.90
2023-02-16T16:31:34.374Z,11.60
2023-02-16T16:34:09.968Z,12.60
2023-02-16T16:36:56.432Z,12.50
2023-02-16T16:39:28.228Z,15.00
2023-02-16T16:42:22.063Z,13.90
2023-02-16T16:45:03.032Z,13.90
2023-02-16T16:47:35.167Z,13.50
2023-02-16T16:50:18.484Z,15.70
2023-02-16T16:52:49.784Z,15.60
2023-02-16T16:55:19.063Z,14.10
2023-02-16T16:57:48.027Z,12.60
2023-02-16T17:00:17.139Z,10.00
2023-02-16T17:02:46.697Z,10.60
2023-02-16T17:05:15.004Z,10.80
2023-02-16T17:07:49.254Z,11.60
2023-02-16T17:10:19.334Z,11.50
2023-02-16T17:12:48.966Z,10.70
2023-02-16T17:15:42.629Z,11.60
2023-02-16T17:18:16.491Z,10.50
2023-02-16T17:20:45.180Z,11.80
2023-02-16T17:23:15.217Z,11.10
2023-02-16T17:25:43.986Z,11.50
2023-02-16T17:28:14.146Z,12.80
2023-02-16T17:30:43.062Z,11.30
2023-02-16T17:33:11.372Z,11.40
2023-02-16T17:35:41.535Z,11.60
2023-02-16T17:38:17.147Z,12.70
2023-02-16T17:40:48.289Z,13.10
2023-02-16T17:43:17.397Z,11.70
2023-02-16T17:45:45.600Z,12.70
2023-02-16T17:48:25.199Z,11.80
2023-02-16T17:50:54.236Z,12.50
2023-02-16T17:53:24.160Z,11.80
2023-02-16T17:55:54.125Z,11.30
2023-02-16T17:58:23.353Z,11.70
2023-02-16T18:00:51.926Z,11.70
2023-02-16T18:03:25.232Z,12.90
2023-02-16T18:05:54.014Z,12.90
2023-02-16T18:08:22.496Z,11.00
2023-02-16T18:10:53.574Z,12.70
2023-02-16T18:13:21.988Z,13.80
2023-02-16T18:15:55.720Z,13.20
2023-02-16T18:18:24.686Z,11.90
2023-02-16T18:20:52.580Z,13.50
2023-02-16T18:23:21.542Z,13.20
2023-02-16T18:25:50.209Z,13.50
2023-02-16T18:28:20.064Z,12.10
2023-02-16T18:30:49.676Z,12.40
2023-02-16T18:33:18.773Z,11.90
2023-02-16T18:35:48.464Z,11.70
2023-02-16T18:38:20.063Z,14.80
2023-02-16T18:40:51.551Z,14.80
2023-02-16T18:43:21.482Z,15.90
2023-02-16T18:45:49.892Z,14.70
2023-02-16T18:48:18.092Z,14.00
2023-02-16T18:50:46.321Z,14.00
2023-02-16T18:53:14.691Z,16.90
2023-02-16T18:55:43.200Z,14.70
2023-02-16T18:58:11.552Z,14.60
2023-02-16T19:00:40.546Z,15.10
2023-02-16T19:03:08.835Z,15.30
2023-02-16T19:05:37.895Z,14.70
2023-02-16T19:08:06.655Z,14.80
2023-02-16T19:10:34.696Z,15.90
2023-02-16T19:13:03.280Z,17.30
2023-02-16T19:15:36.524Z,16.20
2023-02-16T19:18:04.976Z,14.70
2023-02-16T19:20:33.171Z,15.40
2023-02-16T19:23:02.068Z,14.30
2023-02-16T19:25:30.675Z,16.50
2023-02-16T19:28:01.615Z,17.30
2023-02-16T19:30:30.782Z,19.20
2023-02-16T19:32:59.183Z,19.00
2023-02-16T19:35:28.239Z,16.20
2023-02-16T19:37:56.363Z,16.70
2023-02-16T19:40:26.099Z,18.80
2023-02-16T19:42:57.520Z,19.00
2023-02-16T19:45:25.529Z,16.10
2023-02-16T19:47:53.931Z,14.70
2023-02-16T19:50:22.014Z,17.50
2023-02-16T19:52:50.513Z,15.40
2023-02-16T19:55:19.175Z,15.90
2023-02-16T19:57:47.699Z,15.40
2023-02-16T20:00:16.072Z,15.10
2023-02-16T20:02:44.876Z,15.10
2023-02-16T20:05:13.641Z,15.40
2023-02-16T20:07:44.020Z,14.70
2023-02-16T20:10:12.340Z,14.50
2023-02-16T20:12:41.339Z,15.00
2023-02-16T20:15:09.635Z,13.50
2023-02-16T20:17:40.126Z,13.80
2023-02-16T20:20:08.720Z,14.30
2023-02-16T20:22:37.131Z,13.10
2023-02-16T20:25:05.968Z,12.70
2023-02-16T20:27:34.154Z,12.20
2023-02-16T20:30:06.496Z,12.50
2023-02-16T20:32:35.023Z,13.80
2023-02-16T20:35:07.757Z,12.60
2023-02-16T20:37:35.801Z,11.50
2023-02-16T20:40:04.049Z,11.20
2023-02-16T20:42:36.845Z,12.10
2023-02-16T20:45:05.563Z,10.00
2023-02-16T20:47:34.039Z,12.60
2023-02-16T20:50:02.203Z,13.30
2023-02-16T20:52:30.503Z,12.50
2023-02-16T20:55:06.097Z,11.50
2023-02-16T20:57:35.311Z,13.40
2023-02-16T21:00:06.650Z,11.80
2023-02-16T21:02:34.984Z,10.70
2023-02-16T21:05:05.175Z,12.20
2023-02-16T21:07:33.461Z,12.10
2023-02-16T21:10:03.562Z,12.80
2023-02-16T21:12:31.718Z,11.60
2023-02-16T21:14:59.710Z,11.00
2023-02-16T21:17:29.596Z,13.90
2023-02-16T21:19:57.793Z,15.00
2023-02-16T21:22:26.068Z,13.10
2023-02-16T21:24:54.337Z,13.50
2023-02-16T21:27:23.285Z,12.10
2023-02-16T21:29:51.280Z,14.70
2023-02-16T21:32:19.614Z,14.20
2023-02-16T21:34:47.864Z,12.90
2023-02-16T21:37:16.037Z,14.70
2023-02-16T21:40:03.074Z,14.90
2023-02-16T21:42:34.135Z,12.70
2023-02-16T21:45:14.375Z,12.70
2023-02-16T21:48:03.100Z,13.70
2023-02-16T21:50:34.793Z,13.40
2023-02-16T21:53:04.793Z,14.10
2023-02-16T21:55:51.966Z,13.60
2023-02-16T21:58:19.933Z,15.40
2023-02-16T22:00:51.203Z,12.40
2023-02-16T22:03:20.798Z,16.40
2023-02-16T22:05:49.223Z,17.00
2023-02-16T22:08:18.068Z,15.70
2023-02-16T22:10:49.610Z,14.90
2023-02-16T22:13:18.294Z,15.70
2023-02-16T22:15:46.287Z,15.40
2023-02-16T22:18:14.828Z,17.40
2023-02-16T22:29:04.996Z,12.80
2023-02-16T22:31:33.742Z,11.20
2023-02-16T22:34:05.265Z,17.30
2023-02-16T22:36:34.072Z,11.70
2023-02-16T22:39:02.217Z,11.90
2023-02-16T22:41:30.348Z,12.00
2023-02-16T22:44:01.640Z,13.20
2023-02-16T22:46:29.803Z,14.50
2023-02-16T22:48:59.464Z,13.90
2023-02-16T22:51:29.662Z,15.30
2023-02-16T22:53:58.348Z,13.40
2023-02-16T22:56:28.371Z,13.10
2023-02-16T22:58:57.788Z,12.20
2023-02-16T23:01:27.776Z,14.20
2023-02-16T23:03:59.975Z,12.00
2023-02-16T23:06:30.841Z,12.40
2023-02-16T23:09:00.870Z,13.00
2023-02-16T23:11:30.079Z,11.60
2023-02-16T23:13:58.249Z,11.40
2023-02-16T23:16:26.439Z,12.00
2023-02-16T23:18:55.734Z,11.60
2023-02-16T23:21:30.094Z,12.30
2023-02-16T23:23:59.260Z,12.30
2023-02-16T23:26:30.632Z,13.00
2023-02-16T23:29:01.220Z,12.20
2023-02-16T23:31:33.554Z,12.30
2023-02-16T23:34:02.807Z,10.00
2023-02-16T23:36:34.758Z,12.30
2023-02-16T23:39:10.467Z,11.10
2023-02-16T23:41:38.701Z,10.70
2023-02-16T23:44:07.065Z,11.90
2023-02-16T23:46:35.124Z,11.10
2023-02-16T23:49:03.612Z,12.40
2023-02-16T23:51:31.680Z,14.10
2023-02-16T23:53:59.913Z,15.70
2023-02-16T23:56:28.335Z,13.00
2023-02-16T23:58:58.644Z,14.00
