createdAt,value
2023-03-30T00:00:59.351Z,11.00
2023-03-30T00:04:02.806Z,10.90
2023-03-30T00:07:05.658Z,10.43
2023-03-30T00:10:09.272Z,10.13
2023-03-30T00:13:13.154Z,11.27
2023-03-30T00:16:15.239Z,10.30
2023-03-30T00:19:17.820Z,11.33
2023-03-30T00:22:19.882Z,11.53
2023-03-30T00:25:23.301Z,11.73
2023-03-30T00:28:26.336Z,10.70
2023-03-30T00:31:28.777Z,10.47
2023-03-30T00:34:31.164Z,11.93
2023-03-30T00:37:37.348Z,12.20
2023-03-30T00:40:39.387Z,13.70
2023-03-30T00:44:00.811Z,12.87
2023-03-30T00:47:03.206Z,11.60
2023-03-30T00:50:08.023Z,9.83
2023-03-30T00:53:17.347Z,10.40
2023-03-30T00:56:27.181Z,10.53
2023-03-30T00:59:29.231Z,11.50
2023-03-30T01:02:33.481Z,11.93
2023-03-30T01:05:38.339Z,10.87
2023-03-30T01:08:42.565Z,11.00
2023-03-30T01:11:44.832Z,10.53
2023-03-30T01:14:48.205Z,10.90
2023-03-30T01:18:08.780Z,10.93
2023-03-30T01:21:24.619Z,10.90
2023-03-30T01:24:49.048Z,10.80
2023-03-30T01:28:23.674Z,11.87
2023-03-30T01:32:12.954Z,11.50
2023-03-30T01:35:39.406Z,11.43
2023-03-30T01:39:16.094Z,11.43
2023-03-30T01:42:30.348Z,10.50
2023-03-30T01:45:52.414Z,10.37
2023-03-30T01:49:32.047Z,11.30
2023-03-30T01:52:50.465Z,11.07
2023-03-30T01:56:01.932Z,11.20
2023-03-30T01:59:29.306Z,11.23
2023-03-30T02:02:32.941Z,10.53
2023-03-30T02:05:36.163Z,10.40
2023-03-30T02:08:41.124Z,11.83
2023-03-30T02:11:47.758Z,11.13
2023-03-30T02:14:51.435Z,11.27
2023-03-30T02:17:53.537Z,11.43
2023-03-30T02:20:58.940Z,10.57
2023-03-30T02:24:03.821Z,11.60
2023-03-30T02:27:06.541Z,11.43
2023-03-30T02:30:10.094Z,11.00
2023-03-30T02:33:32.543Z,11.37
2023-03-30T02:36:49.931Z,10.87
2023-03-30T02:40:13.466Z,11.00
2023-03-30T02:43:44.441Z,10.83
2023-03-30T02:47:14.581Z,11.60
2023-03-30T02:50:45.608Z,11.53
2023-03-30T02:53:56.726Z,11.80
2023-03-30T02:57:17.430Z,12.37
2023-03-30T03:00:27.872Z,11.30
2023-03-30T03:03:46.273Z,11.77
2023-03-30T03:06:52.896Z,12.17
2023-03-30T03:09:54.950Z,12.60
2023-03-30T03:12:57.423Z,12.63
2023-03-30T03:16:03.568Z,12.73
2023-03-30T03:19:06.506Z,12.60
2023-03-30T03:22:08.498Z,12.10
2023-03-30T03:25:11.743Z,13.50
2023-03-30T03:28:13.864Z,12.97
2023-03-30T03:31:16.246Z,13.50
2023-03-30T03:34:18.361Z,13.90
2023-03-30T03:37:20.884Z,12.67
2023-03-30T03:40:23.073Z,13.10
2023-03-30T03:43:26.077Z,14.00
2023-03-30T03:46:28.404Z,13.43
2023-03-30T03:49:30.710Z,13.47
2023-03-30T03:52:32.985Z,14.30
2023-03-30T03:55:35.380Z,14.40
2023-03-30T03:58:37.448Z,14.70
2023-03-30T04:01:39.747Z,15.27
2023-03-30T04:04:42.066Z,16.00
2023-03-30T04:07:46.359Z,15.47
2023-03-30T04:10:48.535Z,14.87
2023-03-30T04:13:51.065Z,14.70
2023-03-30T04:16:53.099Z,15.43
2023-03-30T04:19:56.464Z,15.47
2023-03-30T04:23:01.650Z,16.17
2023-03-30T04:26:06.034Z,16.07
2023-03-30T04:29:08.912Z,15.63
2023-03-30T04:32:14.327Z,16.13
2023-03-30T04:35:16.636Z,16.30
2023-03-30T04:38:22.596Z,16.60
2023-03-30T04:41:29.930Z,16.10
2023-03-30T04:44:32.454Z,15.57
2023-03-30T04:47:35.407Z,16.50
2023-03-30T04:50:37.997Z,16.10
2023-03-30T04:53:40.054Z,16.87
2023-03-30T04:56:42.431Z,16.07
2023-03-30T04:59:45.418Z,17.17
2023-03-30T05:02:47.952Z,17.80
2023-03-30T05:05:50.078Z,17.30
2023-03-30T05:08:52.765Z,17.03
2023-03-30T05:11:54.947Z,16.37
2023-03-30T05:14:57.273Z,16.63
2023-03-30T05:18:00.043Z,15.57
2023-03-30T05:21:02.560Z,15.43
2023-03-30T05:24:05.225Z,14.90
2023-03-30T05:27:07.994Z,15.30
2023-03-30T05:30:10.634Z,14.67
2023-03-30T05:33:13.025Z,14.80
2023-03-30T05:36:15.842Z,15.17
2023-03-30T05:39:20.492Z,14.17
2023-03-30T05:42:22.629Z,14.80
2023-03-30T05:45:24.921Z,14.17
2023-03-30T05:48:26.933Z,14.70
2023-03-30T05:51:29.202Z,14.50
2023-03-30T05:54:32.918Z,14.47
2023-03-30T05:57:35.534Z,14.00
2023-03-30T06:00:37.654Z,12.67
2023-03-30T06:03:40.394Z,13.13
2023-03-30T06:06:42.687Z,14.00
2023-03-30T06:09:45.005Z,13.90
2023-03-30T06:12:46.980Z,13.10
2023-03-30T06:15:49.710Z,13.60
2023-03-30T06:18:52.175Z,13.27
2023-03-30T06:21:54.579Z,13.17
2023-03-30T06:24:56.763Z,13.40
2023-03-30T06:27:59.143Z,12.60
2023-03-30T06:31:03.176Z,13.20
2023-03-30T06:34:05.858Z,12.77
2023-03-30T06:37:08.976Z,12.83
2023-03-30T06:40:13.423Z,12.20
2023-03-30T06:43:18.337Z,12.07
2023-03-30T06:46:20.719Z,11.80
2023-03-30T06:49:22.847Z,11.70
2023-03-30T06:52:25.276Z,12.07
2023-03-30T06:55:27.374Z,11.40
2023-03-30T06:58:31.265Z,11.43
2023-03-30T07:01:33.657Z,12.23
2023-03-30T07:04:36.085Z,11.97
2023-03-30T07:07:38.272Z,12.63
2023-03-30T07:10:40.917Z,10.90
2023-03-30T07:13:43.022Z,12.57
2023-03-30T07:16:45.737Z,12.43
2023-03-30T07:19:47.737Z,12.00
2023-03-30T07:22:50.006Z,13.17
2023-03-30T07:25:53.076Z,13.33
2023-03-30T07:28:56.530Z,13.43
2023-03-30T07:31:58.571Z,13.63
2023-03-30T07:35:01.550Z,12.20
2023-03-30T07:38:04.139Z,13.40
2023-03-30T07:41:12.324Z,13.30
2023-03-30T07:44:14.407Z,13.27
2023-03-30T07:47:16.921Z,12.03
2023-03-30T07:50:19.851Z,13.00
2023-03-30T07:53:48.731Z,12.70
2023-03-30T07:56:52.852Z,11.70
2023-03-30T07:59:55.801Z,12.17
2023-03-30T08:02:58.115Z,11.30
2023-03-30T08:06:06.923Z,11.07
2023-03-30T08:09:09.280Z,11.03
2023-03-30T08:12:11.855Z,11.10
2023-03-30T08:15:13.873Z,11.27
2023-03-30T08:18:16.887Z,11.63
2023-03-30T08:21:19.468Z,11.07
2023-03-30T08:24:21.819Z,10.43
2023-03-30T08:27:23.988Z,10.20
2023-03-30T08:30:26.390Z,10.37
2023-03-30T08:33:28.454Z,8.70
2023-03-30T08:36:31.727Z,9.10
2023-03-30T08:39:33.739Z,9.97
2023-03-30T08:42:43.306Z,9.77
2023-03-30T08:45:45.575Z,8.73
2023-03-30T08:48:50.822Z,10.13
2023-03-30T08:51:55.327Z,9.17
2023-03-30T08:54:58.129Z,9.05
2023-03-30T08:58:14.769Z,8.63
2023-03-30T09:01:31.896Z,8.07
2023-03-30T09:04:57.768Z,8.57
2023-03-30T09:08:00.345Z,8.50
2023-03-30T09:11:11.591Z,10.00
2023-03-30T09:14:36.370Z,8.38
2023-03-30T09:17:54.228Z,8.65
2023-03-30T09:20:59.661Z,8.38
2023-03-30T09:24:12.229Z,8.52
2023-03-30T09:27:28.883Z,8.63
2023-03-30T09:30:43.662Z,7.82
2023-03-30T09:33:54.041Z,8.00
2023-03-30T09:37:25.844Z,8.40
2023-03-30T09:40:37.405Z,9.00
2023-03-30T09:43:46.414Z,8.35
2023-03-30T09:46:51.507Z,7.90
2023-03-30T09:50:01.661Z,8.23
2023-03-30T09:53:25.301Z,8.07
2023-03-30T09:56:45.211Z,7.32
2023-03-30T09:59:47.587Z,6.85
2023-03-30T10:03:01.066Z,7.15
2023-03-30T10:06:12.951Z,7.03
2023-03-30T10:09:24.203Z,5.80
2023-03-30T10:12:27.357Z,6.63
2023-03-30T10:15:32.903Z,8.00
2023-03-30T10:18:41.481Z,7.50
2023-03-30T10:21:46.843Z,8.02
2023-03-30T10:24:55.416Z,7.38
2023-03-30T10:28:02.902Z,7.53
2023-03-30T10:31:13.947Z,7.22
2023-03-30T10:34:20.795Z,8.02
2023-03-30T10:37:37.191Z,8.60
2023-03-30T10:40:42.796Z,8.23
2023-03-30T10:43:45.486Z,8.75
2023-03-30T10:46:50.373Z,9.43
2023-03-30T10:50:04.461Z,8.75
2023-03-30T10:53:31.773Z,8.20
2023-03-30T10:56:57.186Z,8.88
2023-03-30T11:00:23.658Z,8.10
2023-03-30T11:03:32.615Z,8.18
2023-03-30T11:06:39.781Z,9.10
2023-03-30T11:09:49.987Z,9.65
2023-03-30T11:13:07.337Z,10.48
2023-03-30T11:16:35.113Z,9.50
2023-03-30T11:19:43.204Z,9.30
2023-03-30T11:22:50.487Z,9.10
2023-03-30T11:26:02.446Z,9.80
2023-03-30T11:29:42.163Z,8.68
2023-03-30T11:32:52.961Z,9.27
2023-03-30T11:36:05.384Z,8.40
2023-03-30T11:39:28.876Z,9.38
2023-03-30T11:42:36.429Z,9.55
2023-03-30T11:45:56.590Z,10.10
2023-03-30T11:49:17.959Z,9.52
2023-03-30T11:52:31.080Z,10.00
2023-03-30T11:55:57.816Z,10.57
2023-03-30T11:59:17.841Z,11.07
2023-03-30T12:02:28.980Z,9.82
2023-03-30T12:05:40.681Z,10.05
2023-03-30T12:08:49.136Z,10.32
2023-03-30T12:12:16.006Z,9.80
2023-03-30T12:15:42.165Z,9.30
2023-03-30T12:19:12.522Z,10.23
2023-03-30T12:33:20.739Z,8.93
2023-03-30T12:44:09.127Z,8.20
2023-03-30T12:47:49.005Z,8.85
2023-03-30T12:51:30.882Z,8.70
2023-03-30T12:59:17.055Z,8.93
2023-03-30T13:03:12.605Z,8.55
2023-03-30T13:06:24.913Z,9.02
2023-03-30T13:14:57.430Z,12.23
2023-03-30T13:22:15.777Z,9.60
2023-03-30T13:30:35.508Z,9.18
2023-03-30T13:33:43.053Z,8.57
2023-03-30T13:37:47.835Z,8.40
2023-03-30T13:41:05.938Z,9.40
2023-03-30T13:44:54.945Z,9.25
2023-03-30T13:49:09.473Z,11.98
2023-03-30T13:52:42.837Z,9.00
2023-03-30T13:56:10.619Z,8.85
2023-03-30T13:59:17.273Z,9.70
2023-03-30T14:07:25.669Z,8.85
2023-03-30T14:10:29.261Z,8.00
2023-03-30T14:13:31.646Z,9.88
2023-03-30T14:16:39.069Z,11.60
2023-03-30T14:24:20.146Z,16.77
2023-03-30T14:27:22.144Z,11.88
2023-03-30T14:30:29.234Z,8.63
2023-03-30T14:33:33.003Z,7.43
2023-03-30T14:36:36.016Z,6.03
2023-03-30T14:39:48.403Z,6.88
2023-03-30T14:42:51.601Z,6.95
2023-03-30T14:45:57.781Z,7.60
2023-03-30T14:49:00.188Z,6.60
2023-03-30T14:52:15.153Z,5.78
2023-03-30T14:55:24.278Z,6.68
2023-03-30T14:58:29.910Z,6.30
2023-03-30T15:01:33.611Z,6.32
2023-03-30T15:04:38.477Z,5.47
2023-03-30T15:16:26.784Z,5.90
2023-03-30T15:34:37.900Z,7.18
2023-03-30T15:38:35.240Z,8.45
2023-03-30T15:42:01.512Z,7.35
2023-03-30T16:09:16.974Z,7.78
2023-03-30T16:12:31.144Z,7.35
2023-03-30T16:15:33.714Z,6.88
2023-03-30T16:18:35.987Z,6.82
2023-03-30T16:21:38.050Z,7.32
2023-03-30T16:24:42.104Z,7.28
2023-03-30T16:27:46.023Z,7.03
2023-03-30T16:32:05.307Z,6.95
2023-03-30T16:35:58.221Z,7.25
2023-03-30T16:39:01.216Z,9.43
2023-03-30T16:46:33.850Z,9.15
2023-03-30T16:49:35.974Z,8.10
2023-03-30T16:52:38.212Z,8.23
2023-03-30T16:55:40.774Z,7.45
2023-03-30T16:58:43.151Z,9.93
2023-03-30T17:01:45.394Z,11.60
2023-03-30T17:04:47.690Z,12.15
2023-03-30T17:07:53.253Z,12.05
2023-03-30T17:11:03.846Z,10.75
2023-03-30T17:14:06.173Z,9.40
2023-03-30T17:17:08.477Z,9.82
2023-03-30T17:20:16.917Z,10.05
2023-03-30T17:23:25.624Z,10.63
2023-03-30T17:26:28.603Z,9.23
2023-03-30T17:29:30.990Z,10.05
2023-03-30T17:32:33.020Z,9.98
2023-03-30T17:35:35.327Z,11.77
2023-03-30T17:38:37.924Z,9.13
2023-03-30T17:41:41.229Z,9.77
2023-03-30T17:44:43.246Z,9.67
2023-03-30T17:47:46.404Z,8.48
2023-03-30T17:50:50.396Z,8.83
2023-03-30T17:53:52.680Z,11.10
2023-03-30T17:56:54.826Z,10.47
2023-03-30T17:59:57.113Z,16.13
2023-03-30T18:03:00.357Z,29.47
2023-03-30T18:06:12.775Z,14.73
2023-03-30T18:09:18.106Z,10.13
2023-03-30T18:12:20.706Z,7.73
2023-03-30T18:15:25.596Z,9.43
2023-03-30T18:18:30.959Z,8.52
2023-03-30T18:21:33.726Z,10.23
2023-03-30T18:24:36.073Z,6.97
2023-03-30T18:27:39.383Z,5.87
2023-03-30T18:30:41.761Z,7.65
2023-03-30T18:33:43.771Z,6.90
2023-03-30T18:36:46.125Z,7.03
2023-03-30T18:39:51.260Z,7.13
2023-03-30T18:42:54.265Z,4.00
2023-03-30T18:46:02.759Z,4.60
2023-03-30T18:49:20.907Z,4.25
2023-03-30T18:52:23.173Z,4.80
2023-03-30T18:55:26.211Z,3.63
2023-03-30T18:58:43.138Z,2.50
2023-03-30T19:05:18.350Z,3.63
2023-03-30T19:08:25.391Z,8.40
2023-03-30T19:11:27.905Z,11.77
2023-03-30T19:14:32.021Z,9.63
2023-03-30T19:17:34.562Z,8.47
2023-03-30T19:20:41.465Z,7.07
2023-03-30T19:23:43.852Z,6.90
2023-03-30T19:27:08.349Z,5.70
2023-03-30T19:30:14.132Z,3.97
2023-03-30T19:33:40.495Z,3.67
2023-03-30T19:37:33.281Z,2.90
2023-03-30T19:41:04.648Z,3.40
2023-03-30T19:44:07.236Z,3.60
2023-03-30T19:47:10.406Z,3.57
2023-03-30T19:50:32.927Z,4.10
2023-03-30T19:53:36.000Z,4.97
2023-03-30T19:56:43.331Z,5.63
2023-03-30T19:59:47.293Z,6.00
2023-03-30T20:03:34.444Z,7.23
2023-03-30T20:06:37.442Z,7.97
2023-03-30T20:10:30.453Z,8.00
2023-03-30T20:13:32.737Z,9.07
2023-03-30T20:16:35.582Z,7.90
2023-03-30T20:19:40.933Z,6.40
2023-03-30T20:22:44.224Z,6.00
2023-03-30T20:25:49.311Z,5.40
2023-03-30T20:28:51.612Z,5.07
2023-03-30T20:31:53.937Z,4.83
2023-03-30T20:34:55.989Z,4.90
2023-03-30T20:37:58.382Z,4.90
2023-03-30T20:41:03.594Z,5.50
2023-03-30T20:44:13.553Z,4.57
2023-03-30T20:47:17.730Z,4.97
2023-03-30T20:50:20.366Z,5.30
2023-03-30T20:53:23.039Z,5.97
2023-03-30T20:56:28.714Z,5.53
2023-03-30T20:59:31.539Z,5.10
2023-03-30T21:02:34.528Z,5.47
2023-03-30T21:05:37.293Z,5.03
2023-03-30T21:08:40.435Z,5.67
2023-03-30T21:11:42.631Z,5.10
2023-03-30T21:14:45.927Z,5.13
2023-03-30T21:17:47.956Z,5.20
2023-03-30T21:20:50.372Z,4.67
2023-03-30T21:23:52.491Z,4.93
2023-03-30T21:26:54.933Z,5.10
2023-03-30T21:29:56.920Z,5.10
2023-03-30T21:32:59.309Z,4.80
2023-03-30T21:36:01.823Z,4.57
2023-03-30T21:39:04.345Z,4.00
2023-03-30T21:42:06.421Z,4.73
2023-03-30T21:45:11.731Z,4.80
2023-03-30T21:48:14.853Z,4.70
2023-03-30T21:51:22.975Z,4.80
2023-03-30T21:54:25.068Z,4.37
2023-03-30T21:57:30.104Z,5.17
2023-03-30T22:00:32.134Z,4.77
2023-03-30T22:03:34.542Z,5.17
2023-03-30T22:06:36.725Z,4.20
2023-03-30T22:09:39.070Z,4.50
2023-03-30T22:12:41.446Z,4.80
2023-03-30T22:15:43.741Z,4.67
2023-03-30T22:18:46.561Z,4.37
2023-03-30T22:21:49.728Z,5.80
2023-03-30T22:24:51.682Z,4.83
2023-03-30T22:27:55.271Z,5.70
2023-03-30T22:30:57.292Z,6.70
2023-03-30T22:34:00.042Z,8.37
2023-03-30T22:37:02.516Z,6.17
2023-03-30T22:40:06.391Z,5.00
2023-03-30T22:43:09.585Z,4.63
2023-03-30T22:46:12.061Z,4.80
2023-03-30T22:49:14.239Z,4.93
2023-03-30T22:52:16.549Z,4.10
2023-03-30T22:55:19.164Z,4.40
2023-03-30T22:58:21.442Z,4.47
2023-03-30T23:01:23.837Z,4.77
2023-03-30T23:04:28.008Z,4.53
2023-03-30T23:07:31.347Z,5.97
2023-03-30T23:10:34.066Z,6.07
2023-03-30T23:13:42.049Z,5.07
2023-03-30T23:16:46.207Z,4.53
2023-03-30T23:19:49.996Z,4.83
2023-03-30T23:22:52.626Z,4.10
2023-03-30T23:25:54.627Z,4.53
2023-03-30T23:28:57.442Z,4.40
2023-03-30T23:31:59.507Z,4.80
2023-03-30T23:35:05.248Z,4.77
2023-03-30T23:38:10.150Z,4.20
2023-03-30T23:41:18.158Z,4.70
2023-03-30T23:44:20.561Z,4.60
2023-03-30T23:47:22.883Z,4.70
2023-03-30T23:50:27.055Z,4.40
2023-03-30T23:53:32.721Z,4.50
2023-03-30T23:56:36.212Z,3.90
2023-03-30T23:59:38.582Z,4.10
