createdAt,value
2023-02-11T00:00:13.636Z,1033.76
2023-02-11T00:01:13.932Z,1033.70
2023-02-11T00:02:13.022Z,1033.71
2023-02-11T00:03:13.342Z,1033.72
2023-02-11T00:04:44.025Z,1033.63
2023-02-11T00:05:13.665Z,1033.63
2023-02-11T00:06:14.069Z,1033.64
2023-02-11T00:07:13.397Z,1033.66
2023-02-11T00:08:13.491Z,1033.66
2023-02-11T00:09:13.421Z,1033.61
2023-02-11T00:10:13.666Z,1033.59
2023-02-11T00:11:13.907Z,1033.57
2023-02-11T00:12:13.007Z,1033.57
2023-02-11T00:14:00.978Z,1033.60
2023-02-11T00:14:15.137Z,1033.59
2023-02-11T00:15:13.189Z,1033.54
2023-02-11T00:16:13.479Z,1033.54
2023-02-11T00:17:13.760Z,1033.54
2023-02-11T00:18:13.783Z,1033.45
2023-02-11T00:19:13.721Z,1033.47
2023-02-11T00:20:13.873Z,1033.43
2023-02-11T00:21:13.973Z,1033.35
2023-02-11T00:22:13.075Z,1033.34
2023-02-11T00:23:13.070Z,1033.37
2023-02-11T00:24:13.032Z,1033.30
2023-02-11T00:25:13.400Z,1033.36
2023-02-11T00:26:19.891Z,1033.38
2023-02-11T00:27:13.032Z,1033.42
2023-02-11T00:28:18.141Z,1033.38
2023-02-11T00:29:13.369Z,1033.40
2023-02-11T00:30:18.458Z,1033.40
2023-02-11T00:31:14.154Z,1033.37
2023-02-11T00:32:13.609Z,1033.37
2023-02-11T00:33:13.725Z,1033.36
2023-02-11T00:34:13.855Z,1033.32
2023-02-11T00:35:14.512Z,1033.35
2023-02-11T00:36:14.121Z,1033.34
2023-02-11T00:37:32.100Z,1033.31
2023-02-11T00:38:13.933Z,1033.39
2023-02-11T00:39:13.251Z,1033.39
2023-02-11T00:40:19.412Z,1033.42
2023-02-11T00:41:18.839Z,1033.44
2023-02-11T00:42:14.331Z,1033.45
2023-02-11T00:43:16.253Z,1033.44
2023-02-11T00:44:13.266Z,1033.47
2023-02-11T00:45:18.651Z,1033.49
2023-02-11T00:46:18.777Z,1033.47
2023-02-11T00:47:15.008Z,1033.52
2023-02-11T00:48:13.034Z,1033.57
2023-02-11T00:49:13.253Z,1033.49
2023-02-11T00:50:20.470Z,1033.54
2023-02-11T00:51:13.515Z,1033.54
2023-02-11T00:52:13.929Z,1033.48
2023-02-11T00:53:23.518Z,1033.48
2023-02-11T00:54:19.888Z,1033.46
2023-02-11T00:55:33.513Z,1033.44
2023-02-11T00:56:13.440Z,1033.37
2023-02-11T00:57:13.277Z,1033.32
2023-02-11T00:58:14.055Z,1033.33
2023-02-11T01:00:13.894Z,1033.31
2023-02-11T01:01:18.052Z,1033.26
2023-02-11T01:02:13.175Z,1033.26
2023-02-11T01:03:48.994Z,1033.29
2023-02-11T01:04:21.230Z,1033.26
2023-02-11T01:05:13.290Z,1033.24
2023-02-11T01:06:13.408Z,1033.23
2023-02-11T01:07:19.584Z,1033.29
2023-02-11T01:09:18.706Z,1033.29
2023-02-11T01:10:14.024Z,1033.28
2023-02-11T01:11:13.264Z,1033.26
2023-02-11T01:12:18.197Z,1033.23
2023-02-11T01:13:37.373Z,1033.25
2023-02-11T01:14:14.841Z,1033.29
2023-02-11T01:16:23.846Z,1033.26
2023-02-11T01:17:31.276Z,1033.26
2023-02-11T01:18:35.871Z,1033.29
2023-02-11T01:19:14.041Z,1033.32
2023-02-11T01:20:13.465Z,1033.34
2023-02-11T01:21:15.617Z,1033.44
2023-02-11T01:22:13.903Z,1033.42
2023-02-11T01:23:13.062Z,1033.46
2023-02-11T01:24:13.715Z,1033.47
2023-02-11T01:25:42.199Z,1033.44
2023-02-11T01:26:13.401Z,1033.42
2023-02-11T01:27:37.569Z,1033.43
2023-02-11T01:30:14.004Z,1033.36
2023-02-11T01:32:13.042Z,1033.35
2023-02-11T01:33:13.290Z,1033.32
2023-02-11T01:34:13.149Z,1033.36
2023-02-11T01:35:13.401Z,1033.29
2023-02-11T01:36:14.001Z,1033.38
2023-02-11T01:37:13.428Z,1033.48
2023-02-11T01:38:13.442Z,1033.44
2023-02-11T01:39:43.233Z,1033.49
2023-02-11T01:40:18.288Z,1033.54
2023-02-11T01:41:41.084Z,1033.54
2023-02-11T01:42:13.701Z,1033.56
2023-02-11T01:44:13.715Z,1033.55
2023-02-11T01:45:38.665Z,1033.47
2023-02-11T01:46:16.229Z,1033.45
2023-02-11T01:47:18.817Z,1033.45
2023-02-11T01:48:13.774Z,1033.45
2023-02-11T01:49:15.627Z,1033.41
2023-02-11T01:50:38.262Z,1033.43
2023-02-11T01:51:18.669Z,1033.40
2023-02-11T01:52:25.574Z,1033.35
2023-02-11T01:53:13.999Z,1033.40
2023-02-11T01:54:13.626Z,1033.33
2023-02-11T01:55:14.152Z,1033.28
2023-02-11T01:56:13.526Z,1033.25
2023-02-11T01:57:13.938Z,1033.22
2023-02-11T01:58:13.077Z,1033.26
2023-02-11T01:59:45.051Z,1033.17
2023-02-11T02:00:13.378Z,1033.20
2023-02-11T02:01:19.646Z,1033.13
2023-02-11T02:02:13.944Z,1033.16
2023-02-11T02:03:13.640Z,1033.12
2023-02-11T02:04:14.925Z,1033.13
2023-02-11T02:05:18.356Z,1033.15
2023-02-11T02:06:18.400Z,1033.10
2023-02-11T02:07:13.478Z,1033.09
2023-02-11T02:08:18.438Z,1033.10
2023-02-11T02:09:49.129Z,1033.09
2023-02-11T02:10:13.547Z,1033.15
2023-02-11T02:11:18.604Z,1033.13
2023-02-11T02:12:13.751Z,1033.18
2023-02-11T02:13:14.638Z,1033.13
2023-02-11T02:14:14.073Z,1033.07
2023-02-11T02:15:43.352Z,1033.13
2023-02-11T02:16:19.467Z,1033.02
2023-02-11T02:17:19.104Z,1033.05
2023-02-11T02:18:32.250Z,1033.01
2023-02-11T02:19:24.019Z,1032.94
2023-02-11T02:20:13.169Z,1032.87
2023-02-11T02:21:49.016Z,1032.85
2023-02-11T02:22:14.477Z,1032.77
2023-02-11T02:23:13.433Z,1032.70
2023-02-11T02:24:14.301Z,1032.68
2023-02-11T02:25:13.982Z,1032.64
2023-02-11T02:27:27.760Z,1032.62
2023-02-11T02:28:14.098Z,1032.64
2023-02-11T02:29:13.748Z,1032.73
2023-02-11T02:30:13.305Z,1032.71
2023-02-11T02:31:18.853Z,1032.77
2023-02-11T02:33:25.762Z,1032.78
2023-02-11T02:34:13.170Z,1032.77
2023-02-11T02:35:18.598Z,1032.75
2023-02-11T02:36:18.826Z,1032.78
2023-02-11T02:37:29.146Z,1032.72
2023-02-11T02:38:13.344Z,1032.71
2023-02-11T02:39:13.971Z,1032.78
2023-02-11T02:40:13.353Z,1032.73
2023-02-11T02:41:31.453Z,1032.77
2023-02-11T02:42:13.821Z,1032.79
2023-02-11T02:43:41.007Z,1032.78
2023-02-11T02:44:13.508Z,1032.79
2023-02-11T02:45:18.704Z,1032.77
2023-02-11T02:46:18.861Z,1032.75
2023-02-11T02:47:12.815Z,1032.76
2023-02-11T02:48:18.250Z,1032.82
2023-02-11T02:49:13.539Z,1032.80
2023-02-11T02:50:18.831Z,1032.77
2023-02-11T02:51:30.048Z,1032.77
2023-02-11T02:52:13.105Z,1032.72
2023-02-11T02:53:13.133Z,1032.74
2023-02-11T02:54:13.263Z,1032.74
2023-02-11T02:55:13.200Z,1032.75
2023-02-11T02:56:13.136Z,1032.75
2023-02-11T02:57:13.027Z,1032.79
2023-02-11T02:58:12.950Z,1032.83
2023-02-11T02:59:12.817Z,1032.81
2023-02-11T03:00:13.719Z,1032.73
2023-02-11T03:01:13.681Z,1032.73
2023-02-11T03:02:29.803Z,1032.84
2023-02-11T03:03:13.394Z,1032.83
2023-02-11T03:04:18.372Z,1032.86
2023-02-11T03:05:13.396Z,1032.83
2023-02-11T03:06:13.343Z,1032.78
2023-02-11T03:07:13.318Z,1032.74
2023-02-11T03:08:13.260Z,1032.64
2023-02-11T03:09:13.189Z,1032.66
2023-02-11T03:10:13.196Z,1032.55
2023-02-11T03:11:13.624Z,1032.57
2023-02-11T03:12:15.149Z,1032.65
2023-02-11T03:13:13.321Z,1032.69
2023-02-11T03:14:13.507Z,1032.67
2023-02-11T03:15:13.732Z,1032.69
2023-02-11T03:16:14.051Z,1032.67
2023-02-11T03:17:13.879Z,1032.66
2023-02-11T03:18:13.798Z,1032.63
2023-02-11T03:19:13.780Z,1032.73
2023-02-11T03:20:14.090Z,1032.74
2023-02-11T03:21:13.463Z,1032.74
2023-02-11T03:22:13.755Z,1032.73
2023-02-11T03:23:14.831Z,1032.74
2023-02-11T03:24:14.074Z,1032.76
2023-02-11T03:25:13.033Z,1032.74
2023-02-11T03:26:13.378Z,1032.74
2023-02-11T03:27:13.414Z,1032.75
2023-02-11T03:28:13.512Z,1032.80
2023-02-11T03:29:14.130Z,1032.88
2023-02-11T03:30:18.392Z,1032.92
2023-02-11T03:31:13.511Z,1032.84
2023-02-11T03:32:13.789Z,1032.90
2023-02-11T03:33:13.842Z,1032.83
2023-02-11T03:34:13.834Z,1032.83
2023-02-11T03:35:13.033Z,1032.83
2023-02-11T03:36:13.100Z,1032.83
2023-02-11T03:37:13.543Z,1032.79
2023-02-11T03:38:13.474Z,1032.82
2023-02-11T03:39:13.457Z,1032.79
2023-02-11T03:40:13.694Z,1032.85
2023-02-11T03:41:13.660Z,1032.82
2023-02-11T03:42:13.987Z,1032.84
2023-02-11T03:43:13.079Z,1032.84
2023-02-11T03:44:13.572Z,1032.81
2023-02-11T03:45:18.672Z,1032.80
2023-02-11T03:46:13.770Z,1032.82
2023-02-11T03:47:13.990Z,1032.80
2023-02-11T03:48:13.059Z,1032.82
2023-02-11T03:49:13.058Z,1032.88
2023-02-11T03:50:13.212Z,1032.77
2023-02-11T03:51:13.394Z,1032.80
2023-02-11T03:52:13.368Z,1032.82
2023-02-11T03:53:13.396Z,1032.80
2023-02-11T03:54:13.483Z,1032.76
2023-02-11T03:55:16.706Z,1032.75
2023-02-11T03:56:13.637Z,1032.75
2023-02-11T03:57:13.725Z,1032.69
2023-02-11T03:58:13.665Z,1032.73
2023-02-11T03:59:13.798Z,1032.74
2023-02-11T04:00:13.801Z,1032.73
2023-02-11T04:01:14.196Z,1032.71
2023-02-11T04:02:13.433Z,1032.72
2023-02-11T04:03:13.925Z,1032.73
2023-02-11T04:04:12.872Z,1032.77
2023-02-11T04:05:12.939Z,1032.74
2023-02-11T04:06:13.213Z,1032.76
2023-02-11T04:07:13.214Z,1032.76
2023-02-11T04:08:13.471Z,1032.77
2023-02-11T04:09:13.408Z,1032.77
2023-02-11T04:10:13.624Z,1032.80
2023-02-11T04:11:13.926Z,1032.86
2023-02-11T04:12:13.249Z,1032.78
2023-02-11T04:13:13.261Z,1032.77
2023-02-11T04:14:13.409Z,1032.74
2023-02-11T04:15:13.580Z,1032.73
2023-02-11T04:16:13.901Z,1032.74
2023-02-11T04:17:13.387Z,1032.66
2023-02-11T04:18:13.952Z,1032.71
2023-02-11T04:19:12.955Z,1032.68
2023-02-11T04:20:13.170Z,1032.64
2023-02-11T04:21:13.275Z,1032.60
2023-02-11T04:22:13.400Z,1032.69
2023-02-11T04:23:18.481Z,1032.71
2023-02-11T04:24:13.342Z,1032.78
2023-02-11T04:25:13.257Z,1032.69
2023-02-11T04:26:13.276Z,1032.65
2023-02-11T04:27:13.188Z,1032.65
2023-02-11T04:28:13.297Z,1032.69
2023-02-11T04:29:13.309Z,1032.69
2023-02-11T04:30:13.397Z,1032.65
2023-02-11T04:31:13.914Z,1032.68
2023-02-11T04:32:13.026Z,1032.70
2023-02-11T04:33:13.055Z,1032.71
2023-02-11T04:34:13.415Z,1032.75
2023-02-11T04:35:13.431Z,1032.77
2023-02-11T04:36:13.695Z,1032.80
2023-02-11T04:37:13.853Z,1032.87
2023-02-11T04:38:13.996Z,1032.94
2023-02-11T04:39:13.060Z,1032.98
2023-02-11T04:40:13.195Z,1033.05
2023-02-11T04:41:13.465Z,1033.04
2023-02-11T04:42:13.690Z,1033.03
2023-02-11T04:43:13.570Z,1033.06
2023-02-11T04:44:13.560Z,1033.08
2023-02-11T04:45:13.732Z,1033.08
2023-02-11T04:46:13.919Z,1033.07
2023-02-11T04:47:13.079Z,1033.06
2023-02-11T04:48:13.279Z,1033.05
2023-02-11T04:49:13.248Z,1032.99
2023-02-11T04:50:13.667Z,1032.99
2023-02-11T04:51:13.776Z,1032.97
2023-02-11T04:52:14.313Z,1032.95
2023-02-11T04:53:13.434Z,1032.90
2023-02-11T04:54:18.610Z,1032.83
2023-02-11T04:55:13.980Z,1032.80
2023-02-11T04:56:13.313Z,1032.86
2023-02-11T04:57:13.348Z,1032.77
2023-02-11T04:58:13.341Z,1032.76
2023-02-11T04:59:13.595Z,1032.82
2023-02-11T05:00:13.897Z,1032.80
2023-02-11T05:01:13.040Z,1032.82
2023-02-11T05:02:13.119Z,1032.82
2023-02-11T05:03:13.040Z,1032.83
2023-02-11T05:04:13.127Z,1032.82
2023-02-11T05:05:13.479Z,1032.81
2023-02-11T05:06:13.459Z,1032.82
2023-02-11T05:07:13.738Z,1032.77
2023-02-11T05:08:13.967Z,1032.82
2023-02-11T05:09:13.009Z,1032.83
2023-02-11T05:10:12.877Z,1032.83
2023-02-11T05:11:14.059Z,1032.85
2023-02-11T05:12:13.133Z,1032.87
2023-02-11T05:13:14.393Z,1032.88
2023-02-11T05:14:13.601Z,1032.88
2023-02-11T05:15:13.508Z,1032.85
2023-02-11T05:16:13.652Z,1032.87
2023-02-11T05:17:14.050Z,1032.84
2023-02-11T05:18:13.035Z,1032.80
2023-02-11T05:19:13.150Z,1032.78
2023-02-11T05:20:13.984Z,1032.83
2023-02-11T05:21:13.409Z,1032.82
2023-02-11T05:22:13.479Z,1032.84
2023-02-11T05:23:13.682Z,1032.81
2023-02-11T05:24:14.463Z,1032.80
2023-02-11T05:25:32.236Z,1032.81
2023-02-11T05:26:13.843Z,1032.86
2023-02-11T05:27:12.874Z,1032.85
2023-02-11T05:28:14.092Z,1032.80
2023-02-11T05:29:13.323Z,1032.76
2023-02-11T05:30:13.444Z,1032.78
2023-02-11T05:31:13.503Z,1032.78
2023-02-11T05:32:13.824Z,1032.77
2023-02-11T05:33:13.771Z,1032.74
2023-02-11T05:34:14.151Z,1032.75
2023-02-11T05:35:13.290Z,1032.71
2023-02-11T05:36:13.365Z,1032.75
2023-02-11T05:37:13.484Z,1032.72
2023-02-11T05:38:13.901Z,1032.69
2023-02-11T05:39:12.843Z,1032.73
2023-02-11T05:40:14.185Z,1032.75
2023-02-11T05:41:13.594Z,1032.76
2023-02-11T05:42:13.730Z,1032.78
2023-02-11T05:43:13.700Z,1032.74
2023-02-11T05:44:13.788Z,1032.73
2023-02-11T05:45:13.794Z,1032.76
2023-02-11T05:46:14.246Z,1032.78
2023-02-11T05:47:13.327Z,1032.78
2023-02-11T05:48:14.276Z,1032.75
2023-02-11T05:49:13.739Z,1032.74
2023-02-11T05:50:14.208Z,1032.72
2023-02-11T05:51:13.220Z,1032.74
2023-02-11T05:52:13.101Z,1032.75
2023-02-11T05:53:13.101Z,1032.71
2023-02-11T05:54:13.486Z,1032.73
2023-02-11T05:55:13.493Z,1032.74
2023-02-11T05:56:15.373Z,1032.74
2023-02-11T05:57:13.436Z,1032.77
2023-02-11T05:58:13.542Z,1032.73
2023-02-11T05:59:13.685Z,1032.72
2023-02-11T06:00:14.082Z,1032.67
2023-02-11T06:01:13.670Z,1032.77
2023-02-11T06:02:13.800Z,1032.72
2023-02-11T06:03:13.895Z,1032.75
2023-02-11T06:04:13.027Z,1032.76
2023-02-11T06:05:13.145Z,1032.76
2023-02-11T06:06:13.154Z,1032.74
2023-02-11T06:07:13.507Z,1032.72
2023-02-11T06:08:13.431Z,1032.69
2023-02-11T06:09:28.798Z,1032.74
2023-02-11T06:10:13.951Z,1032.68
2023-02-11T06:11:12.972Z,1032.75
2023-02-11T06:12:13.247Z,1032.81
2023-02-11T06:13:13.383Z,1032.77
2023-02-11T06:14:13.724Z,1032.80
2023-02-11T06:15:13.782Z,1032.81
2023-02-11T06:16:13.821Z,1032.86
2023-02-11T06:17:15.659Z,1032.83
2023-02-11T06:18:13.903Z,1032.84
2023-02-11T06:19:13.290Z,1032.84
2023-02-11T06:20:13.650Z,1032.85
2023-02-11T06:21:14.207Z,1032.87
2023-02-11T06:22:13.462Z,1032.89
2023-02-11T06:23:13.773Z,1032.89
2023-02-11T06:24:14.264Z,1032.91
2023-02-11T06:25:13.447Z,1032.88
2023-02-11T06:26:13.704Z,1032.89
2023-02-11T06:27:14.469Z,1032.85
2023-02-11T06:28:13.633Z,1032.80
2023-02-11T06:29:13.919Z,1032.78
2023-02-11T06:30:13.536Z,1032.79
2023-02-11T06:31:13.956Z,1032.75
2023-02-11T06:32:33.575Z,1032.76
2023-02-11T06:33:13.995Z,1032.74
2023-02-11T06:34:13.287Z,1032.74
2023-02-11T06:35:13.477Z,1032.76
2023-02-11T06:36:13.535Z,1032.76
2023-02-11T06:37:13.651Z,1032.82
2023-02-11T06:38:14.296Z,1032.82
2023-02-11T06:39:13.266Z,1032.83
2023-02-11T06:40:13.655Z,1032.84
2023-02-11T06:41:13.739Z,1032.77
2023-02-11T06:42:14.017Z,1032.79
2023-02-11T06:43:13.321Z,1032.72
2023-02-11T06:44:13.478Z,1032.73
2023-02-11T06:45:13.600Z,1032.75
2023-02-11T06:46:13.636Z,1032.74
2023-02-11T06:47:13.787Z,1032.71
2023-02-11T06:48:13.993Z,1032.71
2023-02-11T06:49:12.943Z,1032.71
2023-02-11T06:50:12.922Z,1032.75
2023-02-11T06:51:12.890Z,1032.78
2023-02-11T06:52:12.854Z,1032.79
2023-02-11T06:53:14.117Z,1032.79
2023-02-11T06:54:13.229Z,1032.81
2023-02-11T06:55:13.349Z,1032.81
2023-02-11T06:56:13.298Z,1032.82
2023-02-11T06:57:13.412Z,1032.85
2023-02-11T06:58:13.780Z,1032.89
2023-02-11T06:59:13.762Z,1032.89
2023-02-11T07:00:14.017Z,1032.93
2023-02-11T07:01:13.375Z,1032.94
2023-02-11T07:02:13.592Z,1032.91
2023-02-11T07:03:13.734Z,1033.00
2023-02-11T07:04:13.818Z,1033.01
2023-02-11T07:05:13.863Z,1033.01
2023-02-11T07:06:14.049Z,1032.98
2023-02-11T07:07:12.930Z,1032.99
2023-02-11T07:08:13.160Z,1032.96
2023-02-11T07:09:13.198Z,1032.94
2023-02-11T07:10:13.269Z,1032.92
2023-02-11T07:11:13.442Z,1032.92
2023-02-11T07:12:13.798Z,1032.87
2023-02-11T07:13:14.006Z,1032.87
2023-02-11T07:14:13.435Z,1032.89
2023-02-11T07:15:13.367Z,1032.87
2023-02-11T07:16:13.694Z,1032.86
2023-02-11T07:17:13.725Z,1032.91
2023-02-11T07:18:14.803Z,1032.91
2023-02-11T07:19:12.979Z,1032.90
2023-02-11T07:20:12.962Z,1032.91
2023-02-11T07:21:13.034Z,1032.91
2023-02-11T07:22:13.224Z,1032.92
2023-02-11T07:23:13.243Z,1032.96
2023-02-11T07:24:13.258Z,1032.92
2023-02-11T07:25:13.479Z,1032.91
2023-02-11T07:26:13.422Z,1032.92
2023-02-11T07:27:13.465Z,1032.95
2023-02-11T07:29:13.231Z,1032.92
2023-02-11T07:30:13.432Z,1032.96
2023-02-11T07:31:13.666Z,1032.98
2023-02-11T07:32:13.932Z,1033.07
2023-02-11T07:33:14.017Z,1033.04
2023-02-11T07:34:13.225Z,1033.01
2023-02-11T07:35:13.369Z,1033.07
2023-02-11T07:36:13.367Z,1033.09
2023-02-11T07:37:13.582Z,1033.08
2023-02-11T07:38:13.886Z,1033.10
2023-02-11T07:39:13.166Z,1033.06
2023-02-11T07:40:13.603Z,1033.08
2023-02-11T07:41:13.816Z,1033.11
2023-02-11T07:42:13.853Z,1033.08
2023-02-11T07:43:13.072Z,1033.06
2023-02-11T07:44:13.320Z,1033.07
2023-02-11T07:45:13.566Z,1033.01
2023-02-11T07:46:13.604Z,1033.04
2023-02-11T07:47:13.785Z,1033.04
2023-02-11T07:48:14.199Z,1033.07
2023-02-11T07:49:13.568Z,1033.09
2023-02-11T07:50:13.601Z,1033.07
2023-02-11T07:51:13.939Z,1033.10
2023-02-11T07:52:13.508Z,1033.05
2023-02-11T07:53:13.758Z,1033.06
2023-02-11T07:54:13.714Z,1033.02
2023-02-11T07:55:13.991Z,1033.06
2023-02-11T07:56:13.223Z,1033.00
2023-02-11T07:57:13.235Z,1033.03
2023-02-11T07:58:13.666Z,1032.99
2023-02-11T07:59:13.792Z,1033.04
2023-02-11T08:00:14.123Z,1033.06
2023-02-11T08:01:13.397Z,1033.10
2023-02-11T08:02:13.600Z,1033.08
2023-02-11T08:03:15.832Z,1033.11
2023-02-11T08:04:13.928Z,1033.11
2023-02-11T08:05:12.999Z,1033.15
2023-02-11T08:06:13.196Z,1033.13
2023-02-11T08:07:18.408Z,1033.13
2023-02-11T08:08:13.689Z,1033.14
2023-02-11T08:09:13.805Z,1033.15
2023-02-11T08:10:14.170Z,1033.15
2023-02-11T08:11:13.871Z,1033.10
2023-02-11T08:12:14.293Z,1033.12
2023-02-11T08:13:13.751Z,1033.16
2023-02-11T08:14:14.413Z,1033.12
2023-02-11T08:15:13.435Z,1033.20
2023-02-11T08:16:13.461Z,1033.19
2023-02-11T08:17:13.463Z,1033.17
2023-02-11T08:18:14.702Z,1033.28
2023-02-11T08:19:13.828Z,1033.23
2023-02-11T08:20:14.013Z,1033.30
2023-02-11T08:21:13.258Z,1033.33
2023-02-11T08:22:13.278Z,1033.31
2023-02-11T08:23:13.314Z,1033.27
2023-02-11T08:24:13.560Z,1033.28
2023-02-11T08:25:13.604Z,1033.32
2023-02-11T08:27:13.848Z,1033.31
2023-02-11T08:28:14.002Z,1033.28
2023-02-11T08:29:13.119Z,1033.30
2023-02-11T08:30:13.256Z,1033.34
2023-02-11T08:31:13.477Z,1033.37
2023-02-11T08:32:14.345Z,1033.36
2023-02-11T08:33:13.719Z,1033.44
2023-02-11T08:34:13.933Z,1033.43
2023-02-11T08:35:13.118Z,1033.50
2023-02-11T08:36:13.277Z,1033.43
2023-02-11T08:37:13.503Z,1033.46
2023-02-11T08:38:13.661Z,1033.48
2023-02-11T08:39:19.639Z,1033.46
2023-02-11T08:40:13.314Z,1033.45
2023-02-11T08:41:13.572Z,1033.52
2023-02-11T08:42:13.442Z,1033.54
2023-02-11T08:43:13.299Z,1033.56
2023-02-11T08:44:13.246Z,1033.54
2023-02-11T08:45:13.400Z,1033.55
2023-02-11T08:46:13.818Z,1033.60
2023-02-11T08:47:13.837Z,1033.62
2023-02-11T08:48:13.878Z,1033.60
2023-02-11T08:49:13.909Z,1033.61
2023-02-11T08:50:12.868Z,1033.58
2023-02-11T08:51:12.955Z,1033.55
2023-02-11T08:52:12.866Z,1033.59
2023-02-11T08:53:13.964Z,1033.56
2023-02-11T08:54:13.592Z,1033.58
2023-02-11T08:55:14.020Z,1033.58
2023-02-11T08:56:13.711Z,1033.60
2023-02-11T08:57:13.669Z,1033.59
2023-02-11T08:58:13.570Z,1033.59
2023-02-11T08:59:13.586Z,1033.62
2023-02-11T09:00:13.987Z,1033.60
2023-02-11T09:01:13.124Z,1033.62
2023-02-11T09:02:15.386Z,1033.65
2023-02-11T09:03:13.452Z,1033.63
2023-02-11T09:04:13.631Z,1033.68
2023-02-11T09:05:13.564Z,1033.68
2023-02-11T09:06:13.783Z,1033.70
2023-02-11T09:07:13.942Z,1033.74
2023-02-11T09:08:13.262Z,1033.70
2023-02-11T09:09:13.698Z,1033.77
2023-02-11T09:10:14.114Z,1033.75
2023-02-11T09:11:13.511Z,1033.72
2023-02-11T09:12:13.622Z,1033.80
2023-02-11T09:13:13.530Z,1033.78
2023-02-11T09:14:13.499Z,1033.82
2023-02-11T09:15:13.968Z,1033.83
2023-02-11T09:16:12.947Z,1033.82
2023-02-11T09:17:12.944Z,1033.86
2023-02-11T09:18:12.942Z,1033.84
2023-02-11T09:19:13.062Z,1033.90
2023-02-11T09:20:12.996Z,1033.90
2023-02-11T09:21:13.065Z,1033.86
2023-02-11T09:22:13.819Z,1033.89
2023-02-11T09:23:13.922Z,1033.85
2023-02-11T09:24:13.170Z,1033.85
2023-02-11T09:25:13.054Z,1033.88
2023-02-11T09:26:13.333Z,1033.83
2023-02-11T09:27:13.622Z,1033.87
2023-02-11T09:28:13.748Z,1033.83
2023-02-11T09:29:14.291Z,1033.87
2023-02-11T09:30:13.547Z,1033.77
2023-02-11T09:31:13.699Z,1033.86
2023-02-11T09:32:13.917Z,1033.85
2023-02-11T09:33:12.947Z,1033.81
2023-02-11T09:34:12.895Z,1033.83
2023-02-11T09:35:12.954Z,1033.89
2023-02-11T09:36:12.892Z,1033.89
2023-02-11T09:37:12.863Z,1033.90
2023-02-11T09:38:14.033Z,1033.91
2023-02-11T09:39:13.279Z,1033.88
2023-02-11T09:40:13.197Z,1033.97
2023-02-11T09:41:13.164Z,1033.97
2023-02-11T09:42:13.304Z,1034.00
2023-02-11T09:43:13.406Z,1034.01
2023-02-11T09:44:13.607Z,1034.10
2023-02-11T09:45:13.546Z,1034.08
2023-02-11T09:46:13.585Z,1034.05
2023-02-11T09:47:13.580Z,1034.01
2023-02-11T09:48:13.740Z,1034.05
2023-02-11T09:49:13.924Z,1034.05
2023-02-11T09:50:13.123Z,1034.04
2023-02-11T09:51:13.225Z,1034.11
2023-02-11T09:52:13.285Z,1034.11
2023-02-11T09:53:13.441Z,1034.09
2023-02-11T09:54:13.393Z,1034.07
2023-02-11T09:55:13.969Z,1034.10
2023-02-11T09:56:12.920Z,1034.20
2023-02-11T09:57:27.576Z,1034.13
2023-02-11T09:58:13.131Z,1034.17
2023-02-11T09:59:13.038Z,1034.18
2023-02-11T10:00:12.976Z,1034.15
2023-02-11T10:01:13.068Z,1034.14
2023-02-11T10:02:12.998Z,1034.09
2023-02-11T10:03:12.958Z,1034.09
2023-02-11T10:04:12.921Z,1034.10
2023-02-11T10:05:12.868Z,1034.13
2023-02-11T10:06:13.748Z,1034.16
2023-02-11T10:07:13.647Z,1034.13
2023-02-11T10:08:16.752Z,1034.13
2023-02-11T10:09:13.340Z,1034.14
2023-02-11T10:10:13.525Z,1034.08
2023-02-11T10:11:26.010Z,1034.09
2023-02-11T10:12:13.914Z,1034.13
2023-02-11T10:13:13.067Z,1034.16
2023-02-11T10:14:13.074Z,1034.16
2023-02-11T10:15:17.997Z,1034.15
2023-02-11T10:16:13.510Z,1034.21
2023-02-11T10:17:13.567Z,1034.19
2023-02-11T10:18:13.815Z,1034.22
2023-02-11T10:19:13.760Z,1034.28
2023-02-11T10:20:16.785Z,1034.28
2023-02-11T10:21:13.367Z,1034.25
2023-02-11T10:22:13.463Z,1034.27
2023-02-11T10:23:13.709Z,1034.28
2023-02-11T10:24:14.219Z,1034.29
2023-02-11T10:25:13.144Z,1034.31
2023-02-11T10:26:13.385Z,1034.29
2023-02-11T10:27:13.251Z,1034.27
2023-02-11T10:28:13.187Z,1034.31
2023-02-11T10:29:13.104Z,1034.30
2023-02-11T10:30:13.117Z,1034.29
2023-02-11T10:31:13.147Z,1034.32
2023-02-11T10:32:13.252Z,1034.34
2023-02-11T10:33:13.879Z,1034.32
2023-02-11T10:34:14.071Z,1034.33
2023-02-11T10:35:13.427Z,1034.33
2023-02-11T10:36:13.695Z,1034.33
2023-02-11T10:38:32.583Z,1034.32
2023-02-11T10:39:13.684Z,1034.37
2023-02-11T10:40:14.061Z,1034.38
2023-02-11T10:41:13.156Z,1034.36
2023-02-11T10:42:13.436Z,1034.40
2023-02-11T10:43:13.754Z,1034.40
2023-02-11T10:44:18.852Z,1034.37
2023-02-11T10:45:13.897Z,1034.38
2023-02-11T10:46:17.951Z,1034.37
2023-02-11T10:47:23.049Z,1034.41
2023-02-11T10:48:16.191Z,1034.43
2023-02-11T10:49:13.838Z,1034.41
2023-02-11T10:50:13.926Z,1034.45
2023-02-11T10:51:14.619Z,1034.46
2023-02-11T10:52:14.014Z,1034.47
2023-02-11T10:53:13.354Z,1034.46
2023-02-11T10:54:13.936Z,1034.43
2023-02-11T10:55:13.366Z,1034.43
2023-02-11T10:56:13.386Z,1034.44
2023-02-11T10:57:13.942Z,1034.46
2023-02-11T10:58:13.163Z,1034.50
2023-02-11T10:59:13.841Z,1034.50
2023-02-11T11:00:15.033Z,1034.45
2023-02-11T11:01:23.874Z,1034.48
2023-02-11T11:02:14.317Z,1034.50
2023-02-11T11:03:21.710Z,1034.51
2023-02-11T11:04:19.269Z,1034.50
2023-02-11T11:05:18.615Z,1034.54
2023-02-11T11:06:13.872Z,1034.52
2023-02-11T11:07:13.248Z,1034.49
2023-02-11T11:08:13.668Z,1034.54
2023-02-11T11:09:14.246Z,1034.54
2023-02-11T11:10:18.356Z,1034.51
2023-02-11T11:11:14.014Z,1034.53
2023-02-11T11:12:13.412Z,1034.54
2023-02-11T11:13:13.758Z,1034.52
2023-02-11T11:14:13.957Z,1034.49
2023-02-11T11:15:12.985Z,1034.59
2023-02-11T11:16:13.212Z,1034.57
2023-02-11T11:17:13.378Z,1034.53
2023-02-11T11:18:21.497Z,1034.55
2023-02-11T11:19:14.778Z,1034.57
2023-02-11T11:20:15.113Z,1034.58
2023-02-11T11:21:13.424Z,1034.50
2023-02-11T11:22:13.532Z,1034.59
2023-02-11T11:23:13.643Z,1034.57
2023-02-11T11:24:28.869Z,1034.62
2023-02-11T11:25:43.751Z,1034.60
2023-02-11T11:26:14.003Z,1034.64
2023-02-11T11:27:14.136Z,1034.62
2023-02-11T11:28:14.174Z,1034.59
2023-02-11T11:29:13.579Z,1034.57
2023-02-11T11:30:14.101Z,1034.57
2023-02-11T11:31:13.427Z,1034.59
2023-02-11T11:32:13.476Z,1034.60
2023-02-11T11:33:13.562Z,1034.61
2023-02-11T11:34:13.971Z,1034.63
2023-02-11T11:36:13.760Z,1034.63
2023-02-11T11:37:32.950Z,1034.60
2023-02-11T11:38:18.478Z,1034.61
2023-02-11T11:39:13.974Z,1034.62
2023-02-11T11:40:23.270Z,1034.55
2023-02-11T11:41:13.231Z,1034.53
2023-02-11T11:42:13.216Z,1034.56
2023-02-11T11:43:13.139Z,1034.61
2023-02-11T11:45:30.044Z,1034.60
2023-02-11T11:46:38.089Z,1034.58
2023-02-11T11:47:18.491Z,1034.55
2023-02-11T11:48:13.988Z,1034.46
2023-02-11T11:49:13.121Z,1034.46
2023-02-11T11:50:13.195Z,1034.49
2023-02-11T11:51:13.240Z,1034.45
2023-02-11T11:52:13.691Z,1034.50
2023-02-11T11:53:13.720Z,1034.56
2023-02-11T11:54:13.779Z,1034.56
2023-02-11T11:55:14.024Z,1034.61
2023-02-11T11:56:13.017Z,1034.62
2023-02-11T11:57:13.001Z,1034.58
2023-02-11T11:58:13.332Z,1034.58
2023-02-11T11:59:13.460Z,1034.60
2023-02-11T12:00:13.621Z,1034.60
2023-02-11T12:01:14.194Z,1034.59
2023-02-11T12:02:13.779Z,1034.64
2023-02-11T12:03:14.448Z,1034.56
2023-02-11T12:04:14.107Z,1034.58
2023-02-11T12:06:13.369Z,1034.48
2023-02-11T12:07:13.430Z,1034.49
2023-02-11T12:08:13.436Z,1034.43
2023-02-11T12:09:13.649Z,1034.37
2023-02-11T12:10:19.137Z,1034.27
2023-02-11T12:11:13.498Z,1034.35
2023-02-11T12:12:13.628Z,1034.29
2023-02-11T12:13:21.544Z,1034.26
2023-02-11T12:14:28.153Z,1034.28
2023-02-11T12:15:28.296Z,1034.27
2023-02-11T12:16:13.874Z,1034.27
2023-02-11T12:17:13.163Z,1034.28
2023-02-11T12:18:14.969Z,1034.29
2023-02-11T12:19:16.051Z,1034.31
2023-02-11T12:20:13.129Z,1034.25