createdAt,value
2023-02-02T00:01:25.445Z,2.15
2023-02-02T00:03:52.846Z,2.12
2023-02-02T00:06:25.320Z,2.11
2023-02-02T00:08:52.102Z,2.16
2023-02-02T00:11:19.872Z,2.17
2023-02-02T00:13:46.888Z,2.24
2023-02-02T00:16:29.150Z,2.23
2023-02-02T00:19:00.511Z,2.23
2023-02-02T00:21:27.656Z,2.20
2023-02-02T00:23:54.398Z,2.22
2023-02-02T00:26:21.744Z,2.23
2023-02-02T00:28:48.640Z,2.21
2023-02-02T00:31:15.272Z,2.20
2023-02-02T00:33:49.151Z,2.24
2023-02-02T00:36:16.783Z,2.23
2023-02-02T00:38:43.447Z,2.24
2023-02-02T00:41:10.065Z,2.27
2023-02-02T00:43:36.747Z,2.27
2023-02-02T00:46:03.628Z,2.27
2023-02-02T00:48:30.300Z,2.28
2023-02-02T00:50:57.363Z,2.21
2023-02-02T00:53:24.180Z,2.24
2023-02-02T00:55:50.721Z,2.21
2023-02-02T00:58:17.328Z,2.24
2023-02-02T01:00:44.028Z,2.35
2023-02-02T01:03:11.759Z,2.36
2023-02-02T01:05:38.298Z,2.42
2023-02-02T01:08:05.159Z,2.46
2023-02-02T01:10:34.023Z,2.49
2023-02-02T01:13:01.338Z,2.54
2023-02-02T01:15:28.042Z,2.52
2023-02-02T01:17:54.836Z,2.58
2023-02-02T01:20:21.666Z,2.58
2023-02-02T01:22:48.367Z,2.62
2023-02-02T01:25:15.057Z,2.67
2023-02-02T01:27:43.180Z,2.69
2023-02-02T01:30:10.814Z,2.73
2023-02-02T01:32:37.446Z,2.75
2023-02-02T01:35:04.217Z,2.74
2023-02-02T01:37:30.867Z,2.69
2023-02-02T01:39:57.440Z,2.73
2023-02-02T01:42:24.157Z,2.68
2023-02-02T01:45:18.769Z,2.61
2023-02-02T01:47:52.960Z,2.70
2023-02-02T01:50:23.179Z,2.70
2023-02-02T01:52:53.872Z,2.66
2023-02-02T01:55:23.400Z,2.72
2023-02-02T01:57:58.765Z,2.76
2023-02-02T02:00:27.759Z,2.86
2023-02-02T02:03:00.280Z,2.85
2023-02-02T02:05:32.412Z,2.84
2023-02-02T02:08:15.873Z,2.82
2023-02-02T02:10:42.497Z,2.82
2023-02-02T02:13:09.979Z,2.87
2023-02-02T02:16:07.525Z,2.92
2023-02-02T02:18:49.078Z,2.92
2023-02-02T02:21:47.869Z,2.94
2023-02-02T02:24:36.175Z,2.88
2023-02-02T02:27:27.527Z,3.01
2023-02-02T02:30:08.994Z,2.99
2023-02-02T02:32:53.733Z,2.97
2023-02-02T02:35:33.387Z,3.03
2023-02-02T02:38:26.195Z,3.05
2023-02-02T02:41:00.311Z,3.09
2023-02-02T02:43:49.369Z,3.10
2023-02-02T02:46:16.694Z,3.07
2023-02-02T02:48:45.313Z,3.13
2023-02-02T02:51:50.271Z,3.14
2023-02-02T02:54:29.000Z,3.13
2023-02-02T02:57:07.393Z,3.14
2023-02-02T02:59:55.331Z,3.19
2023-02-02T03:02:43.293Z,3.23
2023-02-02T03:05:34.212Z,3.27
2023-02-02T03:08:17.730Z,3.28
2023-02-02T03:10:46.305Z,3.30
2023-02-02T03:13:15.066Z,3.29
2023-02-02T03:15:42.902Z,3.31
2023-02-02T03:18:09.735Z,3.31
2023-02-02T03:20:36.374Z,3.24
2023-02-02T03:23:02.957Z,3.20
2023-02-02T03:25:29.616Z,3.18
2023-02-02T03:27:56.343Z,3.09
2023-02-02T03:30:23.185Z,3.11
2023-02-02T03:32:52.131Z,3.13
2023-02-02T03:35:20.819Z,3.10
2023-02-02T03:37:48.120Z,3.12
2023-02-02T03:40:15.228Z,3.20
2023-02-02T03:42:41.841Z,3.19
2023-02-02T03:45:08.980Z,3.14
2023-02-02T03:47:35.643Z,3.21
2023-02-02T03:50:02.276Z,3.23
2023-02-02T03:52:28.889Z,3.27
2023-02-02T03:54:55.440Z,3.30
2023-02-02T03:57:22.128Z,3.32
2023-02-02T03:59:48.773Z,3.24
2023-02-02T04:02:15.413Z,3.22
2023-02-02T04:04:42.033Z,3.18
2023-02-02T04:07:08.666Z,3.14
2023-02-02T04:09:35.344Z,3.15
2023-02-02T04:12:02.114Z,3.14
2023-02-02T04:14:28.713Z,3.31
2023-02-02T04:16:55.511Z,3.27
2023-02-02T04:19:22.128Z,3.25
2023-02-02T04:21:48.715Z,3.21
2023-02-02T04:24:15.731Z,3.20
2023-02-02T04:26:42.922Z,3.23
2023-02-02T04:29:09.561Z,3.20
2023-02-02T04:31:36.226Z,3.16
2023-02-02T04:34:02.961Z,3.17
2023-02-02T04:36:29.579Z,3.25
2023-02-02T04:38:56.655Z,3.33
2023-02-02T04:41:23.650Z,3.29
2023-02-02T04:43:50.361Z,3.28
2023-02-02T04:46:17.520Z,3.24
2023-02-02T04:48:44.168Z,3.29
2023-02-02T04:51:14.695Z,3.29
2023-02-02T04:53:42.104Z,3.32
2023-02-02T04:56:14.146Z,3.39
2023-02-02T04:58:41.336Z,3.36
2023-02-02T05:01:12.883Z,3.37
2023-02-02T05:03:39.728Z,3.35
2023-02-02T05:06:07.515Z,3.34
2023-02-02T05:08:35.221Z,3.33
2023-02-02T05:11:10.161Z,3.35
2023-02-02T05:13:36.920Z,3.37
2023-02-02T05:16:03.624Z,3.38
2023-02-02T05:18:31.743Z,3.41
2023-02-02T05:21:02.967Z,3.34
2023-02-02T05:23:29.927Z,3.40
2023-02-02T05:25:57.269Z,3.36
2023-02-02T05:28:24.636Z,3.38
2023-02-02T05:30:51.952Z,3.40
2023-02-02T05:33:19.651Z,3.43
2023-02-02T05:35:47.506Z,3.38
2023-02-02T05:38:14.603Z,3.42
2023-02-02T05:40:41.797Z,3.45
2023-02-02T05:43:08.483Z,3.41
2023-02-02T05:45:35.208Z,3.41
2023-02-02T05:48:01.899Z,3.42
2023-02-02T05:50:28.545Z,3.47
2023-02-02T05:52:55.287Z,3.53
2023-02-02T05:55:22.198Z,3.47
2023-02-02T05:57:49.055Z,3.41
2023-02-02T06:00:16.062Z,3.40
2023-02-02T06:02:42.799Z,3.35
2023-02-02T06:05:09.659Z,3.35
2023-02-02T06:07:36.266Z,3.29
2023-02-02T06:10:02.990Z,3.26
2023-02-02T06:12:29.705Z,3.29
2023-02-02T06:14:56.406Z,3.23
2023-02-02T06:17:23.143Z,3.21
2023-02-02T06:19:49.698Z,3.24
2023-02-02T06:22:16.250Z,3.33
2023-02-02T06:24:42.833Z,3.38
2023-02-02T06:27:09.413Z,3.38
2023-02-02T06:29:36.040Z,3.44
2023-02-02T06:32:03.498Z,3.50
2023-02-02T06:34:30.196Z,3.50
2023-02-02T06:36:56.857Z,3.45
2023-02-02T06:39:23.450Z,3.48
2023-02-02T06:41:52.104Z,3.46
2023-02-02T06:44:20.996Z,3.46
2023-02-02T06:46:47.821Z,3.43
2023-02-02T06:49:14.461Z,3.38
2023-02-02T06:51:41.172Z,3.39
2023-02-02T06:54:07.861Z,3.38
2023-02-02T06:56:34.547Z,3.34
2023-02-02T06:59:01.273Z,3.29
2023-02-02T07:01:27.956Z,3.23
2023-02-02T07:03:54.648Z,3.25
2023-02-02T07:06:26.756Z,3.21
2023-02-02T07:09:01.626Z,3.15
2023-02-02T07:11:30.828Z,3.12
2023-02-02T07:13:58.242Z,3.12
2023-02-02T07:16:24.914Z,3.14
2023-02-02T07:18:51.574Z,3.14
2023-02-02T07:21:20.492Z,3.15
2023-02-02T07:23:47.396Z,3.13
2023-02-02T07:26:15.229Z,3.14
2023-02-02T07:28:42.740Z,3.00
2023-02-02T07:31:18.774Z,3.02
2023-02-02T07:33:47.164Z,3.03
2023-02-02T07:36:18.883Z,2.93
2023-02-02T07:38:47.219Z,2.82
2023-02-02T07:41:14.858Z,2.81
2023-02-02T07:43:41.702Z,2.80
2023-02-02T07:46:12.895Z,2.74
2023-02-02T07:48:40.741Z,2.77
2023-02-02T07:51:10.170Z,2.70
2023-02-02T07:53:36.756Z,2.66
2023-02-02T07:56:15.041Z,2.58
2023-02-02T07:58:42.790Z,2.56
2023-02-02T08:01:12.619Z,2.36
2023-02-02T08:03:40.137Z,2.42
2023-02-02T08:06:28.423Z,2.34
2023-02-02T08:08:55.742Z,2.25
2023-02-02T08:11:23.405Z,2.28
2023-02-02T08:13:52.414Z,2.27
2023-02-02T08:16:19.949Z,2.21
2023-02-02T08:18:47.066Z,2.22
2023-02-02T08:21:14.228Z,2.21
2023-02-02T08:23:42.181Z,2.28
2023-02-02T08:26:13.934Z,2.30
2023-02-02T08:28:42.081Z,2.21
2023-02-02T08:31:14.682Z,2.13
2023-02-02T08:33:41.469Z,2.10
2023-02-02T08:36:13.103Z,2.09
2023-02-02T08:38:39.955Z,1.99
2023-02-02T08:41:08.622Z,1.91
2023-02-02T08:43:36.390Z,2.01
2023-02-02T08:46:05.515Z,1.89
2023-02-02T08:48:32.506Z,1.83
2023-02-02T08:50:59.458Z,1.73
2023-02-02T08:53:26.732Z,1.76
2023-02-02T08:56:14.305Z,1.62
2023-02-02T08:58:48.499Z,1.54
2023-02-02T09:01:18.177Z,1.59
2023-02-02T09:03:45.541Z,1.57
2023-02-02T09:06:18.042Z,1.51
2023-02-02T09:08:45.923Z,1.49
2023-02-02T09:11:18.574Z,1.35
2023-02-02T09:13:47.568Z,1.35
2023-02-02T09:16:17.646Z,1.31
2023-02-02T09:18:45.104Z,1.33
2023-02-02T09:21:14.540Z,1.29
2023-02-02T09:23:41.838Z,1.33
2023-02-02T09:26:28.145Z,1.33
2023-02-02T09:29:02.589Z,1.36
2023-02-02T09:31:31.081Z,1.35
2023-02-02T09:34:02.231Z,1.33
2023-02-02T09:36:29.016Z,1.35
2023-02-02T09:38:55.846Z,1.36
2023-02-02T09:41:34.241Z,1.35
2023-02-02T09:44:00.745Z,1.37
2023-02-02T09:46:49.151Z,1.40
2023-02-02T09:49:23.383Z,1.38
2023-02-02T09:52:01.518Z,1.36
2023-02-02T09:54:40.840Z,1.38
2023-02-02T09:57:13.042Z,1.36
2023-02-02T09:59:41.911Z,1.30
2023-02-02T10:02:20.889Z,1.31
2023-02-02T10:04:52.691Z,1.32
2023-02-02T10:07:26.989Z,1.36
2023-02-02T10:10:00.192Z,1.47
2023-02-02T10:12:47.623Z,1.54
2023-02-02T10:15:33.712Z,1.60
2023-02-02T10:18:09.257Z,1.54
2023-02-02T10:20:51.422Z,1.50
2023-02-02T10:23:26.596Z,1.52
2023-02-02T10:26:11.936Z,1.43
2023-02-02T10:28:56.679Z,1.48
2023-02-02T10:31:58.561Z,1.39
2023-02-02T10:35:11.057Z,1.34
2023-02-02T10:38:01.791Z,1.29
2023-02-02T10:41:02.833Z,1.23
2023-02-02T10:43:47.737Z,1.33
2023-02-02T10:46:20.122Z,1.39
2023-02-02T10:48:48.610Z,1.46
2023-02-02T10:51:26.481Z,1.47
2023-02-02T10:53:57.313Z,1.57
2023-02-02T10:56:35.916Z,1.61
2023-02-02T10:59:46.634Z,1.68
2023-02-02T11:02:20.619Z,1.67
2023-02-02T11:05:06.202Z,1.63
2023-02-02T11:07:32.820Z,1.46
2023-02-02T11:09:59.491Z,1.54
2023-02-02T11:12:32.546Z,1.49
2023-02-02T11:15:02.237Z,1.51
2023-02-02T11:17:29.837Z,1.60
2023-02-02T11:19:56.532Z,1.62
2023-02-02T11:22:35.739Z,1.60
2023-02-02T11:25:27.019Z,1.61
2023-02-02T11:27:53.637Z,1.53
2023-02-02T11:30:38.451Z,1.53
2023-02-02T11:33:37.246Z,1.67
2023-02-02T11:36:06.906Z,1.68
2023-02-02T11:38:33.766Z,1.56
2023-02-02T11:41:13.724Z,1.70
2023-02-02T11:43:53.217Z,1.82
2023-02-02T11:46:28.803Z,1.88
2023-02-02T11:49:14.907Z,1.97
2023-02-02T11:51:42.803Z,1.90
2023-02-02T11:54:26.181Z,1.87
2023-02-02T11:56:56.386Z,1.77
2023-02-02T11:59:40.502Z,1.87
2023-02-02T12:02:13.780Z,1.90
2023-02-02T12:04:40.861Z,1.86
2023-02-02T12:07:27.760Z,1.84
2023-02-02T12:09:59.518Z,1.86
2023-02-02T12:12:31.073Z,1.98
2023-02-02T12:15:25.402Z,2.03
2023-02-02T12:18:02.485Z,1.92
2023-02-02T12:20:39.200Z,1.82
2023-02-02T12:23:35.025Z,1.96
2023-02-02T12:26:12.200Z,2.01
2023-02-02T12:29:00.721Z,2.07
2023-02-02T12:31:46.937Z,2.10
2023-02-02T12:34:41.009Z,2.19
2023-02-02T12:37:26.772Z,2.12
2023-02-02T12:40:14.487Z,2.16
2023-02-02T12:43:04.049Z,2.22
2023-02-02T12:45:55.676Z,2.22
2023-02-02T12:48:59.071Z,2.26
2023-02-02T12:51:43.818Z,2.32
2023-02-02T12:54:33.066Z,2.32
2023-02-02T12:57:26.042Z,2.06
2023-02-02T13:00:07.825Z,1.94
2023-02-02T13:03:07.009Z,2.07
2023-02-02T13:06:02.738Z,2.13
2023-02-02T13:08:49.584Z,2.04
2023-02-02T13:11:30.255Z,2.22
2023-02-02T13:14:05.132Z,2.26
2023-02-02T13:16:36.117Z,2.06
2023-02-02T13:19:10.360Z,2.07
2023-02-02T13:21:39.128Z,2.16
2023-02-02T13:24:08.348Z,2.17
2023-02-02T13:26:42.237Z,2.22
2023-02-02T13:29:18.970Z,2.37
2023-02-02T13:31:50.556Z,2.40
2023-02-02T13:34:17.302Z,2.40
2023-02-02T13:36:50.840Z,2.35
2023-02-02T13:39:38.586Z,2.29
2023-02-02T13:42:17.001Z,2.35
2023-02-02T13:44:50.078Z,2.41
2023-02-02T13:47:23.488Z,2.40
2023-02-02T13:49:56.589Z,2.44
2023-02-02T13:52:41.453Z,2.23
2023-02-02T13:55:30.593Z,2.08
2023-02-02T13:58:07.079Z,2.22
2023-02-02T14:01:03.161Z,2.24
2023-02-02T14:03:39.727Z,2.16
2023-02-02T14:06:06.621Z,1.98
2023-02-02T14:08:33.951Z,2.05
2023-02-02T14:11:05.275Z,2.08
2023-02-02T14:14:07.159Z,2.11
2023-02-02T14:16:33.739Z,2.11
2023-02-02T14:19:02.043Z,2.19
2023-02-02T14:21:31.633Z,2.26
2023-02-02T14:24:28.178Z,2.32
2023-02-02T14:26:57.761Z,2.45
2023-02-02T14:29:32.831Z,2.33
2023-02-02T14:32:40.873Z,2.40
2023-02-02T14:35:16.334Z,2.25
2023-02-02T14:38:09.749Z,2.30
2023-02-02T14:40:58.129Z,2.27
2023-02-02T14:43:45.591Z,2.39
2023-02-02T14:46:15.516Z,2.34
2023-02-02T14:48:54.348Z,2.36
2023-02-02T14:51:23.951Z,2.33
2023-02-02T14:54:01.351Z,2.28
2023-02-02T14:56:59.682Z,2.37
2023-02-02T14:59:34.616Z,2.24
2023-02-02T15:02:23.468Z,2.24
2023-02-02T15:04:50.418Z,2.22
2023-02-02T15:07:38.176Z,2.32
2023-02-02T15:10:09.256Z,2.33
2023-02-02T15:12:44.666Z,2.19
2023-02-02T15:15:25.584Z,2.21
2023-02-02T15:18:28.418Z,2.21
2023-02-02T15:21:00.038Z,2.31
2023-02-02T15:23:39.787Z,2.31
2023-02-02T15:26:19.623Z,2.29
2023-02-02T15:29:00.320Z,2.29
2023-02-02T15:31:36.853Z,2.37
2023-02-02T15:34:16.141Z,2.37
2023-02-02T15:36:46.536Z,2.32
2023-02-02T15:39:42.808Z,2.29
2023-02-02T15:42:38.334Z,2.32
2023-02-02T15:45:05.719Z,2.33
2023-02-02T15:47:39.741Z,2.23
2023-02-02T15:50:20.221Z,2.25
2023-02-02T15:52:50.337Z,2.26
2023-02-02T15:55:24.229Z,2.27
2023-02-02T15:57:54.249Z,2.25
2023-02-02T16:00:26.376Z,2.26
2023-02-02T16:03:02.092Z,2.24
2023-02-02T16:05:31.688Z,2.22
2023-02-02T16:08:06.505Z,2.22
2023-02-02T16:10:34.625Z,2.26
2023-02-02T16:13:01.751Z,2.28
2023-02-02T16:15:31.921Z,2.29
2023-02-02T16:18:04.529Z,2.31
2023-02-02T16:20:37.459Z,2.20
2023-02-02T16:23:11.029Z,2.24
2023-02-02T16:25:47.036Z,2.27
2023-02-02T16:28:19.795Z,2.19
2023-02-02T16:30:46.675Z,2.25
2023-02-02T16:33:38.860Z,2.28
2023-02-02T16:36:29.806Z,2.08
2023-02-02T16:38:58.211Z,2.06
2023-02-02T16:41:32.214Z,2.01
2023-02-02T16:44:36.985Z,2.06
2023-02-02T16:47:06.015Z,2.07
2023-02-02T16:49:33.455Z,2.04
2023-02-02T16:52:13.771Z,1.98
2023-02-02T16:54:45.484Z,2.00
2023-02-02T16:57:19.371Z,2.01
2023-02-02T16:59:50.197Z,2.05
2023-02-02T17:02:39.848Z,2.08
2023-02-02T17:05:26.018Z,2.09
2023-02-02T17:08:06.111Z,2.07
2023-02-02T17:10:38.102Z,2.12
2023-02-02T17:13:30.562Z,2.18
2023-02-02T17:15:58.215Z,2.16
2023-02-02T17:18:25.084Z,2.20
2023-02-02T17:20:57.747Z,2.21
2023-02-02T17:23:27.321Z,2.26
2023-02-02T17:25:54.920Z,2.29
2023-02-02T17:28:25.500Z,2.29
2023-02-02T17:31:00.225Z,2.22
2023-02-02T17:33:27.777Z,2.24
2023-02-02T17:35:56.235Z,2.10
2023-02-02T17:38:24.749Z,2.14
2023-02-02T17:40:52.889Z,2.01
2023-02-02T17:43:19.515Z,1.95
2023-02-02T17:45:46.480Z,1.85
2023-02-02T17:48:14.186Z,1.80
2023-02-02T17:50:42.200Z,1.67
2023-02-02T17:53:13.969Z,1.69
2023-02-02T17:55:42.696Z,1.72
2023-02-02T17:58:10.808Z,1.73
2023-02-02T18:00:39.414Z,1.74
2023-02-02T18:03:13.486Z,1.72
2023-02-02T18:05:43.226Z,1.74
2023-02-02T18:08:12.609Z,1.76
2023-02-02T18:10:40.593Z,1.81
2023-02-02T18:13:07.741Z,1.81
2023-02-02T18:15:35.312Z,1.82
2023-02-02T18:18:02.299Z,1.83
2023-02-02T18:20:29.435Z,1.71
2023-02-02T18:22:56.068Z,1.66
2023-02-02T18:25:25.220Z,1.72
2023-02-02T18:27:52.540Z,1.69
2023-02-02T18:30:19.407Z,1.62
2023-02-02T18:32:46.256Z,1.61
2023-02-02T18:35:12.860Z,1.67
2023-02-02T18:37:39.766Z,1.70
2023-02-02T18:40:08.023Z,1.72
2023-02-02T18:42:35.825Z,1.75
2023-02-02T18:45:04.122Z,1.70
2023-02-02T18:47:30.846Z,1.75
2023-02-02T18:49:57.458Z,1.77
2023-02-02T18:52:24.306Z,1.77
2023-02-02T18:54:51.094Z,1.79
2023-02-02T18:57:18.679Z,1.79
2023-02-02T18:59:45.264Z,1.79
2023-02-02T19:02:17.460Z,1.77
2023-02-02T19:05:04.660Z,1.73
2023-02-02T19:07:50.863Z,1.65
2023-02-02T19:10:17.921Z,1.59
2023-02-02T19:13:14.774Z,1.66
2023-02-02T19:15:44.216Z,1.70
2023-02-02T19:18:15.302Z,1.79
2023-02-02T19:20:43.276Z,1.81
2023-02-02T19:23:15.741Z,1.78
2023-02-02T19:25:46.461Z,1.72
2023-02-02T19:28:24.412Z,1.68
2023-02-02T19:30:55.937Z,1.73
2023-02-02T19:33:43.279Z,1.77
2023-02-02T19:36:19.515Z,1.81
2023-02-02T19:38:47.084Z,1.86
2023-02-02T19:41:18.378Z,1.90
2023-02-02T19:43:47.840Z,1.95
2023-02-02T19:46:22.425Z,1.93
2023-02-02T19:48:52.123Z,1.92
2023-02-02T19:51:27.993Z,1.89
2023-02-02T19:53:59.378Z,1.84
2023-02-02T19:56:36.128Z,1.86
2023-02-02T19:59:02.943Z,1.83
2023-02-02T20:01:34.667Z,1.81
2023-02-02T20:04:04.054Z,1.82
2023-02-02T20:06:32.162Z,1.85
2023-02-02T20:09:00.987Z,1.87
2023-02-02T20:11:40.063Z,1.82
2023-02-02T20:14:18.893Z,1.84
2023-02-02T20:17:15.366Z,1.85
2023-02-02T20:19:44.886Z,1.87
2023-02-02T20:22:25.538Z,1.87
2023-02-02T20:24:53.030Z,1.90
2023-02-02T20:27:28.554Z,1.96
2023-02-02T20:30:01.550Z,1.94
2023-02-02T20:32:39.568Z,1.93
2023-02-02T20:35:39.819Z,1.95
2023-02-02T20:38:23.245Z,2.01
2023-02-02T20:40:50.385Z,2.08
2023-02-02T20:43:17.027Z,2.11
2023-02-02T20:45:44.135Z,2.13
2023-02-02T20:48:12.405Z,2.15
2023-02-02T20:50:39.515Z,2.20
2023-02-02T20:53:06.542Z,2.23
2023-02-02T20:55:36.104Z,2.23
2023-02-02T20:58:04.452Z,2.23
2023-02-02T21:00:32.008Z,2.24
2023-02-02T21:02:58.843Z,2.23
2023-02-02T21:05:25.598Z,2.26
2023-02-02T21:07:54.984Z,2.26
2023-02-02T21:10:25.691Z,2.28
2023-02-02T21:12:52.618Z,2.29
2023-02-02T21:15:19.270Z,2.35
2023-02-02T21:17:45.987Z,2.37
2023-02-02T21:20:13.790Z,2.37
2023-02-02T21:22:40.715Z,2.39
2023-02-02T21:25:08.268Z,2.42
2023-02-02T21:27:35.778Z,2.45
2023-02-02T21:30:02.543Z,2.48
2023-02-02T21:32:29.170Z,2.46
2023-02-02T21:34:55.833Z,2.46
2023-02-02T21:37:22.493Z,2.46
2023-02-02T21:39:51.262Z,2.47
2023-02-02T21:42:21.211Z,2.48
2023-02-02T21:45:00.328Z,2.51
2023-02-02T21:47:35.109Z,2.58
2023-02-02T21:50:15.217Z,2.57
2023-02-02T21:52:42.227Z,2.56
2023-02-02T21:55:36.801Z,2.59
2023-02-02T21:58:18.053Z,2.63
2023-02-02T22:00:44.948Z,2.68
2023-02-02T22:03:39.439Z,2.71
2023-02-02T22:06:30.036Z,2.71
2023-02-02T22:09:06.380Z,2.77
2023-02-02T22:12:01.516Z,2.81
2023-02-02T22:14:39.063Z,2.82
2023-02-02T22:17:24.191Z,2.87
2023-02-02T22:20:00.036Z,2.90
2023-02-02T22:22:32.688Z,2.92
2023-02-02T22:25:03.645Z,2.96
2023-02-02T22:27:41.852Z,2.95
2023-02-02T22:30:28.643Z,3.00
2023-02-02T22:32:55.797Z,3.07
2023-02-02T22:35:22.552Z,3.12
2023-02-02T22:37:49.287Z,3.17
2023-02-02T22:40:16.555Z,3.28
2023-02-02T22:42:43.827Z,3.32
2023-02-02T22:45:10.874Z,3.28
2023-02-02T22:47:37.502Z,3.29
2023-02-02T22:50:04.345Z,3.31
2023-02-02T22:52:31.039Z,3.38
2023-02-02T22:54:57.645Z,3.43
2023-02-02T22:57:24.351Z,3.56
2023-02-02T22:59:51.020Z,3.56
2023-02-02T23:02:17.599Z,3.57
2023-02-02T23:04:44.251Z,3.60
2023-02-02T23:07:10.817Z,3.63
2023-02-02T23:09:37.469Z,3.67
2023-02-02T23:12:04.274Z,3.70
2023-02-02T23:14:30.973Z,3.76
2023-02-02T23:16:57.627Z,3.79
2023-02-02T23:19:24.337Z,3.80
2023-02-02T23:21:51.056Z,3.84
2023-02-02T23:24:17.723Z,3.85
2023-02-02T23:26:44.397Z,3.89
2023-02-02T23:29:11.123Z,3.90
2023-02-02T23:31:37.677Z,3.93
2023-02-02T23:34:04.368Z,3.98
2023-02-02T23:36:30.997Z,4.00
2023-02-02T23:38:57.640Z,4.03
2023-02-02T23:41:24.358Z,4.07
2023-02-02T23:43:51.049Z,4.17
2023-02-02T23:46:18.213Z,4.16
2023-02-02T23:48:45.452Z,4.23
2023-02-02T23:51:13.052Z,4.27
2023-02-02T23:53:40.626Z,4.28
2023-02-02T23:56:07.628Z,4.25
2023-02-02T23:58:34.244Z,4.26
