createdAt,value
2023-01-03T00:01:25.272Z,8.70
2023-01-03T00:03:56.984Z,8.64
2023-01-03T00:06:34.578Z,8.63
2023-01-03T00:09:05.610Z,8.59
2023-01-03T00:11:52.822Z,8.59
2023-01-03T00:14:25.218Z,8.57
2023-01-03T00:16:55.289Z,8.51
2023-01-03T00:19:24.934Z,8.47
2023-01-03T00:21:52.045Z,8.43
2023-01-03T00:24:19.206Z,8.42
2023-01-03T00:26:46.672Z,8.35
2023-01-03T00:29:14.101Z,8.33
2023-01-03T00:31:41.843Z,8.32
2023-01-03T00:34:09.503Z,8.21
2023-01-03T00:36:38.690Z,8.18
2023-01-03T00:39:06.558Z,8.15
2023-01-03T00:41:33.657Z,8.07
2023-01-03T00:44:01.015Z,8.13
2023-01-03T00:46:28.111Z,8.07
2023-01-03T00:48:55.458Z,8.06
2023-01-03T00:51:30.446Z,8.05
2023-01-03T00:53:59.458Z,8.06
2023-01-03T00:56:37.254Z,8.02
2023-01-03T00:59:06.028Z,7.96
2023-01-03T01:01:46.743Z,7.92
2023-01-03T01:04:20.633Z,7.85
2023-01-03T01:06:55.087Z,7.88
2023-01-03T01:09:29.548Z,7.82
2023-01-03T01:11:57.080Z,7.84
2023-01-03T01:14:27.076Z,7.75
2023-01-03T01:17:03.693Z,7.77
2023-01-03T01:19:38.535Z,7.70
2023-01-03T01:22:06.209Z,7.68
2023-01-03T01:24:33.690Z,7.62
2023-01-03T01:27:01.028Z,7.59
2023-01-03T01:29:28.071Z,7.56
2023-01-03T01:31:55.168Z,7.55
2023-01-03T01:34:23.006Z,7.52
2023-01-03T01:36:50.250Z,7.47
2023-01-03T01:39:21.271Z,7.41
2023-01-03T01:42:18.231Z,7.40
2023-01-03T01:44:57.485Z,7.36
2023-01-03T01:47:50.229Z,7.30
2023-01-03T01:50:40.667Z,7.24
2023-01-03T01:53:21.214Z,7.19
2023-01-03T01:55:55.423Z,7.12
2023-01-03T01:58:27.095Z,7.09
2023-01-03T02:00:55.062Z,7.10
2023-01-03T02:03:22.078Z,7.14
2023-01-03T02:05:53.592Z,7.21
2023-01-03T02:08:21.683Z,7.11
2023-01-03T02:11:09.485Z,7.09
2023-01-03T02:14:20.779Z,7.11
2023-01-03T02:17:14.367Z,7.18
2023-01-03T02:20:20.016Z,7.12
2023-01-03T02:23:50.558Z,7.13
2023-01-03T02:26:41.548Z,7.15
2023-01-03T02:29:57.971Z,7.16
2023-01-03T02:32:47.869Z,7.12
2023-01-03T02:35:45.340Z,7.09
2023-01-03T02:38:21.432Z,7.15
2023-01-03T02:41:19.436Z,7.10
2023-01-03T02:44:08.464Z,7.05
2023-01-03T02:47:07.257Z,6.99
2023-01-03T02:49:50.409Z,6.94
2023-01-03T02:52:24.571Z,6.96
2023-01-03T02:55:26.781Z,6.97
2023-01-03T02:58:05.339Z,6.91
2023-01-03T03:00:38.719Z,6.92
2023-01-03T03:03:13.060Z,6.83
2023-01-03T03:06:23.860Z,6.91
2023-01-03T03:08:50.823Z,6.87
2023-01-03T03:11:36.429Z,6.85
2023-01-03T03:14:14.705Z,6.84
2023-01-03T03:16:50.223Z,6.85
2023-01-03T03:19:44.808Z,6.87
2023-01-03T03:22:57.210Z,6.95
2023-01-03T03:25:42.950Z,6.94
2023-01-03T03:28:34.999Z,6.94
2023-01-03T03:31:23.100Z,6.89
2023-01-03T03:33:57.927Z,6.92
2023-01-03T03:36:48.686Z,6.86
2023-01-03T03:39:34.908Z,6.87
2023-01-03T03:42:50.734Z,6.93
2023-01-03T03:45:35.111Z,6.86
2023-01-03T03:48:12.790Z,6.81
2023-01-03T03:51:11.211Z,6.81
2023-01-03T03:53:41.534Z,6.74
2023-01-03T03:56:18.679Z,6.69
2023-01-03T03:58:53.504Z,6.66
2023-01-03T04:01:25.202Z,6.63
2023-01-03T04:03:57.381Z,6.62
2023-01-03T04:06:32.514Z,6.58
2023-01-03T04:09:00.143Z,6.60
2023-01-03T04:11:27.090Z,6.55
2023-01-03T04:13:54.052Z,6.53
2023-01-03T04:16:21.182Z,6.57
2023-01-03T04:18:48.211Z,6.54
2023-01-03T04:21:20.438Z,6.65
2023-01-03T04:23:48.254Z,6.68
2023-01-03T04:26:15.424Z,6.75
2023-01-03T04:28:42.428Z,6.80
2023-01-03T04:31:09.445Z,6.78
2023-01-03T04:33:36.527Z,6.79
2023-01-03T04:36:04.051Z,6.84
2023-01-03T04:38:31.150Z,6.81
2023-01-03T04:41:08.244Z,6.89
2023-01-03T04:43:54.476Z,6.88
2023-01-03T04:46:22.137Z,6.95
2023-01-03T04:48:49.229Z,6.93
2023-01-03T04:51:16.472Z,7.03
2023-01-03T04:53:43.554Z,7.06
2023-01-03T04:56:10.593Z,7.15
2023-01-03T04:58:37.855Z,7.12
2023-01-03T05:01:08.207Z,7.12
2023-01-03T05:03:35.658Z,7.09
2023-01-03T05:06:08.786Z,7.13
2023-01-03T05:08:36.154Z,7.12
2023-01-03T05:11:03.856Z,7.12
2023-01-03T05:13:31.365Z,7.08
2023-01-03T05:16:08.777Z,7.15
2023-01-03T05:18:35.950Z,7.11
2023-01-03T05:21:36.632Z,7.12
2023-01-03T05:24:30.675Z,7.24
2023-01-03T05:27:00.308Z,7.26
2023-01-03T05:29:29.403Z,7.24
2023-01-03T05:31:56.811Z,7.25
2023-01-03T05:34:23.988Z,7.34
2023-01-03T05:36:51.016Z,7.38
2023-01-03T05:39:18.035Z,7.44
2023-01-03T05:42:00.310Z,7.46
2023-01-03T05:44:33.403Z,7.46
2023-01-03T05:47:02.896Z,7.54
2023-01-03T05:49:29.995Z,7.58
2023-01-03T05:51:57.126Z,7.53
2023-01-03T05:54:24.085Z,7.62
2023-01-03T05:56:51.374Z,7.63
2023-01-03T05:59:19.739Z,7.55
2023-01-03T06:01:46.853Z,7.59
2023-01-03T06:04:14.166Z,7.59
2023-01-03T06:06:41.228Z,7.65
2023-01-03T06:09:08.180Z,7.66
2023-01-03T06:11:35.244Z,7.64
2023-01-03T06:14:02.209Z,7.60
2023-01-03T06:16:48.104Z,7.67
2023-01-03T06:19:15.148Z,7.72
2023-01-03T06:21:42.202Z,7.71
2023-01-03T06:24:09.938Z,7.79
2023-01-03T06:26:36.998Z,7.80
2023-01-03T06:29:05.474Z,7.88
2023-01-03T06:31:32.620Z,7.88
2023-01-03T06:33:59.761Z,7.82
2023-01-03T06:36:26.814Z,7.85
2023-01-03T06:38:54.667Z,7.90
2023-01-03T06:41:21.822Z,7.87
2023-01-03T06:43:48.770Z,7.90
2023-01-03T06:46:34.607Z,9.75
2023-01-03T06:49:20.746Z,11.18
2023-01-03T06:52:07.939Z,11.98
2023-01-03T06:54:37.745Z,12.59
2023-01-03T06:57:05.874Z,12.97
2023-01-03T06:59:33.256Z,13.24
2023-01-03T07:02:00.452Z,13.45
2023-01-03T07:04:27.934Z,13.61
2023-01-03T07:06:55.135Z,13.73
2023-01-03T07:09:22.240Z,13.86
2023-01-03T07:11:49.261Z,13.93
2023-01-03T07:14:17.412Z,14.00
2023-01-03T07:16:47.690Z,14.06
2023-01-03T07:19:17.977Z,14.09
2023-01-03T07:21:46.327Z,14.15
2023-01-03T07:24:16.093Z,14.19
2023-01-03T07:26:43.030Z,14.23
2023-01-03T07:29:10.820Z,14.28
2023-01-03T07:31:41.730Z,14.30
2023-01-03T07:34:09.753Z,14.32
2023-01-03T07:36:37.004Z,14.36
2023-01-03T07:39:04.287Z,14.37
2023-01-03T07:41:49.701Z,14.38
2023-01-03T07:44:16.684Z,14.39
2023-01-03T07:46:43.740Z,14.41
2023-01-03T07:49:12.264Z,14.44
2023-01-03T07:51:39.990Z,14.46
2023-01-03T07:54:07.822Z,14.47
2023-01-03T07:56:35.206Z,14.49
2023-01-03T07:59:02.795Z,14.49
2023-01-03T08:01:30.619Z,14.48
2023-01-03T08:03:58.181Z,14.51
2023-01-03T08:06:25.839Z,14.53
2023-01-03T08:09:11.877Z,14.52
2023-01-03T08:11:57.965Z,14.52
2023-01-03T08:14:27.356Z,14.51
2023-01-03T08:16:55.628Z,14.53
2023-01-03T08:19:23.646Z,14.58
2023-01-03T08:21:50.631Z,14.58
2023-01-03T08:24:17.669Z,14.56
2023-01-03T08:26:44.651Z,14.56
2023-01-03T08:29:11.763Z,14.53
2023-01-03T08:31:50.042Z,14.54
2023-01-03T08:34:25.155Z,14.57
2023-01-03T08:37:01.626Z,14.58
2023-01-03T08:39:36.752Z,14.61
2023-01-03T08:42:07.404Z,14.60
2023-01-03T08:44:35.428Z,14.62
2023-01-03T08:47:07.773Z,14.61
2023-01-03T08:49:35.479Z,14.63
2023-01-03T08:52:02.547Z,14.62
2023-01-03T08:54:29.546Z,14.65
2023-01-03T08:56:56.623Z,14.65
2023-01-03T08:59:23.984Z,14.66
2023-01-03T09:01:51.264Z,14.67
2023-01-03T09:04:18.453Z,14.67
2023-01-03T09:06:45.402Z,14.68
2023-01-03T09:09:12.387Z,14.69
2023-01-03T09:11:39.414Z,14.69
2023-01-03T09:14:06.395Z,14.69
2023-01-03T09:16:33.430Z,14.70
2023-01-03T09:19:02.558Z,14.72
2023-01-03T09:21:29.672Z,14.71
2023-01-03T09:23:58.686Z,14.70
2023-01-03T09:26:25.950Z,14.70
2023-01-03T09:28:52.905Z,14.71
2023-01-03T09:31:19.996Z,14.72
2023-01-03T09:33:46.971Z,14.73
2023-01-03T09:36:14.125Z,14.73
2023-01-03T09:38:41.151Z,14.74
2023-01-03T09:41:17.565Z,14.74
2023-01-03T09:43:48.427Z,14.74
2023-01-03T09:46:27.453Z,14.73
2023-01-03T09:48:56.285Z,14.75
2023-01-03T09:51:54.053Z,14.76
2023-01-03T09:54:50.197Z,14.75
2023-01-03T09:57:53.897Z,14.74
2023-01-03T10:01:03.614Z,14.71
2023-01-03T10:04:07.454Z,14.73
2023-01-03T10:06:43.643Z,14.74
2023-01-03T10:10:09.152Z,14.76
2023-01-03T10:13:24.912Z,14.75
2023-01-03T10:16:19.350Z,14.75
2023-01-03T10:19:57.101Z,14.71
2023-01-03T10:22:32.193Z,14.72
2023-01-03T10:25:04.896Z,14.73
2023-01-03T10:28:02.683Z,14.68
2023-01-03T10:31:17.248Z,14.68
2023-01-03T10:33:49.709Z,14.69
2023-01-03T10:36:20.792Z,14.68
2023-01-03T10:38:52.944Z,14.71
2023-01-03T10:41:49.161Z,14.67
2023-01-03T10:44:30.160Z,14.61
2023-01-03T10:47:10.049Z,14.63
2023-01-03T10:49:37.041Z,14.65
2023-01-03T10:52:17.998Z,14.61
2023-01-03T10:54:54.767Z,14.60
2023-01-03T10:57:43.699Z,14.58
2023-01-03T11:00:26.731Z,14.55
2023-01-03T11:02:56.144Z,14.58
2023-01-03T11:05:27.713Z,14.59
2023-01-03T11:08:03.043Z,14.59
2023-01-03T11:10:58.528Z,14.59
2023-01-03T11:13:38.551Z,14.53
2023-01-03T11:16:19.024Z,14.50
2023-01-03T11:19:02.165Z,14.49
2023-01-03T11:22:14.754Z,14.49
2023-01-03T11:25:18.325Z,14.56
2023-01-03T11:28:10.403Z,14.57
2023-01-03T11:31:08.488Z,14.57
2023-01-03T11:34:00.173Z,14.56
2023-01-03T11:37:07.097Z,14.58
2023-01-03T11:39:53.616Z,14.57
2023-01-03T11:42:56.582Z,14.55
2023-01-03T11:45:53.700Z,14.51
2023-01-03T11:48:29.468Z,14.46
2023-01-03T11:51:08.508Z,14.44
2023-01-03T11:53:58.192Z,14.44
2023-01-03T11:56:34.824Z,14.49
2023-01-03T11:59:56.842Z,14.55
2023-01-03T12:02:48.954Z,14.52
2023-01-03T12:05:56.285Z,14.54
2023-01-03T12:08:40.807Z,14.56
2023-01-03T12:11:20.316Z,14.59
2023-01-03T12:14:15.566Z,14.58
2023-01-03T12:17:07.543Z,14.57
2023-01-03T12:19:47.299Z,14.54
2023-01-03T12:22:29.844Z,14.47
2023-01-03T12:25:06.004Z,14.46
2023-01-03T12:27:43.521Z,14.46
2023-01-03T12:30:35.158Z,14.46
2023-01-03T12:33:46.300Z,14.46
2023-01-03T12:36:53.203Z,14.46
2023-01-03T12:39:50.278Z,14.45
2023-01-03T12:42:56.717Z,14.44
2023-01-03T12:46:12.412Z,14.40
2023-01-03T12:49:17.817Z,14.40
2023-01-03T12:51:44.933Z,14.37
2023-01-03T12:54:11.806Z,14.41
2023-01-03T12:57:10.181Z,14.45
2023-01-03T12:59:50.986Z,14.42
2023-01-03T13:02:39.543Z,14.43
2023-01-03T13:05:50.957Z,14.38
2023-01-03T13:08:46.635Z,14.34
2023-01-03T13:11:50.247Z,14.38
2023-01-03T13:14:27.458Z,14.42
2023-01-03T13:17:29.792Z,14.41
2023-01-03T13:20:30.954Z,14.33
2023-01-03T13:23:13.985Z,14.31
2023-01-03T13:25:44.182Z,14.30
2023-01-03T13:28:20.173Z,14.31
2023-01-03T13:30:47.657Z,14.28
2023-01-03T13:33:20.878Z,14.30
2023-01-03T13:35:47.749Z,14.31
2023-01-03T13:38:26.916Z,14.36
2023-01-03T13:41:17.683Z,14.37
2023-01-03T13:43:52.026Z,14.35
2023-01-03T13:46:26.027Z,14.38
2023-01-03T13:49:01.775Z,14.42
2023-01-03T13:51:34.664Z,14.42
2023-01-03T13:54:54.677Z,14.43
2023-01-03T13:57:35.355Z,14.45
2023-01-03T14:00:13.508Z,14.46
2023-01-03T14:03:29.963Z,14.48
2023-01-03T14:06:21.753Z,14.47
2023-01-03T14:09:07.223Z,14.46
2023-01-03T14:12:05.792Z,14.45
2023-01-03T14:14:39.931Z,14.45
2023-01-03T14:17:18.349Z,14.44
2023-01-03T14:19:53.282Z,14.41
2023-01-03T14:22:35.693Z,14.42
2023-01-03T14:25:02.798Z,14.38
2023-01-03T14:27:39.541Z,14.36
2023-01-03T14:30:27.990Z,14.36
2023-01-03T14:32:55.068Z,14.41
2023-01-03T14:35:37.751Z,14.42
2023-01-03T14:38:07.375Z,14.44
2023-01-03T14:40:34.860Z,14.46
2023-01-03T14:43:05.517Z,14.44
2023-01-03T14:45:32.547Z,14.41
2023-01-03T14:47:59.648Z,14.33
2023-01-03T14:50:30.351Z,14.32
2023-01-03T14:53:01.238Z,14.31
2023-01-03T14:55:33.226Z,14.33
2023-01-03T14:58:33.503Z,14.35
2023-01-03T15:01:05.443Z,14.38
2023-01-03T15:03:37.892Z,14.40
2023-01-03T15:06:29.225Z,14.42
2023-01-03T15:09:12.834Z,14.38
2023-01-03T15:11:59.183Z,14.37
2023-01-03T15:14:34.433Z,14.33
2023-01-03T15:17:10.595Z,14.33
2023-01-03T15:19:41.702Z,14.35
2023-01-03T15:22:41.162Z,14.37
2023-01-03T15:25:19.081Z,14.35
2023-01-03T15:27:49.828Z,14.37
2023-01-03T15:30:22.204Z,14.36
2023-01-03T15:33:04.946Z,14.38
2023-01-03T15:35:43.083Z,14.39
2023-01-03T15:38:26.379Z,14.37
2023-01-03T15:40:53.378Z,14.38
2023-01-03T15:43:27.021Z,14.39
2023-01-03T15:46:04.402Z,14.40
2023-01-03T15:48:35.615Z,14.39
2023-01-03T15:51:04.656Z,14.36
2023-01-03T15:53:43.678Z,14.36
2023-01-03T15:56:26.965Z,14.38
2023-01-03T15:58:56.249Z,14.41
2023-01-03T16:01:24.709Z,11.17
2023-01-03T16:03:53.236Z,10.52
2023-01-03T16:06:20.471Z,10.36
2023-01-03T16:08:47.589Z,10.29
2023-01-03T16:11:31.569Z,10.25
2023-01-03T16:14:05.041Z,10.18
2023-01-03T16:16:38.212Z,10.14
2023-01-03T16:19:07.189Z,10.12
2023-01-03T16:21:34.596Z,10.10
2023-01-03T16:24:02.825Z,10.10
2023-01-03T16:26:29.926Z,10.15
2023-01-03T16:28:56.910Z,10.05
2023-01-03T16:31:33.420Z,10.07
2023-01-03T16:34:02.534Z,10.09
2023-01-03T16:36:37.407Z,10.06
2023-01-03T16:39:20.068Z,10.10
2023-01-03T16:42:06.940Z,10.07
2023-01-03T16:44:36.196Z,10.04
2023-01-03T16:47:10.164Z,9.97
2023-01-03T16:49:37.498Z,10.09
2023-01-03T16:52:04.704Z,10.03
2023-01-03T16:54:31.921Z,10.07
2023-01-03T16:56:59.079Z,10.05
2023-01-03T16:59:26.072Z,9.99
2023-01-03T17:01:53.185Z,10.06
2023-01-03T17:04:20.248Z,10.05
2023-01-03T17:06:47.278Z,10.02
2023-01-03T17:09:20.726Z,10.06
2023-01-03T17:11:48.354Z,10.05
2023-01-03T17:14:23.061Z,10.09
2023-01-03T17:16:50.668Z,10.00
2023-01-03T17:22:21.593Z,10.07
2023-01-03T17:24:50.925Z,10.14
2023-01-03T17:27:29.356Z,10.06
2023-01-03T17:30:06.231Z,10.05
2023-01-03T17:32:34.107Z,10.05
2023-01-03T17:35:03.307Z,10.13
2023-01-03T17:37:40.636Z,9.97
2023-01-03T17:40:27.831Z,10.06
2023-01-03T17:43:00.294Z,10.05
2023-01-03T17:45:46.041Z,10.14
2023-01-03T17:48:32.779Z,10.00
2023-01-03T17:51:01.864Z,10.10
2023-01-03T17:53:29.805Z,10.09
2023-01-03T17:55:56.943Z,10.13
2023-01-03T17:58:33.531Z,10.05
2023-01-03T18:01:01.310Z,10.07
2023-01-03T18:03:30.912Z,10.04
2023-01-03T18:06:03.180Z,10.02
2023-01-03T18:08:30.167Z,9.96
2023-01-03T18:10:57.099Z,10.02
2023-01-03T18:13:35.779Z,10.11
2023-01-03T18:16:03.994Z,10.04
2023-01-03T18:18:32.509Z,10.05
2023-01-03T18:20:59.886Z,10.01
2023-01-03T18:23:32.949Z,10.03
2023-01-03T18:26:13.916Z,10.03
2023-01-03T18:28:41.265Z,10.09
2023-01-03T18:31:19.840Z,10.02
2023-01-03T18:33:47.083Z,10.09
2023-01-03T18:36:29.360Z,10.08
2023-01-03T18:39:15.505Z,10.09
2023-01-03T18:41:43.453Z,10.11
2023-01-03T18:44:36.811Z,10.02
2023-01-03T18:47:14.896Z,10.07
2023-01-03T18:49:41.900Z,10.08
2023-01-03T18:52:25.406Z,10.04
2023-01-03T18:54:53.816Z,10.08
2023-01-03T18:57:22.373Z,10.14
2023-01-03T18:59:50.388Z,10.27
2023-01-03T19:02:20.894Z,10.24
2023-01-03T19:04:51.659Z,10.18
2023-01-03T19:07:36.254Z,10.14
2023-01-03T19:10:05.955Z,10.21
2023-01-03T19:12:39.173Z,10.19
2023-01-03T19:15:21.699Z,10.17
2023-01-03T19:17:49.182Z,10.12
2023-01-03T19:20:21.768Z,10.17
2023-01-03T19:22:53.337Z,10.19
2023-01-03T19:25:27.805Z,10.12
2023-01-03T19:27:58.582Z,10.14
2023-01-03T19:30:38.211Z,10.07
2023-01-03T19:33:11.678Z,10.10
2023-01-03T19:35:38.764Z,10.03
2023-01-03T19:38:05.809Z,10.08
2023-01-03T19:40:34.534Z,10.03
2023-01-03T19:43:01.973Z,10.08
2023-01-03T19:45:41.791Z,10.07
2023-01-03T19:48:21.696Z,10.19
2023-01-03T19:50:50.440Z,10.08
2023-01-03T19:53:17.533Z,10.15
2023-01-03T19:55:47.609Z,10.09
2023-01-03T19:58:33.670Z,10.07
2023-01-03T20:01:01.118Z,10.12
2023-01-03T20:03:35.785Z,10.17
2023-01-03T20:06:03.180Z,10.13
2023-01-03T20:08:30.261Z,10.05
2023-01-03T20:10:57.672Z,10.06
2023-01-03T20:13:27.318Z,10.07
2023-01-03T20:16:00.195Z,10.11
2023-01-03T20:18:30.525Z,10.11
2023-01-03T20:21:14.277Z,10.16
2023-01-03T20:23:51.468Z,10.09
2023-01-03T20:26:28.032Z,10.20
2023-01-03T20:28:57.602Z,10.13
2023-01-03T20:31:26.047Z,10.24
2023-01-03T20:33:53.175Z,10.15
2023-01-03T20:36:24.757Z,10.13
2023-01-03T20:38:55.762Z,10.08
2023-01-03T20:41:36.252Z,10.11
2023-01-03T20:44:07.454Z,10.15
2023-01-03T20:46:34.722Z,10.13
2023-01-03T20:49:03.475Z,10.19
2023-01-03T20:51:30.956Z,10.31
2023-01-03T20:53:58.791Z,10.23
2023-01-03T20:56:27.051Z,10.28
2023-01-03T20:58:54.115Z,10.19
2023-01-03T21:01:21.274Z,10.35
2023-01-03T21:03:48.512Z,10.37
2023-01-03T21:06:26.786Z,10.41
2023-01-03T21:08:54.130Z,10.37
2023-01-03T21:11:33.789Z,10.43
2023-01-03T21:14:01.628Z,10.41
2023-01-03T21:16:43.749Z,10.41
2023-01-03T21:19:20.902Z,10.52
2023-01-03T21:21:51.052Z,10.41
2023-01-03T21:24:21.703Z,10.40
2023-01-03T21:26:48.816Z,10.52
2023-01-03T21:29:15.865Z,10.48
2023-01-03T21:31:43.862Z,10.50
2023-01-03T21:34:21.138Z,10.46
2023-01-03T21:36:49.903Z,10.59
2023-01-03T21:39:17.399Z,10.50
2023-01-03T21:42:03.115Z,10.54
2023-01-03T21:44:30.077Z,10.52
2023-01-03T21:46:56.993Z,10.72
2023-01-03T21:49:24.017Z,10.83
2023-01-03T21:51:51.110Z,10.59
2023-01-03T21:54:18.318Z,10.65
2023-01-03T21:56:46.307Z,10.63
2023-01-03T21:59:15.949Z,10.61
2023-01-03T22:02:06.111Z,10.68
2023-01-03T22:04:34.186Z,10.65
2023-01-03T22:07:01.863Z,10.63
2023-01-03T22:09:50.072Z,10.77
2023-01-03T22:12:18.584Z,10.86
2023-01-03T22:14:46.513Z,10.69
2023-01-03T22:17:14.640Z,10.69
2023-01-03T22:19:41.768Z,10.66
2023-01-03T22:22:08.769Z,10.67
2023-01-03T22:24:35.828Z,10.69
2023-01-03T22:27:02.822Z,10.70
2023-01-03T22:29:29.839Z,10.65
2023-01-03T22:31:56.953Z,10.71
2023-01-03T22:34:23.954Z,10.67
2023-01-03T22:36:50.917Z,10.66
2023-01-03T22:39:17.843Z,10.65
2023-01-03T22:41:44.805Z,10.61
2023-01-03T22:44:11.867Z,10.68
2023-01-03T22:46:39.113Z,10.74
2023-01-03T22:49:06.053Z,10.59
2023-01-03T22:51:33.164Z,10.63
2023-01-03T22:54:00.238Z,10.71
2023-01-03T22:56:27.256Z,10.61
2023-01-03T22:58:54.298Z,10.69
2023-01-03T23:01:27.492Z,10.77
2023-01-03T23:03:59.807Z,10.69
2023-01-03T23:06:29.175Z,10.69
2023-01-03T23:08:56.620Z,10.58
2023-01-03T23:11:45.803Z,10.53
2023-01-03T23:14:17.211Z,10.59
2023-01-03T23:16:45.298Z,10.77
2023-01-03T23:19:15.903Z,10.59
2023-01-03T23:21:45.521Z,10.56
2023-01-03T23:24:16.015Z,10.73
2023-01-03T23:26:43.731Z,10.55
2023-01-03T23:29:11.906Z,10.57
2023-01-03T23:31:38.937Z,10.55
2023-01-03T23:34:05.946Z,10.63
2023-01-03T23:36:33.050Z,10.55
2023-01-03T23:39:00.039Z,10.58
2023-01-03T23:41:26.997Z,10.58
2023-01-03T23:43:54.650Z,10.57
2023-01-03T23:46:24.147Z,10.55
2023-01-03T23:48:56.572Z,10.51
2023-01-03T23:51:24.268Z,10.62
2023-01-03T23:53:52.562Z,10.63
2023-01-03T23:56:22.606Z,10.56
2023-01-03T23:58:49.915Z,10.62
