createdAt,value
2022-10-04T00:00:14.845Z,87.67
2022-10-04T00:01:14.830Z,87.06
2022-10-04T00:02:14.853Z,87.26
2022-10-04T00:03:14.857Z,87.26
2022-10-04T00:04:14.789Z,87.16
2022-10-04T00:05:14.772Z,87.26
2022-10-04T00:06:14.765Z,87.57
2022-10-04T00:07:14.774Z,87.52
2022-10-04T00:08:14.740Z,87.46
2022-10-04T00:09:14.731Z,87.57
2022-10-04T00:10:14.713Z,87.46
2022-10-04T00:11:14.717Z,86.91
2022-10-04T00:12:14.819Z,86.71
2022-10-04T00:13:14.692Z,86.76
2022-10-04T00:14:14.677Z,86.96
2022-10-04T00:15:14.667Z,87.02
2022-10-04T00:16:14.710Z,86.86
2022-10-04T00:17:14.665Z,86.86
2022-10-04T00:18:14.641Z,87.06
2022-10-04T00:19:14.626Z,86.86
2022-10-04T00:20:14.626Z,86.55
2022-10-04T00:21:14.610Z,86.86
2022-10-04T00:22:14.601Z,86.71
2022-10-04T00:23:14.599Z,86.55
2022-10-04T00:24:14.575Z,86.96
2022-10-04T00:25:14.565Z,86.96
2022-10-04T00:26:14.572Z,86.31
2022-10-04T00:27:14.535Z,86.15
2022-10-04T00:28:14.622Z,86.25
2022-10-04T00:29:14.532Z,86.45
2022-10-04T00:30:14.505Z,86.45
2022-10-04T00:31:14.614Z,86.55
2022-10-04T00:32:14.481Z,86.86
2022-10-04T00:33:14.469Z,86.45
2022-10-04T00:34:14.500Z,86.15
2022-10-04T00:35:14.447Z,86.00
2022-10-04T00:36:14.440Z,86.15
2022-10-04T00:37:14.464Z,86.25
2022-10-04T00:38:14.421Z,85.94
2022-10-04T00:39:14.414Z,86.05
2022-10-04T00:40:14.410Z,86.05
2022-10-04T00:41:14.382Z,86.31
2022-10-04T00:42:14.378Z,86.10
2022-10-04T00:43:14.361Z,85.84
2022-10-04T00:44:14.351Z,86.15
2022-10-04T00:45:14.354Z,86.10
2022-10-04T00:46:14.395Z,86.25
2022-10-04T00:47:14.321Z,86.15
2022-10-04T00:48:14.308Z,86.55
2022-10-04T00:49:14.379Z,86.65
2022-10-04T00:50:14.361Z,86.65
2022-10-04T00:51:14.298Z,85.94
2022-10-04T00:52:14.262Z,86.05
2022-10-04T00:53:14.256Z,86.76
2022-10-04T00:54:14.252Z,86.15
2022-10-04T00:55:14.251Z,86.35
2022-10-04T00:56:14.222Z,85.84
2022-10-04T00:57:14.212Z,85.94
2022-10-04T00:58:14.198Z,85.84
2022-10-04T00:59:14.184Z,85.94
2022-10-04T01:00:14.197Z,85.94
2022-10-04T01:01:14.248Z,85.03
2022-10-04T01:02:14.198Z,85.33
2022-10-04T01:03:14.150Z,85.53
2022-10-04T01:04:14.146Z,86.15
2022-10-04T01:05:14.129Z,86.05
2022-10-04T01:06:14.127Z,85.84
2022-10-04T01:07:14.118Z,85.64
2022-10-04T01:08:14.096Z,85.53
2022-10-04T01:09:14.088Z,85.24
2022-10-04T01:10:14.070Z,85.74
2022-10-04T01:11:14.061Z,86.05
2022-10-04T01:12:14.066Z,86.08
2022-10-04T01:13:14.038Z,85.53
2022-10-04T01:14:14.033Z,85.68
2022-10-04T01:15:14.016Z,85.88
2022-10-04T01:16:14.054Z,86.15
2022-10-04T01:17:13.993Z,85.53
2022-10-04T01:18:14.008Z,85.44
2022-10-04T01:19:13.981Z,86.08
2022-10-04T01:20:13.969Z,86.49
2022-10-04T01:21:14.005Z,86.39
2022-10-04T01:22:13.972Z,86.25
2022-10-04T01:23:13.932Z,86.25
2022-10-04T01:24:13.936Z,84.93
2022-10-04T01:25:13.909Z,85.74
2022-10-04T01:26:13.898Z,85.44
2022-10-04T01:27:13.907Z,86.05
2022-10-04T01:28:13.901Z,86.25
2022-10-04T01:29:13.873Z,86.25
2022-10-04T01:30:13.859Z,85.58
2022-10-04T01:31:13.889Z,86.39
2022-10-04T01:32:13.833Z,85.98
2022-10-04T01:33:13.849Z,86.59
2022-10-04T01:34:13.810Z,86.08
2022-10-04T01:35:13.806Z,86.49
2022-10-04T01:36:13.804Z,86.08
2022-10-04T01:37:13.797Z,86.29
2022-10-04T01:38:13.776Z,86.19
2022-10-04T01:39:13.768Z,86.29
2022-10-04T01:40:13.750Z,86.19
2022-10-04T01:41:13.747Z,86.29
2022-10-04T01:42:13.722Z,86.19
2022-10-04T01:43:13.739Z,86.19
2022-10-04T01:44:13.700Z,86.22
2022-10-04T01:45:13.691Z,86.49
2022-10-04T01:46:13.750Z,86.59
2022-10-04T01:47:13.707Z,86.49
2022-10-04T01:48:13.664Z,86.39
2022-10-04T01:49:13.700Z,86.90
2022-10-04T01:50:15.921Z,86.49
2022-10-04T01:51:13.628Z,86.19
2022-10-04T01:52:13.619Z,86.08
2022-10-04T01:53:13.626Z,86.19
2022-10-04T01:54:13.601Z,86.08
2022-10-04T01:55:13.589Z,86.49
2022-10-04T01:56:13.586Z,86.59
2022-10-04T01:57:13.597Z,86.08
2022-10-04T01:58:13.558Z,86.19
2022-10-04T01:59:13.539Z,86.69
2022-10-04T02:00:13.529Z,86.29
2022-10-04T02:01:13.574Z,85.98
2022-10-04T02:02:13.517Z,85.07
2022-10-04T02:03:13.565Z,86.19
2022-10-04T02:04:15.458Z,86.13
2022-10-04T02:05:13.497Z,86.08
2022-10-04T02:06:13.472Z,86.33
2022-10-04T02:07:13.464Z,85.31
2022-10-04T02:08:13.448Z,85.92
2022-10-04T02:09:13.430Z,86.02
2022-10-04T02:10:13.957Z,86.74
2022-10-04T02:11:13.411Z,85.82
2022-10-04T02:12:13.407Z,85.82
2022-10-04T02:13:13.388Z,86.63
2022-10-04T02:14:13.396Z,86.63
2022-10-04T02:15:13.369Z,86.22
2022-10-04T02:16:13.434Z,86.83
2022-10-04T02:17:13.343Z,86.57
2022-10-04T02:18:13.357Z,86.43
2022-10-04T02:19:13.320Z,86.37
2022-10-04T02:20:13.312Z,86.22
2022-10-04T02:21:13.297Z,86.16
2022-10-04T02:22:13.323Z,86.27
2022-10-04T02:23:13.286Z,86.27
2022-10-04T02:24:13.275Z,85.96
2022-10-04T02:25:13.261Z,86.37
2022-10-04T02:26:13.261Z,86.16
2022-10-04T02:27:13.250Z,86.57
2022-10-04T02:28:13.308Z,86.33
2022-10-04T02:29:13.222Z,86.22
2022-10-04T02:30:13.218Z,86.53
2022-10-04T02:31:13.246Z,86.33
2022-10-04T02:32:13.195Z,85.92
2022-10-04T02:33:13.192Z,85.82
2022-10-04T02:34:13.158Z,85.41
2022-10-04T02:35:13.156Z,86.13
2022-10-04T02:36:13.161Z,86.02
2022-10-04T02:37:13.128Z,85.52
2022-10-04T02:38:13.119Z,84.70
2022-10-04T02:39:13.151Z,85.31
2022-10-04T02:40:13.111Z,84.91
2022-10-04T02:41:13.093Z,84.80
2022-10-04T02:42:13.107Z,84.40
2022-10-04T02:43:13.075Z,84.50
2022-10-04T02:44:13.064Z,84.40
2022-10-04T02:45:13.048Z,84.50
2022-10-04T02:46:13.075Z,84.30
2022-10-04T02:47:13.030Z,84.50
2022-10-04T02:48:13.032Z,84.40
2022-10-04T02:49:13.012Z,84.70
2022-10-04T02:50:12.995Z,84.40
2022-10-04T02:51:12.986Z,84.40
2022-10-04T02:52:12.968Z,84.50
2022-10-04T02:53:12.976Z,84.54
2022-10-04T02:54:12.958Z,84.50
2022-10-04T02:55:12.934Z,84.80
2022-10-04T02:56:12.933Z,84.64
2022-10-04T02:57:12.920Z,85.35
2022-10-04T02:58:12.912Z,85.05
2022-10-04T02:59:12.926Z,86.16
2022-10-04T03:00:12.894Z,85.66
2022-10-04T03:01:12.912Z,85.76
2022-10-04T03:02:12.922Z,85.25
2022-10-04T03:03:12.869Z,86.31
2022-10-04T03:04:12.843Z,86.41
2022-10-04T03:05:12.852Z,86.21
2022-10-04T03:06:12.811Z,87.02
2022-10-04T03:07:12.799Z,86.71
2022-10-04T03:08:12.789Z,86.92
2022-10-04T03:09:12.784Z,86.92
2022-10-04T03:10:12.782Z,87.16
2022-10-04T03:11:12.759Z,87.02
2022-10-04T03:12:12.757Z,87.32
2022-10-04T03:13:12.746Z,87.87
2022-10-04T03:14:12.739Z,87.26
2022-10-04T03:15:12.738Z,87.87
2022-10-04T03:16:12.757Z,88.28
2022-10-04T03:17:12.697Z,88.39
2022-10-04T03:18:12.687Z,88.28
2022-10-04T03:19:12.679Z,88.08
2022-10-04T03:20:12.667Z,88.59
2022-10-04T03:21:12.675Z,88.69
2022-10-04T03:22:12.638Z,88.59
2022-10-04T03:23:12.627Z,88.69
2022-10-04T03:24:12.626Z,88.69
2022-10-04T03:25:12.635Z,88.79
2022-10-04T03:26:12.614Z,88.54
2022-10-04T03:27:12.586Z,88.28
2022-10-04T03:28:12.648Z,88.18
2022-10-04T03:29:12.569Z,88.28
2022-10-04T03:30:12.561Z,88.79
2022-10-04T03:31:12.604Z,88.28
2022-10-04T03:32:12.559Z,88.39
2022-10-04T03:33:12.531Z,88.59
2022-10-04T03:34:12.522Z,89.09
2022-10-04T03:35:12.502Z,88.59
2022-10-04T03:36:12.496Z,88.59
2022-10-04T03:37:12.496Z,88.39
2022-10-04T03:38:12.478Z,88.69
2022-10-04T03:39:12.459Z,88.22
2022-10-04T03:40:12.446Z,88.32
2022-10-04T03:41:12.445Z,89.03
2022-10-04T03:42:12.465Z,88.53
2022-10-04T03:43:12.414Z,88.89
2022-10-04T03:44:12.403Z,89.00
2022-10-04T03:45:12.393Z,88.73
2022-10-04T03:46:12.506Z,89.03
2022-10-04T03:47:12.369Z,88.93
2022-10-04T03:48:12.367Z,88.63
2022-10-04T03:49:12.342Z,88.63
2022-10-04T03:50:12.345Z,88.63
2022-10-04T03:51:21.826Z,88.93
2022-10-04T03:52:12.331Z,88.93
2022-10-04T03:53:12.830Z,88.73
2022-10-04T03:54:12.295Z,88.93
2022-10-04T03:55:12.282Z,88.93
2022-10-04T03:56:12.272Z,88.87
2022-10-04T03:57:12.259Z,88.83
2022-10-04T03:58:12.250Z,88.83
2022-10-04T03:59:12.237Z,89.64
2022-10-04T04:00:12.217Z,89.64
2022-10-04T04:01:12.308Z,89.64
2022-10-04T04:02:12.284Z,89.64
2022-10-04T04:03:12.385Z,89.64
2022-10-04T04:04:12.177Z,89.44
2022-10-04T04:05:12.166Z,88.73
2022-10-04T04:06:12.177Z,88.83
2022-10-04T04:07:12.150Z,88.59
2022-10-04T04:08:12.142Z,88.89
2022-10-04T04:09:12.146Z,88.63
2022-10-04T04:10:16.586Z,89.00
2022-10-04T04:11:12.104Z,88.39
2022-10-04T04:12:12.109Z,88.28
2022-10-04T04:13:12.083Z,88.39
2022-10-04T04:14:12.072Z,88.28
2022-10-04T04:15:12.069Z,88.39
2022-10-04T04:16:12.118Z,88.48
2022-10-04T04:17:12.045Z,88.28
2022-10-04T04:18:12.043Z,88.39
2022-10-04T04:19:12.020Z,88.18
2022-10-04T04:20:12.025Z,88.08
2022-10-04T04:21:12.007Z,88.24
2022-10-04T04:22:11.980Z,88.08
2022-10-04T04:23:11.977Z,87.12
2022-10-04T04:24:11.972Z,87.93
2022-10-04T04:25:11.956Z,87.32
2022-10-04T04:26:11.946Z,87.02
2022-10-04T04:27:11.934Z,86.92
2022-10-04T04:28:11.978Z,86.92
2022-10-04T04:29:11.909Z,86.92
2022-10-04T04:30:11.894Z,86.71
2022-10-04T04:31:11.948Z,86.31
2022-10-04T04:32:11.981Z,86.41
2022-10-04T04:33:11.873Z,87.02
2022-10-04T04:34:11.878Z,86.61
2022-10-04T04:35:11.845Z,86.21
2022-10-04T04:36:11.856Z,86.21
2022-10-04T04:37:11.825Z,86.61
2022-10-04T04:38:11.814Z,86.51
2022-10-04T04:39:11.794Z,86.31
2022-10-04T04:40:11.783Z,86.51
2022-10-04T04:41:11.780Z,86.41
2022-10-04T04:42:11.771Z,86.00
2022-10-04T04:43:11.755Z,86.04
2022-10-04T04:44:11.747Z,86.96
2022-10-04T04:45:11.738Z,86.96
2022-10-04T04:46:28.266Z,86.96
2022-10-04T04:47:17.545Z,86.45
2022-10-04T04:48:12.702Z,86.25
2022-10-04T04:49:11.687Z,86.55
2022-10-04T04:50:11.704Z,87.06
2022-10-04T04:51:11.672Z,86.45
2022-10-04T04:52:11.674Z,87.16
2022-10-04T04:53:11.663Z,86.86
2022-10-04T04:54:11.639Z,87.00
2022-10-04T04:55:11.621Z,86.86
2022-10-04T04:56:15.196Z,86.65
2022-10-04T04:57:12.639Z,86.96
2022-10-04T04:58:11.603Z,86.65
2022-10-04T04:59:11.582Z,86.96
2022-10-04T05:00:11.575Z,86.76
2022-10-04T05:01:11.577Z,86.76
2022-10-04T05:02:11.621Z,87.00
2022-10-04T05:03:11.534Z,87.57
2022-10-04T05:04:11.546Z,87.16
2022-10-04T05:05:11.515Z,87.37
2022-10-04T05:06:11.522Z,87.26
2022-10-04T05:07:11.497Z,87.26
2022-10-04T05:08:11.480Z,86.86
2022-10-04T05:09:11.481Z,86.96
2022-10-04T05:10:11.455Z,86.96
2022-10-04T05:11:11.454Z,86.35
2022-10-04T05:12:11.435Z,87.06
2022-10-04T05:13:11.431Z,86.65
2022-10-04T05:14:11.427Z,86.25
2022-10-04T05:15:11.418Z,86.90
2022-10-04T05:16:11.505Z,86.96
2022-10-04T05:17:11.389Z,86.65
2022-10-04T05:18:11.377Z,86.96
2022-10-04T05:19:11.363Z,87.30
2022-10-04T05:20:11.359Z,86.76
2022-10-04T05:21:11.336Z,86.45
2022-10-04T05:22:11.342Z,86.96
2022-10-04T05:23:11.323Z,87.26
2022-10-04T05:24:11.416Z,86.86
2022-10-04T05:25:11.407Z,86.86
2022-10-04T05:26:11.305Z,86.76
2022-10-04T05:27:11.270Z,87.26
2022-10-04T05:28:11.325Z,86.96
2022-10-04T05:29:11.249Z,86.86
2022-10-04T05:30:11.250Z,86.55
2022-10-04T05:31:11.239Z,86.15
2022-10-04T05:32:11.322Z,86.45
2022-10-04T05:33:11.217Z,86.35
2022-10-04T05:34:11.197Z,86.45
2022-10-04T05:35:11.190Z,86.51
2022-10-04T05:36:11.191Z,86.41
2022-10-04T05:37:11.170Z,85.90
2022-10-04T05:38:11.164Z,85.90
2022-10-04T05:39:11.146Z,86.00
2022-10-04T05:40:11.131Z,86.00
2022-10-04T05:41:11.157Z,86.31
2022-10-04T05:42:11.105Z,84.88
2022-10-04T05:43:11.096Z,86.31
2022-10-04T05:44:11.085Z,85.29
2022-10-04T05:45:11.078Z,85.15
2022-10-04T05:46:11.117Z,85.19
2022-10-04T05:47:11.075Z,85.46
2022-10-04T05:48:11.050Z,86.10
2022-10-04T05:49:14.351Z,84.95
2022-10-04T05:50:12.029Z,85.25
2022-10-04T05:51:11.011Z,85.39
2022-10-04T05:52:11.020Z,86.21
2022-10-04T05:53:10.987Z,85.25
2022-10-04T05:54:11.092Z,84.74
2022-10-04T05:55:10.976Z,85.25
2022-10-04T05:56:10.955Z,86.16
2022-10-04T05:57:10.950Z,85.86
2022-10-04T05:58:10.941Z,85.76
2022-10-04T05:59:10.933Z,86.68
2022-10-04T06:00:10.930Z,86.77
2022-10-04T06:01:10.947Z,86.83
2022-10-04T06:02:10.915Z,87.24
2022-10-04T06:03:10.893Z,86.22
2022-10-04T06:04:10.896Z,86.43
2022-10-04T06:05:10.876Z,86.94
2022-10-04T06:06:10.856Z,86.63
2022-10-04T06:07:10.842Z,85.82
2022-10-04T06:08:10.835Z,84.50
2022-10-04T06:09:10.838Z,84.30
2022-10-04T06:10:10.819Z,84.80
2022-10-04T06:11:10.801Z,85.01
2022-10-04T06:12:10.781Z,85.11
2022-10-04T06:13:10.781Z,85.11
2022-10-04T06:14:10.777Z,84.77
2022-10-04T06:15:10.773Z,84.97
2022-10-04T06:16:10.739Z,84.77
2022-10-04T06:17:10.734Z,84.56
2022-10-04T06:18:10.722Z,84.36
2022-10-04T06:19:10.714Z,84.32
2022-10-04T06:20:10.739Z,83.85
2022-10-04T06:21:10.692Z,83.51
2022-10-04T06:22:10.681Z,82.39
2022-10-04T06:23:10.662Z,82.59
2022-10-04T06:24:10.660Z,82.80
2022-10-04T06:25:10.642Z,82.90
2022-10-04T06:26:10.667Z,82.39
2022-10-04T06:27:10.631Z,82.56
2022-10-04T06:28:10.644Z,82.29
2022-10-04T06:29:10.614Z,82.45
2022-10-04T06:30:10.588Z,82.15
2022-10-04T06:31:10.630Z,81.34
2022-10-04T06:32:10.580Z,81.64
2022-10-04T06:33:10.554Z,81.54
2022-10-04T06:34:10.620Z,81.34
2022-10-04T06:35:10.541Z,81.34
2022-10-04T06:36:10.543Z,81.24
2022-10-04T06:37:10.512Z,81.27
2022-10-04T06:38:10.514Z,81.27
2022-10-04T06:39:10.493Z,81.07
2022-10-04T06:40:10.481Z,81.58
2022-10-04T06:41:10.481Z,81.92
2022-10-04T06:42:10.481Z,81.82
2022-10-04T06:43:10.449Z,81.82
2022-10-04T06:44:10.453Z,82.33
2022-10-04T06:45:10.435Z,82.53
2022-10-04T06:46:10.510Z,82.12
2022-10-04T06:47:10.425Z,82.94
2022-10-04T06:48:10.392Z,83.04
2022-10-04T06:49:10.399Z,82.53
2022-10-04T06:50:10.396Z,82.73
2022-10-04T06:51:10.368Z,82.03
2022-10-04T06:52:10.355Z,82.12
2022-10-04T06:53:10.369Z,82.03
2022-10-04T06:54:10.335Z,82.94
2022-10-04T06:55:10.328Z,82.53
2022-10-04T06:56:10.306Z,82.73
2022-10-04T06:57:10.301Z,82.94
2022-10-04T06:58:10.298Z,83.14
2022-10-04T06:59:10.286Z,83.54
2022-10-04T07:00:10.289Z,82.53
2022-10-04T07:01:10.346Z,82.84
2022-10-04T07:02:10.343Z,82.64
2022-10-04T07:03:10.232Z,82.43
2022-10-04T07:04:10.220Z,82.53
2022-10-04T07:05:10.244Z,82.53
2022-10-04T07:06:10.223Z,82.80
2022-10-04T07:07:10.189Z,82.94
2022-10-04T07:08:10.183Z,82.43
2022-10-04T07:09:10.182Z,82.33
2022-10-04T07:10:10.164Z,82.43
2022-10-04T07:11:12.429Z,82.73
2022-10-04T07:12:10.159Z,83.34
2022-10-04T07:13:10.150Z,83.54
2022-10-04T07:14:10.165Z,83.14
2022-10-04T07:15:10.904Z,83.45
2022-10-04T07:16:10.153Z,83.04
2022-10-04T07:17:10.429Z,83.45
2022-10-04T07:18:10.077Z,83.85
2022-10-04T07:19:10.063Z,84.05
2022-10-04T07:20:10.056Z,83.75
2022-10-04T07:21:10.041Z,83.81
2022-10-04T07:22:10.033Z,83.40
2022-10-04T07:23:10.047Z,83.20
2022-10-04T07:24:10.017Z,83.06
2022-10-04T07:25:10.023Z,82.35
2022-10-04T07:26:09.989Z,82.56
2022-10-04T07:27:09.977Z,82.86
2022-10-04T07:28:10.965Z,82.56
2022-10-04T07:29:10.429Z,82.25
2022-10-04T07:30:10.110Z,82.56
2022-10-04T07:31:10.029Z,82.25
2022-10-04T07:32:09.978Z,81.34
2022-10-04T07:33:09.931Z,81.68
2022-10-04T07:34:09.953Z,82.50
2022-10-04T07:35:10.871Z,82.25
2022-10-04T07:36:09.883Z,82.45
2022-10-04T07:37:09.869Z,82.66
2022-10-04T07:38:09.857Z,82.29
2022-10-04T07:39:09.846Z,82.70
2022-10-04T07:40:09.849Z,82.90
2022-10-04T07:41:09.834Z,82.50
2022-10-04T07:42:09.813Z,82.90
2022-10-04T07:43:09.817Z,83.20
2022-10-04T07:44:09.890Z,83.45
2022-10-04T07:45:09.789Z,82.94
2022-10-04T07:46:09.872Z,83.54
2022-10-04T07:47:09.764Z,83.24
2022-10-04T07:48:12.420Z,83.45
2022-10-04T07:49:09.738Z,83.75
2022-10-04T07:50:09.751Z,84.87
2022-10-04T07:51:09.711Z,84.46
2022-10-04T07:52:09.700Z,84.32
2022-10-04T07:53:09.922Z,84.42
2022-10-04T07:54:09.686Z,83.20
2022-10-04T07:55:09.676Z,83.71
2022-10-04T07:56:09.669Z,83.20
2022-10-04T07:57:09.647Z,82.90
2022-10-04T07:58:09.642Z,83.51
2022-10-04T07:59:09.623Z,83.67
2022-10-04T08:00:09.622Z,82.76
2022-10-04T08:01:09.654Z,83.37
2022-10-04T08:02:09.813Z,82.19
2022-10-04T08:03:09.649Z,83.61
2022-10-04T08:04:09.651Z,83.47
2022-10-04T08:05:09.598Z,82.86
2022-10-04T08:06:09.557Z,83.06
2022-10-04T08:07:09.575Z,82.76
2022-10-04T08:08:09.562Z,82.76
2022-10-04T08:09:09.561Z,82.25
2022-10-04T08:10:09.514Z,82.50
2022-10-04T08:11:09.508Z,81.85
2022-10-04T08:12:09.484Z,81.99
2022-10-04T08:13:09.492Z,82.90
2022-10-04T08:14:09.461Z,82.45
2022-10-04T08:15:09.492Z,83.47
2022-10-04T08:16:09.524Z,82.25
2022-10-04T08:17:15.218Z,82.52
2022-10-04T08:18:10.450Z,81.60
2022-10-04T08:19:09.404Z,81.67
2022-10-04T08:20:09.397Z,81.06
2022-10-04T08:21:09.414Z,80.55
2022-10-04T08:22:09.395Z,79.91
2022-10-04T08:23:09.367Z,79.97
2022-10-04T08:24:09.408Z,78.01
2022-10-04T08:25:09.358Z,77.91
2022-10-04T08:26:09.337Z,77.24
2022-10-04T08:27:09.322Z,78.08
2022-10-04T08:28:09.382Z,78.15
2022-10-04T08:29:09.323Z,78.28
2022-10-04T08:30:09.290Z,78.28
2022-10-04T08:31:09.381Z,77.98
2022-10-04T08:32:09.267Z,78.69
2022-10-04T08:33:09.267Z,79.60
2022-10-04T08:34:09.298Z,79.10
2022-10-04T08:35:09.254Z,79.16
2022-10-04T08:36:09.228Z,79.06
2022-10-04T08:37:09.212Z,79.43
2022-10-04T08:38:09.210Z,77.19
2022-10-04T08:39:09.204Z,76.75
2022-10-04T08:40:12.847Z,75.51
2022-10-04T08:41:09.180Z,74.90
2022-10-04T08:42:09.161Z,74.66
2022-10-04T08:43:09.145Z,73.22
2022-10-04T08:44:09.151Z,72.81
2022-10-04T08:45:09.148Z,69.76
2022-10-04T08:46:09.185Z,68.82
2022-10-04T08:47:09.108Z,68.44
2022-10-04T08:48:09.111Z,68.65
2022-10-04T08:49:09.088Z,67.71
2022-10-04T08:50:09.087Z,67.64
2022-10-04T08:51:09.066Z,68.15
2022-10-04T08:52:09.048Z,67.55
2022-10-04T08:53:11.119Z,65.73
2022-10-04T08:54:09.138Z,65.70
2022-10-04T08:55:09.024Z,66.34
2022-10-04T08:56:09.029Z,66.34
2022-10-04T08:57:13.494Z,66.81
2022-10-04T08:58:09.007Z,65.41
2022-10-04T08:59:08.983Z,65.47
2022-10-04T09:00:08.968Z,64.71
2022-10-04T09:01:09.034Z,63.43
2022-10-04T09:02:08.958Z,63.53
2022-10-04T09:03:08.977Z,63.46
2022-10-04T09:04:08.938Z,64.57
2022-10-04T09:05:08.911Z,65.70
2022-10-04T09:06:08.926Z,65.67
2022-10-04T09:07:08.910Z,65.57
2022-10-04T09:08:08.877Z,64.67
2022-10-04T09:09:08.878Z,64.24
2022-10-04T09:10:08.870Z,64.24
2022-10-04T09:11:08.858Z,63.47
2022-10-04T09:12:08.834Z,63.57
2022-10-04T09:13:08.831Z,63.34
2022-10-04T09:14:08.839Z,62.51
2022-10-04T09:15:08.806Z,61.91
2022-10-04T09:16:08.860Z,62.11
2022-10-04T09:17:08.790Z,62.61
2022-10-04T09:18:08.776Z,62.51
2022-10-04T09:19:08.766Z,62.41
2022-10-04T09:20:33.448Z,61.28
2022-10-04T09:21:16.543Z,60.35
2022-10-04T09:22:08.945Z,61.45
2022-10-04T09:23:08.801Z,61.45
2022-10-04T09:24:08.709Z,60.38
2022-10-04T09:25:08.703Z,60.31
2022-10-04T09:26:08.694Z,61.04
2022-10-04T09:27:08.703Z,61.74
2022-10-04T09:28:08.730Z,62.97
2022-10-04T09:29:08.651Z,62.67
2022-10-04T09:30:08.636Z,63.07
2022-10-04T09:31:08.698Z,62.50
2022-10-04T09:32:08.627Z,63.13
2022-10-04T09:33:08.687Z,63.67
2022-10-04T09:34:08.666Z,63.59
2022-10-04T09:35:08.595Z,64.30
2022-10-04T09:36:08.641Z,64.63
2022-10-04T09:37:08.651Z,65.87
2022-10-04T09:38:08.554Z,65.67
2022-10-04T09:39:28.976Z,65.50
2022-10-04T09:40:09.542Z,65.97
2022-10-04T09:41:08.519Z,66.27
2022-10-04T09:42:08.535Z,65.53
2022-10-04T09:43:08.506Z,64.96
2022-10-04T09:44:08.496Z,65.67
2022-10-04T09:45:08.491Z,65.67
2022-10-04T09:46:08.570Z,65.67
2022-10-04T09:47:08.455Z,65.56
2022-10-04T09:48:08.448Z,65.77
2022-10-04T09:49:08.452Z,66.37
2022-10-04T09:50:08.436Z,66.20
2022-10-04T09:51:08.466Z,66.97
2022-10-04T09:52:15.511Z,65.70
2022-10-04T09:53:08.396Z,66.63
2022-10-04T09:54:08.380Z,67.14
2022-10-04T09:55:08.391Z,68.15
2022-10-04T09:56:08.369Z,68.55
2022-10-04T09:57:08.368Z,68.95
2022-10-04T09:58:08.370Z,68.55
2022-10-04T09:59:08.338Z,68.71
2022-10-04T10:00:08.335Z,67.98
2022-10-04T10:01:08.327Z,67.07
2022-10-04T10:02:08.377Z,66.87
2022-10-04T10:03:11.083Z,67.18
2022-10-04T10:04:09.284Z,67.07
2022-10-04T10:05:08.267Z,67.04
2022-10-04T10:06:08.273Z,67.55
2022-10-04T10:07:08.246Z,66.97
2022-10-04T10:08:08.243Z,66.37
2022-10-04T10:09:08.224Z,66.07
2022-10-04T10:10:08.211Z,66.97
2022-10-04T10:11:08.229Z,67.51
2022-10-04T10:12:08.189Z,67.54
2022-10-04T10:13:08.183Z,67.84
2022-10-04T10:14:08.165Z,67.74
2022-10-04T10:15:08.159Z,68.04
2022-10-04T10:16:08.190Z,67.88
2022-10-04T10:17:08.159Z,68.98
2022-10-04T10:18:08.128Z,69.69
2022-10-04T10:19:08.120Z,69.59
2022-10-04T10:20:08.132Z,68.78
2022-10-04T10:21:08.101Z,69.38
2022-10-04T10:22:08.103Z,69.69
2022-10-04T10:23:08.141Z,70.06
2022-10-04T10:24:08.089Z,69.32
2022-10-04T10:25:08.053Z,68.71
2022-10-04T10:26:08.045Z,67.98
2022-10-04T10:27:08.023Z,66.97
2022-10-04T10:28:08.090Z,65.84
2022-10-04T10:29:08.017Z,65.73
2022-10-04T10:30:08.002Z,65.64
2022-10-04T10:31:08.059Z,65.70
2022-10-04T10:32:07.982Z,64.80
2022-10-04T10:33:07.961Z,65.70
2022-10-04T10:34:07.951Z,65.70
2022-10-04T10:35:07.974Z,65.84
2022-10-04T10:36:07.927Z,65.97
2022-10-04T10:37:07.916Z,66.87
2022-10-04T10:38:07.912Z,67.54
2022-10-04T10:39:07.915Z,67.54
2022-10-04T10:40:07.907Z,67.97
2022-10-04T10:41:07.887Z,67.77
2022-10-04T10:42:07.881Z,68.85
2022-10-04T10:43:07.868Z,69.29
2022-10-04T10:44:07.842Z,68.48
2022-10-04T10:45:07.839Z,69.25
2022-10-04T10:46:07.917Z,68.58
2022-10-04T10:47:07.817Z,68.68
2022-10-04T10:48:07.794Z,69.01
2022-10-04T10:49:07.856Z,69.12
2022-10-04T10:50:07.795Z,69.52
2022-10-04T10:51:07.772Z,69.89
2022-10-04T10:52:07.755Z,69.38
2022-10-04T10:53:07.754Z,69.29
2022-10-04T10:54:07.742Z,69.45
2022-10-04T10:55:07.731Z,70.15
2022-10-04T10:56:07.737Z,69.75
2022-10-04T10:57:07.736Z,70.06
2022-10-04T10:58:07.694Z,69.75
2022-10-04T10:59:07.686Z,70.46
2022-10-04T11:00:07.677Z,70.73
2022-10-04T11:01:07.659Z,70.12
2022-10-04T11:02:07.811Z,70.53
2022-10-04T11:03:13.693Z,69.82
2022-10-04T11:04:07.637Z,69.82
2022-10-04T11:05:07.636Z,69.92
2022-10-04T11:06:07.613Z,69.59
2022-10-04T11:07:07.601Z,69.69
2022-10-04T11:08:07.589Z,69.79
2022-10-04T11:09:07.572Z,69.99
2022-10-04T11:10:07.567Z,69.85
2022-10-04T11:11:07.561Z,69.59
2022-10-04T11:12:07.579Z,70.16
2022-10-04T11:13:07.527Z,69.56
2022-10-04T11:14:07.549Z,69.42
2022-10-04T11:15:07.514Z,69.12
2022-10-04T11:16:07.561Z,68.11
2022-10-04T11:17:07.504Z,68.41
2022-10-04T11:18:07.497Z,68.44
2022-10-04T11:19:07.466Z,68.85
2022-10-04T11:20:07.449Z,68.65
2022-10-04T11:21:07.439Z,69.12
2022-10-04T11:22:07.507Z,68.85
2022-10-04T11:23:07.442Z,69.45
2022-10-04T11:24:07.434Z,69.56
2022-10-04T11:25:07.412Z,69.35
2022-10-04T11:26:07.401Z,69.65
2022-10-04T11:27:07.388Z,69.45
2022-10-04T11:28:07.470Z,69.15
2022-10-04T11:29:07.374Z,69.35
2022-10-04T11:30:07.367Z,69.12
2022-10-04T11:31:07.421Z,69.72
2022-10-04T11:32:07.339Z,69.52
2022-10-04T11:33:07.322Z,69.12
2022-10-04T11:34:07.313Z,68.59
2022-10-04T11:35:07.304Z,68.05
2022-10-04T11:36:07.287Z,67.14
2022-10-04T11:37:07.287Z,66.14
2022-10-04T11:38:07.262Z,66.94
2022-10-04T11:39:07.263Z,66.57
2022-10-04T11:40:07.242Z,66.47
2022-10-04T11:41:07.245Z,66.74
2022-10-04T11:42:07.219Z,67.04
2022-10-04T11:43:07.216Z,66.34
2022-10-04T11:44:07.242Z,66.14
2022-10-04T11:45:07.187Z,65.73
2022-10-04T11:46:10.685Z,66.14
2022-10-04T11:47:07.244Z,66.24
2022-10-04T11:48:07.165Z,66.54
2022-10-04T11:49:07.149Z,66.44
2022-10-04T11:50:07.148Z,65.53
2022-10-04T11:51:07.126Z,65.47
2022-10-04T11:52:07.107Z,66.37
2022-10-04T11:53:07.110Z,67.00
2022-10-04T11:54:07.113Z,67.51
2022-10-04T11:55:07.080Z,67.51
2022-10-04T11:56:07.099Z,67.81
2022-10-04T11:57:07.065Z,68.21
2022-10-04T11:58:11.722Z,67.71
2022-10-04T11:59:08.033Z,67.88
2022-10-04T12:00:07.045Z,67.51
2022-10-04T12:01:07.013Z,67.68
2022-10-04T12:02:07.061Z,67.98
2022-10-04T12:03:07.073Z,67.31
2022-10-04T12:04:07.186Z,67.00
2022-10-04T12:05:06.980Z,66.40
2022-10-04T12:06:06.987Z,66.10
2022-10-04T12:07:06.947Z,66.83
2022-10-04T12:08:06.988Z,66.63
2022-10-04T12:09:06.928Z,68.04
2022-10-04T12:10:06.913Z,68.24
2022-10-04T12:11:06.927Z,68.15
2022-10-04T12:12:06.894Z,67.54
2022-10-04T12:13:06.902Z,67.14
2022-10-04T12:14:06.913Z,67.74
2022-10-04T12:15:06.868Z,67.51
2022-10-04T12:16:06.955Z,67.41
2022-10-04T12:17:06.852Z,67.11
2022-10-04T12:18:06.833Z,65.87
2022-10-04T12:19:06.849Z,65.70
2022-10-04T12:20:11.921Z,66.50
2022-10-04T12:21:07.804Z,67.14
2022-10-04T12:22:06.793Z,67.84
2022-10-04T12:23:06.786Z,66.20
2022-10-04T12:24:06.763Z,65.87
2022-10-04T12:25:06.771Z,65.77
2022-10-04T12:26:06.747Z,65.87
2022-10-04T12:27:06.733Z,66.27
2022-10-04T12:28:06.815Z,65.70
2022-10-04T12:29:06.712Z,65.47
2022-10-04T12:30:06.771Z,65.67
2022-10-04T12:31:06.719Z,66.57
2022-10-04T12:32:06.810Z,66.97
2022-10-04T12:33:06.670Z,66.47
2022-10-04T12:34:06.656Z,66.67
2022-10-04T12:35:06.658Z,65.13
2022-10-04T12:36:06.641Z,64.23
2022-10-04T12:37:06.673Z,64.43
2022-10-04T12:38:06.634Z,63.96
2022-10-04T12:39:06.614Z,64.46
2022-10-04T12:40:06.731Z,64.26
2022-10-04T12:41:06.582Z,64.86
2022-10-04T12:42:06.597Z,65.77
2022-10-04T12:43:06.566Z,65.77
2022-10-04T12:44:06.680Z,66.07
2022-10-04T12:45:06.553Z,66.37
2022-10-04T12:46:06.635Z,66.37
2022-10-04T12:47:06.519Z,65.77
2022-10-04T12:48:06.551Z,65.73
2022-10-04T12:49:06.499Z,64.96
2022-10-04T12:50:06.554Z,65.90
2022-10-04T12:51:06.481Z,66.23
2022-10-04T12:52:06.501Z,66.53