createdAt,value
2022-08-16T00:00:41.183Z,0.00
2022-08-16T00:01:41.713Z,0.00
2022-08-16T00:02:41.123Z,0.00
2022-08-16T00:03:41.114Z,0.00
2022-08-16T00:04:41.109Z,0.00
2022-08-16T00:05:48.380Z,0.00
2022-08-16T00:06:40.999Z,0.00
2022-08-16T00:07:40.967Z,0.00
2022-08-16T00:08:40.954Z,0.00
2022-08-16T00:09:41.857Z,0.00
2022-08-16T00:10:40.891Z,0.00
2022-08-16T00:11:40.956Z,0.00
2022-08-16T00:12:40.841Z,0.00
2022-08-16T00:13:41.785Z,0.00
2022-08-16T00:14:40.830Z,0.00
2022-08-16T00:15:51.793Z,0.00
2022-08-16T00:17:06.215Z,0.00
2022-08-16T00:17:57.071Z,0.00
2022-08-16T00:18:40.683Z,0.00
2022-08-16T00:19:41.654Z,0.00
2022-08-16T00:20:40.786Z,0.00
2022-08-16T00:21:40.588Z,0.00
2022-08-16T00:22:40.578Z,0.00
2022-08-16T00:23:46.272Z,0.00
2022-08-16T00:24:40.522Z,0.00
2022-08-16T00:26:33.786Z,0.00
2022-08-16T00:26:44.523Z,0.00
2022-08-16T00:27:42.210Z,0.00
2022-08-16T00:28:40.410Z,0.00
2022-08-16T00:29:40.401Z,0.00
2022-08-16T00:30:40.359Z,0.00
2022-08-16T00:31:59.995Z,0.00
2022-08-16T00:32:40.380Z,0.00
2022-08-16T00:33:40.279Z,0.00
2022-08-16T00:34:44.401Z,0.00
2022-08-16T00:35:40.217Z,0.00
2022-08-16T00:36:40.197Z,0.00
2022-08-16T00:37:57.237Z,0.00
2022-08-16T00:38:43.609Z,0.00
2022-08-16T00:39:40.126Z,0.00
2022-08-16T00:40:43.564Z,0.00
2022-08-16T00:41:40.045Z,0.00
2022-08-16T00:42:40.061Z,0.00
2022-08-16T00:43:42.755Z,0.00
2022-08-16T00:44:39.969Z,0.00
2022-08-16T00:45:58.208Z,0.00
2022-08-16T00:46:52.586Z,0.00
2022-08-16T00:47:39.894Z,0.00
2022-08-16T00:48:45.477Z,0.00
2022-08-16T00:49:44.558Z,0.00
2022-08-16T00:50:39.820Z,0.00
2022-08-16T00:51:39.783Z,0.00
2022-08-16T00:52:50.435Z,0.00
2022-08-16T00:53:39.706Z,0.00
2022-08-16T00:54:39.736Z,0.00
2022-08-16T00:55:39.649Z,0.00
2022-08-16T00:56:56.861Z,0.00
2022-08-16T00:57:59.098Z,0.00
2022-08-16T00:58:39.597Z,0.00
2022-08-16T00:59:52.858Z,0.00
2022-08-16T01:00:39.633Z,0.00
2022-08-16T01:01:39.541Z,0.00
2022-08-16T01:02:39.453Z,0.00
2022-08-16T01:03:41.326Z,0.00
2022-08-16T01:04:39.398Z,0.00
2022-08-16T01:05:40.348Z,0.00
2022-08-16T01:06:48.835Z,0.00
2022-08-16T01:07:51.020Z,0.00
2022-08-16T01:08:39.329Z,0.00
2022-08-16T01:09:42.827Z,0.00
2022-08-16T01:10:39.401Z,0.00
2022-08-16T01:11:53.945Z,0.00
2022-08-16T01:12:39.194Z,0.00
2022-08-16T01:13:39.161Z,0.00
2022-08-16T01:14:39.142Z,0.00
2022-08-16T01:15:43.375Z,0.00
2022-08-16T01:16:39.171Z,0.00
2022-08-16T01:17:39.062Z,0.00
2022-08-16T01:18:41.433Z,0.00
2022-08-16T01:19:40.871Z,0.00
2022-08-16T01:20:38.959Z,0.00
2022-08-16T01:21:40.801Z,0.00
2022-08-16T01:22:48.074Z,0.00
2022-08-16T01:23:58.138Z,0.00
2022-08-16T01:24:52.860Z,0.00
2022-08-16T01:25:38.842Z,0.00
2022-08-16T01:26:38.803Z,0.00
2022-08-16T01:27:38.959Z,0.00
2022-08-16T01:28:45.407Z,0.00
2022-08-16T01:29:56.876Z,0.00
2022-08-16T01:30:39.825Z,0.00
2022-08-16T01:31:42.787Z,0.00
2022-08-16T01:32:38.736Z,0.00
2022-08-16T01:33:38.584Z,0.00
2022-08-16T01:34:46.915Z,0.00
2022-08-16T01:35:38.558Z,0.00
2022-08-16T01:36:38.505Z,0.00
2022-08-16T01:37:38.536Z,0.00
2022-08-16T01:38:38.915Z,0.00
2022-08-16T01:39:38.494Z,0.00
2022-08-16T01:40:38.390Z,0.00
2022-08-16T01:41:42.159Z,0.00
2022-08-16T01:42:39.557Z,0.00
2022-08-16T01:43:38.403Z,0.00
2022-08-16T01:44:38.479Z,0.00
2022-08-16T01:45:40.946Z,0.00
2022-08-16T01:46:40.260Z,0.00
2022-08-16T01:47:38.237Z,0.00
2022-08-16T01:48:38.243Z,0.00
2022-08-16T01:49:45.711Z,0.00
2022-08-16T01:50:41.731Z,0.00
2022-08-16T01:51:39.393Z,0.00
2022-08-16T01:52:38.052Z,0.00
2022-08-16T01:53:40.438Z,0.00
2022-08-16T01:54:38.112Z,0.00
2022-08-16T01:55:37.984Z,0.00
2022-08-16T01:56:37.980Z,0.00
2022-08-16T01:57:37.937Z,0.00
2022-08-16T01:58:37.898Z,0.00
2022-08-16T01:59:37.874Z,0.00
2022-08-16T02:00:37.951Z,0.00
2022-08-16T02:01:37.852Z,0.00
2022-08-16T02:02:42.433Z,0.00
2022-08-16T02:03:37.763Z,0.00
2022-08-16T02:04:54.626Z,0.00
2022-08-16T02:05:37.683Z,0.00
2022-08-16T02:06:38.587Z,0.00
2022-08-16T02:07:37.630Z,0.00
2022-08-16T02:08:37.625Z,0.00
2022-08-16T02:09:37.595Z,0.00
2022-08-16T02:10:37.570Z,0.00
2022-08-16T02:11:47.663Z,0.00
2022-08-16T02:12:49.439Z,0.00
2022-08-16T02:13:41.728Z,0.00
2022-08-16T02:14:37.455Z,0.00
2022-08-16T02:15:40.394Z,0.00
2022-08-16T02:16:37.388Z,0.00
2022-08-16T02:17:37.384Z,0.00
2022-08-16T02:18:37.419Z,0.00
2022-08-16T02:19:58.865Z,0.00
2022-08-16T02:20:39.550Z,0.00
2022-08-16T02:21:37.285Z,0.00
2022-08-16T02:22:37.210Z,0.00
2022-08-16T02:23:37.298Z,0.00
2022-08-16T02:24:42.035Z,0.00
2022-08-16T02:25:52.634Z,0.00
2022-08-16T02:26:37.110Z,0.00
2022-08-16T02:27:37.074Z,0.00
2022-08-16T02:28:37.073Z,0.00
2022-08-16T02:29:37.140Z,0.00
2022-08-16T02:30:44.254Z,0.00
2022-08-16T02:32:03.986Z,0.00
2022-08-16T02:32:50.624Z,0.00
2022-08-16T02:33:42.826Z,0.00
2022-08-16T02:34:40.628Z,0.00
2022-08-16T02:35:54.419Z,0.00
2022-08-16T02:36:47.795Z,0.00
2022-08-16T02:37:51.466Z,0.00
2022-08-16T02:38:36.818Z,0.00
2022-08-16T02:39:36.742Z,0.00
2022-08-16T02:40:36.800Z,0.00
2022-08-16T02:41:39.433Z,0.00
2022-08-16T02:42:36.673Z,0.00
2022-08-16T02:43:36.627Z,0.00
2022-08-16T02:44:36.576Z,0.00
2022-08-16T02:45:36.573Z,0.00
2022-08-16T02:46:36.610Z,0.00
2022-08-16T02:48:01.827Z,0.00
2022-08-16T02:48:36.467Z,0.00
2022-08-16T02:49:59.105Z,0.00
2022-08-16T02:50:53.872Z,0.00
2022-08-16T02:51:36.492Z,0.00
2022-08-16T02:52:36.419Z,0.00
2022-08-16T02:53:36.338Z,0.00
2022-08-16T02:54:36.750Z,0.00
2022-08-16T02:55:40.887Z,0.00
2022-08-16T02:56:36.260Z,0.00
2022-08-16T02:57:36.468Z,0.00
2022-08-16T02:58:36.181Z,0.00
2022-08-16T02:59:41.450Z,0.00
2022-08-16T03:00:36.221Z,0.00
2022-08-16T03:01:37.173Z,0.00
2022-08-16T03:02:36.235Z,0.00
2022-08-16T03:04:39.828Z,0.00
2022-08-16T03:04:50.251Z,0.00
2022-08-16T03:05:36.020Z,0.00
2022-08-16T03:06:41.816Z,0.00
2022-08-16T03:07:37.186Z,0.00
2022-08-16T03:08:52.074Z,0.00
2022-08-16T03:09:35.889Z,0.00
2022-08-16T03:10:35.845Z,0.00
2022-08-16T03:11:35.823Z,0.00
2022-08-16T03:12:37.881Z,0.00
2022-08-16T03:13:40.219Z,0.00
2022-08-16T03:14:35.768Z,4.00
2022-08-16T03:15:35.707Z,4.00
2022-08-16T03:16:38.491Z,4.00
2022-08-16T03:17:35.653Z,0.00
2022-08-16T03:18:40.600Z,4.00
2022-08-16T03:19:45.815Z,4.00
2022-08-16T03:20:35.566Z,4.00
2022-08-16T03:21:38.289Z,4.00
2022-08-16T03:22:35.494Z,8.00
2022-08-16T03:23:36.109Z,8.00
2022-08-16T03:24:35.450Z,8.00
2022-08-16T03:25:41.146Z,8.00
2022-08-16T03:26:35.398Z,12.00
2022-08-16T03:27:35.377Z,16.00
2022-08-16T03:28:35.531Z,12.00
2022-08-16T03:29:35.304Z,20.00
2022-08-16T03:30:35.272Z,20.00
2022-08-16T03:31:40.589Z,24.00
2022-08-16T03:32:35.254Z,28.00
2022-08-16T03:33:35.181Z,32.00
2022-08-16T03:34:35.271Z,40.00
2022-08-16T03:35:35.137Z,44.00
2022-08-16T03:36:35.127Z,52.00
2022-08-16T03:38:01.880Z,60.00
2022-08-16T03:38:35.354Z,68.00
2022-08-16T03:39:35.067Z,76.00
2022-08-16T03:40:35.185Z,84.00
2022-08-16T03:41:49.849Z,92.00
2022-08-16T03:42:34.959Z,104.00
2022-08-16T03:43:51.561Z,120.00
2022-08-16T03:44:44.480Z,128.00
2022-08-16T03:45:34.945Z,144.00
2022-08-16T03:46:47.420Z,160.00
2022-08-16T03:47:34.783Z,176.00
2022-08-16T03:48:39.723Z,196.00
2022-08-16T03:49:37.017Z,212.00
2022-08-16T03:50:34.725Z,236.00
2022-08-16T03:51:34.732Z,260.00
2022-08-16T03:52:34.654Z,280.00
2022-08-16T03:53:38.089Z,304.00
2022-08-16T03:54:35.722Z,328.00
2022-08-16T03:55:45.355Z,352.00
2022-08-16T03:56:34.654Z,380.00
2022-08-16T03:57:36.274Z,400.00
2022-08-16T03:58:34.457Z,432.00
2022-08-16T03:59:34.446Z,456.00
2022-08-16T04:00:36.007Z,484.00
2022-08-16T04:01:34.446Z,520.00
2022-08-16T04:02:34.396Z,552.00
2022-08-16T04:03:34.324Z,584.00
2022-08-16T04:04:34.294Z,620.00
2022-08-16T04:05:34.301Z,656.00
2022-08-16T04:06:34.231Z,700.00
2022-08-16T04:07:34.265Z,740.00
2022-08-16T04:08:34.741Z,784.00
2022-08-16T04:09:35.403Z,828.00
2022-08-16T04:10:34.151Z,872.00
2022-08-16T04:11:36.929Z,924.00
2022-08-16T04:13:04.222Z,972.00
2022-08-16T04:14:00.624Z,1028.00
2022-08-16T04:14:34.077Z,1080.00
2022-08-16T04:15:33.976Z,1132.00
2022-08-16T04:16:34.446Z,1188.00
2022-08-16T04:17:35.050Z,1244.00
2022-08-16T04:18:33.895Z,1296.00
2022-08-16T04:19:33.895Z,1360.00
2022-08-16T04:20:36.959Z,1432.00
2022-08-16T04:21:34.499Z,1508.00
2022-08-16T04:22:33.772Z,1620.00
2022-08-16T04:23:33.820Z,1764.00
2022-08-16T04:24:33.737Z,1888.00
2022-08-16T04:25:33.776Z,1908.00
2022-08-16T04:26:33.666Z,1864.00
2022-08-16T04:27:33.631Z,1876.00
2022-08-16T04:28:55.752Z,1936.00
2022-08-16T04:29:43.933Z,2004.00
2022-08-16T04:30:34.991Z,2076.00
2022-08-16T04:31:33.551Z,2156.00
2022-08-16T04:32:33.487Z,2232.00
2022-08-16T04:33:35.047Z,2312.00
2022-08-16T04:34:33.516Z,2388.00
2022-08-16T04:35:34.319Z,2472.00
2022-08-16T04:36:33.379Z,2544.00
2022-08-16T04:37:33.349Z,2616.00
2022-08-16T04:38:33.324Z,2688.00
2022-08-16T04:39:46.219Z,2760.00
2022-08-16T04:40:33.862Z,2924.00
2022-08-16T04:41:37.559Z,3160.00
2022-08-16T04:42:35.837Z,3108.00
2022-08-16T04:43:33.170Z,2976.00
2022-08-16T04:44:53.350Z,3016.00
2022-08-16T04:45:35.782Z,3060.00
2022-08-16T04:47:00.574Z,3120.00
2022-08-16T04:47:35.694Z,3160.00
2022-08-16T04:48:34.098Z,3200.00
2022-08-16T04:49:38.705Z,3252.00
2022-08-16T04:50:33.099Z,3324.00
2022-08-16T04:51:36.076Z,3404.00
2022-08-16T04:52:35.794Z,3468.00
2022-08-16T04:53:32.921Z,3544.00
2022-08-16T04:54:32.874Z,3612.00
2022-08-16T04:55:37.708Z,3684.00
2022-08-16T04:56:32.856Z,3748.00
2022-08-16T04:57:32.789Z,3780.00
2022-08-16T04:58:44.825Z,3808.00
2022-08-16T04:59:32.729Z,3812.00
2022-08-16T05:00:33.785Z,3844.00
2022-08-16T05:01:57.564Z,3904.00
2022-08-16T05:02:41.878Z,3964.00
2022-08-16T05:03:32.662Z,4028.00
2022-08-16T05:04:32.594Z,4108.00
2022-08-16T05:05:36.721Z,4160.00
2022-08-16T05:06:45.107Z,4200.00
2022-08-16T05:07:32.510Z,4232.00
2022-08-16T05:08:32.474Z,4244.00
2022-08-16T05:09:36.560Z,4252.00
2022-08-16T05:10:32.431Z,4236.00
2022-08-16T05:11:32.412Z,4276.00
2022-08-16T05:12:32.454Z,4336.00
2022-08-16T05:13:39.975Z,4400.00
2022-08-16T05:14:45.294Z,4464.00
2022-08-16T05:15:32.298Z,4528.00
2022-08-16T05:16:32.274Z,4572.00
2022-08-16T05:17:32.541Z,4596.00
2022-08-16T05:18:32.489Z,4616.00
2022-08-16T05:19:35.861Z,4628.00
2022-08-16T05:20:38.730Z,4632.00
2022-08-16T05:21:38.092Z,4636.00
2022-08-16T05:22:32.118Z,4660.00
2022-08-16T05:23:32.247Z,4684.00
2022-08-16T05:24:32.032Z,4724.00
2022-08-16T05:25:48.511Z,4768.00
2022-08-16T05:26:32.946Z,4808.00
2022-08-16T05:27:32.018Z,4852.00
2022-08-16T05:28:38.957Z,4892.00
2022-08-16T05:29:59.901Z,4936.00
2022-08-16T05:30:35.295Z,4968.00
2022-08-16T05:31:31.863Z,5000.00
2022-08-16T05:32:34.176Z,5028.00
2022-08-16T05:33:31.841Z,5076.00
2022-08-16T05:34:31.827Z,5108.00
2022-08-16T05:35:31.751Z,5140.00
2022-08-16T05:36:36.098Z,5160.00
2022-08-16T05:37:39.925Z,5172.00
2022-08-16T05:38:36.542Z,5168.00
2022-08-16T05:39:33.332Z,5156.00
2022-08-16T05:40:31.607Z,5140.00
2022-08-16T05:41:31.687Z,5140.00
2022-08-16T05:42:35.814Z,5144.00
2022-08-16T05:43:32.140Z,5132.00
2022-08-16T05:44:31.546Z,5164.00
2022-08-16T05:45:31.512Z,5264.00
2022-08-16T05:46:31.507Z,5352.00
2022-08-16T05:47:31.401Z,5396.00
2022-08-16T05:48:31.374Z,5428.00
2022-08-16T05:49:38.489Z,5448.00
2022-08-16T05:50:33.972Z,5452.00
2022-08-16T05:53:10.184Z,5424.00
2022-08-16T05:54:11.372Z,5400.00
2022-08-16T05:55:10.140Z,5396.00
2022-08-16T05:56:10.465Z,5412.00
2022-08-16T05:57:13.381Z,5436.00
2022-08-16T05:58:31.866Z,5472.00
2022-08-16T05:59:10.016Z,5508.00
2022-08-16T06:00:10.152Z,5548.00
2022-08-16T06:01:10.002Z,5560.00
2022-08-16T06:02:10.002Z,5588.00
2022-08-16T06:03:13.049Z,5648.00
2022-08-16T06:04:12.698Z,5716.00
2022-08-16T06:05:10.999Z,5768.00
2022-08-16T06:06:09.814Z,5744.00
2022-08-16T06:07:26.243Z,5788.00
2022-08-16T06:08:09.765Z,5812.00
2022-08-16T06:09:09.746Z,5832.00
2022-08-16T06:10:09.875Z,5860.00
2022-08-16T06:11:11.323Z,5876.00
2022-08-16T06:12:09.688Z,5912.00
2022-08-16T06:13:09.726Z,5948.00
2022-08-16T06:14:09.607Z,5980.00
2022-08-16T06:15:10.145Z,5992.00
2022-08-16T06:16:09.550Z,6008.00
2022-08-16T06:17:09.531Z,5980.00
2022-08-16T06:18:09.581Z,5980.00
2022-08-16T06:19:09.471Z,5976.00
2022-08-16T06:20:09.447Z,5972.00
2022-08-16T06:21:09.418Z,6016.00
2022-08-16T06:22:09.398Z,6084.00
2022-08-16T06:23:16.734Z,6144.00
2022-08-16T06:24:54.889Z,6172.00
2022-08-16T06:25:09.311Z,6204.00
2022-08-16T06:26:09.289Z,6196.00
2022-08-16T06:27:09.263Z,6180.00
2022-08-16T06:28:09.748Z,6184.00
2022-08-16T06:29:09.343Z,6188.00
2022-08-16T06:30:09.181Z,6192.00
2022-08-16T06:31:11.979Z,6200.00
2022-08-16T06:32:09.135Z,6216.00
2022-08-16T06:33:09.109Z,6216.00
2022-08-16T06:34:55.442Z,6196.00
2022-08-16T06:35:09.098Z,6152.00
2022-08-16T06:36:09.028Z,6096.00
2022-08-16T06:37:09.003Z,6036.00
2022-08-16T06:38:33.007Z,5992.00
2022-08-16T06:39:08.962Z,5960.00
2022-08-16T06:40:12.731Z,5952.00
2022-08-16T06:41:14.009Z,5892.00
2022-08-16T06:42:08.875Z,5820.00
2022-08-16T06:43:08.848Z,5772.00
2022-08-16T06:44:08.894Z,5732.00
2022-08-16T06:45:08.809Z,5724.00
2022-08-16T06:46:09.794Z,5720.00
2022-08-16T06:47:08.745Z,5728.00
2022-08-16T06:48:08.745Z,5756.00
2022-08-16T06:49:08.697Z,5764.00
2022-08-16T06:50:08.664Z,5760.00
2022-08-16T06:51:08.643Z,5728.00
2022-08-16T06:52:08.762Z,5704.00
2022-08-16T06:53:19.762Z,5680.00
2022-08-16T06:54:08.559Z,5640.00
2022-08-16T06:55:08.537Z,5612.00
2022-08-16T06:56:14.692Z,5600.00
2022-08-16T06:57:11.689Z,5608.00
2022-08-16T06:58:08.928Z,5648.00
2022-08-16T06:59:08.968Z,5680.00
2022-08-16T07:00:13.023Z,5724.00
2022-08-16T07:01:10.053Z,5768.00
2022-08-16T07:02:08.403Z,5784.00
2022-08-16T07:03:26.897Z,5800.00
2022-08-16T07:04:10.473Z,5812.00
2022-08-16T07:05:14.854Z,5824.00
2022-08-16T07:06:08.254Z,5800.00
2022-08-16T07:07:09.703Z,5784.00
2022-08-16T07:08:08.207Z,5800.00
2022-08-16T07:09:09.437Z,5828.00
2022-08-16T07:10:08.465Z,5852.00
2022-08-16T07:11:09.055Z,5884.00
2022-08-16T07:12:08.114Z,5892.00
2022-08-16T07:13:11.687Z,5884.00
2022-08-16T07:14:25.193Z,5864.00
2022-08-16T07:15:08.545Z,5860.00
2022-08-16T07:16:08.010Z,5828.00
2022-08-16T07:17:11.477Z,5808.00
2022-08-16T07:18:07.962Z,5816.00
2022-08-16T07:19:08.025Z,5824.00
2022-08-16T07:20:35.277Z,5808.00
2022-08-16T07:21:07.891Z,5788.00
2022-08-16T07:22:36.766Z,5772.00
2022-08-16T07:23:13.240Z,5748.00
2022-08-16T07:24:07.804Z,5728.00
2022-08-16T07:25:07.973Z,5728.00
2022-08-16T07:26:07.752Z,5744.00
2022-08-16T07:27:08.388Z,5784.00
2022-08-16T07:28:09.299Z,5820.00
2022-08-16T07:29:07.683Z,5860.00
2022-08-16T07:30:38.542Z,5892.00
2022-08-16T07:31:13.260Z,5908.00
2022-08-16T07:32:07.607Z,5920.00
2022-08-16T07:33:07.596Z,5924.00
2022-08-16T07:34:10.173Z,5908.00
2022-08-16T07:35:07.536Z,5900.00
2022-08-16T07:36:07.516Z,5896.00
2022-08-16T07:37:07.538Z,5892.00
2022-08-16T07:38:07.461Z,5876.00
2022-08-16T07:39:07.438Z,5880.00
2022-08-16T07:40:11.012Z,5900.00
2022-08-16T07:41:09.931Z,5928.00
2022-08-16T07:42:07.489Z,5952.00
2022-08-16T07:43:07.334Z,5968.00
2022-08-16T07:44:16.516Z,5972.00
2022-08-16T07:45:07.486Z,5948.00
2022-08-16T07:46:07.299Z,5920.00
2022-08-16T07:47:07.235Z,5908.00
2022-08-16T07:48:11.574Z,5912.00
2022-08-16T07:49:11.494Z,5916.00
2022-08-16T07:50:07.470Z,5912.00
2022-08-16T07:51:08.995Z,5916.00
2022-08-16T07:52:18.622Z,5888.00
2022-08-16T07:53:07.085Z,5856.00
2022-08-16T07:54:09.443Z,5824.00
2022-08-16T07:55:07.057Z,5808.00
2022-08-16T07:56:07.012Z,5800.00
2022-08-16T07:57:06.997Z,5792.00
2022-08-16T07:58:06.963Z,5780.00
2022-08-16T07:59:06.989Z,5776.00
2022-08-16T08:00:06.967Z,5788.00
2022-08-16T08:01:10.642Z,5808.00
2022-08-16T08:02:06.866Z,5824.00
2022-08-16T08:03:06.843Z,5848.00
2022-08-16T08:04:06.816Z,5884.00
2022-08-16T08:05:06.846Z,5900.00
2022-08-16T08:06:06.764Z,5892.00
2022-08-16T08:07:09.026Z,5868.00
2022-08-16T08:08:11.816Z,5836.00
2022-08-16T08:09:06.695Z,5816.00
2022-08-16T08:10:11.071Z,5816.00
2022-08-16T08:11:09.125Z,5804.00
2022-08-16T08:12:06.624Z,5804.00
2022-08-16T08:13:07.689Z,5796.00
2022-08-16T08:14:07.001Z,5800.00
2022-08-16T08:15:09.879Z,5792.00
2022-08-16T08:16:06.592Z,5784.00
2022-08-16T08:17:06.509Z,5760.00
2022-08-16T08:18:28.910Z,5752.00
2022-08-16T08:19:06.462Z,5764.00
2022-08-16T08:20:06.443Z,5784.00
2022-08-16T08:21:06.418Z,5812.00
2022-08-16T08:22:06.535Z,5820.00
2022-08-16T08:23:06.365Z,5792.00
2022-08-16T08:24:09.422Z,5744.00
2022-08-16T08:25:06.314Z,5700.00
2022-08-16T08:26:09.896Z,5672.00
2022-08-16T08:27:06.264Z,5640.00
2022-08-16T08:28:06.393Z,5620.00
2022-08-16T08:29:07.937Z,5612.00
2022-08-16T08:30:48.999Z,5588.00
2022-08-16T08:31:06.181Z,5568.00
2022-08-16T08:32:59.673Z,5592.00
2022-08-16T08:33:06.348Z,5592.00
2022-08-16T08:34:06.222Z,5608.00
2022-08-16T08:35:06.076Z,5628.00
2022-08-16T08:36:06.051Z,5620.00
2022-08-16T08:37:06.029Z,5584.00
2022-08-16T08:38:06.627Z,5552.00
2022-08-16T08:39:12.566Z,5524.00
2022-08-16T08:40:06.172Z,5532.00
2022-08-16T08:41:05.934Z,5548.00
2022-08-16T08:42:05.913Z,5572.00
2022-08-16T08:43:12.040Z,5568.00
2022-08-16T08:44:28.425Z,5532.00
2022-08-16T08:45:05.863Z,5496.00
2022-08-16T08:46:05.909Z,5476.00
2022-08-16T08:47:09.471Z,5452.00
2022-08-16T08:48:05.962Z,5444.00
2022-08-16T08:49:05.767Z,5440.00
2022-08-16T08:50:05.727Z,5444.00
2022-08-16T08:51:05.819Z,5440.00
2022-08-16T08:52:08.149Z,5432.00
2022-08-16T08:53:06.411Z,5468.00
2022-08-16T08:54:07.052Z,5508.00
2022-08-16T08:55:10.755Z,5528.00
2022-08-16T08:56:22.863Z,5528.00
2022-08-16T08:57:05.611Z,5516.00
2022-08-16T08:58:05.533Z,5492.00
2022-08-16T08:59:13.133Z,5484.00
2022-08-16T09:00:13.119Z,5452.00
2022-08-16T09:01:05.463Z,5436.00
2022-08-16T09:02:05.742Z,5412.00
2022-08-16T09:03:05.469Z,5404.00
2022-08-16T09:04:05.478Z,5412.00
2022-08-16T09:05:15.486Z,5436.00
2022-08-16T09:06:05.353Z,5456.00
2022-08-16T09:07:05.332Z,5456.00
2022-08-16T09:08:05.799Z,5456.00
2022-08-16T09:09:05.276Z,5432.00
2022-08-16T09:10:06.631Z,5400.00
2022-08-16T09:11:07.481Z,5376.00
2022-08-16T09:12:06.975Z,5368.00
2022-08-16T09:13:05.184Z,5340.00
2022-08-16T09:14:05.223Z,5320.00
2022-08-16T09:15:05.138Z,5296.00
2022-08-16T09:16:05.115Z,5296.00
2022-08-16T09:17:11.750Z,5304.00
2022-08-16T09:18:26.204Z,5308.00
2022-08-16T09:20:05.167Z,5244.00
2022-08-16T09:21:04.994Z,5200.00
2022-08-16T09:22:04.973Z,5176.00
2022-08-16T09:23:04.952Z,5164.00
2022-08-16T09:24:09.853Z,5164.00
2022-08-16T09:25:09.695Z,5172.00
2022-08-16T09:26:45.774Z,5188.00
2022-08-16T09:27:04.895Z,5188.00
2022-08-16T09:28:09.442Z,5172.00
2022-08-16T09:29:15.580Z,5140.00
2022-08-16T09:30:34.486Z,5140.00
2022-08-16T09:31:04.765Z,5200.00
2022-08-16T09:32:07.960Z,5308.00
2022-08-16T09:33:06.826Z,5296.00
2022-08-16T09:34:04.695Z,5272.00
2022-08-16T09:35:04.667Z,5220.00
2022-08-16T09:36:04.730Z,5224.00
2022-08-16T09:37:18.058Z,5260.00
2022-08-16T09:38:04.610Z,5280.00
2022-08-16T09:39:04.619Z,5280.00
2022-08-16T09:40:05.376Z,5316.00
2022-08-16T09:41:04.569Z,5260.00
2022-08-16T09:42:04.579Z,5148.00
2022-08-16T09:43:04.484Z,5236.00
2022-08-16T09:45:09.683Z,5372.00
2022-08-16T09:45:12.619Z,5424.00
2022-08-16T09:46:04.457Z,5252.00
2022-08-16T09:47:10.385Z,5188.00
2022-08-16T09:48:04.395Z,5204.00
2022-08-16T09:49:04.599Z,5144.00
2022-08-16T09:50:04.877Z,5320.00
2022-08-16T09:51:04.321Z,5392.00
2022-08-16T09:52:04.461Z,5404.00
2022-08-16T09:53:04.317Z,5596.00
2022-08-16T09:54:04.263Z,5844.00
2022-08-16T09:55:04.249Z,5580.00
2022-08-16T09:56:04.194Z,5412.00
2022-08-16T09:57:04.864Z,5516.00
2022-08-16T09:58:05.132Z,5544.00
2022-08-16T09:59:07.956Z,5764.00
2022-08-16T10:00:04.101Z,5996.00
2022-08-16T10:01:04.081Z,6652.00
2022-08-16T10:02:27.367Z,7648.00
2022-08-16T10:03:04.331Z,7844.00
2022-08-16T10:04:06.980Z,7688.00
2022-08-16T10:05:04.304Z,7544.00
2022-08-16T10:06:03.967Z,7924.00
2022-08-16T10:07:14.758Z,8324.00
2022-08-16T10:08:26.702Z,7764.00
2022-08-16T10:09:06.767Z,7288.00
2022-08-16T10:10:06.416Z,6944.00
2022-08-16T10:11:03.919Z,7204.00
2022-08-16T10:12:11.620Z,7748.00
2022-08-16T10:13:03.810Z,8744.00
2022-08-16T10:14:03.793Z,10052.00
2022-08-16T10:15:03.820Z,9780.00
2022-08-16T10:16:03.813Z,9304.00
2022-08-16T10:17:03.727Z,8840.00
2022-08-16T10:18:56.444Z,8248.00
2022-08-16T10:19:07.333Z,7720.00
2022-08-16T10:20:03.784Z,7092.00
2022-08-16T10:21:03.666Z,6488.00
2022-08-16T10:22:05.101Z,6076.00
2022-08-16T10:23:07.357Z,6012.00
2022-08-16T10:24:05.340Z,6716.00
2022-08-16T10:25:08.268Z,7584.00
2022-08-16T10:27:00.534Z,8592.00
2022-08-16T10:27:26.489Z,9512.00
2022-08-16T10:28:28.275Z,9464.00
2022-08-16T10:29:04.890Z,9312.00
2022-08-16T10:30:06.933Z,9032.00
2022-08-16T10:31:04.316Z,8372.00
2022-08-16T10:32:03.557Z,7412.00
2022-08-16T10:33:03.413Z,7636.00
2022-08-16T10:34:03.373Z,7608.00
2022-08-16T10:35:03.454Z,7412.00
2022-08-16T10:36:04.187Z,6940.00
2022-08-16T10:37:03.343Z,6804.00
2022-08-16T10:38:03.288Z,7056.00
2022-08-16T10:39:03.306Z,6748.00
2022-08-16T10:40:03.307Z,6284.00
2022-08-16T10:41:03.361Z,5668.00
2022-08-16T10:42:03.227Z,5356.00
2022-08-16T10:43:03.232Z,5808.00
2022-08-16T10:44:03.211Z,6208.00
2022-08-16T10:45:03.238Z,6244.00
2022-08-16T10:46:03.776Z,5864.00
2022-08-16T10:47:03.134Z,5768.00
2022-08-16T10:48:03.684Z,5772.00
2022-08-16T10:49:05.297Z,6096.00
2022-08-16T10:50:03.038Z,6224.00
2022-08-16T10:51:03.153Z,6760.00
2022-08-16T10:52:18.344Z,6912.00
2022-08-16T10:53:05.746Z,6328.00
2022-08-16T10:54:05.007Z,5896.00
2022-08-16T10:56:03.023Z,6168.00
2022-08-16T10:57:04.342Z,6380.00
2022-08-16T10:58:11.648Z,6968.00
2022-08-16T11:00:02.805Z,7200.00
2022-08-16T11:01:24.957Z,7348.00
2022-08-16T11:03:02.784Z,7172.00
2022-08-16T11:04:02.815Z,6740.00
2022-08-16T11:05:08.168Z,6276.00
2022-08-16T11:06:06.453Z,6012.00
2022-08-16T11:07:42.188Z,5616.00
2022-08-16T11:08:05.396Z,5524.00
2022-08-16T11:11:06.657Z,5628.00
2022-08-16T11:12:13.913Z,5824.00
2022-08-16T11:14:11.440Z,6040.00
2022-08-16T11:15:18.219Z,6168.00
2022-08-16T11:16:25.700Z,6020.00
2022-08-16T11:17:10.537Z,5720.00
2022-08-16T11:19:06.191Z,5416.00
2022-08-16T11:20:41.120Z,5376.00
2022-08-16T11:21:02.384Z,5488.00
2022-08-16T11:22:39.367Z,5716.00
2022-08-16T11:23:02.338Z,5656.00
2022-08-16T11:24:02.382Z,5736.00
2022-08-16T11:26:06.559Z,5888.00
2022-08-16T11:26:16.551Z,5916.00
2022-08-16T11:28:03.252Z,6116.00
2022-08-16T11:29:17.526Z,6332.00
2022-08-16T11:30:02.168Z,6512.00
2022-08-16T11:31:02.145Z,6488.00
2022-08-16T11:32:02.141Z,6460.00
2022-08-16T11:33:02.119Z,6372.00
2022-08-16T11:34:02.097Z,6276.00
2022-08-16T11:35:10.367Z,6580.00
2022-08-16T11:37:02.050Z,6828.00
2022-08-16T11:38:05.030Z,7248.00
2022-08-16T11:39:02.378Z,7276.00
2022-08-16T11:40:02.524Z,7200.00
2022-08-16T11:41:02.030Z,6712.00
2022-08-16T11:42:02.494Z,7100.00
2022-08-16T11:43:04.652Z,6616.00
2022-08-16T11:44:01.876Z,6128.00
2022-08-16T11:45:02.053Z,6156.00
2022-08-16T11:46:45.448Z,6296.00
2022-08-16T11:47:01.818Z,6712.00
2022-08-16T11:48:01.803Z,6840.00
2022-08-16T11:49:01.961Z,7252.00
2022-08-16T11:50:01.775Z,7484.00
2022-08-16T11:51:01.805Z,7740.00
2022-08-16T11:52:01.708Z,7836.00
2022-08-16T11:53:02.487Z,7712.00
2022-08-16T11:54:21.148Z,6984.00
2022-08-16T11:55:01.644Z,6492.00
2022-08-16T11:56:02.451Z,6276.00
2022-08-16T11:57:01.600Z,6024.00
2022-08-16T11:58:01.585Z,5680.00
2022-08-16T11:59:01.552Z,5396.00
2022-08-16T12:00:05.580Z,5336.00
2022-08-16T12:01:01.533Z,5388.00
2022-08-16T12:02:31.640Z,5500.00
2022-08-16T12:03:01.485Z,6144.00
2022-08-16T12:04:01.493Z,6388.00
2022-08-16T12:05:01.455Z,6608.00
2022-08-16T12:06:01.410Z,6624.00
2022-08-16T12:07:01.505Z,6420.00
2022-08-16T12:08:01.387Z,6892.00
2022-08-16T12:09:02.104Z,7580.00
2022-08-16T12:10:01.359Z,8052.00
2022-08-16T12:11:02.587Z,7680.00
2022-08-16T12:12:03.004Z,8000.00
2022-08-16T12:13:02.754Z,8028.00
2022-08-16T12:14:01.365Z,7824.00
2022-08-16T12:15:01.245Z,8236.00
2022-08-16T12:16:01.208Z,8680.00
2022-08-16T12:17:01.178Z,8028.00
2022-08-16T12:18:01.251Z,7280.00
2022-08-16T12:19:01.174Z,7012.00
2022-08-16T12:20:01.145Z,7244.00
2022-08-16T12:21:01.144Z,7408.00
2022-08-16T12:22:01.098Z,7352.00
2022-08-16T12:23:01.077Z,7364.00
2022-08-16T12:24:01.119Z,7584.00
2022-08-16T12:25:01.025Z,7604.00
2022-08-16T12:26:00.997Z,7160.00
2022-08-16T12:27:00.981Z,6972.00
2022-08-16T12:28:01.040Z,6664.00
2022-08-16T12:29:00.983Z,7092.00
2022-08-16T12:30:00.914Z,7920.00
2022-08-16T12:31:00.908Z,8036.00
2022-08-16T12:32:37.475Z,7712.00
2022-08-16T12:33:00.874Z,6936.00
2022-08-16T12:34:00.998Z,6452.00
2022-08-16T12:35:00.828Z,6316.00
2022-08-16T12:36:01.081Z,6124.00
2022-08-16T12:37:00.778Z,6124.00
2022-08-16T12:38:00.864Z,6012.00