createdAt,value
2023-02-25T00:00:11.077Z,13.27
2023-02-25T00:02:38.173Z,14.13
2023-02-25T00:05:07.212Z,12.73
2023-02-25T00:07:33.965Z,13.70
2023-02-25T00:10:01.456Z,14.17
2023-02-25T00:12:29.170Z,13.63
2023-02-25T00:14:56.233Z,16.40
2023-02-25T00:17:23.172Z,15.07
2023-02-25T00:19:49.877Z,13.43
2023-02-25T00:22:16.601Z,11.97
2023-02-25T00:24:43.446Z,11.60
2023-02-25T00:27:10.210Z,13.07
2023-02-25T00:29:36.973Z,11.00
2023-02-25T00:32:03.902Z,12.03
2023-02-25T00:34:30.881Z,11.50
2023-02-25T00:36:57.659Z,11.03
2023-02-25T00:39:24.529Z,13.77
2023-02-25T00:41:51.334Z,11.00
2023-02-25T00:44:18.013Z,11.53
2023-02-25T00:46:44.846Z,9.57
2023-02-25T00:49:16.682Z,11.17
2023-02-25T00:51:47.940Z,11.40
2023-02-25T00:54:14.618Z,11.03
2023-02-25T00:56:41.296Z,10.47
2023-02-25T00:59:08.061Z,12.57
2023-02-25T01:01:34.864Z,11.33
2023-02-25T01:04:01.771Z,13.07
2023-02-25T01:06:30.169Z,12.53
2023-02-25T01:08:57.985Z,11.33
2023-02-25T01:11:33.610Z,11.43
2023-02-25T01:14:06.961Z,12.90
2023-02-25T01:16:35.526Z,11.40
2023-02-25T01:19:06.679Z,11.27
2023-02-25T01:21:37.840Z,12.80
2023-02-25T01:24:08.118Z,11.60
2023-02-25T01:26:37.012Z,10.30
2023-02-25T01:29:08.376Z,11.07
2023-02-25T01:31:35.144Z,10.07
2023-02-25T01:34:02.985Z,9.10
2023-02-25T01:36:31.488Z,10.03
2023-02-25T01:38:58.920Z,6.57
2023-02-25T01:41:27.416Z,9.77
2023-02-25T01:44:08.350Z,7.17
2023-02-25T01:46:37.179Z,10.43
2023-02-25T01:49:15.050Z,7.90
2023-02-25T01:51:44.382Z,9.23
2023-02-25T01:54:12.130Z,6.60
2023-02-25T01:56:42.692Z,9.97
2023-02-25T01:59:10.574Z,7.50
2023-02-25T02:01:39.675Z,10.77
2023-02-25T02:04:09.018Z,6.07
2023-02-25T02:06:40.034Z,7.47
2023-02-25T02:09:10.531Z,8.07
2023-02-25T02:11:37.209Z,7.13
2023-02-25T02:14:05.660Z,10.13
2023-02-25T02:16:41.527Z,11.40
2023-02-25T02:19:27.665Z,6.60
2023-02-25T02:22:39.929Z,8.73
2023-02-25T02:25:25.164Z,6.67
2023-02-25T02:28:25.505Z,10.33
2023-02-25T02:31:19.576Z,7.37
2023-02-25T02:34:04.145Z,7.37
2023-02-25T02:37:13.843Z,7.83
2023-02-25T02:39:47.647Z,9.47
2023-02-25T02:42:23.502Z,5.03
2023-02-25T02:45:10.200Z,6.23
2023-02-25T02:47:44.252Z,4.07
2023-02-25T02:50:18.420Z,7.20
2023-02-25T02:52:51.210Z,6.80
2023-02-25T02:55:25.461Z,7.07
2023-02-25T02:57:59.762Z,9.93
2023-02-25T03:00:34.397Z,9.67
2023-02-25T03:03:36.153Z,6.47
2023-02-25T03:06:07.889Z,8.10
2023-02-25T03:08:41.884Z,6.87
2023-02-25T03:11:08.595Z,7.27
2023-02-25T03:13:35.258Z,7.03
2023-02-25T03:16:07.511Z,6.20
2023-02-25T03:18:42.265Z,7.17
2023-02-25T03:21:15.850Z,9.33
2023-02-25T03:23:46.262Z,6.53
2023-02-25T03:26:26.809Z,8.77
2023-02-25T03:28:54.001Z,6.87
2023-02-25T03:31:29.667Z,9.27
2023-02-25T03:34:02.366Z,8.13
2023-02-25T03:36:33.608Z,11.13
2023-02-25T03:39:08.763Z,8.40
2023-02-25T03:41:39.350Z,8.93
2023-02-25T03:44:11.424Z,7.13
2023-02-25T03:46:40.897Z,8.37
2023-02-25T03:49:09.199Z,11.90
2023-02-25T03:51:38.290Z,6.77
2023-02-25T03:54:07.197Z,12.27
2023-02-25T03:56:45.691Z,8.13
2023-02-25T03:59:13.084Z,10.63
2023-02-25T04:01:40.849Z,7.07
2023-02-25T04:04:07.609Z,7.07
2023-02-25T04:06:34.469Z,6.60
2023-02-25T04:09:01.412Z,8.43
2023-02-25T04:11:28.276Z,8.57
2023-02-25T04:13:54.947Z,9.90
2023-02-25T04:16:22.117Z,7.30
2023-02-25T04:18:49.235Z,9.97
2023-02-25T04:21:35.356Z,8.30
2023-02-25T04:24:03.705Z,9.03
2023-02-25T04:26:30.421Z,16.00
2023-02-25T04:28:57.187Z,8.13
2023-02-25T04:31:24.185Z,8.03
2023-02-25T04:33:51.251Z,10.03
2023-02-25T04:36:26.903Z,12.90
2023-02-25T04:38:54.483Z,9.80
2023-02-25T04:41:21.758Z,10.40
2023-02-25T04:43:48.514Z,8.80
2023-02-25T04:46:15.323Z,10.57
2023-02-25T04:48:42.078Z,9.33
2023-02-25T04:51:09.861Z,8.73
2023-02-25T04:53:36.659Z,7.50
2023-02-25T04:56:07.947Z,10.33
2023-02-25T04:58:36.559Z,7.77
2023-02-25T05:01:06.119Z,9.03
2023-02-25T05:03:33.664Z,11.30
2023-02-25T05:06:00.951Z,10.33
2023-02-25T05:08:28.054Z,7.27
2023-02-25T05:10:55.201Z,6.37
2023-02-25T05:13:22.632Z,8.40
2023-02-25T05:15:49.507Z,11.40
2023-02-25T05:18:16.567Z,9.77
2023-02-25T05:20:47.453Z,7.67
2023-02-25T05:23:14.714Z,6.97
2023-02-25T05:25:41.618Z,8.20
2023-02-25T05:28:09.925Z,10.33
2023-02-25T05:30:38.256Z,13.53
2023-02-25T05:33:06.342Z,9.00
2023-02-25T05:35:33.317Z,11.50
2023-02-25T05:38:00.395Z,8.17
2023-02-25T05:40:27.296Z,12.37
2023-02-25T05:42:53.986Z,8.87
2023-02-25T05:45:20.742Z,12.50
2023-02-25T05:47:47.498Z,8.37
2023-02-25T05:50:14.193Z,8.90
2023-02-25T05:52:40.963Z,8.70
2023-02-25T05:55:09.412Z,10.87
2023-02-25T05:57:36.595Z,11.97
2023-02-25T06:00:09.159Z,10.70
2023-02-25T06:02:36.605Z,9.63
2023-02-25T06:05:03.981Z,12.67
2023-02-25T06:07:33.332Z,8.03
2023-02-25T06:10:00.990Z,9.03
2023-02-25T06:12:33.467Z,9.07
2023-02-25T06:15:00.715Z,6.57
2023-02-25T06:17:27.501Z,10.20
2023-02-25T06:19:54.275Z,7.67
2023-02-25T06:22:21.995Z,9.63
2023-02-25T06:24:49.183Z,8.93
2023-02-25T06:27:16.524Z,8.43
2023-02-25T06:29:43.284Z,13.60
2023-02-25T06:32:11.417Z,7.67
2023-02-25T06:34:39.241Z,12.07
2023-02-25T06:37:06.799Z,9.80
2023-02-25T06:39:33.708Z,7.43
2023-02-25T06:42:00.735Z,8.53
2023-02-25T06:44:29.153Z,10.13
2023-02-25T06:46:55.955Z,8.77
2023-02-25T06:49:23.890Z,10.27
2023-02-25T06:51:53.827Z,10.10
2023-02-25T06:54:20.603Z,7.13
2023-02-25T06:56:47.384Z,6.97
2023-02-25T06:59:15.153Z,9.43
2023-02-25T07:01:41.974Z,10.83
2023-02-25T07:04:14.926Z,8.97
2023-02-25T07:06:41.653Z,14.77
2023-02-25T07:09:08.667Z,9.60
2023-02-25T07:11:36.546Z,7.10
2023-02-25T07:14:05.349Z,11.57
2023-02-25T07:16:34.295Z,8.03
2023-02-25T07:19:02.328Z,11.53
2023-02-25T07:21:30.916Z,8.53
2023-02-25T07:23:58.431Z,11.00
2023-02-25T07:26:28.403Z,7.73
2023-02-25T07:28:59.793Z,8.40
2023-02-25T07:31:28.778Z,10.30
2023-02-25T07:33:55.837Z,8.30
2023-02-25T07:36:22.933Z,7.93
2023-02-25T07:38:49.714Z,8.80
2023-02-25T07:41:18.669Z,10.83
2023-02-25T07:43:45.507Z,9.53
2023-02-25T07:46:15.992Z,9.10
2023-02-25T07:48:43.778Z,7.80
2023-02-25T07:51:13.784Z,13.27
2023-02-25T07:53:40.495Z,6.50
2023-02-25T07:56:08.502Z,10.27
2023-02-25T07:58:35.812Z,9.43
2023-02-25T08:01:11.580Z,9.30
2023-02-25T08:03:38.964Z,6.60
2023-02-25T08:06:08.133Z,7.13
2023-02-25T08:08:36.509Z,9.57
2023-02-25T08:11:08.084Z,9.63
2023-02-25T08:13:35.762Z,10.23
2023-02-25T08:16:07.326Z,12.13
2023-02-25T08:18:34.060Z,7.83
2023-02-25T08:21:02.795Z,12.00
2023-02-25T08:23:30.604Z,8.60
2023-02-25T08:25:58.599Z,6.60
2023-02-25T08:28:27.247Z,9.67
2023-02-25T08:30:56.478Z,7.87
2023-02-25T08:33:23.994Z,8.93
2023-02-25T08:35:51.132Z,8.30
2023-02-25T08:38:18.019Z,9.07
2023-02-25T08:40:44.841Z,7.93
2023-02-25T08:43:12.012Z,6.40
2023-02-25T08:45:41.286Z,11.20
2023-02-25T08:48:08.130Z,6.90
2023-02-25T08:50:34.857Z,7.77
2023-02-25T08:53:01.972Z,8.13
2023-02-25T08:55:29.327Z,8.57
2023-02-25T08:57:56.273Z,8.80
2023-02-25T09:00:23.496Z,7.30
2023-02-25T09:02:50.186Z,9.17
2023-02-25T09:05:19.540Z,7.73
2023-02-25T09:07:47.574Z,7.10
2023-02-25T09:10:14.313Z,11.87
2023-02-25T09:12:42.365Z,9.07
2023-02-25T09:15:10.481Z,6.97
2023-02-25T09:17:38.268Z,8.70
2023-02-25T09:20:09.582Z,6.30
2023-02-25T09:22:38.392Z,7.97
2023-02-25T09:25:06.165Z,9.53
2023-02-25T09:27:33.259Z,5.73
2023-02-25T09:29:59.965Z,7.77
2023-02-25T09:32:26.776Z,10.33
2023-02-25T09:34:53.804Z,8.77
2023-02-25T09:37:21.649Z,9.60
2023-02-25T09:39:48.435Z,8.73
2023-02-25T09:42:24.711Z,8.97
2023-02-25T09:44:57.921Z,6.23
2023-02-25T09:47:44.418Z,7.10
2023-02-25T09:50:26.862Z,4.93
2023-02-25T09:53:04.080Z,5.17
2023-02-25T09:55:40.768Z,7.60
2023-02-25T09:58:19.977Z,9.37
2023-02-25T10:00:55.693Z,6.63
2023-02-25T10:03:40.868Z,6.23
2023-02-25T10:06:34.352Z,8.50
2023-02-25T10:09:42.851Z,9.20
2023-02-25T10:12:10.638Z,7.90
2023-02-25T10:15:03.332Z,7.53
2023-02-25T10:18:13.382Z,8.93
2023-02-25T10:20:52.643Z,5.90
2023-02-25T10:23:37.804Z,6.93
2023-02-25T10:26:18.089Z,5.77
2023-02-25T10:28:48.917Z,7.80
2023-02-25T10:31:18.621Z,7.37
2023-02-25T10:33:48.340Z,8.60
2023-02-25T10:36:27.852Z,9.57
2023-02-25T10:38:54.940Z,8.30
2023-02-25T10:41:26.554Z,7.07
2023-02-25T10:43:55.009Z,6.23
2023-02-25T10:46:33.759Z,7.07
2023-02-25T10:49:16.339Z,5.13
2023-02-25T10:52:05.461Z,7.97
2023-02-25T10:54:35.267Z,5.53
2023-02-25T10:57:12.401Z,7.83
2023-02-25T10:59:41.276Z,5.73
2023-02-25T11:02:21.390Z,7.13
2023-02-25T11:04:49.957Z,7.33
2023-02-25T11:07:39.919Z,8.57
2023-02-25T11:10:06.768Z,7.27
2023-02-25T11:12:41.919Z,8.70
2023-02-25T11:15:41.622Z,7.67
2023-02-25T11:18:32.142Z,7.07
2023-02-25T11:21:07.274Z,7.57
2023-02-25T11:23:37.135Z,6.17
2023-02-25T11:26:06.582Z,9.50
2023-02-25T11:28:43.958Z,8.60
2023-02-25T11:31:19.084Z,7.07
2023-02-25T11:34:01.386Z,5.57
2023-02-25T11:36:37.075Z,6.87
2023-02-25T11:39:24.284Z,7.63
2023-02-25T11:41:56.780Z,9.30
2023-02-25T11:44:23.531Z,8.53
2023-02-25T11:47:01.349Z,7.00
2023-02-25T11:49:37.644Z,8.13
2023-02-25T11:52:14.131Z,6.20
2023-02-25T11:55:10.795Z,6.27
2023-02-25T11:58:09.242Z,6.20
2023-02-25T12:01:27.503Z,4.30
2023-02-25T12:03:57.297Z,5.97
2023-02-25T12:06:48.789Z,4.93
2023-02-25T12:09:50.206Z,5.60
2023-02-25T12:12:59.523Z,4.43
2023-02-25T12:15:41.389Z,3.47
2023-02-25T12:18:29.708Z,2.77
2023-02-25T12:21:21.591Z,1.03
2023-02-25T12:24:15.847Z,1.00
2023-02-25T12:27:00.638Z,1.70
2023-02-25T12:29:35.063Z,1.63
2023-02-25T12:32:32.120Z,1.43
2023-02-25T12:34:58.779Z,1.33
2023-02-25T12:37:52.771Z,0.93
2023-02-25T12:40:19.431Z,2.07
2023-02-25T12:43:16.877Z,5.80
2023-02-25T12:46:11.150Z,1.83
2023-02-25T12:48:59.760Z,1.60
2023-02-25T12:51:46.990Z,1.90
2023-02-25T12:54:48.163Z,3.27
2023-02-25T12:57:43.391Z,2.10
2023-02-25T13:00:23.398Z,1.80
2023-02-25T13:03:09.001Z,1.77
2023-02-25T13:05:58.823Z,1.40
2023-02-25T13:08:34.314Z,2.47
2023-02-25T13:11:54.596Z,0.97
2023-02-25T13:14:37.742Z,3.63
2023-02-25T13:17:25.251Z,1.70
2023-02-25T13:20:12.297Z,1.43
2023-02-25T13:23:07.951Z,1.70
2023-02-25T13:25:46.993Z,3.23
2023-02-25T13:28:16.628Z,3.17
2023-02-25T13:30:51.279Z,5.30
2023-02-25T13:33:57.932Z,5.67
2023-02-25T13:36:30.720Z,2.07
2023-02-25T13:39:15.888Z,2.60
2023-02-25T13:41:48.397Z,5.00
2023-02-25T13:44:30.987Z,1.83
2023-02-25T13:47:32.412Z,2.97
2023-02-25T13:50:02.097Z,3.00
2023-02-25T13:52:59.857Z,2.83
2023-02-25T13:55:50.757Z,2.80
2023-02-25T13:58:45.407Z,2.30
2023-02-25T14:01:27.686Z,1.60
2023-02-25T14:04:35.117Z,1.57
2023-02-25T14:07:26.719Z,2.77
2023-02-25T14:10:29.637Z,1.17
2023-02-25T14:13:05.284Z,3.47
2023-02-25T14:15:51.359Z,3.63
2023-02-25T14:18:35.962Z,1.93
2023-02-25T14:21:21.093Z,1.40
2023-02-25T14:24:04.257Z,2.00
2023-02-25T14:26:49.570Z,3.07
2023-02-25T14:29:29.382Z,1.50
2023-02-25T14:32:16.199Z,1.23
2023-02-25T14:35:14.849Z,2.03
2023-02-25T14:37:50.404Z,1.30
2023-02-25T14:40:31.052Z,2.33
2023-02-25T14:43:05.133Z,1.23
2023-02-25T14:46:05.561Z,1.77
2023-02-25T14:48:44.599Z,1.23
2023-02-25T14:51:32.880Z,1.67
2023-02-25T14:54:07.264Z,3.40
2023-02-25T14:56:54.209Z,2.63
2023-02-25T14:59:47.069Z,2.53
2023-02-25T15:02:29.019Z,1.00
2023-02-25T15:05:23.601Z,1.80
2023-02-25T15:08:02.528Z,1.20
2023-02-25T15:11:06.508Z,2.07
2023-02-25T15:14:15.091Z,2.17
2023-02-25T15:17:09.471Z,2.17
2023-02-25T15:19:38.980Z,1.80
2023-02-25T15:22:18.004Z,2.13
2023-02-25T15:24:47.686Z,2.07
2023-02-25T15:27:35.610Z,1.90
2023-02-25T15:30:13.552Z,5.63
2023-02-25T15:32:53.045Z,2.23
2023-02-25T15:35:35.067Z,2.70
2023-02-25T15:38:09.585Z,0.80
2023-02-25T15:40:52.968Z,2.43
2023-02-25T15:43:19.613Z,3.10
2023-02-25T15:45:48.172Z,2.00
2023-02-25T15:48:17.161Z,2.00
2023-02-25T15:50:43.873Z,1.73
2023-02-25T15:53:25.609Z,1.70
2023-02-25T15:55:53.058Z,3.87
2023-02-25T15:58:25.839Z,3.20
2023-02-25T16:01:22.243Z,3.43
2023-02-25T16:03:49.355Z,4.87
2023-02-25T16:06:43.084Z,3.17
2023-02-25T16:09:17.519Z,2.73
2023-02-25T16:11:48.476Z,3.60
2023-02-25T16:14:31.537Z,4.63
2023-02-25T16:17:20.919Z,3.67
2023-02-25T16:19:53.004Z,9.47
2023-02-25T16:22:23.627Z,4.63
2023-02-25T16:24:54.189Z,2.33
2023-02-25T16:27:29.364Z,8.40
2023-02-25T16:30:15.991Z,2.90
2023-02-25T16:32:54.913Z,3.40
2023-02-25T16:35:30.852Z,3.17
2023-02-25T16:38:06.428Z,2.20
2023-02-25T16:40:39.230Z,3.27
2023-02-25T16:43:11.138Z,3.33
2023-02-25T16:45:56.926Z,1.43
2023-02-25T16:48:33.956Z,2.13
2023-02-25T16:51:20.249Z,2.40
2023-02-25T16:53:51.579Z,2.97
2023-02-25T16:56:21.637Z,1.60
2023-02-25T16:59:04.513Z,1.43
2023-02-25T17:01:33.951Z,1.77
2023-02-25T17:04:15.822Z,1.40
2023-02-25T17:06:42.931Z,2.37
2023-02-25T17:09:23.202Z,1.10
2023-02-25T17:11:55.824Z,3.00
2023-02-25T17:14:23.649Z,4.20
2023-02-25T17:16:50.989Z,1.67
2023-02-25T17:19:20.535Z,1.87
2023-02-25T17:21:55.349Z,1.20
2023-02-25T17:24:30.656Z,1.67
2023-02-25T17:26:58.251Z,1.70
2023-02-25T17:29:34.761Z,2.33
2023-02-25T17:32:12.601Z,1.87
2023-02-25T17:34:40.793Z,0.90
2023-02-25T17:37:09.439Z,2.93
2023-02-25T17:39:36.803Z,2.30
2023-02-25T17:42:03.985Z,2.73
2023-02-25T17:44:40.790Z,3.33
2023-02-25T17:47:09.717Z,2.27
2023-02-25T17:49:37.425Z,1.77
2023-02-25T17:52:08.547Z,1.90
2023-02-25T17:54:37.336Z,2.50
2023-02-25T17:57:09.926Z,1.37
2023-02-25T17:59:39.287Z,1.00
2023-02-25T18:02:32.812Z,1.73
2023-02-25T18:05:08.934Z,1.53
2023-02-25T18:07:37.998Z,1.20
2023-02-25T18:10:06.705Z,2.10
2023-02-25T18:12:36.265Z,9.30
2023-02-25T18:15:15.558Z,5.43
2023-02-25T18:17:44.142Z,3.10
2023-02-25T18:20:26.885Z,1.33
2023-02-25T18:22:55.395Z,1.23
2023-02-25T18:25:48.720Z,0.80
2023-02-25T18:28:17.436Z,0.60
2023-02-25T18:30:45.497Z,1.03
2023-02-25T18:33:13.286Z,1.13
2023-02-25T18:35:41.222Z,1.80
2023-02-25T18:38:10.700Z,1.00
2023-02-25T18:40:40.742Z,1.23
2023-02-25T18:43:07.902Z,1.63
2023-02-25T18:45:35.993Z,0.80
2023-02-25T18:48:03.594Z,1.13
2023-02-25T18:50:32.277Z,2.50
2023-02-25T18:53:00.118Z,1.37
2023-02-25T18:55:31.427Z,1.23
2023-02-25T18:57:58.793Z,2.63
2023-02-25T19:00:29.934Z,1.33
2023-02-25T19:03:04.572Z,2.50
2023-02-25T19:05:32.204Z,2.07
2023-02-25T19:07:59.382Z,1.00
2023-02-25T19:10:28.066Z,1.50
2023-02-25T19:13:02.937Z,2.70
2023-02-25T19:15:30.459Z,2.30
2023-02-25T19:17:57.736Z,2.30
2023-02-25T19:20:25.092Z,1.77
2023-02-25T19:22:53.580Z,1.43
2023-02-25T19:25:28.346Z,1.10
2023-02-25T19:27:56.402Z,2.83
2023-02-25T19:30:29.182Z,1.23
2023-02-25T19:32:59.534Z,2.37
2023-02-25T19:35:27.497Z,2.20
2023-02-25T19:37:54.647Z,1.03
2023-02-25T19:40:22.213Z,1.43
2023-02-25T19:42:49.393Z,2.73
2023-02-25T19:45:18.897Z,1.10
2023-02-25T19:47:46.776Z,1.97
2023-02-25T19:50:14.536Z,4.33
2023-02-25T19:52:41.865Z,5.73
2023-02-25T19:55:11.327Z,3.67
2023-02-25T19:57:38.643Z,2.27
2023-02-25T20:00:08.788Z,1.47
2023-02-25T20:02:36.079Z,3.90
2023-02-25T20:05:03.191Z,1.77
2023-02-25T20:07:31.958Z,1.97
2023-02-25T20:09:59.348Z,2.00
2023-02-25T20:12:26.593Z,1.87
2023-02-25T20:14:55.822Z,2.77
2023-02-25T20:17:24.527Z,1.67
2023-02-25T20:19:52.251Z,2.73
2023-02-25T20:22:23.663Z,6.33
2023-02-25T20:24:51.314Z,2.83
2023-02-25T20:27:18.833Z,2.53
2023-02-25T20:29:46.220Z,1.87
2023-02-25T20:32:13.514Z,2.03
2023-02-25T20:34:40.842Z,2.87
2023-02-25T20:37:12.550Z,3.20
2023-02-25T20:39:40.522Z,5.30
2023-02-25T20:42:19.904Z,5.03
2023-02-25T20:44:51.806Z,7.03
2023-02-25T20:47:20.955Z,7.37
2023-02-25T20:49:48.504Z,12.67
2023-02-25T20:52:16.121Z,9.70
2023-02-25T20:54:43.856Z,9.20
2023-02-25T20:57:17.730Z,5.90
2023-02-25T20:59:44.784Z,5.03
2023-02-25T21:02:12.388Z,11.43
2023-02-25T21:04:39.193Z,12.50
2023-02-25T21:07:07.049Z,11.33
2023-02-25T21:09:34.657Z,5.77
2023-02-25T21:12:02.119Z,4.80
2023-02-25T21:14:30.814Z,3.23
2023-02-25T21:16:57.774Z,5.40
2023-02-25T21:19:26.404Z,5.20
2023-02-25T21:21:53.408Z,4.83
2023-02-25T21:24:20.279Z,5.63
2023-02-25T21:26:47.347Z,5.53
2023-02-25T21:29:14.881Z,5.90
2023-02-25T21:31:42.260Z,7.97
2023-02-25T21:34:12.747Z,8.80
2023-02-25T21:36:40.604Z,8.63
2023-02-25T21:39:09.275Z,6.20
2023-02-25T21:41:38.308Z,6.27
2023-02-25T21:44:05.487Z,2.73
2023-02-25T21:46:32.439Z,5.17
2023-02-25T21:48:59.606Z,3.37
2023-02-25T21:51:28.145Z,4.13
2023-02-25T21:53:56.580Z,2.33
2023-02-25T21:56:24.753Z,5.17
2023-02-25T21:58:57.878Z,3.73
2023-02-25T22:01:28.024Z,2.47
2023-02-25T22:03:55.205Z,2.87
2023-02-25T22:06:25.477Z,4.70
2023-02-25T22:08:53.675Z,3.57
2023-02-25T22:11:23.734Z,3.37
2023-02-25T22:13:51.038Z,4.97
2023-02-25T22:16:18.132Z,5.70
2023-02-25T22:18:45.138Z,2.57
2023-02-25T22:21:14.671Z,3.97
2023-02-25T22:23:45.600Z,3.70
2023-02-25T22:26:14.929Z,3.87
2023-02-25T22:28:43.408Z,3.50
2023-02-25T22:31:12.738Z,1.90
2023-02-25T22:33:40.227Z,3.03
2023-02-25T22:36:08.152Z,3.77
2023-02-25T22:38:37.262Z,3.70
2023-02-25T22:41:05.221Z,4.67
2023-02-25T22:43:33.132Z,5.30
2023-02-25T22:46:27.941Z,3.93
2023-02-25T22:48:55.153Z,4.80
2023-02-25T22:51:23.300Z,4.50
2023-02-25T22:53:50.399Z,4.20
2023-02-25T22:56:17.323Z,4.57
2023-02-25T22:58:44.568Z,5.00
2023-02-25T23:01:14.181Z,5.40
2023-02-25T23:03:46.265Z,7.97
2023-02-25T23:06:17.683Z,6.10
2023-02-25T23:08:44.968Z,5.53
2023-02-25T23:11:17.446Z,8.73
2023-02-25T23:13:47.454Z,6.90
2023-02-25T23:16:16.175Z,4.93
2023-02-25T23:18:43.603Z,6.33
2023-02-25T23:21:16.310Z,4.23
2023-02-25T23:23:43.700Z,7.23
2023-02-25T23:26:13.937Z,5.93
2023-02-25T23:28:41.722Z,4.13
2023-02-25T23:31:16.904Z,6.23
2023-02-25T23:33:43.843Z,10.73
2023-02-25T23:36:11.364Z,6.43
2023-02-25T23:38:39.146Z,10.50
2023-02-25T23:41:06.124Z,13.13
2023-02-25T23:43:33.923Z,9.27
2023-02-25T23:46:06.874Z,9.07
2023-02-25T23:48:33.761Z,4.60
2023-02-25T23:51:05.520Z,5.00
2023-02-25T23:53:33.042Z,3.93
2023-02-25T23:56:10.752Z,5.80
2023-02-25T23:58:38.170Z,4.87
