createdAt,value
2018-07-07T00:00:41.728Z,18.04
2018-07-07T00:01:41.697Z,18.05
2018-07-07T00:02:41.672Z,18.01
2018-07-07T00:03:41.415Z,17.97
2018-07-07T00:04:41.425Z,18.01
2018-07-07T00:05:41.777Z,17.94
2018-07-07T00:06:41.423Z,17.92
2018-07-07T00:07:41.691Z,17.94
2018-07-07T00:08:41.674Z,17.92
2018-07-07T00:09:41.165Z,17.97
2018-07-07T00:10:41.228Z,17.86
2018-07-07T00:11:41.675Z,17.92
2018-07-07T00:12:41.673Z,17.95
2018-07-07T00:13:41.671Z,17.8
2018-07-07T00:14:41.434Z,17.76
2018-07-07T00:15:41.779Z,17.79
2018-07-07T00:16:41.421Z,17.8
2018-07-07T00:17:41.423Z,17.78
2018-07-07T00:18:41.424Z,17.8
2018-07-07T00:19:41.698Z,17.82
2018-07-07T00:20:41.717Z,17.76
2018-07-07T00:21:41.427Z,17.79
2018-07-07T00:22:41.703Z,17.8
2018-07-07T00:23:41.422Z,17.79
2018-07-07T00:24:41.681Z,17.79
2018-07-07T00:25:41.427Z,17.76
2018-07-07T00:26:41.695Z,17.71
2018-07-07T00:27:41.734Z,17.74
2018-07-07T00:28:41.431Z,17.74
2018-07-07T00:29:41.678Z,17.78
2018-07-07T00:30:41.767Z,17.79
2018-07-07T00:31:41.470Z,17.78
2018-07-07T00:32:41.437Z,17.76
2018-07-07T00:33:41.431Z,17.72
2018-07-07T00:34:41.681Z,17.67
2018-07-07T00:35:41.684Z,17.72
2018-07-07T00:36:41.438Z,17.68
2018-07-07T00:37:41.433Z,17.65
2018-07-07T00:38:41.186Z,17.67
2018-07-07T00:39:41.436Z,17.7
2018-07-07T00:40:41.464Z,17.71
2018-07-07T00:41:41.708Z,17.68
2018-07-07T00:42:43.883Z,17.72
2018-07-07T00:43:41.706Z,17.64
2018-07-07T00:44:41.686Z,17.7
2018-07-07T00:45:41.736Z,17.63
2018-07-07T00:46:41.698Z,17.71
2018-07-07T00:47:41.447Z,17.6
2018-07-07T00:48:41.709Z,17.67
2018-07-07T00:49:41.190Z,17.54
2018-07-07T00:50:41.786Z,17.54
2018-07-07T00:51:41.708Z,17.45
2018-07-07T00:52:43.353Z,17.51
2018-07-07T00:53:41.441Z,17.51
2018-07-07T00:54:41.438Z,17.49
2018-07-07T00:55:41.754Z,17.45
2018-07-07T00:56:41.691Z,17.38
2018-07-07T00:57:41.442Z,17.38
2018-07-07T00:58:41.696Z,17.39
2018-07-07T00:59:41.704Z,17.36
2018-07-07T01:00:41.507Z,17.33
2018-07-07T01:01:41.448Z,17.36
2018-07-07T01:02:41.706Z,17.39
2018-07-07T01:03:41.442Z,17.36
2018-07-07T01:04:41.734Z,17.34
2018-07-07T01:05:41.783Z,17.33
2018-07-07T01:06:41.718Z,17.33
2018-07-07T01:07:41.703Z,17.36
2018-07-07T01:08:41.708Z,17.33
2018-07-07T01:09:41.695Z,17.3
2018-07-07T01:10:41.723Z,17.34
2018-07-07T01:11:41.445Z,17.31
2018-07-07T01:12:41.952Z,17.3
2018-07-07T01:13:41.200Z,17.38
2018-07-07T01:14:41.462Z,17.2
2018-07-07T01:15:41.531Z,17.24
2018-07-07T01:16:41.482Z,17.16
2018-07-07T01:17:41.720Z,17.23
2018-07-07T01:18:41.728Z,17.14
2018-07-07T01:19:41.713Z,17.2
2018-07-07T01:20:41.453Z,17.22
2018-07-07T01:21:41.454Z,17.16
2018-07-07T01:22:41.712Z,17.14
2018-07-07T01:23:41.752Z,17.2
2018-07-07T01:24:41.452Z,17.14
2018-07-07T01:25:41.218Z,17.08
2018-07-07T01:26:41.473Z,17.05
2018-07-07T01:27:41.470Z,17.06
2018-07-07T01:28:41.721Z,17.04
2018-07-07T01:29:41.717Z,17.09
2018-07-07T01:30:41.497Z,16.96
2018-07-07T01:31:41.210Z,16.97
2018-07-07T01:32:41.724Z,16.99
2018-07-07T01:33:41.462Z,16.94
2018-07-07T01:34:41.467Z,16.99
2018-07-07T01:35:41.755Z,16.93
2018-07-07T01:36:41.459Z,16.94
2018-07-07T01:37:41.473Z,16.97
2018-07-07T01:38:41.717Z,16.94
2018-07-07T01:39:41.473Z,16.93
2018-07-07T01:40:41.792Z,16.93
2018-07-07T01:41:41.708Z,16.96
2018-07-07T01:42:41.206Z,16.89
2018-07-07T01:43:41.199Z,16.86
2018-07-07T01:44:41.221Z,16.84
2018-07-07T01:45:41.808Z,16.81
2018-07-07T01:46:41.721Z,16.86
2018-07-07T01:47:41.463Z,16.76
2018-07-07T01:48:41.573Z,16.86
2018-07-07T01:49:41.739Z,16.9
2018-07-07T01:50:41.504Z,16.96
2018-07-07T01:51:41.242Z,16.87
2018-07-07T01:52:41.207Z,16.93
2018-07-07T01:53:41.220Z,16.9
2018-07-07T01:54:41.722Z,16.91
2018-07-07T01:55:41.478Z,16.93
2018-07-07T01:56:41.737Z,16.9
2018-07-07T01:57:41.210Z,16.83
2018-07-07T01:58:41.475Z,16.89
2018-07-07T01:59:41.451Z,16.79
2018-07-07T02:00:41.927Z,16.83
2018-07-07T02:01:41.712Z,16.83
2018-07-07T02:02:41.722Z,16.9
2018-07-07T02:03:41.472Z,16.83
2018-07-07T02:04:41.714Z,16.89
2018-07-07T02:05:41.546Z,16.81
2018-07-07T02:06:41.202Z,16.79
2018-07-07T02:07:41.709Z,16.84
2018-07-07T02:08:41.712Z,16.83
2018-07-07T02:09:41.716Z,16.84
2018-07-07T02:10:41.469Z,16.84
2018-07-07T02:11:41.204Z,16.9
2018-07-07T02:12:41.721Z,16.94
2018-07-07T02:13:41.460Z,16.93
2018-07-07T02:14:41.704Z,17.05
2018-07-07T02:15:41.716Z,17.02
2018-07-07T02:16:41.710Z,17.08
2018-07-07T02:17:41.707Z,17.08
2018-07-07T02:18:41.239Z,17.05
2018-07-07T02:19:41.458Z,17.02
2018-07-07T02:20:41.761Z,17.02
2018-07-07T02:21:41.460Z,17.05
2018-07-07T02:22:41.707Z,16.91
2018-07-07T02:23:41.464Z,16.9
2018-07-07T02:24:41.706Z,16.87
2018-07-07T02:25:41.456Z,16.86
2018-07-07T02:26:41.725Z,16.87
2018-07-07T02:27:41.705Z,16.81
2018-07-07T02:28:41.711Z,16.83
2018-07-07T02:29:41.461Z,16.83
2018-07-07T02:30:41.775Z,16.86
2018-07-07T02:31:41.206Z,16.87
2018-07-07T02:32:41.705Z,16.83
2018-07-07T02:33:41.712Z,16.75
2018-07-07T02:34:41.199Z,16.75
2018-07-07T02:35:41.544Z,16.78
2018-07-07T02:36:41.705Z,16.78
2018-07-07T02:37:41.700Z,16.75
2018-07-07T02:38:41.475Z,16.81
2018-07-07T02:39:41.455Z,16.86
2018-07-07T02:40:41.703Z,16.75
2018-07-07T02:41:41.453Z,16.84
2018-07-07T02:42:41.700Z,16.9
2018-07-07T02:43:41.202Z,16.87
2018-07-07T02:44:41.207Z,16.89
2018-07-07T02:45:41.789Z,16.78
2018-07-07T02:46:41.211Z,16.86
2018-07-07T02:47:41.444Z,16.78
2018-07-07T02:48:41.737Z,16.72
2018-07-07T02:49:41.703Z,16.76
2018-07-07T02:50:41.746Z,16.84
2018-07-07T02:51:41.458Z,16.79
2018-07-07T02:52:41.444Z,16.78
2018-07-07T02:53:41.712Z,16.78
2018-07-07T02:54:41.716Z,16.72
2018-07-07T02:55:41.775Z,16.81
2018-07-07T02:56:41.524Z,16.76
2018-07-07T02:57:41.721Z,16.89
2018-07-07T02:58:41.718Z,16.76
2018-07-07T02:59:41.499Z,16.86
2018-07-07T03:00:41.825Z,16.84
2018-07-07T03:01:41.446Z,16.81
2018-07-07T03:02:41.470Z,16.79
2018-07-07T03:03:41.453Z,16.79
2018-07-07T03:04:41.449Z,16.89
2018-07-07T03:05:41.504Z,16.86
2018-07-07T03:06:41.449Z,16.79
2018-07-07T03:07:41.457Z,16.86
2018-07-07T03:08:41.480Z,16.86
2018-07-07T03:09:41.449Z,16.86
2018-07-07T03:10:41.779Z,16.81
2018-07-07T03:11:41.749Z,16.79
2018-07-07T03:12:41.445Z,16.83
2018-07-07T03:13:41.690Z,16.83
2018-07-07T03:14:41.695Z,16.86
2018-07-07T03:15:41.721Z,16.86
2018-07-07T03:16:41.698Z,16.86
2018-07-07T03:17:41.703Z,16.89
2018-07-07T03:18:41.449Z,16.96
2018-07-07T03:19:41.447Z,17.05
2018-07-07T03:20:41.728Z,17.06
2018-07-07T03:21:41.444Z,17.06
2018-07-07T03:22:41.699Z,16.99
2018-07-07T03:23:41.450Z,17.09
2018-07-07T03:24:41.720Z,17.09
2018-07-07T03:25:41.697Z,17.11
2018-07-07T03:26:41.699Z,17.14
2018-07-07T03:27:41.693Z,17.23
2018-07-07T03:28:41.703Z,17.16
2018-07-07T03:29:41.446Z,17.23
2018-07-07T03:30:41.785Z,17.3
2018-07-07T03:31:41.725Z,17.31
2018-07-07T03:32:41.695Z,17.3
2018-07-07T03:33:41.464Z,17.31
2018-07-07T03:34:41.196Z,17.31
2018-07-07T03:35:41.447Z,17.42
2018-07-07T03:36:41.449Z,17.45
2018-07-07T03:37:41.692Z,17.34
2018-07-07T03:38:41.448Z,17.41
2018-07-07T03:39:41.710Z,17.38
2018-07-07T03:40:41.470Z,17.33
2018-07-07T03:41:41.195Z,17.33
2018-07-07T03:42:41.454Z,17.31
2018-07-07T03:43:41.701Z,17.39
2018-07-07T03:44:41.694Z,17.44
2018-07-07T03:45:41.236Z,17.42
2018-07-07T03:46:41.716Z,17.44
2018-07-07T03:47:41.197Z,17.33
2018-07-07T03:48:41.691Z,17.42
2018-07-07T03:49:41.437Z,17.49
2018-07-07T03:50:41.542Z,17.42
2018-07-07T03:51:41.696Z,17.54
2018-07-07T03:52:41.439Z,17.42
2018-07-07T03:53:41.188Z,17.42
2018-07-07T03:54:41.448Z,17.38
2018-07-07T03:55:41.740Z,17.41
2018-07-07T03:56:41.691Z,17.33
2018-07-07T03:57:41.458Z,17.41
2018-07-07T03:58:41.453Z,17.51
2018-07-07T03:59:41.458Z,17.46
2018-07-07T04:00:41.522Z,17.52
2018-07-07T04:01:41.739Z,17.65
2018-07-07T04:02:41.443Z,17.72
2018-07-07T04:03:42.250Z,17.78
2018-07-07T04:04:41.450Z,17.87
2018-07-07T04:05:41.753Z,17.98
2018-07-07T04:06:41.744Z,18.16
2018-07-07T04:07:41.741Z,18.23
2018-07-07T04:08:41.193Z,18.37
2018-07-07T04:09:41.439Z,18.49
2018-07-07T04:10:41.482Z,18.59
2018-07-07T04:11:41.740Z,18.68
2018-07-07T04:12:41.466Z,18.74
2018-07-07T04:13:41.953Z,18.75
2018-07-07T04:14:41.709Z,18.83
2018-07-07T04:15:41.704Z,18.84
2018-07-07T04:16:41.201Z,18.93
2018-07-07T04:17:41.709Z,19
2018-07-07T04:18:41.457Z,19.12
2018-07-07T04:19:41.450Z,19.09
2018-07-07T04:20:41.471Z,19.18
2018-07-07T04:21:41.224Z,19.39
2018-07-07T04:22:41.736Z,19.41
2018-07-07T04:23:41.479Z,19.37
2018-07-07T04:24:41.476Z,19.51
2018-07-07T04:25:41.760Z,19.55
2018-07-07T04:26:41.484Z,19.73
2018-07-07T04:27:41.737Z,19.82
2018-07-07T04:28:41.532Z,19.85
2018-07-07T04:29:41.479Z,19.77
2018-07-07T04:30:41.675Z,19.85
2018-07-07T04:31:41.476Z,19.91
2018-07-07T04:32:41.476Z,19.82
2018-07-07T04:33:41.483Z,19.67
2018-07-07T04:34:41.499Z,19.55
2018-07-07T04:35:41.569Z,19.4
2018-07-07T04:36:41.246Z,19.4
2018-07-07T04:37:41.515Z,19.24
2018-07-07T04:38:41.240Z,19.3
2018-07-07T04:39:41.754Z,19.31
2018-07-07T04:40:41.574Z,19.45
2018-07-07T04:41:41.503Z,19.45
2018-07-07T04:42:41.501Z,19.36
2018-07-07T04:43:41.825Z,19.19
2018-07-07T04:44:41.757Z,19.12
2018-07-07T04:45:41.260Z,19.15
2018-07-07T04:46:41.763Z,19.11
2018-07-07T04:47:41.764Z,19.07
2018-07-07T04:48:41.511Z,19.07
2018-07-07T04:49:41.776Z,19.09
2018-07-07T04:50:41.799Z,19.16
2018-07-07T04:51:41.513Z,19.36
2018-07-07T04:52:41.282Z,19.49
2018-07-07T04:53:41.538Z,19.58
2018-07-07T04:54:41.535Z,19.69
2018-07-07T04:55:42.205Z,19.82
2018-07-07T04:56:41.795Z,19.81
2018-07-07T04:57:41.539Z,19.77
2018-07-07T04:58:41.589Z,19.81
2018-07-07T04:59:41.803Z,19.67
2018-07-07T05:00:41.597Z,19.76
2018-07-07T05:01:41.551Z,19.77
2018-07-07T05:02:41.833Z,19.96
2018-07-07T05:03:41.830Z,20.02
2018-07-07T05:04:41.746Z,20.09
2018-07-07T05:05:41.837Z,20.24
2018-07-07T05:06:41.830Z,20.31
2018-07-07T05:07:41.803Z,20.6
2018-07-07T05:08:41.577Z,20.77
2018-07-07T05:09:41.860Z,21.05
2018-07-07T05:10:41.381Z,21.25
2018-07-07T05:11:41.833Z,21.5
2018-07-07T05:12:41.853Z,21.62
2018-07-07T05:13:41.604Z,21.54
2018-07-07T05:14:41.842Z,21.54
2018-07-07T05:15:41.985Z,21.39
2018-07-07T05:16:41.586Z,21.33
2018-07-07T05:17:41.585Z,21.24
2018-07-07T05:18:41.842Z,21.15
2018-07-07T05:19:41.599Z,21.12
2018-07-07T05:20:41.380Z,21.21
2018-07-07T05:21:41.857Z,21.29
2018-07-07T05:22:41.611Z,21.6
2018-07-07T05:23:41.867Z,21.58
2018-07-07T05:24:41.612Z,21.61
2018-07-07T05:25:41.627Z,21.66
2018-07-07T05:26:41.868Z,21.6
2018-07-07T05:27:41.879Z,21.5
2018-07-07T05:28:41.874Z,21.46
2018-07-07T05:29:41.629Z,21.42
2018-07-07T05:30:41.933Z,21.37
2018-07-07T05:31:41.957Z,21.51
2018-07-07T05:32:41.640Z,21.54
2018-07-07T05:33:41.663Z,21.77
2018-07-07T05:34:41.903Z,21.91
2018-07-07T05:35:41.934Z,22.04
2018-07-07T05:36:41.658Z,22.29
2018-07-07T05:37:41.921Z,22.63
2018-07-07T05:38:41.906Z,22.8
2018-07-07T05:39:41.906Z,23.02
2018-07-07T05:40:41.905Z,23.13
2018-07-07T05:41:41.679Z,23.02
2018-07-07T05:42:41.697Z,22.87
2018-07-07T05:43:41.757Z,23.06
2018-07-07T05:44:41.701Z,23.31
2018-07-07T05:45:41.722Z,23.27
2018-07-07T05:46:41.699Z,23.13
2018-07-07T05:47:41.708Z,23.17
2018-07-07T05:48:42.034Z,23.06
2018-07-07T05:49:41.735Z,22.83
2018-07-07T05:50:41.791Z,22.55
2018-07-07T05:51:42.014Z,22.33
2018-07-07T05:52:41.996Z,22.47
2018-07-07T05:53:41.736Z,22.6
2018-07-07T05:54:41.807Z,22.88
2018-07-07T05:55:42.039Z,22.99
2018-07-07T05:56:41.743Z,23.09
2018-07-07T05:57:42.023Z,23.06
2018-07-07T05:58:41.770Z,23.25
2018-07-07T05:59:42.039Z,23.46
2018-07-07T06:00:41.797Z,23.68
2018-07-07T06:01:41.521Z,23.96
2018-07-07T06:02:42.023Z,24.33
2018-07-07T06:03:41.540Z,24.5
2018-07-07T06:04:41.806Z,24.78
2018-07-07T06:05:41.797Z,24.93
2018-07-07T06:06:42.054Z,25.17
2018-07-07T06:07:41.824Z,25.22
2018-07-07T06:08:41.556Z,25.41
2018-07-07T06:09:42.068Z,25.47
2018-07-07T06:10:41.828Z,25.43
2018-07-07T06:11:41.831Z,25.4
2018-07-07T06:12:42.082Z,25.29
2018-07-07T06:13:42.144Z,25.36
2018-07-07T06:14:42.104Z,25.31
2018-07-07T06:24:07.666Z,23.95
2018-07-07T06:25:07.663Z,24.05
2018-07-07T06:26:07.406Z,23.98
2018-07-07T06:27:07.419Z,23.84
2018-07-07T06:28:07.437Z,23.69
2018-07-07T06:29:07.503Z,23.63
2018-07-07T06:30:07.437Z,23.44
2018-07-07T06:31:07.677Z,23.39
2018-07-07T06:32:07.681Z,23.17
2018-07-07T06:33:07.445Z,22.94
2018-07-07T06:34:07.440Z,22.8
2018-07-07T06:35:07.518Z,22.63
2018-07-07T06:36:07.436Z,22.54
2018-07-07T06:37:07.695Z,22.43
2018-07-07T06:38:07.462Z,22.44
2018-07-07T06:39:07.471Z,22.51
2018-07-07T06:40:07.239Z,22.51
2018-07-07T06:41:07.705Z,22.45
2018-07-07T06:42:07.479Z,22.66
2018-07-07T06:43:07.704Z,23.03
2018-07-07T06:44:07.726Z,23.37
2018-07-07T06:45:07.770Z,23.66
2018-07-07T06:46:07.527Z,23.77
2018-07-07T06:47:07.561Z,23.87
2018-07-07T06:48:07.735Z,24.11
2018-07-07T06:49:07.500Z,24.42
2018-07-07T06:50:07.517Z,24.68
2018-07-07T06:51:07.745Z,24.73
2018-07-07T06:52:07.271Z,24.66
2018-07-07T06:53:07.528Z,24.89
2018-07-07T06:54:07.655Z,25.18
2018-07-07T06:55:07.266Z,25.51
2018-07-07T06:56:07.549Z,25.63
2018-07-07T06:57:07.295Z,25.6
2018-07-07T06:58:07.320Z,25.68
2018-07-07T06:59:07.602Z,25.69
2018-07-07T07:00:08.296Z,25.98
2018-07-07T07:01:07.618Z,26.16
2018-07-07T07:02:07.570Z,26.34
2018-07-07T07:03:07.564Z,26.43
2018-07-07T07:04:07.323Z,26.65
2018-07-07T07:05:07.820Z,27
2018-07-07T07:06:07.834Z,26.96
2018-07-07T07:07:07.621Z,27.1
2018-07-07T07:08:07.856Z,27.29
2018-07-07T07:09:07.630Z,27.59
2018-07-07T07:10:07.354Z,27.63
2018-07-07T07:11:07.620Z,27.59
2018-07-07T07:12:08.056Z,27.83
2018-07-07T07:13:07.640Z,28.08
2018-07-07T07:14:07.944Z,28.33
2018-07-07T07:15:07.644Z,28.67
2018-07-07T07:16:07.674Z,29.05
2018-07-07T07:17:07.401Z,28.74
2018-07-07T07:18:07.647Z,28.33
2018-07-07T07:19:07.427Z,28.3
2018-07-07T07:20:07.671Z,28.44
2018-07-07T07:21:07.923Z,28.33
2018-07-07T07:22:07.489Z,28.26
2018-07-07T07:23:07.489Z,28.15
2018-07-07T07:24:07.449Z,28.39
2018-07-07T07:25:07.688Z,28.72
2018-07-07T07:26:08.315Z,28.96
2018-07-07T07:27:07.710Z,29.04
2018-07-07T07:28:07.722Z,29.04
2018-07-07T07:29:07.545Z,29.29
2018-07-07T07:30:07.993Z,29.5
2018-07-07T07:31:07.988Z,29.63
2018-07-07T07:32:07.500Z,29.75
2018-07-07T07:33:08.251Z,29.75
2018-07-07T07:34:07.550Z,29.68
2018-07-07T07:35:08.024Z,29.73
2018-07-07T07:36:07.545Z,29.9
2018-07-07T07:37:07.561Z,29.93
2018-07-07T07:38:07.793Z,29.88
2018-07-07T07:39:08.069Z,29.84
2018-07-07T07:40:07.804Z,29.68
2018-07-07T07:41:07.821Z,29.31
2018-07-07T07:42:07.820Z,28.98
2018-07-07T07:43:08.154Z,28.48
2018-07-07T07:44:07.629Z,28.32
2018-07-07T07:45:07.853Z,28.32
2018-07-07T07:46:07.601Z,28.45
2018-07-07T07:47:07.608Z,28.85
2018-07-07T07:48:07.870Z,29.13
2018-07-07T07:49:08.148Z,29.49
2018-07-07T07:50:07.628Z,29.82
2018-07-07T07:51:08.145Z,30.12
2018-07-07T07:52:08.172Z,30.15
2018-07-07T07:53:07.661Z,30.34
2018-07-07T07:54:08.179Z,30.5
2018-07-07T07:55:07.920Z,30.91
2018-07-07T07:56:07.683Z,31.28
2018-07-07T07:57:07.947Z,31.2
2018-07-07T07:58:07.945Z,31.1
2018-07-07T07:59:08.122Z,31.28
2018-07-07T08:00:07.969Z,31.42
2018-07-07T08:01:07.970Z,31.03
2018-07-07T08:02:08.229Z,30.83
2018-07-07T08:03:08.242Z,30.69
2018-07-07T08:04:08.007Z,30.73
2018-07-07T08:05:07.745Z,30.84
2018-07-07T08:06:08.019Z,30.99
2018-07-07T08:07:08.288Z,31.07
2018-07-07T08:08:08.029Z,31.37
2018-07-07T08:09:08.027Z,31.61
2018-07-07T08:10:08.296Z,31.69
2018-07-07T08:11:08.058Z,31.65
2018-07-07T08:12:08.061Z,31.43
2018-07-07T08:13:07.823Z,31.12
2018-07-07T08:14:08.536Z,30.91
2018-07-07T08:15:07.826Z,30.85
2018-07-07T08:16:08.132Z,30.7
2018-07-07T08:17:08.094Z,31.02
2018-07-07T08:18:08.102Z,31.28
2018-07-07T08:19:08.129Z,31.07
2018-07-07T08:20:08.137Z,30.91
2018-07-07T08:21:08.158Z,31
2018-07-07T08:22:08.146Z,30.96
2018-07-07T08:23:08.411Z,31.05
2018-07-07T08:24:08.426Z,31.18
2018-07-07T08:25:08.188Z,31.24
2018-07-07T08:26:08.181Z,31.24
2018-07-07T08:27:08.451Z,31.18
2018-07-07T08:28:08.482Z,31.15
2018-07-07T08:29:08.061Z,31.15
2018-07-07T08:30:08.014Z,31.27
2018-07-07T08:31:08.286Z,31.47
2018-07-07T08:32:08.249Z,31.89
2018-07-07T08:33:08.309Z,31.73
2018-07-07T08:34:07.983Z,31.61
2018-07-07T08:35:08.247Z,31.4
2018-07-07T08:36:08.256Z,30.94
2018-07-07T08:37:08.254Z,30.31
2018-07-07T08:38:08.266Z,29.81
2018-07-07T08:39:08.272Z,29.38
2018-07-07T08:40:08.297Z,28.89
2018-07-07T08:41:08.306Z,28.84
2018-07-07T08:42:08.417Z,28.64
2018-07-07T08:43:08.314Z,28.38
2018-07-07T08:44:08.371Z,28.33
2018-07-07T08:45:08.569Z,28.3
2018-07-07T08:46:08.326Z,28.33
2018-07-07T08:47:08.353Z,28.52
2018-07-07T08:48:08.341Z,28.76
2018-07-07T08:49:08.366Z,29.04
2018-07-07T08:50:08.627Z,29.19
2018-07-07T08:51:08.375Z,29.39
2018-07-07T08:52:08.376Z,29.5
2018-07-07T08:53:08.383Z,29.71
2018-07-07T08:54:08.639Z,30
2018-07-07T08:55:08.397Z,30.4
2018-07-07T08:56:08.676Z,30.54
2018-07-07T08:57:08.661Z,30.69
2018-07-07T08:58:08.404Z,30.54
2018-07-07T08:59:08.170Z,30.53
2018-07-07T09:00:08.429Z,30.43
2018-07-07T09:01:08.698Z,30.24
2018-07-07T09:02:08.844Z,30.13
2018-07-07T09:03:08.449Z,30.03
2018-07-07T09:04:08.471Z,29.82
2018-07-07T09:05:08.538Z,29.39
2018-07-07T09:06:08.753Z,28.96
2018-07-07T09:07:08.492Z,28.74
2018-07-07T09:08:08.496Z,28.69
2018-07-07T09:09:08.496Z,28.59
2018-07-07T09:10:08.754Z,28.29
2018-07-07T09:11:08.510Z,27.96
2018-07-07T09:12:08.757Z,27.78
2018-07-07T09:13:08.785Z,27.49
2018-07-07T09:14:08.588Z,27.67
2018-07-07T09:15:08.551Z,27.63
2018-07-07T09:16:08.301Z,27.74
2018-07-07T09:17:08.800Z,27.86
2018-07-07T09:18:08.811Z,28.04
2018-07-07T09:19:08.304Z,28.27
2018-07-07T09:20:08.849Z,28.27
2018-07-07T09:21:08.660Z,28.25
2018-07-07T09:22:08.867Z,28.29
2018-07-07T09:23:08.604Z,28.19
2018-07-07T09:24:08.907Z,27.98
2018-07-07T09:25:08.616Z,27.86
2018-07-07T09:26:08.623Z,27.65
2018-07-07T09:27:08.619Z,27.67
2018-07-07T09:28:08.371Z,27.65
2018-07-07T09:29:08.645Z,27.51
2018-07-07T09:30:08.889Z,27.64
2018-07-07T09:31:08.696Z,27.51
2018-07-07T09:32:08.394Z,27.51
2018-07-07T09:33:08.650Z,27.47
2018-07-07T09:34:08.911Z,27.58
2018-07-07T09:35:08.664Z,27.75
2018-07-07T09:36:08.424Z,27.9
2018-07-07T09:37:08.681Z,27.73
2018-07-07T09:38:08.692Z,27.51
2018-07-07T09:39:08.694Z,27.44
2018-07-07T09:40:08.699Z,27.27
2018-07-07T09:41:08.952Z,27.2
2018-07-07T09:42:08.708Z,27.15
2018-07-07T09:43:08.974Z,27.12
2018-07-07T09:44:09.753Z,27.12
2018-07-07T09:45:08.727Z,27.17
2018-07-07T09:46:08.980Z,27.11
2018-07-07T09:47:08.487Z,26.99
2018-07-07T09:48:09.001Z,27.03
2018-07-07T09:49:08.506Z,26.84
2018-07-07T09:50:08.752Z,26.85
2018-07-07T09:51:08.775Z,26.9
2018-07-07T09:52:09.018Z,27.11
2018-07-07T09:53:08.795Z,27.52
2018-07-07T09:54:08.536Z,27.77
2018-07-07T09:55:09.039Z,27.73
2018-07-07T09:56:09.070Z,27.83
2018-07-07T09:57:09.045Z,27.7
2018-07-07T09:58:08.794Z,27.59
2018-07-07T09:59:08.636Z,27.47
2018-07-07T10:00:09.060Z,27.42
2018-07-07T10:01:09.076Z,27.27
2018-07-07T10:02:08.580Z,27.25
2018-07-07T10:03:09.081Z,27.3
2018-07-07T10:04:09.087Z,27.2
2018-07-07T10:05:09.097Z,27.21
2018-07-07T10:06:09.112Z,27.33
2018-07-07T10:07:08.849Z,27.27
2018-07-07T10:08:09.128Z,27.21
2018-07-07T10:09:08.869Z,27.18
2018-07-07T10:10:08.865Z,27.07
2018-07-07T10:11:09.136Z,26.92
2018-07-07T10:12:08.883Z,26.9
2018-07-07T10:13:08.886Z,26.7
2018-07-07T10:14:08.886Z,26.47
2018-07-07T10:15:09.153Z,26.25
2018-07-07T10:16:08.896Z,26.16
2018-07-07T10:17:09.162Z,26.26
2018-07-07T10:18:09.156Z,26.4
2018-07-07T10:19:08.906Z,26.38
2018-07-07T10:20:08.920Z,26.53
2018-07-07T10:21:08.933Z,26.45
2018-07-07T10:22:09.180Z,26.4
2018-07-07T10:23:08.941Z,26.52
2018-07-07T10:54:40.533Z,26.43
2018-07-07T10:55:41.189Z,26.48
2018-07-07T10:56:40.781Z,26.44
2018-07-07T10:57:40.781Z,26.43
2018-07-07T10:58:40.804Z,26.29
2018-07-07T10:59:40.284Z,26.25
2018-07-07T11:00:40.534Z,26.22
2018-07-07T11:01:40.788Z,26.29
2018-07-07T11:02:40.599Z,26.34
2018-07-07T11:03:40.793Z,26.52
2018-07-07T11:04:40.557Z,26.62
2018-07-07T11:05:40.317Z,26.68
2018-07-07T11:06:40.301Z,26.71
2018-07-07T11:07:40.828Z,26.84
2018-07-07T11:08:40.812Z,26.92
2018-07-07T11:09:40.583Z,27.02
2018-07-07T11:10:40.654Z,27.29
2018-07-07T11:11:40.900Z,27.37
2018-07-07T11:12:40.839Z,27.47
2018-07-07T11:13:40.349Z,27.54
2018-07-07T11:14:40.876Z,27.47
2018-07-07T11:15:40.682Z,27.39
2018-07-07T11:16:40.856Z,27.12
2018-07-07T11:17:40.897Z,27
2018-07-07T11:18:40.868Z,26.74
2018-07-07T11:19:40.617Z,26.71
2018-07-07T11:20:40.921Z,26.73
2018-07-07T11:21:40.627Z,26.8
2018-07-07T11:22:40.386Z,26.93
2018-07-07T11:23:40.398Z,26.97
2018-07-07T11:24:40.649Z,27.02
2018-07-07T11:25:40.464Z,26.93
2018-07-07T11:26:40.897Z,26.77
2018-07-07T11:27:40.660Z,26.7
2018-07-07T11:28:40.668Z,26.56
2018-07-07T11:29:40.731Z,26.52
2018-07-07T11:30:40.677Z,26.34
2018-07-07T11:31:40.680Z,26.26
2018-07-07T11:32:40.698Z,26.26
2018-07-07T11:33:40.694Z,26.16
2018-07-07T11:34:40.955Z,26.13
2018-07-07T11:35:40.989Z,26.03
2018-07-07T11:36:42.029Z,26.02
2018-07-07T11:37:40.466Z,26.15
2018-07-07T11:38:40.721Z,26.03
2018-07-07T11:39:42.042Z,26.19
2018-07-07T11:40:40.553Z,26.21
2018-07-07T11:41:40.733Z,26.43
2018-07-07T11:42:40.740Z,26.52
2018-07-07T11:43:40.999Z,26.65
2018-07-07T11:44:41.011Z,26.88
2018-07-07T11:45:40.752Z,27.14
2018-07-07T11:46:41.016Z,27.4
2018-07-07T11:47:41.028Z,27.54
2018-07-07T11:48:40.780Z,27.71
2018-07-07T11:49:41.044Z,27.6
2018-07-07T11:50:41.295Z,27.49
2018-07-07T11:51:40.786Z,27.45
2018-07-07T11:52:40.812Z,27.52
2018-07-07T11:53:40.808Z,27.36
2018-07-07T11:54:40.549Z,27.2
2018-07-07T11:55:41.093Z,27.14
2018-07-07T11:56:41.074Z,27.02
2018-07-07T11:57:41.071Z,27.14
2018-07-07T11:58:40.820Z,27.1
2018-07-07T11:59:40.827Z,27.08
2018-07-07T12:00:40.583Z,26.99
2018-07-07T12:01:41.113Z,26.99
2018-07-07T12:02:40.864Z,27.08
2018-07-07T12:03:40.615Z,27.18
2018-07-07T12:04:41.295Z,27.39
2018-07-07T12:05:41.226Z,27.74
2018-07-07T12:06:40.619Z,28
2018-07-07T12:07:41.145Z,28.12
2018-07-07T12:08:41.128Z,28.37
2018-07-07T12:09:40.890Z,28.23
2018-07-07T12:10:40.647Z,28.17
2018-07-07T12:11:40.719Z,28.07
2018-07-07T12:12:41.157Z,28.05
2018-07-07T12:13:41.173Z,28.01
2018-07-07T12:14:41.208Z,28.1
2018-07-07T12:15:40.988Z,28.07
2018-07-07T12:16:40.963Z,27.92
2018-07-07T12:17:40.954Z,27.85
2018-07-07T12:18:41.198Z,27.78
2018-07-07T12:19:40.763Z,27.85
2018-07-07T12:20:40.980Z,27.65
2018-07-07T12:21:40.955Z,27.51
2018-07-07T12:22:40.950Z,27.36
2018-07-07T12:23:40.950Z,27.25
2018-07-07T12:24:41.282Z,27.25
2018-07-07T12:25:40.717Z,27.07
2018-07-07T12:26:41.227Z,26.95
2018-07-07T12:27:41.246Z,26.99
2018-07-07T12:28:41.229Z,27
2018-07-07T12:29:41.018Z,26.95
2018-07-07T12:30:40.753Z,26.89
2018-07-07T12:31:40.737Z,26.71
2018-07-07T12:32:41.001Z,26.55
2018-07-07T12:33:41.272Z,26.51
2018-07-07T12:34:40.756Z,26.44
2018-07-07T12:35:41.054Z,26.45
2018-07-07T12:36:40.783Z,26.48
2018-07-07T12:37:41.285Z,26.44
2018-07-07T12:38:41.028Z,26.55
2018-07-07T12:39:40.785Z,26.58
2018-07-07T12:40:41.648Z,26.66
2018-07-07T12:41:40.813Z,26.74
2018-07-07T12:42:40.808Z,26.84
2018-07-07T12:43:41.197Z,26.99
2018-07-07T12:44:41.141Z,27.15
2018-07-07T12:45:41.398Z,27.32
2018-07-07T12:46:41.071Z,27.47
2018-07-07T12:47:40.835Z,27.68
2018-07-07T12:48:40.838Z,27.64
2018-07-07T12:49:41.115Z,27.65
2018-07-07T12:50:41.364Z,27.63
2018-07-07T12:51:41.089Z,27.59
2018-07-07T12:52:41.373Z,27.52
2018-07-07T12:53:41.102Z,27.59
2018-07-07T12:54:41.364Z,27.64
2018-07-07T12:55:41.416Z,27.55
2018-07-07T12:56:41.392Z,27.54
2018-07-07T12:57:41.384Z,27.45
2018-07-07T12:58:41.133Z,27.3
2018-07-07T12:59:41.410Z,27.2
2018-07-07T13:00:41.497Z,27.2
2018-07-07T13:01:40.900Z,27.1
2018-07-07T13:02:41.473Z,26.93
2018-07-07T13:03:41.165Z,26.95
2018-07-07T13:04:41.163Z,26.93
2018-07-07T13:05:41.441Z,26.97
2018-07-07T13:06:41.164Z,26.89
2018-07-07T13:07:41.181Z,27.1
2018-07-07T13:08:41.445Z,27.14
2018-07-07T13:09:41.185Z,27.25
2018-07-07T13:10:41.365Z,27.27
2018-07-07T13:11:41.454Z,27.33
2018-07-07T13:12:41.194Z,27.29
2018-07-07T13:13:41.220Z,27.29
2018-07-07T13:14:41.473Z,27.17
2018-07-07T13:15:41.290Z,27.15
2018-07-07T13:16:41.230Z,27.11
2018-07-07T13:17:41.252Z,27.1
2018-07-07T13:18:40.977Z,27.27
2018-07-07T13:19:41.245Z,27.36
2018-07-07T13:20:41.668Z,27.67
2018-07-07T13:21:41.258Z,27.71
2018-07-07T13:22:41.272Z,27.83
2018-07-07T13:23:41.275Z,27.89
2018-07-07T13:24:41.523Z,27.96
2018-07-07T13:25:41.606Z,28.08
2018-07-07T13:26:41.765Z,28.15
2018-07-07T13:27:41.276Z,28.23
2018-07-07T13:28:41.537Z,28.25
2018-07-07T13:29:41.327Z,28.17
2018-07-07T13:30:41.569Z,28.07
2018-07-07T13:31:41.294Z,28.01
2018-07-07T13:32:41.306Z,27.86
2018-07-07T13:33:41.309Z,27.92
2018-07-07T13:34:41.315Z,27.89