createdAt,value
2018-10-06T00:00:02.418Z,995.97
2018-10-06T00:01:02.381Z,995.97
2018-10-06T00:02:02.366Z,995.97
2018-10-06T00:03:02.357Z,995.94
2018-10-06T00:04:02.368Z,995.97
2018-10-06T00:05:02.328Z,995.96
2018-10-06T00:06:02.353Z,995.92
2018-10-06T00:07:02.308Z,995.93
2018-10-06T00:08:02.305Z,995.90
2018-10-06T00:09:02.282Z,995.84
2018-10-06T00:10:02.299Z,995.82
2018-10-06T00:11:02.266Z,995.83
2018-10-06T00:12:02.253Z,995.83
2018-10-06T00:13:02.243Z,995.79
2018-10-06T00:14:02.230Z,995.81
2018-10-06T00:15:02.251Z,995.81
2018-10-06T00:16:02.204Z,995.81
2018-10-06T00:17:02.196Z,995.77
2018-10-06T00:18:02.185Z,995.74
2018-10-06T00:19:02.174Z,995.79
2018-10-06T00:20:02.188Z,995.76
2018-10-06T00:21:02.184Z,995.75
2018-10-06T00:22:02.309Z,995.75
2018-10-06T00:23:02.124Z,995.72
2018-10-06T00:24:02.126Z,995.72
2018-10-06T00:25:02.106Z,995.71
2018-10-06T00:26:02.096Z,995.74
2018-10-06T00:27:02.115Z,995.76
2018-10-06T00:28:02.072Z,995.70
2018-10-06T00:29:02.064Z,995.67
2018-10-06T00:30:02.050Z,995.73
2018-10-06T00:31:02.048Z,995.71
2018-10-06T00:32:02.055Z,995.67
2018-10-06T00:33:02.038Z,995.69
2018-10-06T00:34:02.001Z,995.66
2018-10-06T00:35:01.993Z,995.69
2018-10-06T00:36:01.987Z,995.65
2018-10-06T00:37:01.969Z,995.66
2018-10-06T00:38:01.988Z,995.62
2018-10-06T00:39:01.945Z,995.65
2018-10-06T00:40:01.935Z,995.65
2018-10-06T00:41:01.923Z,995.64
2018-10-06T00:42:01.917Z,995.62
2018-10-06T00:43:01.930Z,995.64
2018-10-06T00:44:01.900Z,995.64
2018-10-06T00:45:01.879Z,995.64
2018-10-06T00:46:01.869Z,995.63
2018-10-06T00:47:01.863Z,995.65
2018-10-06T00:48:01.893Z,995.61
2018-10-06T00:49:01.832Z,995.57
2018-10-06T00:50:01.824Z,995.58
2018-10-06T00:51:01.818Z,995.59
2018-10-06T00:52:01.810Z,995.59
2018-10-06T00:53:01.820Z,995.62
2018-10-06T00:54:01.776Z,995.56
2018-10-06T00:55:01.774Z,995.56
2018-10-06T00:56:01.754Z,995.58
2018-10-06T00:57:01.768Z,995.55
2018-10-06T00:58:01.746Z,995.47
2018-10-06T00:59:01.720Z,995.48
2018-10-06T01:00:01.835Z,995.48
2018-10-06T01:01:01.697Z,995.49
2018-10-06T01:02:01.687Z,995.49
2018-10-06T01:03:01.723Z,995.47
2018-10-06T01:04:01.663Z,995.48
2018-10-06T01:05:01.657Z,995.44
2018-10-06T01:06:01.645Z,995.45
2018-10-06T01:07:01.640Z,995.46
2018-10-06T01:08:01.657Z,995.40
2018-10-06T01:09:01.609Z,995.38
2018-10-06T01:10:01.601Z,995.36
2018-10-06T01:11:01.588Z,995.34
2018-10-06T01:12:01.574Z,995.34
2018-10-06T01:13:01.599Z,995.35
2018-10-06T01:14:01.561Z,995.29
2018-10-06T01:15:01.550Z,995.31
2018-10-06T01:16:01.532Z,995.30
2018-10-06T01:17:01.518Z,995.24
2018-10-06T01:18:01.540Z,995.25
2018-10-06T01:19:01.523Z,995.20
2018-10-06T01:20:01.484Z,995.24
2018-10-06T01:21:01.535Z,995.22
2018-10-06T01:22:01.474Z,995.26
2018-10-06T01:23:01.479Z,995.23
2018-10-06T01:24:01.438Z,995.22
2018-10-06T01:25:01.429Z,995.23
2018-10-06T01:26:01.454Z,995.22
2018-10-06T01:27:01.406Z,995.20
2018-10-06T01:28:01.401Z,995.25
2018-10-06T01:29:01.396Z,995.24
2018-10-06T01:30:01.384Z,995.28
2018-10-06T01:31:01.436Z,995.26
2018-10-06T01:32:01.476Z,995.23
2018-10-06T01:33:01.368Z,995.28
2018-10-06T01:34:01.326Z,995.28
2018-10-06T01:35:01.315Z,995.30
2018-10-06T01:36:01.315Z,995.25
2018-10-06T01:37:01.321Z,995.28
2018-10-06T01:38:01.304Z,995.32
2018-10-06T01:39:01.299Z,995.33
2018-10-06T01:40:01.258Z,995.33
2018-10-06T01:41:01.256Z,995.30
2018-10-06T01:42:01.243Z,995.29
2018-10-06T01:43:01.261Z,995.27
2018-10-06T01:44:01.213Z,995.28
2018-10-06T01:45:01.202Z,995.26
2018-10-06T01:46:01.193Z,995.25
2018-10-06T01:47:01.185Z,995.27
2018-10-06T01:48:01.196Z,995.24
2018-10-06T01:49:01.160Z,995.24
2018-10-06T01:50:01.278Z,995.21
2018-10-06T01:51:01.175Z,995.22
2018-10-06T01:52:01.122Z,995.22
2018-10-06T01:53:01.114Z,995.23
2018-10-06T01:54:01.103Z,995.23
2018-10-06T01:55:01.129Z,995.21
2018-10-06T01:56:01.082Z,995.20
2018-10-06T01:57:01.073Z,995.19
2018-10-06T01:58:01.053Z,995.22
2018-10-06T01:59:01.045Z,995.18
2018-10-06T02:00:01.049Z,995.16
2018-10-06T02:01:01.061Z,995.21
2018-10-06T02:02:01.012Z,995.19
2018-10-06T02:03:01.003Z,995.15
2018-10-06T02:04:00.999Z,995.18
2018-10-06T02:05:00.974Z,995.16
2018-10-06T02:06:00.989Z,995.12
2018-10-06T02:07:00.956Z,995.09
2018-10-06T02:08:00.942Z,995.12
2018-10-06T02:09:00.931Z,995.14
2018-10-06T02:10:00.930Z,995.06
2018-10-06T02:11:00.938Z,995.12
2018-10-06T02:12:00.917Z,995.12
2018-10-06T02:13:00.883Z,995.10
2018-10-06T02:14:00.872Z,995.09
2018-10-06T02:15:00.862Z,995.09
2018-10-06T02:16:00.864Z,995.07
2018-10-06T02:17:00.848Z,995.02
2018-10-06T02:18:00.827Z,995.05
2018-10-06T02:19:00.818Z,995.03
2018-10-06T02:20:00.808Z,995.00
2018-10-06T02:21:00.823Z,994.96
2018-10-06T02:22:00.784Z,994.99
2018-10-06T02:23:00.797Z,994.98
2018-10-06T02:24:00.823Z,994.92
2018-10-06T02:25:00.750Z,994.95
2018-10-06T02:26:00.756Z,994.95
2018-10-06T02:27:00.727Z,994.93
2018-10-06T02:28:00.717Z,994.98
2018-10-06T02:29:00.748Z,994.94
2018-10-06T02:30:00.840Z,994.96
2018-10-06T02:31:00.680Z,994.96
2018-10-06T02:32:00.697Z,994.93
2018-10-06T02:33:00.661Z,994.93
2018-10-06T02:34:00.657Z,994.94
2018-10-06T02:35:00.637Z,994.96
2018-10-06T02:36:00.661Z,994.92
2018-10-06T02:37:00.625Z,994.95
2018-10-06T02:38:00.609Z,994.96
2018-10-06T02:39:00.592Z,994.95
2018-10-06T02:40:00.582Z,994.93
2018-10-06T02:41:00.604Z,994.96
2018-10-06T02:42:00.560Z,994.96
2018-10-06T02:43:00.552Z,994.91
2018-10-06T02:44:00.534Z,994.92
2018-10-06T02:45:00.523Z,994.92
2018-10-06T02:46:00.539Z,994.98
2018-10-06T02:47:00.502Z,994.95
2018-10-06T02:48:00.490Z,994.93
2018-10-06T02:49:00.485Z,994.95
2018-10-06T02:50:00.667Z,994.96
2018-10-06T02:51:00.467Z,994.95
2018-10-06T02:52:00.445Z,994.95
2018-10-06T02:53:00.433Z,994.95
2018-10-06T02:54:00.450Z,994.92
2018-10-06T02:55:00.435Z,994.92
2018-10-06T02:56:00.434Z,994.92
2018-10-06T02:57:00.396Z,994.88
2018-10-06T02:58:00.386Z,994.86
2018-10-06T02:59:00.365Z,994.82
2018-10-06T03:00:00.357Z,994.83
2018-10-06T03:01:00.368Z,994.85
2018-10-06T03:02:00.332Z,994.81
2018-10-06T03:03:00.331Z,994.81
2018-10-06T03:04:00.312Z,994.78
2018-10-06T03:05:00.298Z,994.81
2018-10-06T03:06:00.312Z,994.75
2018-10-06T03:07:00.284Z,994.74
2018-10-06T03:08:00.265Z,994.73
2018-10-06T03:09:00.262Z,994.74
2018-10-06T03:10:00.241Z,994.73
2018-10-06T03:11:00.260Z,994.73
2018-10-06T03:12:00.218Z,994.70
2018-10-06T03:13:00.207Z,994.69
2018-10-06T03:14:00.196Z,994.73
2018-10-06T03:15:00.203Z,994.66
2018-10-06T03:16:00.204Z,994.69
2018-10-06T03:17:00.190Z,994.68
2018-10-06T03:18:00.175Z,994.68
2018-10-06T03:19:00.166Z,994.62
2018-10-06T03:20:00.128Z,994.62
2018-10-06T03:21:00.121Z,994.62
2018-10-06T03:22:00.108Z,994.62
2018-10-06T03:23:00.101Z,994.58
2018-10-06T03:24:00.113Z,994.59
2018-10-06T03:25:00.078Z,994.63
2018-10-06T03:26:00.064Z,994.61
2018-10-06T03:27:00.052Z,994.62
2018-10-06T03:28:00.038Z,994.62
2018-10-06T03:29:00.051Z,994.64
2018-10-06T03:30:00.052Z,994.62
2018-10-06T03:31:00.012Z,994.59
2018-10-06T03:32:00.003Z,994.55
2018-10-06T03:32:59.982Z,994.57
2018-10-06T03:33:59.975Z,994.59
2018-10-06T03:34:59.989Z,994.55
2018-10-06T03:35:59.963Z,994.56
2018-10-06T03:36:59.937Z,994.56
2018-10-06T03:37:59.932Z,994.50
2018-10-06T03:38:59.918Z,994.53
2018-10-06T03:39:59.926Z,994.52
2018-10-06T03:40:59.914Z,994.52
2018-10-06T03:41:59.890Z,994.48
2018-10-06T03:42:59.877Z,994.49
2018-10-06T03:43:59.860Z,994.49
2018-10-06T03:44:59.863Z,994.52
2018-10-06T03:45:59.860Z,994.47
2018-10-06T03:46:59.852Z,994.50
2018-10-06T03:47:59.814Z,994.42
2018-10-06T03:48:59.806Z,994.45
2018-10-06T03:49:59.790Z,994.38
2018-10-06T03:50:59.805Z,994.41
2018-10-06T03:51:59.767Z,994.38
2018-10-06T03:52:59.782Z,994.35
2018-10-06T03:53:59.750Z,994.32
2018-10-06T03:54:59.737Z,994.31
2018-10-06T03:55:59.722Z,994.32
2018-10-06T03:56:59.713Z,994.30
2018-10-06T03:57:59.943Z,994.26
2018-10-06T03:58:59.692Z,994.29
2018-10-06T03:59:59.677Z,994.31
2018-10-06T04:00:59.665Z,994.28
2018-10-06T04:01:59.653Z,994.31
2018-10-06T04:02:59.675Z,994.29
2018-10-06T04:03:59.633Z,994.28
2018-10-06T04:04:59.624Z,994.28
2018-10-06T04:05:59.608Z,994.25
2018-10-06T04:06:59.620Z,994.24
2018-10-06T04:07:59.590Z,994.28
2018-10-06T04:08:59.583Z,994.26
2018-10-06T04:09:59.563Z,994.24
2018-10-06T04:10:59.576Z,994.23
2018-10-06T04:11:59.544Z,994.22
2018-10-06T04:12:59.529Z,994.22
2018-10-06T04:13:59.528Z,994.17
2018-10-06T04:14:59.509Z,994.15
2018-10-06T04:15:59.530Z,994.19
2018-10-06T04:16:59.484Z,994.15
2018-10-06T04:17:59.472Z,994.14
2018-10-06T04:18:59.463Z,994.16
2018-10-06T04:19:59.450Z,994.16
2018-10-06T04:20:59.470Z,994.11
2018-10-06T04:21:59.441Z,994.13
2018-10-06T04:22:59.417Z,994.10
2018-10-06T04:23:59.409Z,994.04
2018-10-06T04:24:59.398Z,994.05
2018-10-06T04:25:59.406Z,994.05
2018-10-06T04:26:59.376Z,994.06
2018-10-06T04:27:59.372Z,994.03
2018-10-06T04:28:59.353Z,994.05
2018-10-06T04:29:59.368Z,994.03
2018-10-06T04:30:59.328Z,994.01
2018-10-06T04:31:59.314Z,993.96
2018-10-06T04:32:59.304Z,993.95
2018-10-06T04:33:59.330Z,993.93
2018-10-06T04:34:59.286Z,993.94
2018-10-06T04:35:59.280Z,993.92
2018-10-06T04:36:59.258Z,993.94
2018-10-06T04:37:59.249Z,994.00
2018-10-06T04:38:59.268Z,993.97
2018-10-06T04:39:59.237Z,993.97
2018-10-06T04:40:59.213Z,993.95
2018-10-06T04:41:59.207Z,993.93
2018-10-06T04:42:59.196Z,993.95
2018-10-06T04:43:59.210Z,993.96
2018-10-06T04:44:59.173Z,993.96
2018-10-06T04:45:59.171Z,993.92
2018-10-06T04:46:59.146Z,993.95
2018-10-06T04:47:59.142Z,993.97
2018-10-06T04:48:59.156Z,993.97
2018-10-06T04:49:59.113Z,994.02
2018-10-06T04:50:59.104Z,994.02
2018-10-06T04:51:59.123Z,994.06
2018-10-06T04:52:59.086Z,994.04
2018-10-06T04:53:59.094Z,994.05
2018-10-06T04:54:59.063Z,994.07
2018-10-06T04:55:59.077Z,994.04
2018-10-06T04:56:59.040Z,994.03
2018-10-06T04:57:59.025Z,993.97
2018-10-06T04:58:59.010Z,993.95
2018-10-06T04:59:59.025Z,993.96
2018-10-06T05:00:58.994Z,993.94
2018-10-06T05:01:58.978Z,993.97
2018-10-06T05:02:58.973Z,993.95
2018-10-06T05:03:58.983Z,993.95
2018-10-06T05:04:58.951Z,993.94
2018-10-06T05:05:58.931Z,993.95
2018-10-06T05:06:58.919Z,993.92
2018-10-06T05:07:58.948Z,993.97
2018-10-06T05:08:58.925Z,993.95
2018-10-06T05:09:58.891Z,993.97
2018-10-06T05:10:58.881Z,993.99
2018-10-06T05:11:58.868Z,993.96
2018-10-06T05:12:58.861Z,994.02
2018-10-06T05:13:58.863Z,994.04
2018-10-06T05:14:58.830Z,994.02
2018-10-06T05:15:58.822Z,994.03
2018-10-06T05:16:58.805Z,994.04
2018-10-06T05:17:58.960Z,993.94
2018-10-06T05:18:58.808Z,993.96
2018-10-06T05:19:58.804Z,993.96
2018-10-06T05:20:58.775Z,993.93
2018-10-06T05:21:58.759Z,993.95
2018-10-06T05:22:58.739Z,993.91
2018-10-06T05:23:58.777Z,993.91
2018-10-06T05:24:58.718Z,993.90
2018-10-06T05:25:58.708Z,993.94
2018-10-06T05:26:58.694Z,993.92
2018-10-06T05:27:58.687Z,993.95
2018-10-06T05:28:58.715Z,993.92
2018-10-06T05:29:58.662Z,993.97
2018-10-06T05:30:58.649Z,993.94
2018-10-06T05:31:58.640Z,993.95
2018-10-06T05:32:58.631Z,993.93
2018-10-06T05:33:58.705Z,993.92
2018-10-06T05:34:58.620Z,993.92
2018-10-06T05:35:58.665Z,993.90
2018-10-06T05:36:58.581Z,993.92
2018-10-06T05:37:58.572Z,993.89
2018-10-06T05:38:58.593Z,993.95
2018-10-06T05:39:58.551Z,993.92
2018-10-06T05:40:58.544Z,993.91
2018-10-06T05:41:58.525Z,993.93
2018-10-06T05:42:58.540Z,993.91
2018-10-06T05:43:58.502Z,993.93
2018-10-06T05:44:58.516Z,993.93
2018-10-06T05:45:58.740Z,993.94
2018-10-06T05:46:58.472Z,993.94
2018-10-06T05:47:58.463Z,993.91
2018-10-06T05:48:58.452Z,993.94
2018-10-06T05:49:58.460Z,993.99
2018-10-06T05:50:58.454Z,993.97
2018-10-06T05:51:58.425Z,993.98
2018-10-06T05:52:58.410Z,993.98
2018-10-06T05:53:58.392Z,993.99
2018-10-06T05:54:58.378Z,993.94
2018-10-06T05:55:58.396Z,993.95
2018-10-06T05:56:58.406Z,993.95
2018-10-06T05:57:58.372Z,993.99
2018-10-06T05:58:58.359Z,993.94
2018-10-06T05:59:58.321Z,993.92
2018-10-06T06:00:58.314Z,993.93
2018-10-06T06:01:58.326Z,993.98
2018-10-06T06:02:58.297Z,993.97
2018-10-06T06:03:58.283Z,993.94
2018-10-06T06:04:58.267Z,993.96
2018-10-06T06:05:58.254Z,993.94
2018-10-06T06:06:58.269Z,993.89
2018-10-06T06:07:58.231Z,993.89
2018-10-06T06:08:58.220Z,993.88
2018-10-06T06:09:58.281Z,993.82
2018-10-06T06:10:58.203Z,993.85
2018-10-06T06:11:58.218Z,993.85
2018-10-06T06:12:58.175Z,993.82
2018-10-06T06:13:58.166Z,993.81
2018-10-06T06:14:58.154Z,993.81
2018-10-06T06:15:58.156Z,993.80
2018-10-06T06:16:58.158Z,993.79
2018-10-06T06:17:58.142Z,993.79
2018-10-06T06:18:58.130Z,993.79
2018-10-06T06:19:58.097Z,993.83
2018-10-06T06:20:58.115Z,993.82
2018-10-06T06:21:58.078Z,993.83
2018-10-06T06:22:58.065Z,993.80
2018-10-06T06:23:58.124Z,993.78
2018-10-06T06:24:58.042Z,993.80
2018-10-06T06:25:58.057Z,993.78
2018-10-06T06:26:58.023Z,993.76
2018-10-06T06:27:58.185Z,993.74
2018-10-06T06:28:58.022Z,993.76
2018-10-06T06:29:57.984Z,993.76
2018-10-06T06:30:57.998Z,993.78
2018-10-06T06:31:57.983Z,993.75
2018-10-06T06:32:57.951Z,993.74
2018-10-06T06:33:57.959Z,993.74
2018-10-06T06:34:57.929Z,993.76
2018-10-06T06:35:57.939Z,993.73
2018-10-06T06:36:57.925Z,993.75
2018-10-06T06:37:57.894Z,993.71
2018-10-06T06:38:57.887Z,993.70
2018-10-06T06:39:57.879Z,993.71
2018-10-06T06:40:57.885Z,993.67
2018-10-06T06:41:57.849Z,993.66
2018-10-06T06:42:57.864Z,993.69
2018-10-06T06:43:57.979Z,993.70
2018-10-06T06:44:57.819Z,993.67
2018-10-06T06:45:57.834Z,993.68
2018-10-06T06:46:57.796Z,993.69
2018-10-06T06:47:57.788Z,993.73
2018-10-06T06:48:57.775Z,993.72
2018-10-06T06:49:57.781Z,993.67
2018-10-06T06:50:57.776Z,993.66
2018-10-06T06:51:57.735Z,993.66
2018-10-06T06:52:57.738Z,993.67
2018-10-06T06:53:57.713Z,993.65
2018-10-06T06:54:57.744Z,993.67
2018-10-06T06:55:57.720Z,993.69
2018-10-06T06:56:57.679Z,993.67
2018-10-06T06:57:57.669Z,993.67
2018-10-06T06:58:57.663Z,993.70
2018-10-06T06:59:57.650Z,993.70
2018-10-06T07:00:57.661Z,993.72
2018-10-06T07:01:57.655Z,993.70
2018-10-06T07:02:57.611Z,993.72
2018-10-06T07:03:57.601Z,993.72
2018-10-06T07:04:57.589Z,993.77
2018-10-06T07:05:57.578Z,993.79
2018-10-06T07:06:57.594Z,993.79
2018-10-06T07:07:57.561Z,993.77
2018-10-06T07:08:57.543Z,993.79
2018-10-06T07:09:57.540Z,993.80
2018-10-06T07:10:57.523Z,993.81
2018-10-06T07:11:57.551Z,993.81
2018-10-06T07:12:57.503Z,993.79
2018-10-06T07:13:57.494Z,993.79
2018-10-06T07:14:57.476Z,993.76
2018-10-06T07:15:57.465Z,993.75
2018-10-06T07:16:57.477Z,993.81
2018-10-06T07:17:57.444Z,993.77
2018-10-06T07:18:57.433Z,993.77
2018-10-06T07:19:57.565Z,993.73
2018-10-06T07:20:57.437Z,993.76
2018-10-06T07:21:57.400Z,993.82
2018-10-06T07:22:57.416Z,993.79
2018-10-06T07:23:57.376Z,993.82
2018-10-06T07:24:57.364Z,993.79
2018-10-06T07:25:57.365Z,993.82
2018-10-06T07:26:57.381Z,993.83
2018-10-06T07:27:57.334Z,993.75
2018-10-06T07:28:57.320Z,993.72
2018-10-06T07:29:57.307Z,993.72
2018-10-06T07:30:57.304Z,993.73
2018-10-06T07:31:57.315Z,993.69
2018-10-06T07:32:57.290Z,993.70
2018-10-06T07:33:57.263Z,993.71
2018-10-06T07:34:57.281Z,993.70
2018-10-06T07:35:57.242Z,993.71
2018-10-06T07:36:57.233Z,993.70
2018-10-06T07:37:57.233Z,993.70
2018-10-06T07:38:57.206Z,993.73
2018-10-06T07:39:57.221Z,993.70
2018-10-06T07:40:57.206Z,993.68
2018-10-06T07:41:57.176Z,993.67
2018-10-06T07:42:57.177Z,993.64
2018-10-06T07:43:57.154Z,993.66
2018-10-06T07:44:57.265Z,993.68
2018-10-06T07:45:57.163Z,993.68
2018-10-06T07:46:57.116Z,993.72
2018-10-06T07:47:57.116Z,993.64
2018-10-06T07:48:57.101Z,993.69
2018-10-06T07:49:57.086Z,993.65
2018-10-06T07:50:57.092Z,993.63
2018-10-06T07:51:57.064Z,993.64
2018-10-06T07:52:57.076Z,993.60
2018-10-06T07:53:57.036Z,993.59
2018-10-06T07:54:57.030Z,993.59
2018-10-06T07:55:57.045Z,993.62
2018-10-06T07:56:57.099Z,993.62
2018-10-06T07:57:57.001Z,993.65
2018-10-06T07:58:56.979Z,993.64
2018-10-06T07:59:56.971Z,993.63
2018-10-06T08:00:56.957Z,993.70
2018-10-06T08:01:56.983Z,993.67
2018-10-06T08:02:56.939Z,993.65
2018-10-06T08:03:56.927Z,993.61
2018-10-06T08:04:56.913Z,993.68
2018-10-06T08:05:56.925Z,993.63
2018-10-06T08:06:56.900Z,993.62
2018-10-06T08:07:56.912Z,993.59
2018-10-06T08:08:56.886Z,993.63
2018-10-06T08:09:56.862Z,993.55
2018-10-06T08:10:56.848Z,993.52
2018-10-06T08:11:56.859Z,993.55
2018-10-06T08:12:56.826Z,993.54
2018-10-06T08:13:56.841Z,993.55
2018-10-06T08:14:56.826Z,993.56
2018-10-06T08:15:56.931Z,993.57
2018-10-06T08:16:56.812Z,993.53
2018-10-06T08:17:56.767Z,993.50
2018-10-06T08:18:56.768Z,993.53
2018-10-06T08:19:56.749Z,993.54
2018-10-06T08:20:56.733Z,993.47
2018-10-06T08:21:56.831Z,993.43
2018-10-06T08:22:56.715Z,993.46
2018-10-06T08:23:56.698Z,993.47
2018-10-06T08:24:56.686Z,993.46
2018-10-06T08:25:56.676Z,993.42
2018-10-06T08:26:56.704Z,993.46
2018-10-06T08:27:56.660Z,993.48
2018-10-06T08:28:56.654Z,993.49
2018-10-06T08:29:56.630Z,993.49
2018-10-06T08:30:56.623Z,993.46
2018-10-06T08:31:56.630Z,993.43
2018-10-06T08:32:56.619Z,993.41
2018-10-06T08:33:56.621Z,993.34
2018-10-06T08:34:56.599Z,993.32
2018-10-06T08:35:56.592Z,993.27
2018-10-06T08:36:56.555Z,993.24
2018-10-06T08:37:56.539Z,993.28
2018-10-06T08:38:56.572Z,993.25
2018-10-06T08:39:56.531Z,993.21
2018-10-06T08:40:56.511Z,993.25
2018-10-06T08:41:56.499Z,993.27
2018-10-06T08:42:56.493Z,993.23
2018-10-06T08:43:56.495Z,993.24
2018-10-06T08:44:56.468Z,993.26
2018-10-06T08:45:56.459Z,993.24
2018-10-06T08:46:56.449Z,993.26
2018-10-06T08:47:56.464Z,993.20
2018-10-06T08:48:56.420Z,993.17
2018-10-06T08:49:56.506Z,993.16
2018-10-06T08:50:56.397Z,993.14
2018-10-06T08:51:56.385Z,993.09
2018-10-06T08:52:56.483Z,993.16
2018-10-06T08:53:56.361Z,993.12
2018-10-06T08:54:56.356Z,993.08
2018-10-06T08:55:56.386Z,993.06
2018-10-06T08:56:56.327Z,993.02
2018-10-06T08:57:56.339Z,993.04
2018-10-06T08:58:56.311Z,993.02
2018-10-06T08:59:56.299Z,993.04
2018-10-06T09:00:56.315Z,992.94
2018-10-06T09:01:56.270Z,992.94
2018-10-06T09:02:56.259Z,992.93
2018-10-06T09:03:56.248Z,992.91
2018-10-06T09:04:56.238Z,992.94
2018-10-06T09:05:56.256Z,992.96
2018-10-06T09:06:56.235Z,992.89
2018-10-06T09:07:56.202Z,992.89
2018-10-06T09:08:56.192Z,992.91
2018-10-06T09:09:56.207Z,992.92
2018-10-06T09:10:56.238Z,992.91
2018-10-06T09:11:56.164Z,992.89
2018-10-06T09:12:56.156Z,992.83
2018-10-06T09:13:56.154Z,992.79
2018-10-06T09:14:56.163Z,992.84
2018-10-06T09:15:56.112Z,992.79
2018-10-06T09:16:56.102Z,992.81
2018-10-06T09:17:56.162Z,992.77
2018-10-06T09:18:56.085Z,992.78
2018-10-06T09:19:56.113Z,992.79
2018-10-06T09:20:56.083Z,992.79
2018-10-06T09:21:56.051Z,992.75
2018-10-06T09:22:56.045Z,992.76
2018-10-06T09:23:56.030Z,992.78
2018-10-06T09:24:56.046Z,992.76
2018-10-06T09:25:56.036Z,992.76
2018-10-06T09:26:55.994Z,992.75
2018-10-06T09:27:55.995Z,992.73
2018-10-06T09:28:56.017Z,992.72
2018-10-06T09:29:55.960Z,992.73
2018-10-06T09:30:55.968Z,992.76
2018-10-06T09:31:55.962Z,992.75
2018-10-06T09:32:55.928Z,992.72
2018-10-06T09:33:55.918Z,992.71
2018-10-06T09:34:55.904Z,992.71
2018-10-06T09:35:55.893Z,992.70
2018-10-06T09:36:55.916Z,992.67
2018-10-06T09:37:55.869Z,992.74
2018-10-06T09:38:55.862Z,992.69
2018-10-06T09:39:55.845Z,992.69
2018-10-06T09:40:55.837Z,992.71
2018-10-06T09:41:55.958Z,992.62
2018-10-06T09:42:55.833Z,992.67
2018-10-06T09:43:55.804Z,992.63
2018-10-06T09:44:55.787Z,992.66
2018-10-06T09:45:55.783Z,992.61
2018-10-06T09:46:55.793Z,992.62
2018-10-06T09:47:55.818Z,992.61
2018-10-06T09:48:55.752Z,992.64
2018-10-06T09:49:55.751Z,992.55
2018-10-06T09:50:55.724Z,992.58
2018-10-06T09:51:55.735Z,992.60
2018-10-06T09:52:55.699Z,992.58
2018-10-06T09:53:55.688Z,992.55
2018-10-06T09:54:55.710Z,992.57
2018-10-06T09:55:55.670Z,992.57
2018-10-06T09:56:55.656Z,992.59
2018-10-06T09:57:55.649Z,992.56
2018-10-06T09:58:55.669Z,992.55
2018-10-06T09:59:55.624Z,992.55
2018-10-06T10:00:55.660Z,992.48
2018-10-06T10:01:55.683Z,992.51
2018-10-06T10:02:55.589Z,992.49
2018-10-06T10:03:55.605Z,992.51
2018-10-06T10:04:55.592Z,992.45
2018-10-06T10:05:55.627Z,992.46
2018-10-06T10:06:55.550Z,992.45
2018-10-06T10:07:55.542Z,992.40
2018-10-06T10:08:55.536Z,992.38
2018-10-06T10:09:55.651Z,992.35
2018-10-06T10:10:55.534Z,992.37
2018-10-06T10:11:55.522Z,992.39
2018-10-06T10:12:55.492Z,992.36
2018-10-06T10:13:55.471Z,992.32
2018-10-06T10:14:55.503Z,992.31
2018-10-06T10:15:55.440Z,992.33
2018-10-06T10:16:55.489Z,992.35
2018-10-06T10:17:55.449Z,992.35
2018-10-06T10:18:55.415Z,992.33
2018-10-06T10:19:55.424Z,992.28
2018-10-06T10:20:55.394Z,992.36
2018-10-06T10:21:55.424Z,992.33
2018-10-06T10:22:55.465Z,992.27
2018-10-06T10:23:55.439Z,992.33
2018-10-06T10:24:55.343Z,992.28
2018-10-06T10:25:55.337Z,992.29
2018-10-06T10:26:55.343Z,992.28
2018-10-06T10:27:55.312Z,992.25
2018-10-06T10:28:55.349Z,992.25
2018-10-06T10:29:55.286Z,992.24
2018-10-06T10:30:55.308Z,992.25
2018-10-06T10:31:55.273Z,992.27
2018-10-06T10:32:55.253Z,992.21
2018-10-06T10:33:55.252Z,992.24
2018-10-06T10:34:55.238Z,992.22
2018-10-06T10:35:55.244Z,992.21
2018-10-06T10:36:55.212Z,992.21
2018-10-06T10:37:55.200Z,992.17
2018-10-06T10:38:55.184Z,992.23
2018-10-06T10:39:55.217Z,992.24
2018-10-06T10:40:55.168Z,992.18
2018-10-06T10:41:55.160Z,992.14
2018-10-06T10:42:55.140Z,992.15
2018-10-06T10:43:55.228Z,992.17
2018-10-06T10:44:55.129Z,992.17
2018-10-06T10:45:55.107Z,992.15
2018-10-06T10:46:55.101Z,992.11
2018-10-06T10:47:55.114Z,992.06
2018-10-06T10:48:55.076Z,992.04
2018-10-06T10:49:55.117Z,992.05
2018-10-06T10:50:55.130Z,991.96
2018-10-06T10:51:55.041Z,991.91
2018-10-06T10:52:55.038Z,991.93
2018-10-06T10:53:55.027Z,991.87
2018-10-06T10:54:55.053Z,991.87
2018-10-06T10:55:55.066Z,991.88
2018-10-06T10:56:54.994Z,991.83
2018-10-06T10:57:54.979Z,991.78
2018-10-06T10:58:54.966Z,991.80
2018-10-06T10:59:55.166Z,991.76
2018-10-06T11:00:54.944Z,991.73
2018-10-06T11:01:54.939Z,991.71
2018-10-06T11:02:54.929Z,991.76
2018-10-06T11:03:55.002Z,991.75
2018-10-06T11:04:55.012Z,991.78
2018-10-06T11:05:54.887Z,991.77
2018-10-06T11:06:54.874Z,991.75
2018-10-06T11:07:54.873Z,991.73
2018-10-06T11:08:54.863Z,991.72
2018-10-06T11:09:54.872Z,991.71
2018-10-06T11:10:54.870Z,991.68
2018-10-06T11:11:54.850Z,991.68
2018-10-06T11:12:54.815Z,991.68
2018-10-06T11:13:54.823Z,991.64
2018-10-06T11:14:54.825Z,991.66
2018-10-06T11:15:54.790Z,991.67
2018-10-06T11:16:54.791Z,991.66
2018-10-06T11:17:54.758Z,991.57
2018-10-06T11:18:54.747Z,991.59
2018-10-06T11:19:54.768Z,991.55
2018-10-06T11:20:54.771Z,991.49
2018-10-06T11:21:54.720Z,991.53
2018-10-06T11:22:54.725Z,991.48
2018-10-06T11:23:54.690Z,991.44
2018-10-06T11:24:54.728Z,991.40
2018-10-06T11:25:54.672Z,991.34
2018-10-06T11:26:54.700Z,991.31
2018-10-06T11:27:54.643Z,991.32
2018-10-06T11:28:54.675Z,991.27
2018-10-06T11:29:54.633Z,991.28
2018-10-06T11:30:54.613Z,991.23
2018-10-06T11:31:54.628Z,991.28
2018-10-06T11:32:54.597Z,991.24
2018-10-06T11:33:54.586Z,991.24
2018-10-06T11:34:54.591Z,991.17
2018-10-06T11:35:54.572Z,991.18
2018-10-06T11:36:54.594Z,991.19
2018-10-06T11:37:54.540Z,991.16
2018-10-06T11:38:54.537Z,991.23
2018-10-06T11:39:54.509Z,991.23
2018-10-06T11:40:54.539Z,991.13
2018-10-06T11:41:54.485Z,991.12
2018-10-06T11:42:54.559Z,991.11
2018-10-06T11:43:54.483Z,991.09
2018-10-06T11:44:54.461Z,991.05
2018-10-06T11:45:54.449Z,991.03
2018-10-06T11:46:54.471Z,991.04
2018-10-06T11:47:54.422Z,991.03
2018-10-06T11:48:54.418Z,990.99
2018-10-06T11:49:54.461Z,990.99
2018-10-06T11:50:54.385Z,990.99
2018-10-06T11:51:54.405Z,990.99
2018-10-06T11:52:54.385Z,990.99
2018-10-06T11:53:54.404Z,990.97
2018-10-06T11:54:54.363Z,990.90
2018-10-06T11:55:54.341Z,990.88
2018-10-06T11:56:54.328Z,990.90
2018-10-06T11:57:54.346Z,990.88
2018-10-06T11:58:54.331Z,990.82
2018-10-06T11:59:54.415Z,990.83
2018-10-06T12:00:54.279Z,990.80
2018-10-06T12:01:54.289Z,990.82
2018-10-06T12:02:54.274Z,990.81
2018-10-06T12:03:54.284Z,990.80
2018-10-06T12:04:54.243Z,990.78
2018-10-06T12:05:54.388Z,990.75
2018-10-06T12:06:54.244Z,990.74
2018-10-06T12:07:54.255Z,990.71
2018-10-06T12:08:54.196Z,990.75
2018-10-06T12:09:54.240Z,990.72
2018-10-06T12:10:54.280Z,990.75
2018-10-06T12:11:54.161Z,990.71
2018-10-06T12:12:54.153Z,990.65
2018-10-06T12:13:54.146Z,990.63
2018-10-06T12:14:54.154Z,990.63
2018-10-06T12:15:54.162Z,990.64
2018-10-06T12:16:54.139Z,990.61
2018-10-06T12:17:54.091Z,990.57
2018-10-06T12:18:54.091Z,990.59
2018-10-06T12:19:54.084Z,990.58
2018-10-06T12:20:54.065Z,990.59
2018-10-06T12:21:54.071Z,990.52
2018-10-06T12:22:54.046Z,990.58
2018-10-06T12:23:54.050Z,990.56
2018-10-06T12:24:54.021Z,990.56
2018-10-06T12:25:54.046Z,990.51
2018-10-06T12:26:54.025Z,990.48
2018-10-06T12:27:53.985Z,990.49