createdAt,value
2022-09-23T00:01:04.615Z,8.20
2022-09-23T00:03:36.741Z,8.80
2022-09-23T00:06:13.181Z,9.50
2022-09-23T00:08:40.853Z,8.30
2022-09-23T00:11:16.218Z,8.70
2022-09-23T00:13:45.790Z,8.70
2022-09-23T00:16:19.709Z,8.50
2022-09-23T00:18:46.424Z,8.00
2022-09-23T00:21:14.161Z,9.00
2022-09-23T00:23:42.710Z,8.80
2022-09-23T00:26:15.226Z,8.60
2022-09-23T00:28:42.858Z,7.90
2022-09-23T00:31:16.623Z,8.40
2022-09-23T00:33:43.969Z,8.20
2022-09-23T00:36:15.389Z,8.10
2022-09-23T00:38:43.707Z,7.70
2022-09-23T00:41:12.048Z,8.00
2022-09-23T00:43:38.694Z,8.10
2022-09-23T00:46:09.397Z,8.10
2022-09-23T00:48:40.627Z,7.60
2022-09-23T00:51:10.206Z,7.70
2022-09-23T00:53:38.564Z,7.20
2022-09-23T00:56:10.264Z,7.10
2022-09-23T00:58:41.406Z,7.50
2022-09-23T01:01:08.322Z,7.30
2022-09-23T01:03:35.349Z,7.90
2022-09-23T01:06:02.492Z,7.40
2022-09-23T01:08:31.074Z,8.20
2022-09-23T01:11:22.689Z,8.00
2022-09-23T01:13:58.338Z,7.90
2022-09-23T01:16:52.579Z,7.20
2022-09-23T01:19:44.101Z,8.10
2022-09-23T01:22:10.693Z,6.90
2022-09-23T01:25:02.315Z,8.20
2022-09-23T01:27:31.870Z,7.90
2022-09-23T01:30:16.380Z,7.70
2022-09-23T01:32:52.334Z,9.00
2022-09-23T01:35:38.142Z,8.10
2022-09-23T01:38:26.022Z,8.60
2022-09-23T01:41:09.309Z,7.80
2022-09-23T01:43:41.257Z,8.50
2022-09-23T01:46:20.090Z,8.00
2022-09-23T01:48:56.124Z,8.50
2022-09-23T01:51:32.302Z,7.60
2022-09-23T01:54:17.024Z,8.50
2022-09-23T01:56:47.978Z,7.90
2022-09-23T01:59:17.599Z,7.30
2022-09-23T02:01:55.738Z,8.00
2022-09-23T02:04:26.206Z,7.70
2022-09-23T02:07:02.080Z,7.70
2022-09-23T02:09:36.943Z,7.90
2022-09-23T02:12:12.342Z,7.60
2022-09-23T02:14:58.954Z,7.60
2022-09-23T02:17:55.289Z,6.80
2022-09-23T02:20:28.154Z,7.70
2022-09-23T02:23:07.808Z,7.60
2022-09-23T02:26:11.615Z,7.60
2022-09-23T02:28:46.753Z,7.60
2022-09-23T02:31:43.679Z,7.40
2022-09-23T02:34:52.014Z,7.50
2022-09-23T02:37:37.202Z,8.00
2022-09-23T02:40:25.785Z,7.50
2022-09-23T02:43:11.278Z,7.90
2022-09-23T02:45:38.681Z,7.70
2022-09-23T02:48:40.874Z,7.70
2022-09-23T02:51:09.514Z,8.70
2022-09-23T02:53:37.090Z,7.70
2022-09-23T02:56:21.469Z,7.80
2022-09-23T02:58:51.406Z,8.20
2022-09-23T03:01:52.461Z,8.10
2022-09-23T03:04:43.814Z,7.50
2022-09-23T03:07:42.304Z,7.50
2022-09-23T03:10:29.829Z,8.50
2022-09-23T03:13:12.031Z,7.80
2022-09-23T03:16:00.821Z,7.20
2022-09-23T03:18:36.737Z,8.50
2022-09-23T03:21:20.877Z,7.60
2022-09-23T03:23:48.826Z,7.80
2022-09-23T03:26:23.757Z,8.90
2022-09-23T03:29:00.134Z,7.70
2022-09-23T03:31:28.056Z,7.90
2022-09-23T03:33:59.641Z,7.80
2022-09-23T03:36:51.399Z,8.70
2022-09-23T03:39:39.744Z,7.60
2022-09-23T03:42:16.420Z,7.50
2022-09-23T03:44:46.578Z,8.00
2022-09-23T03:47:15.729Z,8.30
2022-09-23T03:49:47.725Z,8.70
2022-09-23T03:52:19.051Z,8.90
2022-09-23T03:54:45.988Z,8.20
2022-09-23T03:57:13.560Z,8.80
2022-09-23T03:59:40.599Z,8.70
2022-09-23T04:02:08.147Z,8.30
2022-09-23T04:04:39.808Z,9.00
2022-09-23T04:07:06.810Z,8.70
2022-09-23T04:09:33.909Z,8.60
2022-09-23T04:12:00.719Z,8.70
2022-09-23T04:14:27.490Z,7.70
2022-09-23T04:16:54.659Z,8.30
2022-09-23T04:19:22.347Z,8.50
2022-09-23T04:21:49.245Z,8.30
2022-09-23T04:24:17.051Z,9.00
2022-09-23T04:26:44.058Z,9.10
2022-09-23T04:29:11.431Z,8.80
2022-09-23T04:31:38.505Z,8.70
2022-09-23T04:34:05.294Z,9.50
2022-09-23T04:36:32.757Z,9.70
2022-09-23T04:39:00.332Z,8.70
2022-09-23T04:41:27.335Z,8.60
2022-09-23T04:43:54.145Z,9.70
2022-09-23T04:46:20.989Z,8.70
2022-09-23T04:48:47.697Z,9.20
2022-09-23T04:51:18.037Z,9.10
2022-09-23T04:53:47.309Z,9.00
2022-09-23T04:56:16.936Z,9.30
2022-09-23T04:58:45.628Z,8.70
2022-09-23T05:01:14.190Z,8.90
2022-09-23T05:03:42.472Z,9.10
2022-09-23T05:06:13.288Z,8.80
2022-09-23T05:08:48.918Z,9.30
2022-09-23T05:11:15.994Z,8.90
2022-09-23T05:13:42.773Z,9.70
2022-09-23T05:16:12.057Z,9.00
2022-09-23T05:18:42.318Z,9.50
2022-09-23T05:21:10.909Z,8.80
2022-09-23T05:23:40.029Z,9.30
2022-09-23T05:26:10.294Z,9.50
2022-09-23T05:28:39.038Z,9.90
2022-09-23T05:31:17.128Z,9.20
2022-09-23T05:33:57.556Z,9.50
2022-09-23T05:36:26.939Z,8.70
2022-09-23T05:38:56.603Z,8.80
2022-09-23T05:41:24.777Z,9.60
2022-09-23T05:43:53.335Z,8.70
2022-09-23T05:46:23.741Z,8.70
2022-09-23T05:48:51.279Z,7.90
2022-09-23T05:51:28.850Z,8.50
2022-09-23T05:53:58.884Z,8.20
2022-09-23T05:56:27.785Z,7.30
2022-09-23T05:58:57.036Z,7.50
2022-09-23T06:01:27.439Z,6.80
2022-09-23T06:03:57.178Z,6.60
2022-09-23T06:06:26.779Z,5.60
2022-09-23T06:08:53.646Z,6.10
2022-09-23T06:11:21.718Z,5.80
2022-09-23T06:13:50.034Z,5.70
2022-09-23T06:16:16.765Z,5.10
2022-09-23T06:18:45.375Z,5.00
2022-09-23T06:21:14.695Z,5.50
2022-09-23T06:23:42.974Z,5.10
2022-09-23T06:26:13.741Z,5.20
2022-09-23T06:28:42.529Z,5.40
2022-09-23T06:31:16.727Z,5.20
2022-09-23T06:33:45.374Z,5.30
2022-09-23T06:36:20.817Z,5.60
2022-09-23T06:38:51.336Z,5.10
2022-09-23T06:41:20.200Z,5.70
2022-09-23T06:43:47.563Z,5.20
2022-09-23T06:46:18.405Z,4.50
2022-09-23T06:48:46.294Z,4.60
2022-09-23T06:51:19.900Z,4.80
2022-09-23T06:53:48.267Z,4.70
2022-09-23T06:56:17.404Z,4.90
2022-09-23T06:58:44.176Z,4.30
2022-09-23T07:01:18.806Z,6.00
2022-09-23T07:03:46.959Z,5.40
2022-09-23T07:06:14.164Z,4.80
2022-09-23T07:08:44.395Z,4.90
2022-09-23T07:11:12.710Z,4.60
2022-09-23T07:13:40.979Z,5.10
2022-09-23T07:16:09.165Z,4.80
2022-09-23T07:18:37.281Z,5.10
2022-09-23T07:21:23.684Z,5.60
2022-09-23T07:23:51.274Z,5.40
2022-09-23T07:26:19.590Z,4.90
2022-09-23T07:28:46.637Z,5.60
2022-09-23T07:31:19.312Z,5.10
2022-09-23T07:33:57.095Z,4.40
2022-09-23T07:36:27.438Z,4.60
2022-09-23T07:39:00.083Z,4.10
2022-09-23T07:41:28.438Z,3.60
2022-09-23T07:43:58.359Z,3.00
2022-09-23T07:46:29.069Z,3.00
2022-09-23T07:48:55.947Z,2.40
2022-09-23T07:51:27.816Z,3.10
2022-09-23T07:53:58.680Z,2.50
2022-09-23T07:56:28.034Z,1.90
2022-09-23T07:59:03.485Z,2.50
2022-09-23T08:01:33.295Z,2.70
2022-09-23T08:04:03.599Z,2.70
2022-09-23T08:06:31.574Z,2.60
2022-09-23T08:09:02.156Z,2.40
2022-09-23T08:11:28.932Z,2.30
2022-09-23T08:13:56.896Z,1.70
2022-09-23T08:16:23.669Z,1.70
2022-09-23T08:18:50.401Z,1.90
2022-09-23T08:21:21.488Z,1.40
2022-09-23T08:23:48.884Z,1.70
2022-09-23T08:26:21.093Z,1.80
2022-09-23T08:28:53.469Z,1.70
2022-09-23T08:31:23.548Z,1.00
2022-09-23T08:33:55.284Z,0.70
2022-09-23T08:36:22.836Z,0.90
2022-09-23T08:38:49.630Z,1.00
2022-09-23T08:41:39.590Z,0.90
2022-09-23T08:44:29.175Z,0.70
2022-09-23T08:47:09.845Z,0.70
2022-09-23T08:49:41.384Z,0.80
2022-09-23T08:52:26.559Z,0.80
2022-09-23T08:54:55.557Z,0.80
2022-09-23T08:58:24.075Z,0.80
2022-09-23T09:01:09.817Z,0.90
2022-09-23T09:03:44.909Z,0.70
2022-09-23T09:06:20.771Z,1.30
2022-09-23T09:08:58.425Z,1.30
2022-09-23T09:11:36.284Z,1.60
2022-09-23T09:14:24.116Z,1.10
2022-09-23T09:17:00.468Z,1.40
2022-09-23T09:19:54.898Z,1.40
2022-09-23T09:22:47.666Z,1.50
2022-09-23T09:25:44.291Z,1.50
2022-09-23T09:28:35.254Z,1.60
2022-09-23T09:31:20.860Z,1.50
2022-09-23T09:34:11.495Z,1.40
2022-09-23T09:37:14.318Z,1.80
2022-09-23T09:39:41.107Z,1.40
2022-09-23T09:42:19.705Z,1.00
2022-09-23T09:44:58.662Z,1.60
2022-09-23T09:47:40.527Z,1.40
2022-09-23T09:50:10.465Z,0.90
2022-09-23T09:52:37.969Z,0.90
2022-09-23T09:55:13.557Z,0.70
2022-09-23T09:57:47.556Z,0.60
2022-09-23T10:00:42.385Z,0.70
2022-09-23T10:03:12.728Z,0.90
2022-09-23T10:05:42.147Z,0.70
2022-09-23T10:08:15.043Z,0.80
2022-09-23T10:10:55.834Z,0.80
2022-09-23T10:13:28.974Z,0.80
2022-09-23T10:15:58.496Z,0.70
2022-09-23T10:18:28.166Z,0.70
2022-09-23T10:21:26.920Z,0.90
2022-09-23T10:23:58.199Z,0.60
2022-09-23T10:26:31.760Z,0.70
2022-09-23T10:29:02.018Z,0.80
2022-09-23T10:31:31.892Z,0.90
2022-09-23T10:34:02.150Z,0.60
2022-09-23T10:36:31.658Z,0.70
2022-09-23T10:39:20.593Z,0.80
2022-09-23T10:42:24.802Z,1.00
2022-09-23T10:45:19.073Z,1.00
2022-09-23T10:48:40.259Z,1.10
2022-09-23T10:51:26.104Z,1.00
2022-09-23T10:54:12.959Z,0.90
2022-09-23T10:56:44.787Z,1.10
2022-09-23T10:59:29.727Z,1.00
2022-09-23T11:02:06.604Z,0.80
2022-09-23T11:04:52.434Z,0.70
2022-09-23T11:07:54.063Z,0.70
2022-09-23T11:10:48.280Z,0.60
2022-09-23T11:13:54.397Z,0.90
2022-09-23T11:16:53.699Z,0.50
2022-09-23T11:19:59.845Z,0.90
2022-09-23T11:22:45.210Z,0.70
2022-09-23T11:25:33.198Z,0.80
2022-09-23T11:28:17.343Z,0.80
2022-09-23T11:31:20.601Z,0.90
2022-09-23T11:33:47.339Z,1.00
2022-09-23T11:36:40.026Z,0.90
2022-09-23T11:39:19.613Z,0.80
2022-09-23T11:41:50.054Z,2.40
2022-09-23T11:44:28.062Z,1.00
2022-09-23T11:47:10.805Z,1.40
2022-09-23T11:50:17.335Z,1.10
2022-09-23T11:53:06.834Z,1.10
2022-09-23T11:55:54.022Z,1.40
2022-09-23T11:58:34.631Z,1.30
2022-09-23T12:01:08.946Z,1.00
2022-09-23T12:04:16.972Z,0.80
2022-09-23T12:06:53.962Z,0.90
2022-09-23T12:09:57.204Z,0.80
2022-09-23T12:12:38.875Z,0.90
2022-09-23T12:15:12.442Z,1.00
2022-09-23T12:17:59.346Z,0.70
2022-09-23T12:20:59.268Z,0.90
2022-09-23T12:23:50.769Z,1.00
2022-09-23T12:26:22.742Z,0.60
2022-09-23T12:28:54.180Z,0.80
2022-09-23T12:31:33.058Z,1.00
2022-09-23T12:34:15.852Z,1.00
2022-09-23T12:36:43.528Z,1.00
2022-09-23T12:39:24.181Z,0.90
2022-09-23T12:41:58.023Z,0.80
2022-09-23T12:44:36.253Z,0.60
2022-09-23T12:47:20.717Z,0.70
2022-09-23T12:49:49.069Z,0.70
2022-09-23T12:52:15.913Z,1.00
2022-09-23T12:54:47.531Z,0.80
2022-09-23T12:57:35.337Z,1.00
2022-09-23T13:00:12.203Z,1.00
2022-09-23T13:03:11.303Z,0.80
2022-09-23T13:06:11.398Z,0.80
2022-09-23T13:08:42.254Z,0.90
2022-09-23T13:11:29.585Z,0.80
2022-09-23T13:14:00.088Z,1.20
2022-09-23T13:16:32.351Z,1.00
2022-09-23T13:19:05.805Z,0.90
2022-09-23T13:21:42.805Z,1.00
2022-09-23T13:24:12.391Z,1.10
2022-09-23T13:26:45.318Z,0.80
2022-09-23T13:29:26.262Z,0.90
2022-09-23T13:31:57.246Z,0.90
2022-09-23T13:34:34.212Z,1.00
2022-09-23T13:37:22.694Z,1.10
2022-09-23T13:39:50.432Z,1.10
2022-09-23T13:42:29.735Z,1.20
2022-09-23T13:44:59.905Z,0.90
2022-09-23T13:47:30.058Z,0.90
2022-09-23T13:49:57.307Z,0.90
2022-09-23T13:52:27.692Z,0.70
2022-09-23T13:54:57.618Z,0.70
2022-09-23T13:57:36.492Z,0.80
2022-09-23T14:00:20.628Z,0.80
2022-09-23T14:02:47.427Z,0.90
2022-09-23T14:05:23.641Z,0.80
2022-09-23T14:07:52.234Z,0.90
2022-09-23T14:10:22.445Z,0.90
2022-09-23T14:12:52.239Z,1.30
2022-09-23T14:15:20.650Z,1.00
2022-09-23T14:17:49.475Z,0.90
2022-09-23T14:20:17.652Z,0.90
2022-09-23T14:22:45.664Z,1.00
2022-09-23T14:25:16.232Z,1.10
2022-09-23T14:27:46.452Z,1.20
2022-09-23T14:30:20.154Z,1.10
2022-09-23T14:32:47.498Z,1.10
2022-09-23T14:35:26.591Z,1.30
2022-09-23T14:38:15.011Z,1.40
2022-09-23T14:41:15.302Z,0.90
2022-09-23T14:44:01.820Z,1.00
2022-09-23T14:46:32.570Z,1.10
2022-09-23T14:49:05.354Z,0.80
2022-09-23T14:51:41.807Z,1.20
2022-09-23T14:54:39.205Z,1.30
2022-09-23T14:57:29.585Z,1.10
2022-09-23T15:00:01.962Z,1.80
2022-09-23T15:02:34.002Z,0.90
2022-09-23T15:05:31.617Z,1.30
2022-09-23T15:08:02.516Z,1.40
2022-09-23T15:10:39.874Z,1.20
2022-09-23T15:13:17.286Z,1.20
2022-09-23T15:15:44.741Z,1.20
2022-09-23T15:18:43.063Z,1.20
2022-09-23T15:21:13.544Z,1.00
2022-09-23T15:23:49.538Z,1.50
2022-09-23T15:26:44.446Z,1.10
2022-09-23T15:29:11.187Z,0.90
2022-09-23T15:31:38.738Z,0.90
2022-09-23T15:34:05.723Z,1.10
2022-09-23T15:36:32.656Z,1.40
2022-09-23T15:39:05.056Z,1.40
2022-09-23T15:41:34.847Z,1.40
2022-09-23T15:44:11.794Z,4.10
2022-09-23T15:46:44.211Z,1.60
2022-09-23T15:49:25.759Z,1.10
2022-09-23T15:51:59.082Z,1.30
2022-09-23T15:54:27.308Z,1.20
2022-09-23T15:56:56.243Z,1.80
2022-09-23T15:59:23.655Z,1.40
2022-09-23T16:01:51.937Z,1.40
2022-09-23T16:04:19.132Z,1.40
2022-09-23T16:06:47.952Z,2.10
2022-09-23T16:09:15.356Z,1.90
2022-09-23T16:11:49.202Z,2.20
2022-09-23T16:14:17.959Z,2.10
2022-09-23T16:16:47.293Z,1.60
2022-09-23T16:19:17.327Z,1.60
2022-09-23T16:21:44.210Z,1.90
2022-09-23T16:24:17.648Z,1.40
2022-09-23T16:26:47.675Z,1.90
2022-09-23T16:29:14.885Z,1.90
2022-09-23T16:31:41.863Z,1.70
2022-09-23T16:34:08.732Z,6.30
2022-09-23T16:36:40.037Z,12.20
2022-09-23T16:39:09.917Z,18.30
2022-09-23T16:41:36.980Z,11.30
2022-09-23T16:44:07.293Z,9.20
2022-09-23T16:46:34.605Z,6.20
2022-09-23T16:49:01.834Z,4.70
2022-09-23T16:51:32.815Z,4.00
2022-09-23T16:53:59.539Z,5.30
2022-09-23T16:56:29.131Z,4.00
2022-09-23T16:58:56.838Z,3.10
2022-09-23T17:01:45.109Z,2.20
2022-09-23T17:04:14.513Z,1.80
2022-09-23T17:06:48.439Z,1.80
2022-09-23T17:09:18.150Z,1.60
2022-09-23T17:11:47.700Z,1.80
2022-09-23T17:14:15.640Z,1.70
2022-09-23T17:16:43.473Z,1.50
2022-09-23T17:19:11.474Z,1.30
2022-09-23T17:21:38.950Z,1.50
2022-09-23T17:24:06.676Z,1.60
2022-09-23T17:26:34.133Z,1.60
2022-09-23T17:29:01.719Z,1.60
2022-09-23T17:31:28.994Z,1.50
2022-09-23T17:33:56.000Z,1.80
2022-09-23T17:36:22.802Z,2.00
2022-09-23T17:38:52.845Z,1.80
2022-09-23T17:41:19.906Z,2.30
2022-09-23T17:43:47.848Z,2.70
2022-09-23T17:46:18.266Z,2.70
2022-09-23T17:48:46.370Z,2.80
2022-09-23T17:51:15.835Z,2.40
2022-09-23T17:53:44.776Z,2.50
2022-09-23T17:56:22.874Z,2.60
2022-09-23T17:58:50.719Z,2.50
2022-09-23T18:01:21.281Z,2.10
2022-09-23T18:03:53.965Z,2.50
2022-09-23T18:06:23.032Z,2.50
2022-09-23T18:08:51.027Z,2.10
2022-09-23T18:11:29.341Z,2.50
2022-09-23T18:14:02.672Z,2.40
2022-09-23T18:16:34.001Z,2.30
2022-09-23T18:19:02.302Z,2.20
2022-09-23T18:21:39.635Z,2.20
2022-09-23T18:24:30.886Z,3.30
2022-09-23T18:26:59.019Z,3.60
2022-09-23T18:29:26.067Z,5.60
2022-09-23T18:31:52.984Z,4.60
2022-09-23T18:34:19.935Z,4.30
2022-09-23T18:36:46.874Z,4.10
2022-09-23T18:39:14.112Z,4.10
2022-09-23T18:41:40.906Z,4.70
2022-09-23T18:44:08.058Z,4.40
2022-09-23T18:46:34.983Z,4.30
2022-09-23T18:49:20.729Z,4.10
2022-09-23T18:51:53.209Z,4.30
2022-09-23T18:54:20.412Z,4.80
2022-09-23T18:56:48.770Z,4.80
2022-09-23T18:59:18.980Z,5.10
2022-09-23T19:01:47.687Z,4.60
2022-09-23T19:04:17.547Z,5.00
2022-09-23T19:06:45.963Z,5.00
2022-09-23T19:09:14.956Z,5.00
2022-09-23T19:11:42.433Z,5.40
2022-09-23T19:14:11.442Z,4.90
2022-09-23T19:16:40.524Z,5.40
2022-09-23T19:19:08.022Z,6.60
2022-09-23T19:21:35.858Z,6.80
2022-09-23T19:24:06.567Z,6.80
2022-09-23T19:26:36.986Z,6.60
2022-09-23T19:29:07.655Z,6.40
2022-09-23T19:31:39.960Z,6.50
2022-09-23T19:34:12.397Z,6.00
2022-09-23T19:36:42.043Z,6.40
2022-09-23T19:39:15.890Z,6.10
2022-09-23T19:41:43.339Z,6.00
2022-09-23T19:44:10.202Z,6.30
2022-09-23T19:46:40.205Z,5.40
2022-09-23T19:49:07.872Z,6.40
2022-09-23T19:51:34.808Z,6.20
2022-09-23T19:54:03.712Z,5.80
2022-09-23T19:56:32.703Z,5.90
2022-09-23T19:59:02.971Z,5.70
2022-09-23T20:01:31.825Z,6.00
2022-09-23T20:03:59.111Z,6.60
2022-09-23T20:06:29.767Z,7.50
2022-09-23T20:08:59.126Z,6.00
2022-09-23T20:11:28.520Z,5.70
2022-09-23T20:14:01.232Z,4.90
2022-09-23T20:16:35.201Z,5.10
2022-09-23T20:19:03.907Z,5.10
2022-09-23T20:21:31.277Z,5.00
2022-09-23T20:23:58.192Z,4.80
2022-09-23T20:26:44.038Z,5.00
2022-09-23T20:29:11.492Z,4.80
2022-09-23T20:31:40.198Z,4.70
2022-09-23T20:34:07.602Z,5.50
2022-09-23T20:36:35.498Z,5.20
2022-09-23T20:39:08.957Z,4.80
2022-09-23T20:41:37.089Z,5.50
2022-09-23T20:44:06.986Z,5.10
2022-09-23T20:46:34.690Z,5.10
2022-09-23T20:49:03.160Z,5.10
2022-09-23T20:51:32.626Z,4.70
2022-09-23T20:53:59.522Z,4.50
2022-09-23T20:56:26.995Z,4.80
2022-09-23T20:58:53.876Z,4.30
2022-09-23T21:01:21.524Z,4.20
2022-09-23T21:03:51.848Z,5.00
2022-09-23T21:06:19.138Z,4.50
2022-09-23T21:08:47.124Z,5.30
2022-09-23T21:11:17.363Z,5.20
2022-09-23T21:13:49.187Z,4.90
2022-09-23T21:16:18.564Z,5.00
2022-09-23T21:18:46.349Z,4.60
2022-09-23T21:21:13.878Z,4.40
2022-09-23T21:23:42.730Z,4.80
2022-09-23T21:26:23.018Z,6.00
2022-09-23T21:28:52.347Z,4.90
2022-09-23T21:31:27.117Z,5.30
2022-09-23T21:34:12.436Z,4.80
2022-09-23T21:36:59.194Z,6.00
2022-09-23T21:39:25.969Z,6.70
2022-09-23T21:41:52.712Z,6.00
2022-09-23T21:44:20.151Z,6.10
2022-09-23T21:46:46.940Z,5.30
2022-09-23T21:49:13.631Z,5.80
2022-09-23T21:51:41.293Z,5.10
2022-09-23T21:54:15.150Z,5.10
2022-09-23T21:56:43.139Z,5.60
2022-09-23T21:59:10.150Z,6.10
2022-09-23T22:01:40.346Z,6.30
2022-09-23T22:04:16.483Z,5.90
2022-09-23T22:06:44.659Z,6.00
2022-09-23T22:09:21.960Z,5.90
2022-09-23T22:12:07.415Z,5.20
2022-09-23T22:14:34.190Z,5.70
2022-09-23T22:17:03.208Z,5.80
2022-09-23T22:19:42.724Z,5.80
2022-09-23T22:22:16.079Z,5.50
2022-09-23T22:24:44.831Z,6.20
2022-09-23T22:27:14.617Z,5.80
2022-09-23T22:29:59.975Z,6.20
2022-09-23T22:32:45.675Z,6.20
2022-09-23T22:35:24.585Z,6.50
2022-09-23T22:37:51.255Z,6.40
2022-09-23T22:40:18.213Z,5.80
2022-09-23T22:42:45.290Z,6.60
2022-09-23T22:45:13.131Z,7.10
2022-09-23T22:47:43.629Z,6.50
2022-09-23T22:50:10.843Z,7.10
2022-09-23T22:52:37.818Z,6.50
2022-09-23T22:55:07.408Z,7.30
2022-09-23T22:57:34.435Z,6.60
2022-09-23T23:00:02.968Z,7.20
2022-09-23T23:02:32.516Z,6.50
2022-09-23T23:05:00.538Z,6.50
2022-09-23T23:07:27.484Z,7.00
2022-09-23T23:09:54.217Z,6.80
2022-09-23T23:12:21.031Z,6.90
2022-09-23T23:14:48.851Z,7.20
2022-09-23T23:17:16.565Z,7.40
2022-09-23T23:19:43.424Z,6.50
2022-09-23T23:22:10.341Z,6.40
2022-09-23T23:24:37.298Z,7.00
2022-09-23T23:27:04.054Z,7.60
2022-09-23T23:29:30.848Z,6.50
2022-09-23T23:31:57.609Z,6.40
2022-09-23T23:34:24.169Z,7.70
2022-09-23T23:36:56.214Z,7.50
2022-09-23T23:39:24.298Z,7.50
2022-09-23T23:41:56.126Z,7.30
2022-09-23T23:44:24.973Z,7.30
2022-09-23T23:46:54.361Z,7.10
2022-09-23T23:49:22.195Z,7.20
2022-09-23T23:51:49.129Z,6.90
2022-09-23T23:54:16.245Z,7.80
2022-09-23T23:56:43.545Z,7.80
2022-09-23T23:59:10.734Z,7.10
