createdAt,value
2016-10-22T00:00:49.519Z,9.74
2016-10-22T00:01:49.492Z,9.73
2016-10-22T00:02:49.460Z,9.74
2016-10-22T00:03:49.471Z,9.73
2016-10-22T00:04:49.409Z,9.72
2016-10-22T00:05:49.383Z,9.73
2016-10-22T00:06:49.354Z,9.72
2016-10-22T00:07:49.324Z,9.73
2016-10-22T00:08:49.298Z,9.65
2016-10-22T00:09:49.267Z,9.72
2016-10-22T00:10:49.240Z,9.72
2016-10-22T00:11:49.216Z,9.74
2016-10-22T00:12:49.187Z,9.72
2016-10-22T00:13:49.161Z,9.79
2016-10-22T00:14:49.127Z,9.66
2016-10-22T00:15:49.100Z,9.62
2016-10-22T00:16:49.068Z,9.68
2016-10-22T00:17:49.048Z,9.65
2016-10-22T00:18:49.015Z,9.68
2016-10-22T00:19:48.989Z,9.64
2016-10-22T00:20:48.960Z,9.58
2016-10-22T00:21:48.931Z,9.58
2016-10-22T00:22:48.903Z,9.56
2016-10-22T00:23:48.881Z,9.58
2016-10-22T00:24:48.847Z,9.55
2016-10-22T00:25:48.820Z,9.55
2016-10-22T00:26:48.791Z,9.59
2016-10-22T00:27:48.763Z,9.56
2016-10-22T00:28:48.735Z,9.47
2016-10-22T00:29:48.708Z,9.56
2016-10-22T00:30:48.678Z,9.48
2016-10-22T00:31:48.654Z,9.58
2016-10-22T00:32:48.624Z,9.59
2016-10-22T00:33:48.595Z,9.48
2016-10-22T00:34:48.568Z,9.59
2016-10-22T00:35:48.544Z,9.46
2016-10-22T00:36:48.510Z,9.48
2016-10-22T00:37:48.480Z,9.48
2016-10-22T00:38:48.751Z,9.48
2016-10-22T00:39:48.427Z,9.5
2016-10-22T00:40:48.394Z,9.44
2016-10-22T00:41:48.367Z,9.48
2016-10-22T00:42:48.341Z,9.61
2016-10-22T00:43:48.316Z,9.55
2016-10-22T00:44:48.284Z,9.51
2016-10-22T00:45:48.255Z,9.51
2016-10-22T00:46:48.223Z,9.54
2016-10-22T00:47:48.197Z,9.47
2016-10-22T00:48:48.167Z,9.48
2016-10-22T00:49:48.143Z,9.59
2016-10-22T00:50:48.115Z,9.58
2016-10-22T00:51:48.086Z,9.51
2016-10-22T00:52:48.057Z,9.61
2016-10-22T00:53:48.028Z,9.58
2016-10-22T00:54:48.001Z,9.55
2016-10-22T00:55:47.972Z,9.55
2016-10-22T00:56:47.946Z,9.56
2016-10-22T00:57:47.918Z,9.59
2016-10-22T00:58:47.887Z,9.55
2016-10-22T00:59:47.863Z,9.59
2016-10-22T01:00:47.836Z,9.61
2016-10-22T01:01:47.805Z,9.61
2016-10-22T01:02:47.808Z,9.61
2016-10-22T01:03:47.788Z,9.59
2016-10-22T01:04:47.717Z,9.61
2016-10-22T01:05:47.687Z,9.62
2016-10-22T01:06:47.660Z,9.55
2016-10-22T01:07:47.639Z,9.62
2016-10-22T01:08:47.605Z,9.65
2016-10-22T01:09:47.576Z,9.58
2016-10-22T01:10:47.586Z,9.58
2016-10-22T01:11:47.520Z,9.59
2016-10-22T01:12:47.492Z,9.61
2016-10-22T01:13:47.464Z,9.61
2016-10-22T01:14:47.436Z,9.56
2016-10-22T01:15:47.406Z,9.61
2016-10-22T01:16:47.389Z,9.64
2016-10-22T01:17:47.354Z,9.64
2016-10-22T01:18:47.326Z,9.61
2016-10-22T01:19:47.294Z,9.56
2016-10-22T01:20:47.267Z,9.54
2016-10-22T01:21:47.243Z,9.64
2016-10-22T01:22:47.223Z,9.66
2016-10-22T01:23:47.188Z,9.56
2016-10-22T01:24:47.160Z,9.56
2016-10-22T01:25:47.130Z,9.58
2016-10-22T01:26:47.099Z,9.56
2016-10-22T01:27:47.100Z,9.61
2016-10-22T01:28:47.043Z,9.62
2016-10-22T01:29:47.011Z,9.61
2016-10-22T01:30:46.989Z,9.56
2016-10-22T01:31:46.954Z,9.59
2016-10-22T01:32:46.927Z,9.56
2016-10-22T01:33:46.901Z,9.56
2016-10-22T01:34:46.875Z,9.59
2016-10-22T01:35:46.878Z,9.58
2016-10-22T01:36:46.819Z,9.62
2016-10-22T01:37:46.789Z,9.58
2016-10-22T01:38:46.759Z,9.56
2016-10-22T01:39:46.734Z,9.58
2016-10-22T01:40:46.705Z,9.59
2016-10-22T01:41:46.677Z,9.59
2016-10-22T01:42:46.644Z,9.58
2016-10-22T01:43:46.621Z,9.59
2016-10-22T01:44:46.592Z,9.56
2016-10-22T01:45:46.561Z,9.61
2016-10-22T01:46:46.537Z,9.62
2016-10-22T01:47:46.514Z,9.55
2016-10-22T01:48:46.478Z,9.62
2016-10-22T01:49:46.449Z,9.56
2016-10-22T01:50:46.420Z,9.65
2016-10-22T01:51:46.393Z,9.58
2016-10-22T01:52:46.367Z,9.62
2016-10-22T01:53:46.337Z,9.58
2016-10-22T01:54:46.311Z,9.65
2016-10-22T01:55:46.277Z,9.59
2016-10-22T01:56:46.253Z,9.59
2016-10-22T01:57:46.227Z,9.55
2016-10-22T01:58:46.196Z,9.61
2016-10-22T01:59:46.169Z,9.58
2016-10-22T02:00:46.329Z,9.58
2016-10-22T02:01:46.113Z,9.61
2016-10-22T02:02:46.089Z,9.64
2016-10-22T02:03:46.055Z,9.58
2016-10-22T02:04:46.026Z,9.58
2016-10-22T02:05:45.998Z,9.56
2016-10-22T02:06:45.970Z,9.62
2016-10-22T02:07:45.941Z,9.58
2016-10-22T02:08:45.912Z,9.61
2016-10-22T02:09:45.937Z,9.56
2016-10-22T02:10:45.858Z,9.46
2016-10-22T02:11:45.831Z,9.59
2016-10-22T02:12:45.804Z,9.46
2016-10-22T02:13:45.774Z,9.47
2016-10-22T02:14:45.778Z,9.5
2016-10-22T02:15:45.719Z,9.61
2016-10-22T02:16:45.690Z,9.5
2016-10-22T02:17:45.662Z,9.61
2016-10-22T02:18:45.630Z,9.55
2016-10-22T02:19:45.611Z,9.43
2016-10-22T02:20:45.580Z,9.48
2016-10-22T02:21:45.551Z,9.48
2016-10-22T02:22:45.522Z,9.46
2016-10-22T02:23:45.494Z,9.48
2016-10-22T02:24:45.465Z,9.48
2016-10-22T02:25:45.440Z,9.48
2016-10-22T02:26:45.406Z,9.48
2016-10-22T02:27:45.381Z,9.55
2016-10-22T02:28:45.351Z,9.55
2016-10-22T02:29:45.327Z,9.55
2016-10-22T02:30:45.296Z,9.46
2016-10-22T02:31:45.272Z,9.4
2016-10-22T02:32:45.239Z,9.54
2016-10-22T02:33:45.210Z,9.47
2016-10-22T02:34:45.181Z,9.47
2016-10-22T02:35:45.156Z,9.56
2016-10-22T02:36:45.124Z,9.44
2016-10-22T02:37:45.098Z,9.5
2016-10-22T02:38:45.068Z,9.54
2016-10-22T02:39:45.040Z,9.46
2016-10-22T02:40:45.016Z,9.48
2016-10-22T02:41:45.288Z,9.51
2016-10-22T02:42:44.955Z,9.61
2016-10-22T02:43:44.932Z,9.54
2016-10-22T02:44:44.897Z,9.48
2016-10-22T02:45:44.867Z,9.55
2016-10-22T02:46:44.842Z,9.5
2016-10-22T02:47:44.813Z,9.5
2016-10-22T02:48:44.785Z,9.47
2016-10-22T02:49:44.758Z,9.51
2016-10-22T02:50:44.730Z,9.47
2016-10-22T02:51:44.702Z,9.46
2016-10-22T02:52:44.670Z,9.43
2016-10-22T02:53:44.645Z,9.51
2016-10-22T02:54:44.614Z,9.47
2016-10-22T02:55:44.584Z,9.47
2016-10-22T02:56:44.597Z,9.46
2016-10-22T02:57:44.529Z,9.58
2016-10-22T02:58:44.540Z,9.58
2016-10-22T02:59:44.474Z,9.44
2016-10-22T03:00:44.445Z,9.5
2016-10-22T03:01:44.415Z,9.51
2016-10-22T03:02:44.385Z,9.43
2016-10-22T03:03:44.361Z,9.43
2016-10-22T03:04:44.331Z,9.44
2016-10-22T03:05:44.306Z,9.47
2016-10-22T03:06:44.277Z,9.5
2016-10-22T03:07:44.250Z,9.5
2016-10-22T03:08:44.219Z,9.55
2016-10-22T03:09:44.188Z,9.58
2016-10-22T03:10:44.161Z,9.44
2016-10-22T03:11:44.135Z,9.48
2016-10-22T03:12:44.138Z,9.51
2016-10-22T03:13:44.074Z,9.4
2016-10-22T03:14:44.050Z,9.46
2016-10-22T03:15:44.020Z,9.48
2016-10-22T03:16:43.996Z,9.47
2016-10-22T03:17:43.965Z,9.56
2016-10-22T03:18:43.934Z,9.46
2016-10-22T03:19:43.910Z,9.48
2016-10-22T03:20:43.881Z,9.55
2016-10-22T03:21:43.855Z,9.48
2016-10-22T03:22:43.825Z,9.5
2016-10-22T03:23:43.796Z,9.46
2016-10-22T03:24:43.767Z,9.43
2016-10-22T03:25:43.742Z,9.44
2016-10-22T03:26:43.712Z,9.62
2016-10-22T03:27:43.681Z,9.54
2016-10-22T03:28:43.652Z,9.59
2016-10-22T03:29:43.626Z,9.47
2016-10-22T03:30:43.601Z,9.51
2016-10-22T03:31:43.573Z,9.46
2016-10-22T03:32:43.541Z,9.5
2016-10-22T03:33:43.551Z,9.46
2016-10-22T03:34:43.525Z,9.58
2016-10-22T03:35:43.455Z,9.48
2016-10-22T03:36:43.466Z,9.55
2016-10-22T03:37:43.407Z,9.54
2016-10-22T03:38:43.374Z,9.55
2016-10-22T03:39:43.346Z,9.58
2016-10-22T03:40:43.317Z,9.43
2016-10-22T03:41:43.588Z,9.51
2016-10-22T03:42:43.260Z,9.48
2016-10-22T03:43:43.230Z,9.54
2016-10-22T03:44:43.206Z,9.48
2016-10-22T03:45:43.172Z,9.46
2016-10-22T03:46:43.150Z,9.48
2016-10-22T03:47:43.120Z,9.48
2016-10-22T03:48:43.093Z,9.39
2016-10-22T03:49:43.061Z,9.37
2016-10-22T03:50:43.043Z,9.39
2016-10-22T03:51:43.004Z,9.44
2016-10-22T03:52:42.977Z,9.32
2016-10-22T03:53:42.950Z,9.36
2016-10-22T03:54:42.923Z,9.37
2016-10-22T03:55:42.936Z,9.43
2016-10-22T03:56:42.864Z,9.36
2016-10-22T03:57:42.835Z,9.37
2016-10-22T03:58:42.810Z,9.4
2016-10-22T03:59:42.780Z,9.34
2016-10-22T04:00:42.752Z,9.37
2016-10-22T04:01:42.724Z,9.37
2016-10-22T04:02:42.696Z,9.31
2016-10-22T04:03:42.666Z,9.36
2016-10-22T04:04:42.643Z,9.39
2016-10-22T04:05:42.612Z,9.23
2016-10-22T04:06:42.586Z,9.36
2016-10-22T04:07:42.858Z,9.28
2016-10-22T04:08:42.526Z,9.36
2016-10-22T04:09:42.496Z,9.23
2016-10-22T04:10:42.469Z,9.29
2016-10-22T04:11:42.440Z,9.28
2016-10-22T04:12:42.413Z,9.21
2016-10-22T04:13:42.383Z,9.23
2016-10-22T04:14:42.657Z,9.31
2016-10-22T04:15:42.335Z,9.23
2016-10-22T04:16:42.300Z,9.28
2016-10-22T04:17:42.271Z,9.23
2016-10-22T04:18:42.243Z,9.25
2016-10-22T04:19:42.213Z,9.26
2016-10-22T04:20:42.187Z,9.23
2016-10-22T04:21:42.200Z,9.26
2016-10-22T04:22:42.132Z,9.18
2016-10-22T04:23:42.103Z,9.25
2016-10-22T04:24:42.074Z,9.23
2016-10-22T04:25:42.081Z,9.31
2016-10-22T04:26:42.465Z,9.23
2016-10-22T04:27:42.632Z,9.21
2016-10-22T04:28:42.992Z,9.19
2016-10-22T04:29:42.032Z,9.16
2016-10-22T04:30:42.797Z,9.22
2016-10-22T04:31:42.419Z,9.14
2016-10-22T04:32:42.511Z,9.19
2016-10-22T04:33:42.873Z,9.21
2016-10-22T04:34:42.835Z,9.19
2016-10-22T04:35:41.767Z,9.14
2016-10-22T04:36:42.029Z,9.22
2016-10-22T04:37:41.997Z,9.21
2016-10-22T04:38:41.976Z,9.21
2016-10-22T04:39:41.949Z,9.18
2016-10-22T04:40:41.623Z,9.23
2016-10-22T04:41:41.597Z,9.25
2016-10-22T04:42:41.564Z,9.28
2016-10-22T04:43:41.572Z,9.31
2016-10-22T04:44:41.548Z,9.22
2016-10-22T04:45:41.475Z,9.21
2016-10-22T04:46:41.492Z,9.25
2016-10-22T04:47:41.418Z,9.18
2016-10-22T04:48:41.388Z,9.14
2016-10-22T04:49:41.366Z,9.23
2016-10-22T04:50:41.373Z,9.22
2016-10-22T04:51:41.307Z,9.18
2016-10-22T04:52:41.279Z,9.26
2016-10-22T04:53:41.257Z,9.23
2016-10-22T04:54:41.228Z,9.19
2016-10-22T04:55:41.198Z,9.22
2016-10-22T04:56:41.164Z,9.19
2016-10-22T04:57:41.141Z,9.19
2016-10-22T04:58:41.140Z,9.21
2016-10-22T04:59:41.118Z,9.23
2016-10-22T05:00:41.056Z,9.22
2016-10-22T05:01:41.065Z,9.22
2016-10-22T05:02:40.996Z,9.19
2016-10-22T05:03:40.973Z,9.21
2016-10-22T05:04:40.939Z,9.18
2016-10-22T05:05:40.910Z,9.23
2016-10-22T05:06:40.884Z,9.18
2016-10-22T05:07:40.866Z,9.19
2016-10-22T05:08:41.161Z,9.19
2016-10-22T05:09:41.091Z,9.21
2016-10-22T05:10:40.807Z,9.16
2016-10-22T05:11:40.746Z,9.19
2016-10-22T05:12:40.715Z,9.13
2016-10-22T05:13:40.683Z,9.21
2016-10-22T05:14:40.654Z,9.18
2016-10-22T05:15:40.630Z,9.16
2016-10-22T05:16:40.600Z,9.18
2016-10-22T05:17:40.572Z,9.08
2016-10-22T05:18:40.581Z,9.08
2016-10-22T05:19:40.550Z,9.16
2016-10-22T05:20:40.489Z,9.13
2016-10-22T05:21:40.458Z,9.1
2016-10-22T05:22:40.461Z,9.04
2016-10-22T05:23:40.399Z,9.04
2016-10-22T05:24:40.373Z,9.16
2016-10-22T05:25:40.346Z,9.11
2016-10-22T05:26:40.315Z,9.18
2016-10-22T05:27:40.286Z,9.1
2016-10-22T05:28:40.261Z,9.16
2016-10-22T05:29:40.229Z,9.13
2016-10-22T05:30:40.200Z,9.13
2016-10-22T05:31:40.475Z,9.14
2016-10-22T05:32:40.142Z,9.1
2016-10-22T05:33:40.115Z,9.11
2016-10-22T05:34:40.089Z,9.1
2016-10-22T05:35:40.066Z,9.04
2016-10-22T05:36:40.027Z,9.13
2016-10-22T05:37:40.002Z,9.13
2016-10-22T05:38:39.980Z,9.11
2016-10-22T05:39:39.948Z,9.06
2016-10-22T05:40:39.924Z,9.02
2016-10-22T05:41:39.886Z,9.02
2016-10-22T05:42:39.858Z,9.02
2016-10-22T05:43:39.828Z,9.04
2016-10-22T05:44:39.809Z,9
2016-10-22T05:45:39.774Z,9.02
2016-10-22T05:46:39.759Z,9.08
2016-10-22T05:47:39.725Z,8.97
2016-10-22T05:48:39.685Z,8.99
2016-10-22T05:49:39.655Z,9.02
2016-10-22T05:50:39.626Z,9.06
2016-10-22T05:51:39.602Z,8.99
2016-10-22T05:52:39.574Z,8.95
2016-10-22T05:53:39.543Z,8.94
2016-10-22T05:54:39.516Z,8.88
2016-10-22T05:55:39.491Z,8.97
2016-10-22T05:56:39.457Z,8.92
2016-10-22T05:57:39.430Z,8.92
2016-10-22T05:58:39.402Z,8.88
2016-10-22T05:59:39.673Z,8.87
2016-10-22T06:00:39.340Z,8.82
2016-10-22T06:01:39.315Z,8.84
2016-10-22T06:02:39.289Z,8.84
2016-10-22T06:03:39.261Z,8.82
2016-10-22T06:04:39.531Z,8.85
2016-10-22T06:05:39.205Z,8.81
2016-10-22T06:06:39.175Z,8.85
2016-10-22T06:07:39.145Z,8.88
2016-10-22T06:08:39.116Z,8.79
2016-10-22T06:09:39.089Z,8.79
2016-10-22T06:10:39.070Z,8.81
2016-10-22T06:11:39.033Z,8.82
2016-10-22T06:12:38.998Z,8.73
2016-10-22T06:13:38.976Z,8.76
2016-10-22T06:14:38.947Z,8.73
2016-10-22T06:15:38.919Z,8.73
2016-10-22T06:16:38.891Z,8.64
2016-10-22T06:17:38.861Z,8.74
2016-10-22T06:18:38.828Z,8.66
2016-10-22T06:19:38.799Z,8.7
2016-10-22T06:20:39.067Z,8.74
2016-10-22T06:21:38.747Z,8.73
2016-10-22T06:22:38.725Z,8.74
2016-10-22T06:23:38.686Z,8.69
2016-10-22T06:24:38.659Z,8.71
2016-10-22T06:25:38.634Z,8.7
2016-10-22T06:26:38.600Z,8.7
2016-10-22T06:27:38.573Z,8.66
2016-10-22T06:28:38.539Z,8.71
2016-10-22T06:29:38.511Z,8.7
2016-10-22T06:30:38.523Z,8.69
2016-10-22T06:31:38.462Z,8.63
2016-10-22T06:32:38.428Z,8.7
2016-10-22T06:33:38.401Z,8.76
2016-10-22T06:34:38.369Z,8.81
2016-10-22T06:35:38.346Z,8.81
2016-10-22T06:36:38.318Z,8.74
2016-10-22T06:37:38.319Z,8.73
2016-10-22T06:38:38.257Z,8.82
2016-10-22T06:39:38.228Z,8.76
2016-10-22T06:40:38.399Z,8.73
2016-10-22T06:41:38.174Z,8.73
2016-10-22T06:42:38.139Z,8.69
2016-10-22T06:43:38.115Z,8.76
2016-10-22T06:44:38.084Z,8.79
2016-10-22T06:45:38.051Z,8.71
2016-10-22T06:46:38.026Z,8.66
2016-10-22T06:47:38.001Z,8.7
2016-10-22T06:48:37.973Z,8.69
2016-10-22T06:49:37.943Z,8.71
2016-10-22T06:50:37.918Z,8.73
2016-10-22T06:51:37.883Z,8.73
2016-10-22T06:52:37.857Z,8.7
2016-10-22T06:53:37.825Z,8.71
2016-10-22T06:54:37.798Z,8.61
2016-10-22T06:55:37.771Z,8.69
2016-10-22T06:56:37.746Z,8.67
2016-10-22T06:57:37.715Z,8.76
2016-10-22T06:58:37.683Z,8.85
2016-10-22T06:59:37.654Z,8.82
2016-10-22T07:00:37.630Z,8.76
2016-10-22T07:01:37.597Z,8.73
2016-10-22T07:02:37.567Z,8.81
2016-10-22T07:03:37.543Z,8.87
2016-10-22T07:04:37.515Z,8.91
2016-10-22T07:05:37.589Z,8.92
2016-10-22T07:06:37.455Z,8.95
2016-10-22T07:07:37.463Z,8.92
2016-10-22T07:08:37.400Z,8.94
2016-10-22T07:09:37.365Z,8.89
2016-10-22T07:10:37.345Z,8.88
2016-10-22T07:11:37.313Z,8.89
2016-10-22T07:12:37.283Z,8.99
2016-10-22T07:13:37.260Z,8.97
2016-10-22T07:14:37.234Z,9
2016-10-22T07:15:37.199Z,8.99
2016-10-22T07:16:37.172Z,9.02
2016-10-22T07:17:37.141Z,9.06
2016-10-22T07:18:37.116Z,9.03
2016-10-22T07:19:37.089Z,9.06
2016-10-22T07:20:37.073Z,9.02
2016-10-22T07:21:37.028Z,9.13
2016-10-22T07:22:36.997Z,9.03
2016-10-22T07:23:36.977Z,9.08
2016-10-22T07:24:36.983Z,9.16
2016-10-22T07:25:36.918Z,9.08
2016-10-22T07:26:36.890Z,9.18
2016-10-22T07:27:36.864Z,9.11
2016-10-22T07:28:36.836Z,9.11
2016-10-22T07:29:36.816Z,9.1
2016-10-22T07:30:36.807Z,9.14
2016-10-22T07:31:36.749Z,9.13
2016-10-22T07:32:36.722Z,9.13
2016-10-22T07:33:36.694Z,9.06
2016-10-22T07:34:36.663Z,9.19
2016-10-22T07:35:36.635Z,9.18
2016-10-22T07:36:36.607Z,9.22
2016-10-22T07:37:36.580Z,9.21
2016-10-22T07:38:36.550Z,9.23
2016-10-22T07:39:36.524Z,9.26
2016-10-22T07:40:36.497Z,9.26
2016-10-22T07:41:36.469Z,9.19
2016-10-22T07:42:36.476Z,9.23
2016-10-22T07:43:36.413Z,9.18
2016-10-22T07:44:36.384Z,9.16
2016-10-22T07:45:36.357Z,9.29
2016-10-22T07:46:36.329Z,9.31
2016-10-22T07:47:36.302Z,9.28
2016-10-22T07:48:36.275Z,9.21
2016-10-22T07:49:36.246Z,9.32
2016-10-22T07:50:36.215Z,9.41
2016-10-22T07:51:36.197Z,9.36
2016-10-22T07:52:36.164Z,9.34
2016-10-22T07:53:36.136Z,9.34
2016-10-22T07:54:36.107Z,9.31
2016-10-22T07:55:36.079Z,9.28
2016-10-22T07:56:36.049Z,9.36
2016-10-22T07:57:36.027Z,9.32
2016-10-22T07:58:35.994Z,9.46
2016-10-22T07:59:36.012Z,9.47
2016-10-22T08:00:35.944Z,9.43
2016-10-22T08:01:35.947Z,9.51
2016-10-22T08:02:35.887Z,9.48
2016-10-22T08:03:35.855Z,9.51
2016-10-22T08:04:35.830Z,9.46
2016-10-22T08:05:35.809Z,9.54
2016-10-22T08:06:35.778Z,9.5
2016-10-22T08:07:35.746Z,9.43
2016-10-22T08:08:35.720Z,9.46
2016-10-22T08:09:35.693Z,9.54
2016-10-22T08:10:35.666Z,9.48
2016-10-22T08:11:35.640Z,9.48
2016-10-22T08:12:35.627Z,9.5
2016-10-22T08:13:35.584Z,9.51
2016-10-22T08:14:35.561Z,9.43
2016-10-22T08:15:35.534Z,9.46
2016-10-22T08:16:35.502Z,9.48
2016-10-22T08:17:35.473Z,9.54
2016-10-22T08:18:35.452Z,9.54
2016-10-22T08:19:35.461Z,9.48
2016-10-22T08:20:35.396Z,9.43
2016-10-22T08:21:35.366Z,9.58
2016-10-22T08:22:35.370Z,9.61
2016-10-22T08:23:35.313Z,9.59
2016-10-22T08:24:35.317Z,9.59
2016-10-22T08:25:35.256Z,9.61
2016-10-22T08:26:35.230Z,9.64
2016-10-22T08:27:35.201Z,9.65
2016-10-22T08:28:35.176Z,9.62
2016-10-22T08:29:35.150Z,9.69
2016-10-22T08:30:35.121Z,9.66
2016-10-22T08:31:35.092Z,9.65
2016-10-22T08:32:35.069Z,9.68
2016-10-22T08:33:35.039Z,9.58
2016-10-22T08:34:35.013Z,9.62
2016-10-22T08:35:34.983Z,9.56
2016-10-22T08:36:34.957Z,9.48
2016-10-22T08:37:34.926Z,9.43
2016-10-22T08:38:34.917Z,9.55
2016-10-22T08:39:34.874Z,9.5
2016-10-22T08:40:34.848Z,9.51
2016-10-22T08:41:34.824Z,9.58
2016-10-22T08:42:34.793Z,9.55
2016-10-22T08:43:34.767Z,9.51
2016-10-22T08:44:34.739Z,9.51
2016-10-22T08:45:34.710Z,9.46
2016-10-22T08:46:34.685Z,9.43
2016-10-22T08:47:34.660Z,9.46
2016-10-22T08:48:34.630Z,9.47
2016-10-22T08:49:34.603Z,9.44
2016-10-22T08:50:34.578Z,9.46
2016-10-22T08:51:34.555Z,9.47
2016-10-22T08:52:34.524Z,9.47
2016-10-22T08:53:34.493Z,9.46
2016-10-22T08:54:34.472Z,9.48
2016-10-22T08:55:34.444Z,9.4
2016-10-22T08:56:34.414Z,9.46
2016-10-22T08:57:34.387Z,9.37
2016-10-22T08:58:34.363Z,9.47
2016-10-22T08:59:34.333Z,9.44
2016-10-22T09:00:34.309Z,9.44
2016-10-22T09:01:34.277Z,9.48
2016-10-22T09:02:34.251Z,9.48
2016-10-22T09:03:34.225Z,9.54
2016-10-22T09:04:34.197Z,9.48
2016-10-22T09:05:34.172Z,9.61
2016-10-22T09:06:34.143Z,9.56
2016-10-22T09:07:34.115Z,9.66
2016-10-22T09:08:34.088Z,9.54
2016-10-22T09:09:34.096Z,9.61
2016-10-22T09:10:34.038Z,9.58
2016-10-22T09:11:34.012Z,9.51
2016-10-22T09:12:33.980Z,9.43
2016-10-22T09:13:33.953Z,9.51
2016-10-22T09:14:33.927Z,9.43
2016-10-22T09:15:33.902Z,9.5
2016-10-22T09:16:33.887Z,9.41
2016-10-22T09:17:33.843Z,9.47
2016-10-22T09:18:33.817Z,9.59
2016-10-22T09:19:33.786Z,9.55
2016-10-22T09:20:33.757Z,9.62
2016-10-22T09:21:33.735Z,9.59
2016-10-22T09:22:33.708Z,9.65
2016-10-22T09:23:33.675Z,9.68
2016-10-22T09:24:33.652Z,9.61
2016-10-22T09:25:33.627Z,9.66
2016-10-22T09:26:33.597Z,9.74
2016-10-22T09:27:33.569Z,9.69
2016-10-22T09:28:33.544Z,9.74
2016-10-22T09:29:33.522Z,9.69
2016-10-22T09:30:33.491Z,9.77
2016-10-22T09:31:33.461Z,9.77
2016-10-22T09:32:33.437Z,9.82
2016-10-22T09:33:33.406Z,9.79
2016-10-22T09:34:33.380Z,9.83
2016-10-22T09:35:33.356Z,9.91
2016-10-22T09:36:33.326Z,9.92
2016-10-22T09:37:33.304Z,9.97
2016-10-22T09:38:33.273Z,9.97
2016-10-22T09:39:33.244Z,9.92
2016-10-22T09:40:33.215Z,9.95
2016-10-22T09:41:33.190Z,9.86
2016-10-22T09:42:33.167Z,9.91
2016-10-22T09:43:33.140Z,9.87
2016-10-22T09:44:33.107Z,9.94
2016-10-22T09:45:33.084Z,9.94
2016-10-22T09:46:33.056Z,9.82
2016-10-22T09:47:33.030Z,9.94
2016-10-22T09:48:33.004Z,9.87
2016-10-22T09:49:32.974Z,9.79
2016-10-22T09:50:32.948Z,9.76
2016-10-22T09:51:32.923Z,9.79
2016-10-22T09:52:32.895Z,9.76
2016-10-22T09:53:32.867Z,9.73
2016-10-22T09:54:32.835Z,9.69
2016-10-22T09:55:33.127Z,9.65
2016-10-22T09:56:32.784Z,9.66
2016-10-22T09:57:32.758Z,9.73
2016-10-22T09:58:32.731Z,9.66
2016-10-22T09:59:32.700Z,9.69
2016-10-22T10:00:32.681Z,9.74
2016-10-22T10:01:32.643Z,9.64
2016-10-22T10:02:32.652Z,9.64
2016-10-22T10:03:32.592Z,9.69
2016-10-22T10:04:32.565Z,9.65
2016-10-22T10:05:32.539Z,9.64
2016-10-22T10:06:32.505Z,9.72
2016-10-22T10:07:32.482Z,9.66
2016-10-22T10:08:32.459Z,9.69
2016-10-22T10:09:32.425Z,9.65
2016-10-22T10:10:32.398Z,9.73
2016-10-22T10:11:32.374Z,9.74
2016-10-22T10:12:32.366Z,9.79
2016-10-22T10:13:32.320Z,9.82
2016-10-22T10:14:32.293Z,9.76
2016-10-22T10:15:32.266Z,9.77
2016-10-22T10:16:32.243Z,9.8
2016-10-22T10:17:32.208Z,9.77
2016-10-22T10:18:32.183Z,9.79
2016-10-22T10:19:32.154Z,9.73
2016-10-22T10:20:32.129Z,9.77
2016-10-22T10:21:32.101Z,9.76
2016-10-22T10:22:32.113Z,9.76
2016-10-22T10:23:32.040Z,9.73
2016-10-22T10:24:32.227Z,9.72
2016-10-22T10:25:31.988Z,9.62
2016-10-22T10:26:31.967Z,9.69
2016-10-22T10:27:31.935Z,9.64
2016-10-22T10:28:31.912Z,9.65
2016-10-22T10:29:31.875Z,9.65
2016-10-22T10:30:31.850Z,9.69
2016-10-22T10:31:31.821Z,9.66
2016-10-22T10:32:31.796Z,9.73
2016-10-22T10:33:31.768Z,9.76
2016-10-22T10:34:31.744Z,9.73
2016-10-22T10:35:31.713Z,9.74
2016-10-22T10:36:31.692Z,9.77
2016-10-22T10:37:31.662Z,9.79
2016-10-22T10:38:31.631Z,9.87
2016-10-22T10:39:31.609Z,9.86
2016-10-22T10:40:31.586Z,9.94
2016-10-22T10:41:31.555Z,9.92
2016-10-22T10:42:31.526Z,9.94
2016-10-22T10:43:31.500Z,9.87
2016-10-22T10:44:31.470Z,9.92
2016-10-22T10:45:31.451Z,10.04
2016-10-22T10:46:31.418Z,10.09
2016-10-22T10:47:31.389Z,9.97
2016-10-22T10:48:31.369Z,9.97
2016-10-22T10:49:31.337Z,9.86
2016-10-22T10:50:31.314Z,9.89
2016-10-22T10:51:31.284Z,9.92
2016-10-22T10:52:31.261Z,9.92
2016-10-22T10:53:31.233Z,9.94
2016-10-22T10:54:31.204Z,9.97
2016-10-22T10:55:31.179Z,9.89
2016-10-22T10:56:31.152Z,9.91
2016-10-22T10:57:31.123Z,10.02
2016-10-22T10:58:31.094Z,10.01
2016-10-22T10:59:31.066Z,10.05
2016-10-22T11:00:31.043Z,10.13
2016-10-22T11:01:31.016Z,10.13
2016-10-22T11:02:30.990Z,9.99
2016-10-22T11:03:30.969Z,10.09
2016-10-22T11:04:30.937Z,10.02
2016-10-22T11:05:30.912Z,10.23
2016-10-22T11:06:30.891Z,10.12
2016-10-22T11:07:30.856Z,10.19
2016-10-22T11:08:30.866Z,10.05
2016-10-22T11:09:30.804Z,10.16
2016-10-22T11:10:30.775Z,10.17
2016-10-22T11:11:30.756Z,10.2
2016-10-22T11:12:30.724Z,10.16
2016-10-22T11:13:30.699Z,10.16
2016-10-22T11:14:30.671Z,10.16
2016-10-22T11:15:30.645Z,10.28
2016-10-22T11:16:30.613Z,10.33
2016-10-22T11:17:30.589Z,10.35
2016-10-22T11:18:30.567Z,10.28
2016-10-22T11:19:30.540Z,10.33
2016-10-22T11:20:30.514Z,10.35
2016-10-22T11:21:30.484Z,10.35
2016-10-22T11:22:30.460Z,10.33
2016-10-22T11:23:30.434Z,10.38
2016-10-22T11:24:30.409Z,10.38
2016-10-22T11:25:30.383Z,10.34
2016-10-22T11:26:30.355Z,10.42
2016-10-22T11:27:30.331Z,10.4
2016-10-22T11:28:30.305Z,10.38
2016-10-22T11:29:30.276Z,10.38
2016-10-22T11:30:30.251Z,10.44
2016-10-22T11:31:30.445Z,10.42
2016-10-22T11:32:30.195Z,10.51
2016-10-22T11:33:30.178Z,10.56
2016-10-22T11:34:30.155Z,10.56
2016-10-22T11:35:30.118Z,10.54
2016-10-22T11:36:30.102Z,10.61
2016-10-22T11:37:30.072Z,10.56
2016-10-22T11:38:30.044Z,10.63
2016-10-22T11:39:30.017Z,10.6
2016-10-22T11:40:29.989Z,10.69
2016-10-22T11:41:29.966Z,10.71
2016-10-22T11:42:29.941Z,10.61
2016-10-22T11:43:29.916Z,10.67
2016-10-22T11:44:29.891Z,10.61
2016-10-22T11:45:29.865Z,10.67
2016-10-22T11:46:29.836Z,10.76
2016-10-22T11:47:29.809Z,10.74
2016-10-22T11:48:29.786Z,10.79
2016-10-22T11:49:30.056Z,10.74
2016-10-22T11:50:29.732Z,10.74
2016-10-22T11:51:29.708Z,10.71
2016-10-22T11:52:29.684Z,10.76
2016-10-22T11:53:29.656Z,10.84
2016-10-22T11:54:29.634Z,10.81
2016-10-22T11:55:29.604Z,10.92
2016-10-22T11:56:29.584Z,10.92
2016-10-22T11:57:29.557Z,10.96
2016-10-22T11:58:29.528Z,10.97
2016-10-22T11:59:29.502Z,10.96
2016-10-22T12:00:29.475Z,10.96
2016-10-22T12:01:29.452Z,10.9
2016-10-22T12:02:29.423Z,10.86
2016-10-22T12:03:29.403Z,10.9
2016-10-22T12:04:29.377Z,10.87
2016-10-22T12:05:29.352Z,10.81
2016-10-22T12:06:29.320Z,10.79
2016-10-22T12:07:29.297Z,10.74
2016-10-22T12:08:29.270Z,10.71
2016-10-22T12:09:29.242Z,10.68
2016-10-22T12:10:29.256Z,10.59
2016-10-22T12:11:29.191Z,10.68
2016-10-22T12:12:29.168Z,10.6
2016-10-22T12:13:29.138Z,10.56
2016-10-22T12:14:29.109Z,10.54
2016-10-22T12:15:29.081Z,10.59
2016-10-22T12:16:29.057Z,10.42
2016-10-22T12:17:29.033Z,10.44
2016-10-22T12:18:29.006Z,10.37
2016-10-22T12:19:28.977Z,10.4
2016-10-22T12:20:28.952Z,10.4
2016-10-22T12:21:28.927Z,10.37
2016-10-22T12:22:28.899Z,10.34
2016-10-22T12:23:28.875Z,10.4
2016-10-22T12:24:28.845Z,10.41
2016-10-22T12:25:28.824Z,10.38
2016-10-22T12:26:28.793Z,10.38
2016-10-22T12:27:28.813Z,10.44
2016-10-22T12:28:28.739Z,10.38
2016-10-22T12:29:28.715Z,10.49
2016-10-22T12:30:28.989Z,10.49
2016-10-22T12:31:28.658Z,10.38
2016-10-22T12:32:29.236Z,10.51
2016-10-22T12:33:28.612Z,10.54
2016-10-22T12:34:28.582Z,10.54
2016-10-22T12:35:28.554Z,10.56
2016-10-22T12:36:28.528Z,10.56
2016-10-22T12:37:28.500Z,10.61
2016-10-22T12:38:28.510Z,10.64
2016-10-22T12:39:28.448Z,10.61
2016-10-22T12:40:28.430Z,10.56
2016-10-22T12:41:28.401Z,10.59
2016-10-22T12:42:28.369Z,10.56
2016-10-22T12:43:28.341Z,10.56
2016-10-22T12:44:28.317Z,10.59
2016-10-22T12:45:28.291Z,10.71
2016-10-22T12:46:28.263Z,10.67
2016-10-22T12:47:28.237Z,10.63
2016-10-22T12:48:28.361Z,10.59
2016-10-22T12:49:28.185Z,10.6
2016-10-22T12:50:28.214Z,10.63
2016-10-22T12:51:28.133Z,10.64
2016-10-22T12:52:28.108Z,10.67
2016-10-22T12:53:28.081Z,10.61
2016-10-22T12:54:28.058Z,10.67
2016-10-22T12:55:28.029Z,10.69
2016-10-22T12:56:28.043Z,10.64
2016-10-22T12:57:27.984Z,10.68
2016-10-22T12:58:27.954Z,10.64
2016-10-22T12:59:27.929Z,10.6
2016-10-22T13:00:27.896Z,10.63
2016-10-22T13:01:27.873Z,10.69
2016-10-22T13:02:27.848Z,10.72
2016-10-22T13:03:27.818Z,10.59
2016-10-22T13:04:27.793Z,10.76
2016-10-22T13:05:27.773Z,10.76
2016-10-22T13:06:27.740Z,10.72
2016-10-22T13:07:27.715Z,10.78
2016-10-22T13:08:27.690Z,10.75
2016-10-22T13:09:27.660Z,10.71
2016-10-22T13:10:27.632Z,10.79
2016-10-22T13:11:27.608Z,10.87
2016-10-22T13:12:27.581Z,10.78
2016-10-22T13:13:27.557Z,10.87
2016-10-22T13:14:27.534Z,11.04
2016-10-22T13:15:27.502Z,10.9