createdAt,value
2023-03-11T00:03:29.138Z,2.1270903010033444
2023-03-11T00:09:48.593Z,1.899665551839465
2023-03-11T00:16:08.117Z,2.0301003344481607
2023-03-11T00:22:53.723Z,1.2508361204013378
2023-03-11T00:29:13.094Z,1.8461538461538463
2023-03-11T00:36:24.487Z,2.4247491638795986
2023-03-11T00:47:21.620Z,2.9331103678929766
2023-03-11T00:53:41.810Z,2.431438127090301
2023-03-11T01:06:19.065Z,2.0
2023-03-11T01:12:39.238Z,1.9230769230769231
2023-03-11T01:18:58.687Z,1.1806020066889633
2023-03-11T01:25:18.127Z,0.33444816053511706
2023-03-11T01:31:36.995Z,0.8996655518394648
2023-03-11T01:41:33.638Z,0.5284280936454849
2023-03-11T01:47:53.194Z,0.8294314381270903
2023-03-11T01:54:14.482Z,0.5652173913043478
2023-03-11T02:00:33.486Z,0.391304347826087
2023-03-11T02:07:06.533Z,1.100334448160535
2023-03-11T02:13:31.002Z,1.1538461538461537
2023-03-11T02:19:50.915Z,0.6287625418060201
2023-03-11T02:26:11.617Z,0.6020066889632107
2023-03-11T02:32:30.465Z,0.4214046822742475
2023-03-11T02:38:49.681Z,1.0
2023-03-11T02:45:08.714Z,1.160535117056856
2023-03-11T02:51:27.340Z,1.3277591973244147
2023-03-11T02:57:49.178Z,1.7224080267558528
2023-03-11T03:04:07.874Z,1.0367892976588629
2023-03-11T03:10:26.855Z,0.7625418060200669
2023-03-11T03:16:45.675Z,0.4882943143812709
2023-03-11T03:23:06.743Z,0.7090301003344481
2023-03-11T03:29:26.307Z,0.2408026755852843
2023-03-11T03:35:47.318Z,0.25752508361204013
2023-03-11T03:42:06.946Z,0.47157190635451507
2023-03-11T03:49:38.447Z,0.2909698996655518
2023-03-11T03:55:56.621Z,0.25418060200668896
2023-03-11T04:06:13.495Z,0.13043478260869565
2023-03-11T04:12:31.940Z,0.1505016722408027
2023-03-11T04:18:51.522Z,0.24414715719063546
2023-03-11T04:32:19.087Z,0.5183946488294314
2023-03-11T04:40:16.691Z,1.565217391304348
2023-03-11T04:57:41.816Z,0.6053511705685619
2023-03-11T05:10:43.059Z,1.4949832775919731
2023-03-11T05:17:01.494Z,1.1772575250836121
2023-03-11T05:26:04.358Z,0.1705685618729097
2023-03-11T05:32:23.499Z,0.07023411371237458
2023-03-11T05:38:43.691Z,0.08361204013377926
2023-03-11T05:45:02.914Z,0.1505016722408027
2023-03-11T05:51:21.097Z,0.11705685618729098
2023-03-11T05:57:42.821Z,0.34448160535117056
2023-03-11T06:09:19.126Z,0.2842809364548495
2023-03-11T06:15:39.352Z,0.17725752508361203
2023-03-11T06:25:51.125Z,0.2408026755852843
2023-03-11T06:32:09.733Z,0.3311036789297659
2023-03-11T06:38:28.013Z,0.22408026755852842
2023-03-11T06:44:45.933Z,0.34448160535117056
2023-03-11T06:51:06.131Z,0.6120401337792643
2023-03-11T06:57:26.367Z,0.40468227424749165
2023-03-11T07:03:47.526Z,3.2073578595317724
2023-03-11T07:10:06.566Z,19.755852842809364
2023-03-11T07:16:26.944Z,15.147157190635452
2023-03-11T07:27:36.115Z,5.966555183946488
2023-03-11T07:33:56.247Z,1.0033444816053512
2023-03-11T07:40:15.093Z,1.9364548494983278
2023-03-11T07:48:45.283Z,5.45819397993311
2023-03-11T07:55:05.446Z,2.4247491638795986
2023-03-11T08:01:24.663Z,1.9765886287625418
2023-03-11T08:07:45.289Z,2.317725752508361
2023-03-11T08:14:06.602Z,1.5585284280936456
2023-03-11T08:20:27.933Z,1.1672240802675586
2023-03-11T08:33:48.542Z,1.8026755852842808
2023-03-11T08:40:10.346Z,4.381270903010034
2023-03-11T08:46:32.792Z,5.949832775919733
2023-03-11T08:52:55.152Z,3.3277591973244145
2023-03-11T08:59:17.487Z,2.367892976588629
2023-03-11T09:05:38.429Z,2.1103678929765888
2023-03-11T09:11:59.154Z,1.8227424749163879
2023-03-11T09:18:20.813Z,1.5618729096989967
2023-03-11T09:24:43.204Z,1.9866220735785953
2023-03-11T09:39:06.026Z,1.2809364548494984
2023-03-11T09:45:37.305Z,1.120401337792642
2023-03-11T09:55:48.743Z,5.394648829431438
2023-03-11T10:02:14.210Z,2.688963210702341
2023-03-11T10:08:37.711Z,2.3244147157190636
2023-03-11T10:14:59.987Z,3.5785953177257523
2023-03-11T10:21:25.536Z,2.3344481605351173
2023-03-11T10:27:48.289Z,3.491638795986622
2023-03-11T10:36:40.658Z,2.739130434782609
2023-03-11T10:43:03.861Z,1.9163879598662208
2023-03-11T10:56:55.179Z,3.6020066889632107
2023-03-11T11:03:17.188Z,1.8963210702341138
2023-03-11T11:09:38.914Z,4.240802675585284
2023-03-11T11:16:01.080Z,3.9966555183946486
2023-03-11T11:22:24.092Z,2.190635451505017
2023-03-11T11:28:46.674Z,1.648829431438127
2023-03-11T11:40:07.339Z,1.5351170568561874
2023-03-11T11:49:22.164Z,1.1103678929765886
2023-03-11T12:02:23.745Z,0.6521739130434783
2023-03-11T12:08:48.181Z,0.34782608695652173
2023-03-11T12:15:12.657Z,0.4280936454849498
2023-03-11T12:21:37.781Z,0.36789297658862874
2023-03-11T12:28:01.916Z,0.25418060200668896
2023-03-11T12:37:27.816Z,0.5551839464882943
2023-03-11T12:49:24.997Z,0.4280936454849498
2023-03-11T12:55:55.513Z,0.3311036789297659
2023-03-11T13:02:25.882Z,0.46488294314381273
2023-03-11T13:08:51.105Z,0.4983277591973244
2023-03-11T13:17:33.909Z,0.9163879598662207
2023-03-11T13:28:02.245Z,1.351170568561873
2023-03-11T13:34:29.158Z,0.4816053511705686
2023-03-11T13:40:52.999Z,0.22742474916387959
2023-03-11T13:47:16.484Z,0.6588628762541806
2023-03-11T13:53:39.628Z,0.42474916387959866
2023-03-11T14:00:11.265Z,0.822742474916388
2023-03-11T14:06:32.982Z,1.2107023411371238
2023-03-11T14:12:54.685Z,0.8929765886287625
2023-03-11T14:30:52.020Z,0.5050167224080268
2023-03-11T14:37:12.778Z,0.5652173913043478
2023-03-11T14:43:39.509Z,0.41471571906354515
2023-03-11T14:50:05.045Z,0.6722408026755853
2023-03-11T14:59:14.139Z,0.40468227424749165
2023-03-11T15:05:35.444Z,0.22742474916387959
2023-03-11T15:11:58.046Z,0.026755852842809364
2023-03-11T15:18:19.805Z,0.16387959866220736
2023-03-11T15:24:45.721Z,0.11371237458193979
2023-03-11T15:31:08.910Z,0.11371237458193979
2023-03-11T15:37:33.038Z,0.11036789297658862
2023-03-11T15:47:33.924Z,0.24414715719063546
2023-03-11T15:53:55.894Z,0.8595317725752508
2023-03-11T16:00:17.644Z,0.6254180602006689
2023-03-11T16:06:43.251Z,1.508361204013378
2023-03-11T16:18:59.128Z,0.5317725752508361
2023-03-11T16:25:22.555Z,1.0234113712374582
2023-03-11T16:33:06.346Z,0.44816053511705684
2023-03-11T16:39:27.949Z,0.9431438127090301
2023-03-11T16:45:51.482Z,1.0
2023-03-11T16:52:14.042Z,2.294314381270903
2023-03-11T16:58:37.186Z,2.9933110367892977
2023-03-11T17:04:59.927Z,2.7157190635451505
2023-03-11T17:16:35.726Z,2.140468227424749
2023-03-11T17:26:01.869Z,4.668896321070235
2023-03-11T17:32:22.333Z,4.033444816053512
2023-03-11T17:38:44.555Z,3.511705685618729
2023-03-11T17:45:07.826Z,1.7324414715719063
2023-03-11T17:51:31.157Z,2.6020066889632107
2023-03-11T17:57:56.026Z,4.879598662207358
2023-03-11T18:04:19.225Z,4.3244147157190636
2023-03-11T18:10:44.653Z,3.652173913043478
2023-03-11T18:22:09.363Z,0.9063545150501672
2023-03-11T18:34:13.731Z,2.220735785953177
2023-03-11T18:40:37.774Z,2.8327759197324416
2023-03-11T18:47:01.742Z,1.745819397993311
2023-03-11T18:53:25.257Z,1.745819397993311
2023-03-11T19:02:06.340Z,3.682274247491639
2023-03-11T19:14:32.778Z,4.438127090301004
2023-03-11T19:20:58.503Z,4.568561872909699
2023-03-11T19:27:27.854Z,5.193979933110368
2023-03-11T19:33:52.669Z,6.3879598662207355
2023-03-11T19:44:53.086Z,7.374581939799331
2023-03-11T19:51:59.254Z,7.929765886287625
2023-03-11T20:01:56.414Z,8.377926421404682
2023-03-11T20:10:52.634Z,7.7792642140468224
2023-03-11T20:20:10.517Z,6.9397993311036785
2023-03-11T20:26:37.545Z,7.444816053511706
2023-03-11T20:33:00.449Z,7.434782608695652
2023-03-11T20:39:22.839Z,7.354515050167224
2023-03-11T20:45:46.604Z,7.6755852842809364
2023-03-11T20:52:07.582Z,7.127090301003345
2023-03-11T20:58:29.309Z,5.381270903010034
2023-03-11T21:04:49.560Z,4.986622073578595
2023-03-11T21:16:37.413Z,5.3076923076923075
2023-03-11T21:23:01.064Z,5.010033444816053
2023-03-11T21:33:22.206Z,4.712374581939799
2023-03-11T21:39:45.352Z,4.565217391304348
2023-03-11T21:48:42.867Z,4.277591973244147
2023-03-11T21:59:10.622Z,4.408026755852843
2023-03-11T22:05:31.297Z,4.605351170568562
2023-03-11T22:12:44.884Z,4.963210702341137
2023-03-11T22:20:55.110Z,4.585284280936455
2023-03-11T22:27:13.868Z,4.418060200668896
2023-03-11T22:33:32.330Z,4.953177257525083
2023-03-11T22:42:50.480Z,4.290969899665551
2023-03-11T22:49:09.882Z,4.434782608695652
2023-03-11T22:55:29.711Z,4.050167224080267
2023-03-11T23:01:47.893Z,4.431438127090301
2023-03-11T23:08:06.214Z,4.173913043478261
2023-03-11T23:14:37.858Z,4.729096989966555
2023-03-11T23:21:00.301Z,5.177257525083612
2023-03-11T23:27:18.471Z,4.37123745819398
2023-03-11T23:33:36.537Z,4.3478260869565215
2023-03-11T23:39:55.926Z,3.7525083612040135
2023-03-11T23:46:15.529Z,4.083612040133779
2023-03-11T23:52:33.184Z,4.712374581939799
2023-03-11T23:58:50.948Z,4.575250836120401
