createdAt,value
2022-11-02T00:03:56.914Z,16.70
2022-11-02T00:08:59.011Z,16.20
2022-11-02T00:13:58.120Z,11.60
2022-11-02T00:19:00.228Z,16.80
2022-11-02T00:23:59.344Z,14.50
2022-11-02T00:29:00.471Z,14.20
2022-11-02T00:34:01.565Z,11.20
2022-11-02T00:39:02.868Z,14.20
2022-11-02T00:44:04.963Z,11.90
2022-11-02T00:49:05.058Z,12.60
2022-11-02T00:54:04.310Z,13.80
2022-11-02T00:59:05.558Z,16.60
2022-11-02T01:04:06.867Z,19.60
2022-11-02T01:09:08.188Z,11.70
2022-11-02T01:14:10.321Z,10.20
2022-11-02T01:19:09.687Z,10.10
2022-11-02T01:24:10.924Z,10.60
2022-11-02T01:29:12.227Z,11.20
2022-11-02T01:34:13.503Z,12.70
2022-11-02T01:39:14.807Z,12.30
2022-11-02T01:44:16.898Z,10.90
2022-11-02T01:49:16.043Z,7.50
2022-11-02T01:54:17.166Z,10.00
2022-11-02T01:59:18.484Z,10.90
2022-11-02T02:04:18.819Z,9.60
2022-11-02T02:09:21.914Z,12.40
2022-11-02T02:14:22.297Z,9.10
2022-11-02T02:19:21.409Z,10.00
2022-11-02T02:24:22.732Z,8.60
2022-11-02T02:29:23.835Z,15.00
2022-11-02T02:34:25.392Z,13.00
2022-11-02T02:39:25.507Z,13.90
2022-11-02T02:44:24.805Z,21.60
2022-11-02T02:49:25.916Z,10.60
2022-11-02T02:54:27.064Z,11.20
2022-11-02T02:59:28.181Z,12.80
2022-11-02T03:04:30.291Z,9.40
2022-11-02T03:09:29.613Z,12.20
2022-11-02T03:14:30.726Z,9.20
2022-11-02T03:19:32.046Z,13.10
2022-11-02T03:24:33.153Z,10.40
2022-11-02T03:29:38.181Z,10.10
2022-11-02T03:34:35.290Z,9.20
2022-11-02T03:39:36.408Z,10.00
2022-11-02T03:44:38.538Z,9.90
2022-11-02T03:49:37.748Z,11.40
2022-11-02T03:54:38.891Z,11.60
2022-11-02T03:59:41.043Z,11.40
2022-11-02T04:04:42.145Z,7.70
2022-11-02T04:09:41.263Z,9.30
2022-11-02T04:14:42.391Z,10.00
2022-11-02T04:19:45.565Z,11.80
2022-11-02T04:24:43.551Z,8.90
2022-11-02T04:29:45.669Z,9.40
2022-11-02T04:34:44.759Z,10.00
2022-11-02T04:39:45.849Z,9.70
2022-11-02T04:44:46.963Z,9.40
2022-11-02T04:49:49.524Z,9.40
2022-11-02T04:54:48.627Z,8.90
2022-11-02T04:59:49.722Z,8.80
2022-11-02T05:04:51.040Z,11.80
2022-11-02T05:09:52.262Z,9.10
2022-11-02T05:14:53.380Z,10.20
2022-11-02T05:19:54.459Z,10.60
2022-11-02T05:24:55.812Z,8.70
2022-11-02T05:29:56.903Z,6.60
2022-11-02T05:34:58.001Z,6.70
2022-11-02T05:39:59.398Z,7.40
2022-11-02T05:45:00.489Z,8.40
2022-11-02T05:50:01.576Z,7.40
2022-11-02T05:55:03.678Z,7.40
2022-11-02T06:00:02.920Z,6.60
2022-11-02T06:05:04.289Z,9.80
2022-11-02T06:10:04.476Z,6.40
2022-11-02T06:15:03.830Z,11.70
2022-11-02T06:20:05.952Z,7.40
2022-11-02T06:25:05.222Z,8.30
2022-11-02T06:30:06.370Z,9.80
2022-11-02T06:35:08.486Z,8.90
2022-11-02T06:40:07.640Z,6.60
2022-11-02T06:45:08.946Z,7.40
2022-11-02T06:50:11.361Z,6.80
2022-11-02T06:55:10.694Z,15.90
2022-11-02T07:00:12.039Z,10.40
2022-11-02T07:05:13.300Z,6.60
2022-11-02T07:10:15.418Z,8.40
2022-11-02T07:15:14.706Z,7.50
2022-11-02T07:20:16.795Z,10.70
2022-11-02T07:25:16.042Z,8.50
2022-11-02T07:30:18.129Z,7.80
2022-11-02T07:35:17.252Z,8.60
2022-11-02T07:40:18.333Z,6.40
2022-11-02T07:45:19.425Z,13.20
2022-11-02T07:50:21.525Z,7.60
2022-11-02T07:55:22.230Z,8.70
2022-11-02T08:00:21.326Z,10.60
2022-11-02T08:05:22.414Z,6.20
2022-11-02T08:10:23.505Z,6.80
2022-11-02T08:15:25.702Z,8.20
2022-11-02T08:20:25.762Z,12.50
2022-11-02T08:25:24.851Z,11.60
2022-11-02T08:30:25.957Z,8.60
2022-11-02T08:35:28.048Z,11.20
2022-11-02T08:40:27.156Z,11.60
2022-11-02T08:45:35.123Z,11.40
2022-11-02T08:50:31.192Z,13.90
2022-11-02T08:55:31.310Z,11.40
2022-11-02T09:00:31.411Z,13.70
2022-11-02T09:05:30.500Z,11.00
2022-11-02T09:10:32.625Z,12.40
2022-11-02T09:15:33.718Z,10.60
2022-11-02T09:20:32.834Z,9.30
2022-11-02T09:25:34.002Z,9.60
2022-11-02T09:30:35.106Z,8.30
2022-11-02T09:35:36.190Z,7.40
2022-11-02T09:40:38.294Z,13.80
2022-11-02T09:45:37.459Z,11.60
2022-11-02T09:50:38.570Z,9.30
2022-11-02T09:55:40.657Z,9.20
2022-11-02T10:00:39.763Z,12.80
2022-11-02T10:05:40.872Z,10.30
2022-11-02T10:10:41.963Z,11.70
2022-11-02T10:15:43.042Z,12.20
2022-11-02T10:20:44.170Z,14.50
2022-11-02T10:25:45.412Z,9.80
2022-11-02T10:30:47.488Z,12.70
2022-11-02T10:36:04.732Z,10.10
2022-11-02T10:40:46.518Z,10.80
2022-11-02T10:45:47.605Z,9.80
2022-11-02T10:50:48.699Z,10.20
2022-11-02T10:55:50.792Z,11.20
2022-11-02T11:00:49.944Z,8.60
2022-11-02T11:05:52.067Z,10.90
2022-11-02T11:10:51.175Z,8.20
2022-11-02T11:15:52.277Z,9.90
2022-11-02T11:20:54.380Z,8.40
2022-11-02T11:25:53.467Z,10.50
2022-11-02T11:31:00.053Z,10.30
2022-11-02T11:35:55.602Z,10.50
2022-11-02T11:40:54.759Z,9.90
2022-11-02T11:45:57.312Z,8.70
2022-11-02T11:50:54.684Z,7.90
2022-11-02T11:55:55.940Z,7.50
2022-11-02T12:00:58.048Z,9.30
2022-11-02T12:05:58.155Z,7.80
2022-11-02T12:10:57.418Z,8.60
2022-11-02T12:15:58.740Z,10.60
2022-11-02T12:21:00.907Z,8.50
2022-11-02T12:26:03.235Z,9.50
2022-11-02T12:30:59.956Z,7.80
2022-11-02T12:36:03.035Z,7.00
2022-11-02T12:41:02.182Z,7.80
2022-11-02T12:46:03.296Z,9.50
2022-11-02T12:51:05.388Z,12.00
2022-11-02T12:56:07.491Z,9.00
2022-11-02T13:01:07.050Z,7.80
2022-11-02T13:06:04.639Z,6.90
2022-11-02T13:11:06.745Z,11.00
2022-11-02T13:16:06.857Z,7.60
2022-11-02T13:21:06.008Z,7.90
2022-11-02T13:26:07.117Z,7.90
2022-11-02T13:31:12.895Z,8.30
2022-11-02T13:36:08.251Z,8.00
2022-11-02T13:41:11.358Z,8.50
2022-11-02T13:46:10.488Z,8.40
2022-11-02T13:51:12.588Z,9.10
2022-11-02T13:56:11.834Z,10.10
2022-11-02T14:01:12.987Z,10.00
2022-11-02T14:06:14.272Z,12.60
2022-11-02T14:11:15.391Z,10.30
2022-11-02T14:16:16.477Z,14.80
2022-11-02T14:21:17.766Z,11.30
2022-11-02T14:26:18.904Z,7.70
2022-11-02T14:31:20.035Z,8.90
2022-11-02T14:36:21.261Z,8.60
2022-11-02T14:41:23.366Z,5.90
2022-11-02T14:46:22.547Z,10.30
2022-11-02T14:51:24.679Z,8.60
2022-11-02T14:56:23.790Z,6.30
2022-11-02T15:01:25.888Z,10.20
2022-11-02T15:06:25.991Z,10.90
2022-11-02T15:11:25.099Z,19.10
2022-11-02T15:16:27.208Z,29.30
2022-11-02T15:21:26.296Z,28.80
2022-11-02T15:26:27.503Z,29.90
2022-11-02T15:31:29.596Z,25.90
2022-11-02T15:36:28.696Z,14.70
2022-11-02T15:41:29.961Z,12.30
2022-11-02T15:46:32.073Z,10.50
2022-11-02T15:51:35.070Z,17.20
2022-11-02T15:56:32.259Z,15.10
2022-11-02T16:01:33.525Z,15.20
2022-11-02T16:06:35.781Z,11.50
2022-11-02T16:11:36.903Z,11.90
2022-11-02T16:16:37.014Z,12.90
2022-11-02T16:21:37.112Z,15.70
2022-11-02T16:26:36.318Z,12.10
2022-11-02T16:31:37.585Z,13.40
2022-11-02T16:36:40.701Z,14.50
2022-11-02T16:41:41.946Z,14.20
2022-11-02T16:46:41.242Z,11.80
2022-11-02T16:51:42.323Z,16.70
2022-11-02T16:56:44.454Z,17.50
2022-11-02T17:01:43.954Z,9.20
2022-11-02T17:06:43.295Z,12.80
2022-11-02T17:11:45.474Z,11.60
2022-11-02T17:16:44.916Z,12.40
2022-11-02T17:21:46.064Z,13.50
2022-11-02T17:26:47.196Z,15.30
2022-11-02T17:31:52.911Z,11.90
2022-11-02T17:36:48.099Z,14.90
2022-11-02T17:41:50.233Z,20.10
2022-11-02T17:46:50.571Z,15.30
2022-11-02T17:51:49.738Z,13.70
2022-11-02T17:56:50.845Z,20.00
2022-11-02T18:01:52.955Z,16.70
2022-11-02T18:06:52.470Z,14.10
2022-11-02T18:11:53.708Z,13.80
2022-11-02T18:16:56.037Z,10.10
2022-11-02T18:21:57.416Z,13.90
2022-11-02T18:27:01.457Z,19.10
2022-11-02T18:31:56.866Z,15.90
2022-11-02T18:36:58.406Z,19.40
2022-11-02T18:41:57.613Z,25.20
2022-11-02T18:46:58.880Z,34.10
2022-11-02T18:52:01.177Z,29.90
2022-11-02T18:57:00.673Z,28.10
2022-11-02T19:02:00.468Z,28.50
2022-11-02T19:06:59.841Z,24.50
2022-11-02T19:12:01.222Z,23.00
2022-11-02T19:17:06.130Z,19.10
2022-11-02T19:22:03.703Z,28.70
2022-11-02T19:27:03.420Z,23.80
2022-11-02T19:32:02.717Z,26.90
2022-11-02T19:37:04.052Z,25.30
2022-11-02T19:42:05.531Z,30.00
2022-11-02T19:47:05.652Z,26.10
2022-11-02T19:52:05.818Z,21.30
2022-11-02T19:57:06.244Z,24.30
2022-11-02T20:02:05.604Z,33.00
2022-11-02T20:07:08.947Z,27.80
2022-11-02T20:12:08.405Z,24.00
2022-11-02T20:17:30.157Z,20.40
2022-11-02T20:22:10.354Z,22.60
2022-11-02T20:27:11.576Z,22.90
2022-11-02T20:32:12.905Z,31.20
2022-11-02T20:37:14.271Z,30.60
2022-11-02T20:42:15.694Z,20.90
2022-11-02T20:47:17.132Z,25.20
2022-11-02T20:52:16.344Z,23.90
2022-11-02T20:57:17.476Z,23.90
2022-11-02T21:02:18.718Z,24.20
2022-11-02T21:07:20.160Z,22.30
2022-11-02T21:12:22.263Z,21.20
2022-11-02T21:17:21.392Z,23.10
2022-11-02T21:22:22.678Z,27.20
2022-11-02T21:27:22.903Z,20.30
2022-11-02T21:32:25.291Z,24.00
2022-11-02T21:37:24.459Z,24.90
2022-11-02T21:42:25.568Z,26.60
2022-11-02T21:47:27.683Z,26.10
2022-11-02T21:52:27.793Z,25.10
2022-11-02T21:57:27.958Z,24.60
2022-11-02T22:02:28.457Z,20.30
2022-11-02T22:07:27.761Z,21.60
2022-11-02T22:12:29.886Z,16.50
2022-11-02T22:17:48.732Z,16.80
2022-11-02T22:22:30.360Z,31.30
2022-11-02T22:27:29.518Z,48.80
2022-11-02T22:32:30.642Z,28.60
2022-11-02T22:37:32.030Z,46.90
2022-11-02T22:42:45.149Z,62.30
2022-11-02T22:47:34.279Z,12.10
2022-11-02T22:52:36.402Z,9.40
2022-11-02T22:57:36.512Z,11.10
2022-11-02T23:02:36.631Z,11.70
2022-11-02T23:07:36.730Z,9.80
2022-11-02T23:12:36.890Z,12.80
2022-11-02T23:17:36.189Z,13.70
2022-11-02T23:22:37.461Z,7.80
2022-11-02T23:27:38.572Z,11.80
2022-11-02T23:32:40.667Z,13.00
2022-11-02T23:37:40.458Z,12.10
2022-11-02T23:42:39.675Z,12.50
2022-11-02T23:47:41.780Z,15.30
2022-11-02T23:52:41.009Z,10.90
2022-11-02T23:57:42.293Z,10.60
