createdAt,value
2022-11-21T00:01:19.196Z,7.47
2022-11-21T00:03:47.578Z,14.57
2022-11-21T00:06:16.004Z,6.90
2022-11-21T00:08:44.427Z,5.30
2022-11-21T00:11:12.951Z,9.17
2022-11-21T00:13:41.564Z,16.50
2022-11-21T00:16:10.918Z,1.90
2022-11-21T00:18:41.639Z,4.20
2022-11-21T00:21:10.632Z,3.73
2022-11-21T00:23:38.940Z,2.00
2022-11-21T00:26:07.432Z,7.37
2022-11-21T00:28:35.847Z,17.23
2022-11-21T00:31:04.448Z,33.93
2022-11-21T00:33:33.161Z,37.23
2022-11-21T00:36:07.108Z,39.37
2022-11-21T00:38:35.484Z,47.77
2022-11-21T00:41:03.880Z,42.37
2022-11-21T00:43:32.232Z,3.43
2022-11-21T00:46:02.520Z,16.43
2022-11-21T00:48:31.284Z,16.87
2022-11-21T00:51:00.462Z,12.73
2022-11-21T00:53:30.360Z,3.93
2022-11-21T00:55:58.754Z,6.97
2022-11-21T00:58:27.359Z,18.80
2022-11-21T01:01:03.854Z,3.03
2022-11-21T01:03:33.924Z,10.20
2022-11-21T01:06:03.371Z,6.17
2022-11-21T01:08:33.389Z,18.97
2022-11-21T01:11:04.392Z,14.67
2022-11-21T01:13:32.709Z,14.70
2022-11-21T01:16:04.426Z,9.97
2022-11-21T01:18:32.748Z,6.60
2022-11-21T01:21:01.516Z,14.30
2022-11-21T01:23:29.886Z,14.97
2022-11-21T01:26:03.904Z,5.70
2022-11-21T01:28:32.307Z,27.17
2022-11-21T01:31:05.213Z,12.93
2022-11-21T01:33:33.616Z,4.87
2022-11-21T01:36:07.821Z,17.70
2022-11-21T01:38:36.296Z,6.77
2022-11-21T01:41:06.187Z,2.57
2022-11-21T01:43:34.515Z,5.17
2022-11-21T01:46:05.826Z,2.73
2022-11-21T01:48:37.657Z,8.93
2022-11-21T01:51:08.860Z,6.60
2022-11-21T01:53:37.862Z,6.90
2022-11-21T01:56:07.880Z,23.43
2022-11-21T01:58:36.759Z,10.27
2022-11-21T02:01:05.376Z,3.73
2022-11-21T02:03:35.915Z,1.37
2022-11-21T02:06:04.266Z,1.40
2022-11-21T02:08:32.805Z,7.37
2022-11-21T02:11:07.912Z,4.77
2022-11-21T02:13:37.646Z,2.53
2022-11-21T02:16:06.157Z,4.93
2022-11-21T02:18:34.581Z,10.03
2022-11-21T02:21:08.698Z,6.13
2022-11-21T02:23:40.530Z,13.53
2022-11-21T02:26:10.356Z,11.13
2022-11-21T02:28:38.803Z,13.50
2022-11-21T02:31:07.145Z,19.43
2022-11-21T02:33:35.501Z,11.17
2022-11-21T02:36:04.283Z,10.07
2022-11-21T02:38:34.110Z,10.30
2022-11-21T02:41:10.160Z,13.47
2022-11-21T02:43:41.716Z,14.23
2022-11-21T02:46:10.154Z,10.83
2022-11-21T02:48:39.246Z,9.97
2022-11-21T02:51:07.686Z,12.27
2022-11-21T02:53:36.045Z,2.10
2022-11-21T02:56:04.510Z,3.67
2022-11-21T02:58:33.291Z,6.13
2022-11-21T03:01:03.067Z,9.40
2022-11-21T03:03:31.495Z,4.33
2022-11-21T03:05:59.842Z,5.93
2022-11-21T03:08:28.243Z,26.00
2022-11-21T03:10:56.630Z,45.93
2022-11-21T03:13:25.012Z,44.53
2022-11-21T03:15:55.387Z,52.07
2022-11-21T03:18:25.152Z,46.77
2022-11-21T03:20:53.828Z,25.60
2022-11-21T03:23:22.203Z,12.20
2022-11-21T03:25:50.513Z,7.90
2022-11-21T03:28:18.886Z,3.23
2022-11-21T03:30:47.325Z,47.70
2022-11-21T03:33:15.723Z,51.07
2022-11-21T03:35:45.454Z,31.13
2022-11-21T03:38:13.885Z,50.33
2022-11-21T03:40:42.290Z,23.83
2022-11-21T03:43:10.652Z,46.70
2022-11-21T03:45:39.004Z,56.53
2022-11-21T03:48:07.716Z,67.37
2022-11-21T03:50:36.063Z,70.80
2022-11-21T03:53:05.828Z,71.97
2022-11-21T03:55:34.168Z,74.30
2022-11-21T03:58:02.511Z,60.90
2022-11-21T04:00:30.915Z,53.27
2022-11-21T04:02:59.416Z,37.83
2022-11-21T04:05:27.789Z,36.90
2022-11-21T04:07:56.105Z,44.43
2022-11-21T04:10:25.856Z,44.00
2022-11-21T04:12:54.187Z,4.90
2022-11-21T04:15:22.532Z,4.90
2022-11-21T04:17:50.842Z,7.37
2022-11-21T04:20:19.325Z,6.97
2022-11-21T04:22:47.730Z,16.07
2022-11-21T04:25:16.119Z,11.93
2022-11-21T04:27:45.785Z,3.80
2022-11-21T04:30:14.285Z,16.87
2022-11-21T04:32:42.673Z,9.97
2022-11-21T04:35:11.363Z,15.17
2022-11-21T04:37:41.279Z,57.23
2022-11-21T04:40:10.152Z,19.13
2022-11-21T04:42:38.548Z,30.83
2022-11-21T04:45:09.189Z,4.40
2022-11-21T04:47:38.081Z,21.10
2022-11-21T04:50:07.076Z,21.43
2022-11-21T04:52:35.818Z,7.47
2022-11-21T04:55:04.668Z,39.07
2022-11-21T04:57:33.152Z,18.07
2022-11-21T05:00:01.453Z,10.73
2022-11-21T05:02:31.236Z,4.90
2022-11-21T05:04:59.643Z,5.10
2022-11-21T05:07:28.110Z,63.77
2022-11-21T05:09:56.456Z,10.90
2022-11-21T05:12:42.296Z,4.10
2022-11-21T05:15:11.079Z,74.30
2022-11-21T05:17:40.845Z,47.43
2022-11-21T05:20:09.842Z,36.27
2022-11-21T05:22:38.207Z,30.07
2022-11-21T05:25:06.976Z,5.30
2022-11-21T05:27:35.371Z,8.67
2022-11-21T05:30:03.802Z,6.80
2022-11-21T05:32:32.127Z,7.03
2022-11-21T05:35:01.869Z,17.80
2022-11-21T05:37:30.247Z,24.80
2022-11-21T05:39:58.690Z,45.93
2022-11-21T05:42:40.908Z,91.10
2022-11-21T05:45:10.025Z,106.63
2022-11-21T05:47:38.393Z,72.07
2022-11-21T05:50:08.651Z,10.57
2022-11-21T05:52:36.993Z,70.23
2022-11-21T05:55:05.608Z,50.97
2022-11-21T05:57:34.039Z,20.37
2022-11-21T06:00:02.377Z,126.93
2022-11-21T06:02:48.520Z,88.07
2022-11-21T06:05:18.555Z,60.50
2022-11-21T06:07:47.181Z,73.77
2022-11-21T06:10:15.641Z,48.60
2022-11-21T06:12:44.075Z,117.07
2022-11-21T06:15:12.807Z,118.63
2022-11-21T06:17:41.209Z,81.03
2022-11-21T06:20:10.454Z,117.33
2022-11-21T06:22:40.265Z,44.63
2022-11-21T06:25:08.921Z,27.50
2022-11-21T06:27:37.321Z,45.83
2022-11-21T06:30:05.891Z,19.27
2022-11-21T06:32:38.094Z,94.27
2022-11-21T06:35:07.047Z,40.77
2022-11-21T06:37:35.514Z,93.70
2022-11-21T06:40:05.450Z,23.13
2022-11-21T06:42:34.424Z,19.70
2022-11-21T06:45:07.291Z,37.63
2022-11-21T06:47:38.042Z,22.30
2022-11-21T06:50:11.909Z,84.77
2022-11-21T06:52:42.908Z,77.97
2022-11-21T06:55:13.201Z,56.13
2022-11-21T06:57:41.522Z,64.23
2022-11-21T07:00:10.525Z,72.50
2022-11-21T07:02:38.865Z,49.47
2022-11-21T07:05:07.557Z,53.17
2022-11-21T07:07:36.054Z,24.63
2022-11-21T07:10:04.629Z,15.30
2022-11-21T07:12:52.104Z,26.77
2022-11-21T07:15:20.635Z,18.43
2022-11-21T07:17:48.946Z,3.27
2022-11-21T07:20:17.630Z,6.43
2022-11-21T07:22:46.026Z,20.33
2022-11-21T07:25:14.438Z,25.77
2022-11-21T07:27:44.183Z,16.50
2022-11-21T07:30:12.941Z,22.90
2022-11-21T07:32:41.615Z,29.07
2022-11-21T07:35:10.608Z,7.87
2022-11-21T07:37:41.713Z,9.07
2022-11-21T07:40:10.400Z,7.60
2022-11-21T07:42:38.775Z,0.77
2022-11-21T07:45:09.251Z,5.67
2022-11-21T07:47:37.590Z,4.80
2022-11-21T07:50:06.349Z,15.83
2022-11-21T07:52:34.804Z,14.37
2022-11-21T07:55:03.766Z,6.03
2022-11-21T07:57:32.430Z,37.27
2022-11-21T08:00:00.792Z,36.77
2022-11-21T08:02:30.529Z,6.30
2022-11-21T08:05:00.105Z,12.57
2022-11-21T08:07:28.639Z,16.23
2022-11-21T08:09:57.594Z,18.23
2022-11-21T08:12:26.289Z,28.93
2022-11-21T08:14:54.724Z,6.67
2022-11-21T08:17:23.054Z,7.63
2022-11-21T08:19:52.825Z,20.10
2022-11-21T08:22:21.320Z,14.50
2022-11-21T08:24:53.921Z,9.13
2022-11-21T08:27:24.432Z,5.67
2022-11-21T08:29:55.816Z,15.63
2022-11-21T08:32:44.190Z,5.27
2022-11-21T08:35:14.003Z,5.70
2022-11-21T08:37:42.386Z,10.30
2022-11-21T08:40:11.577Z,1.80
2022-11-21T08:42:39.951Z,12.03
2022-11-21T08:45:08.885Z,5.93
2022-11-21T08:47:37.305Z,2.13
2022-11-21T08:50:09.128Z,2.73
2022-11-21T08:52:39.122Z,9.90
2022-11-21T08:55:08.089Z,4.43
2022-11-21T08:57:39.401Z,8.60
2022-11-21T09:00:08.702Z,11.40
2022-11-21T09:02:38.023Z,12.60
2022-11-21T09:05:06.734Z,2.80
2022-11-21T09:07:35.289Z,3.80
2022-11-21T09:10:05.288Z,8.17
2022-11-21T09:12:33.802Z,10.57
2022-11-21T09:15:19.754Z,5.40
2022-11-21T09:18:08.054Z,1.87
2022-11-21T09:20:42.004Z,5.77
2022-11-21T09:23:14.391Z,15.50
2022-11-21T09:25:44.694Z,13.60
2022-11-21T09:28:14.721Z,11.87
2022-11-21T09:30:44.075Z,30.57
2022-11-21T09:33:17.091Z,27.57
2022-11-21T09:35:46.488Z,9.03
2022-11-21T09:38:19.743Z,21.97
2022-11-21T09:40:52.474Z,35.20
2022-11-21T09:43:30.645Z,42.97
2022-11-21T09:46:04.534Z,34.53
2022-11-21T09:48:35.361Z,34.17
2022-11-21T09:51:05.110Z,46.03
2022-11-21T09:53:36.828Z,9.57
2022-11-21T09:56:09.418Z,37.63
2022-11-21T09:58:42.534Z,56.30
2022-11-21T10:01:12.733Z,49.40
2022-11-21T10:03:43.051Z,32.20
2022-11-21T10:06:16.935Z,24.93
2022-11-21T10:08:50.362Z,54.83
2022-11-21T10:11:28.176Z,49.33
2022-11-21T10:14:08.832Z,48.00
2022-11-21T10:16:42.702Z,57.67
2022-11-21T10:19:26.473Z,54.93
2022-11-21T10:22:19.019Z,26.57
2022-11-21T10:24:50.581Z,102.53
2022-11-21T10:27:23.863Z,55.53
2022-11-21T10:29:55.044Z,39.87
2022-11-21T10:32:25.915Z,71.83
2022-11-21T10:34:59.005Z,53.00
2022-11-21T10:37:33.670Z,39.93
2022-11-21T10:40:09.937Z,50.97
2022-11-21T10:42:42.258Z,59.13
2022-11-21T10:45:19.414Z,65.73
2022-11-21T10:47:48.744Z,52.53
2022-11-21T10:50:35.748Z,37.00
2022-11-21T10:53:28.919Z,48.60
2022-11-21T10:55:59.433Z,55.40
2022-11-21T10:58:35.570Z,35.00
2022-11-21T11:01:04.201Z,60.73
2022-11-21T11:03:33.425Z,56.53
2022-11-21T11:06:01.913Z,66.93
2022-11-21T11:08:31.941Z,66.43
2022-11-21T11:11:04.888Z,47.47
2022-11-21T11:13:45.798Z,38.83
2022-11-21T11:16:17.906Z,17.93
2022-11-21T11:18:48.818Z,57.00
2022-11-21T11:21:18.894Z,53.13
2022-11-21T11:23:49.858Z,36.80
2022-11-21T11:26:25.707Z,45.80
2022-11-21T11:28:57.452Z,24.20
2022-11-21T11:31:25.996Z,35.27
2022-11-21T11:33:55.703Z,39.87
2022-11-21T11:36:32.876Z,45.03
2022-11-21T11:39:02.286Z,43.43
2022-11-21T11:41:59.508Z,51.03
2022-11-21T11:44:52.331Z,28.20
2022-11-21T11:47:34.333Z,33.63
2022-11-21T11:50:18.278Z,40.10
2022-11-21T11:52:57.517Z,16.03
2022-11-21T11:55:28.148Z,36.17
2022-11-21T11:57:58.436Z,25.00
2022-11-21T12:00:33.915Z,7.37
2022-11-21T12:03:05.405Z,4.17
2022-11-21T12:05:34.094Z,16.30
2022-11-21T12:11:15.906Z,11.53
2022-11-21T12:13:45.321Z,26.00
2022-11-21T12:16:19.388Z,8.47
2022-11-21T12:18:51.121Z,15.03
2022-11-21T12:21:19.831Z,2.70
2022-11-21T12:23:50.139Z,6.53
2022-11-21T12:26:25.216Z,21.77
2022-11-21T12:29:04.493Z,4.87
2022-11-21T12:31:37.870Z,17.20
2022-11-21T12:34:15.877Z,3.33
2022-11-21T12:36:47.077Z,1.57
2022-11-21T12:39:25.396Z,1.83
2022-11-21T12:42:17.962Z,4.63
2022-11-21T12:44:53.847Z,0.70
2022-11-21T12:47:54.028Z,4.57
2022-11-21T12:50:43.247Z,2.30
2022-11-21T12:53:34.314Z,1.97
2022-11-21T12:56:09.605Z,3.77
2022-11-21T12:58:40.919Z,5.70
2022-11-21T13:01:21.480Z,1.43
2022-11-21T13:03:56.615Z,5.90
2022-11-21T13:06:26.152Z,2.40
2022-11-21T13:08:55.491Z,2.70
2022-11-21T13:11:51.475Z,1.60
2022-11-21T13:14:22.702Z,4.13
2022-11-21T13:16:54.577Z,4.67
2022-11-21T13:19:26.494Z,8.60
2022-11-21T13:21:55.750Z,10.07
2022-11-21T13:24:43.494Z,5.00
2022-11-21T13:27:12.763Z,7.53
2022-11-21T13:29:56.464Z,8.70
2022-11-21T13:32:42.206Z,3.57
2022-11-21T13:35:25.461Z,5.20
2022-11-21T13:38:04.696Z,1.67
2022-11-21T13:40:38.701Z,1.83
2022-11-21T13:43:39.294Z,1.27
2022-11-21T13:46:07.928Z,1.73
2022-11-21T13:48:55.137Z,5.57
2022-11-21T13:51:41.444Z,1.23
2022-11-21T13:54:27.002Z,3.87
2022-11-21T13:57:02.752Z,9.60
2022-11-21T13:59:38.288Z,1.67
2022-11-21T14:02:11.234Z,6.50
2022-11-21T14:04:50.396Z,2.77
2022-11-21T14:07:24.617Z,3.67
2022-11-21T14:09:55.576Z,1.13
2022-11-21T14:12:31.584Z,2.30
2022-11-21T14:15:25.183Z,6.53
2022-11-21T14:17:55.392Z,1.80
2022-11-21T14:20:26.089Z,2.10
2022-11-21T14:23:04.779Z,0.80
2022-11-21T14:25:39.119Z,2.67
2022-11-21T14:28:11.358Z,1.83
2022-11-21T14:30:40.875Z,2.40
2022-11-21T14:33:25.947Z,1.30
2022-11-21T14:35:56.060Z,0.70
2022-11-21T14:38:25.274Z,1.33
2022-11-21T14:41:13.119Z,3.23
2022-11-21T14:43:41.513Z,2.40
2022-11-21T14:46:14.889Z,1.33
2022-11-21T14:48:43.479Z,4.57
2022-11-21T14:51:13.982Z,2.03
2022-11-21T14:53:43.595Z,1.00
2022-11-21T14:56:14.147Z,2.57
2022-11-21T14:58:44.611Z,2.43
2022-11-21T15:01:21.987Z,2.17
2022-11-21T15:03:57.058Z,4.43
2022-11-21T15:06:27.876Z,1.80
2022-11-21T15:10:11.565Z,5.53
2022-11-21T15:11:58.147Z,3.43
2022-11-21T15:14:29.314Z,4.57
2022-11-21T15:17:00.461Z,2.00
2022-11-21T15:19:30.074Z,1.20
2022-11-21T15:21:59.550Z,2.70
2022-11-21T15:24:40.132Z,4.67
2022-11-21T15:27:24.005Z,6.73
2022-11-21T15:30:03.601Z,8.93
2022-11-21T15:32:34.752Z,8.43
2022-11-21T15:35:18.190Z,6.37
2022-11-21T15:37:50.237Z,5.93
2022-11-21T15:40:20.073Z,5.43
2022-11-21T15:42:49.808Z,3.33
2022-11-21T15:45:25.413Z,6.43
2022-11-21T15:47:55.578Z,12.90
2022-11-21T15:50:24.889Z,5.43
2022-11-21T15:52:56.315Z,4.87
2022-11-21T15:55:27.013Z,3.73
2022-11-21T15:57:55.416Z,7.30
2022-11-21T16:00:25.196Z,4.23
2022-11-21T16:02:54.017Z,7.53
2022-11-21T16:05:22.374Z,7.10
2022-11-21T16:07:50.803Z,6.80
2022-11-21T16:10:26.091Z,3.30
2022-11-21T16:12:56.286Z,5.10
2022-11-21T16:15:26.230Z,6.03
2022-11-21T16:17:54.996Z,2.30
2022-11-21T16:20:23.486Z,6.47
2022-11-21T16:22:51.918Z,7.97
2022-11-21T16:25:21.594Z,4.10
2022-11-21T16:27:49.963Z,5.73
2022-11-21T16:30:19.024Z,5.83
2022-11-21T16:32:48.797Z,10.77
2022-11-21T16:35:17.161Z,7.80
2022-11-21T16:37:47.110Z,9.83
2022-11-21T16:40:16.144Z,7.70
2022-11-21T16:42:44.468Z,6.27
2022-11-21T16:45:12.872Z,3.70
2022-11-21T16:47:45.834Z,9.83
2022-11-21T16:50:18.847Z,10.23
2022-11-21T16:52:47.161Z,7.03
2022-11-21T16:55:15.546Z,7.00
2022-11-21T16:57:44.249Z,4.67
2022-11-21T17:00:13.639Z,4.47
2022-11-21T17:02:42.052Z,6.00
2022-11-21T17:05:10.720Z,10.90
2022-11-21T17:07:40.507Z,11.00
2022-11-21T17:10:09.567Z,19.53
2022-11-21T17:12:39.016Z,10.53
2022-11-21T17:15:09.075Z,9.87
2022-11-21T17:17:37.499Z,5.93
2022-11-21T17:20:06.084Z,7.60
2022-11-21T17:22:34.422Z,4.10
2022-11-21T17:25:04.196Z,12.00
2022-11-21T17:27:32.505Z,9.67
2022-11-21T17:30:00.840Z,6.97
2022-11-21T17:32:29.228Z,7.07
2022-11-21T17:34:57.619Z,7.23
2022-11-21T17:37:26.076Z,6.57
2022-11-21T17:39:54.473Z,6.93
2022-11-21T17:42:26.796Z,7.10
2022-11-21T17:44:55.159Z,10.10
2022-11-21T17:47:23.506Z,8.47
2022-11-21T17:49:51.888Z,10.33
2022-11-21T17:52:20.415Z,4.97
2022-11-21T17:54:48.794Z,7.93
2022-11-21T17:57:17.097Z,6.73
2022-11-21T17:59:47.068Z,4.60
2022-11-21T18:02:15.669Z,7.00
2022-11-21T18:04:44.101Z,8.57
2022-11-21T18:07:12.913Z,4.83
2022-11-21T18:09:41.219Z,5.20
2022-11-21T18:12:09.618Z,5.30
2022-11-21T18:14:37.983Z,6.70
2022-11-21T18:17:07.699Z,6.97
2022-11-21T18:19:36.056Z,8.13
2022-11-21T18:22:04.409Z,7.90
2022-11-21T18:24:32.772Z,4.80
2022-11-21T18:27:01.123Z,6.73
2022-11-21T18:29:37.365Z,6.57
2022-11-21T18:32:06.900Z,7.13
2022-11-21T18:34:36.619Z,10.50
2022-11-21T18:37:04.956Z,9.57
2022-11-21T18:39:33.575Z,7.00
2022-11-21T18:42:02.016Z,8.30
2022-11-21T18:44:30.354Z,6.30
2022-11-21T18:46:58.984Z,9.53
2022-11-21T18:49:27.785Z,15.80
2022-11-21T18:51:57.884Z,5.47
2022-11-21T18:54:26.225Z,7.20
2022-11-21T18:56:55.043Z,9.77
2022-11-21T18:59:23.341Z,8.53
2022-11-21T19:01:51.845Z,6.10
2022-11-21T19:04:20.253Z,11.60
2022-11-21T19:06:48.627Z,6.20
2022-11-21T19:09:18.913Z,8.07
2022-11-21T19:11:47.244Z,7.70
2022-11-21T19:14:15.530Z,8.73
2022-11-21T19:16:43.874Z,9.23
2022-11-21T19:22:04.685Z,7.67
2022-11-21T19:24:34.496Z,13.33
2022-11-21T19:27:03.116Z,5.07
2022-11-21T19:29:33.006Z,7.73
2022-11-21T19:32:01.399Z,5.43
2022-11-21T19:34:29.775Z,7.37
2022-11-21T19:36:58.148Z,9.50
2022-11-21T19:39:26.879Z,7.73
2022-11-21T19:41:57.082Z,7.27
2022-11-21T19:44:25.475Z,7.90
2022-11-21T19:46:53.820Z,6.20
2022-11-21T19:49:22.139Z,5.67
2022-11-21T19:51:50.478Z,6.17
2022-11-21T19:54:18.817Z,7.07
2022-11-21T19:56:47.169Z,7.53
2022-11-21T19:59:17.001Z,8.77
2022-11-21T20:01:49.641Z,9.53
2022-11-21T20:04:20.910Z,9.47
2022-11-21T20:06:49.169Z,11.40
2022-11-21T20:09:18.547Z,9.90
2022-11-21T20:11:47.541Z,7.53
2022-11-21T20:14:21.918Z,5.50
2022-11-21T20:16:51.283Z,5.47
2022-11-21T20:19:20.721Z,7.57
2022-11-21T20:21:49.336Z,5.57
2022-11-21T20:24:17.871Z,13.07
2022-11-21T20:26:46.613Z,5.70
2022-11-21T20:29:15.464Z,4.33
2022-11-21T20:31:45.170Z,6.33
2022-11-21T20:34:14.251Z,10.90
2022-11-21T20:36:42.796Z,8.13
2022-11-21T20:39:14.350Z,11.30
2022-11-21T20:41:42.767Z,5.07
2022-11-21T20:47:04.320Z,5.53
2022-11-21T20:49:32.883Z,4.57
2022-11-21T20:54:49.698Z,6.20
2022-11-21T20:57:18.099Z,7.20
2022-11-21T20:59:46.528Z,6.47
2022-11-21T21:02:16.430Z,7.37
2022-11-21T21:04:44.764Z,6.73
2022-11-21T21:07:13.233Z,6.93
2022-11-21T21:09:41.653Z,6.83
2022-11-21T21:12:10.027Z,6.43
2022-11-21T21:14:38.405Z,6.30
2022-11-21T21:17:06.713Z,6.70
2022-11-21T21:19:36.447Z,7.87
2022-11-21T21:22:05.773Z,6.43
2022-11-21T21:24:34.128Z,11.13
2022-11-21T21:27:02.438Z,8.63
2022-11-21T21:29:31.112Z,6.37
2022-11-21T21:31:59.794Z,15.67
2022-11-21T21:34:28.458Z,9.33
2022-11-21T21:36:58.714Z,7.97
2022-11-21T21:39:27.524Z,10.83
2022-11-21T21:41:55.981Z,4.37
2022-11-21T21:44:29.825Z,11.20
2022-11-21T21:47:01.222Z,13.30
2022-11-21T21:49:29.583Z,8.57
2022-11-21T21:51:59.342Z,6.63
2022-11-21T21:54:27.997Z,14.43
2022-11-21T21:56:56.481Z,11.67
2022-11-21T21:59:25.651Z,8.23
2022-11-21T22:01:54.028Z,9.47
2022-11-21T22:04:22.494Z,11.47
2022-11-21T22:06:50.847Z,7.20
2022-11-21T22:09:20.846Z,10.63
2022-11-21T22:11:49.135Z,9.50
2022-11-21T22:14:17.961Z,11.57
2022-11-21T22:16:46.385Z,7.00
2022-11-21T22:19:15.589Z,14.03
2022-11-21T22:21:44.024Z,7.43
2022-11-21T22:24:29.001Z,6.63
2022-11-21T22:26:58.713Z,9.73
2022-11-21T22:29:28.168Z,8.43
2022-11-21T22:31:56.559Z,8.33
2022-11-21T22:34:25.112Z,7.90
2022-11-21T22:36:53.434Z,7.63
2022-11-21T22:39:21.784Z,6.93
2022-11-21T22:41:50.172Z,7.13
2022-11-21T22:44:20.244Z,6.10
2022-11-21T22:46:48.608Z,9.83
2022-11-21T22:49:17.063Z,8.23
2022-11-21T22:51:45.815Z,7.03
2022-11-21T22:54:14.211Z,5.17
2022-11-21T22:56:42.703Z,8.80
2022-11-21T22:59:13.466Z,10.63
2022-11-21T23:01:43.271Z,6.00
2022-11-21T23:04:17.307Z,8.37
2022-11-21T23:06:46.077Z,7.80
2022-11-21T23:09:14.542Z,8.40
2022-11-21T23:11:42.919Z,4.83
2022-11-21T23:14:11.293Z,8.93
2022-11-21T23:16:39.658Z,4.47
2022-11-21T23:19:09.495Z,8.23
2022-11-21T23:21:37.915Z,6.47
2022-11-21T23:24:06.664Z,6.90
2022-11-21T23:26:35.020Z,7.03
2022-11-21T23:29:08.366Z,2.37
2022-11-21T23:31:37.481Z,6.63
2022-11-21T23:34:05.939Z,6.50
2022-11-21T23:36:35.642Z,6.50
2022-11-21T23:39:03.974Z,7.30
2022-11-21T23:41:32.349Z,7.63
2022-11-21T23:44:00.906Z,6.33
2022-11-21T23:46:29.417Z,5.50
2022-11-21T23:48:57.763Z,1.83
2022-11-21T23:51:26.108Z,10.23
2022-11-21T23:53:55.850Z,7.23
2022-11-21T23:56:24.204Z,7.37
2022-11-21T23:58:52.571Z,10.00
