createdAt,value
2023-01-19T00:00:53.640Z,20.58
2023-01-19T00:03:32.158Z,17.95
2023-01-19T00:05:59.186Z,19.48
2023-01-19T00:08:26.528Z,19.30
2023-01-19T00:10:56.035Z,17.05
2023-01-19T00:13:25.598Z,18.40
2023-01-19T00:15:52.613Z,15.00
2023-01-19T00:18:20.109Z,11.80
2023-01-19T00:20:47.852Z,13.68
2023-01-19T00:23:16.022Z,14.18
2023-01-19T00:25:43.572Z,12.75
2023-01-19T00:28:16.199Z,13.95
2023-01-19T00:30:46.067Z,12.75
2023-01-19T00:33:13.455Z,13.43
2023-01-19T00:35:43.434Z,12.95
2023-01-19T00:38:13.054Z,13.05
2023-01-19T00:40:40.128Z,13.68
2023-01-19T00:43:07.621Z,11.85
2023-01-19T00:45:37.109Z,9.52
2023-01-19T00:48:04.625Z,10.23
2023-01-19T00:50:32.502Z,11.30
2023-01-19T00:53:02.886Z,12.13
2023-01-19T00:55:33.148Z,10.68
2023-01-19T00:58:00.703Z,10.32
2023-01-19T01:00:27.731Z,9.40
2023-01-19T01:02:55.415Z,8.35
2023-01-19T01:05:22.999Z,8.18
2023-01-19T01:07:50.362Z,8.77
2023-01-19T01:10:20.529Z,9.93
2023-01-19T01:12:56.402Z,8.52
2023-01-19T01:15:37.953Z,8.20
2023-01-19T01:18:05.243Z,8.43
2023-01-19T01:20:34.902Z,9.18
2023-01-19T01:23:04.849Z,7.43
2023-01-19T01:25:34.289Z,7.15
2023-01-19T01:28:01.605Z,6.90
2023-01-19T01:30:31.148Z,7.80
2023-01-19T01:32:58.914Z,6.03
2023-01-19T01:35:26.650Z,6.65
2023-01-19T01:37:58.434Z,6.05
2023-01-19T01:40:28.170Z,6.20
2023-01-19T01:42:58.303Z,5.47
2023-01-19T01:45:29.721Z,5.00
2023-01-19T01:48:08.346Z,5.85
2023-01-19T01:50:39.941Z,5.55
2023-01-19T01:53:13.797Z,5.63
2023-01-19T01:55:48.985Z,5.93
2023-01-19T01:58:18.794Z,4.20
2023-01-19T02:00:45.980Z,4.35
2023-01-19T02:03:18.218Z,4.50
2023-01-19T02:05:46.014Z,3.42
2023-01-19T02:08:20.120Z,4.57
2023-01-19T02:10:51.547Z,4.82
2023-01-19T02:13:22.037Z,4.63
2023-01-19T02:15:51.495Z,5.22
2023-01-19T02:18:21.016Z,4.90
2023-01-19T02:20:52.686Z,4.05
2023-01-19T02:23:50.023Z,4.03
2023-01-19T02:26:47.991Z,4.65
2023-01-19T02:29:20.924Z,4.70
2023-01-19T02:31:48.126Z,5.40
2023-01-19T02:34:18.523Z,4.03
2023-01-19T02:36:56.106Z,3.33
2023-01-19T02:39:33.162Z,5.28
2023-01-19T02:42:22.411Z,4.75
2023-01-19T02:44:56.461Z,5.03
2023-01-19T02:47:24.420Z,5.85
2023-01-19T02:49:58.947Z,6.32
2023-01-19T02:52:27.375Z,6.72
2023-01-19T02:55:10.248Z,6.40
2023-01-19T02:58:09.693Z,6.03
2023-01-19T03:00:59.548Z,6.80
2023-01-19T03:03:36.707Z,4.97
2023-01-19T03:06:11.267Z,6.25
2023-01-19T03:08:52.925Z,5.45
2023-01-19T03:11:21.788Z,5.30
2023-01-19T03:13:53.445Z,4.15
2023-01-19T03:16:31.614Z,6.47
2023-01-19T03:19:09.563Z,8.32
2023-01-19T03:21:39.495Z,7.55
2023-01-19T03:24:08.431Z,6.47
2023-01-19T03:26:42.099Z,5.65
2023-01-19T03:29:14.032Z,7.57
2023-01-19T03:31:47.896Z,7.32
2023-01-19T03:34:21.615Z,6.63
2023-01-19T03:39:27.949Z,7.22
2023-01-19T03:41:59.855Z,8.02
2023-01-19T03:44:29.527Z,6.38
2023-01-19T03:46:59.614Z,8.65
2023-01-19T03:49:26.789Z,7.80
2023-01-19T03:52:00.045Z,7.78
2023-01-19T03:54:27.612Z,8.27
2023-01-19T03:56:57.566Z,7.80
2023-01-19T03:59:26.794Z,8.40
2023-01-19T04:01:54.195Z,6.63
2023-01-19T04:04:23.832Z,9.90
2023-01-19T04:06:53.692Z,7.50
2023-01-19T04:09:23.074Z,7.53
2023-01-19T04:11:50.427Z,7.15
2023-01-19T04:14:17.525Z,7.93
2023-01-19T04:16:47.318Z,7.28
2023-01-19T04:19:14.705Z,8.98
2023-01-19T04:24:18.402Z,8.98
2023-01-19T04:26:45.803Z,9.43
2023-01-19T04:29:15.412Z,8.30
2023-01-19T04:31:43.417Z,8.55
2023-01-19T04:34:10.565Z,8.13
2023-01-19T04:36:37.890Z,8.70
2023-01-19T04:39:10.084Z,8.45
2023-01-19T04:41:37.481Z,9.02
2023-01-19T04:44:04.851Z,10.18
2023-01-19T04:46:32.274Z,9.00
2023-01-19T04:49:01.660Z,9.73
2023-01-19T04:51:29.017Z,9.98
2023-01-19T04:53:56.050Z,8.90
2023-01-19T04:56:23.851Z,10.40
2023-01-19T04:58:50.971Z,10.60
2023-01-19T05:01:18.428Z,11.38
2023-01-19T05:03:47.951Z,15.77
2023-01-19T05:06:15.290Z,11.95
2023-01-19T05:08:44.526Z,11.90
2023-01-19T05:11:12.628Z,12.02
2023-01-19T05:13:41.903Z,12.43
2023-01-19T05:16:11.474Z,10.85
2023-01-19T05:18:40.865Z,13.55
2023-01-19T05:21:10.695Z,12.23
2023-01-19T05:23:37.760Z,11.05
2023-01-19T05:26:09.545Z,12.77
2023-01-19T05:28:37.409Z,11.73
2023-01-19T05:31:05.053Z,13.25
2023-01-19T05:33:32.268Z,9.93
2023-01-19T05:35:59.602Z,10.57
2023-01-19T05:38:35.176Z,9.90
2023-01-19T05:41:03.379Z,9.90
2023-01-19T05:43:30.446Z,9.85
2023-01-19T05:46:00.260Z,8.40
2023-01-19T05:48:27.268Z,9.82
2023-01-19T05:51:00.283Z,9.57
2023-01-19T05:53:27.820Z,9.10
2023-01-19T05:56:03.743Z,11.48
2023-01-19T05:58:31.738Z,7.85
2023-01-19T06:01:03.571Z,8.15
2023-01-19T06:03:31.377Z,10.82
2023-01-19T06:05:59.694Z,9.55
2023-01-19T06:08:27.431Z,13.70
2023-01-19T06:10:55.105Z,8.80
2023-01-19T06:13:24.810Z,9.55
2023-01-19T06:16:02.022Z,7.72
2023-01-19T06:18:29.890Z,12.45
2023-01-19T06:20:57.334Z,9.88
2023-01-19T06:23:31.323Z,10.57
2023-01-19T06:25:58.821Z,13.73
2023-01-19T06:28:25.937Z,8.38
2023-01-19T06:30:55.055Z,8.73
2023-01-19T06:33:23.150Z,8.18
2023-01-19T06:35:51.615Z,9.48
2023-01-19T06:38:19.227Z,8.57
2023-01-19T06:40:53.382Z,10.50
2023-01-19T06:43:21.369Z,11.20
2023-01-19T06:45:49.217Z,10.23
2023-01-19T06:48:16.833Z,8.73
2023-01-19T06:50:47.847Z,12.25
2023-01-19T06:53:16.299Z,7.70
2023-01-19T06:55:44.298Z,8.75
2023-01-19T06:58:12.431Z,26.15
2023-01-19T07:00:40.060Z,32.95
2023-01-19T07:03:19.066Z,18.67
2023-01-19T07:05:46.843Z,13.38
2023-01-19T07:08:13.881Z,21.60
2023-01-19T07:11:24.755Z,17.48
2023-01-19T07:13:28.283Z,11.82
2023-01-19T07:15:58.242Z,13.30
2023-01-19T07:18:27.540Z,10.90
2023-01-19T07:21:00.027Z,12.02
2023-01-19T07:23:27.071Z,11.43
2023-01-19T07:25:54.447Z,14.30
2023-01-19T07:28:21.705Z,12.00
2023-01-19T07:30:55.067Z,10.57
2023-01-19T07:33:22.771Z,16.88
2023-01-19T07:35:53.016Z,11.88
2023-01-19T07:38:20.139Z,13.57
2023-01-19T07:40:47.582Z,14.00
2023-01-19T07:43:15.745Z,14.85
2023-01-19T07:45:45.631Z,10.63
2023-01-19T07:48:12.787Z,12.98
2023-01-19T07:50:40.144Z,12.70
2023-01-19T07:53:09.855Z,9.95
2023-01-19T07:55:37.255Z,10.73
2023-01-19T07:58:04.279Z,12.93
2023-01-19T08:00:31.598Z,15.23
2023-01-19T08:03:02.814Z,14.48
2023-01-19T08:05:31.218Z,14.00
2023-01-19T08:08:01.678Z,16.42
2023-01-19T08:10:29.446Z,16.67
2023-01-19T08:12:57.833Z,17.77
2023-01-19T08:15:25.581Z,32.25
2023-01-19T08:18:04.272Z,41.15
2023-01-19T08:20:31.977Z,46.00
2023-01-19T08:22:59.379Z,25.33
2023-01-19T08:25:32.087Z,34.78
2023-01-19T08:27:59.324Z,32.72
2023-01-19T08:30:26.902Z,33.45
2023-01-19T08:32:57.906Z,27.75
2023-01-19T08:35:27.706Z,31.83
2023-01-19T08:37:54.706Z,26.80
2023-01-19T08:40:22.221Z,22.55
2023-01-19T08:42:51.888Z,22.38
2023-01-19T08:45:19.360Z,21.02
2023-01-19T08:47:48.774Z,19.83
2023-01-19T08:50:16.509Z,32.40
2023-01-19T08:52:43.738Z,37.38
2023-01-19T08:55:13.588Z,38.90
2023-01-19T08:57:40.668Z,59.83
2023-01-19T09:00:08.871Z,51.45
2023-01-19T09:02:38.338Z,47.67
2023-01-19T09:05:06.291Z,47.95
2023-01-19T09:07:35.387Z,39.65
2023-01-19T09:10:06.901Z,29.85
2023-01-19T09:12:33.936Z,23.95
2023-01-19T09:15:01.363Z,18.67
2023-01-19T09:17:30.857Z,11.85
2023-01-19T09:19:58.293Z,12.82
2023-01-19T09:22:25.645Z,13.02
2023-01-19T09:24:53.028Z,13.10
2023-01-19T09:27:20.110Z,24.60
2023-01-19T09:29:47.685Z,22.38
2023-01-19T09:32:14.732Z,11.95
2023-01-19T09:34:42.045Z,11.20
2023-01-19T09:37:11.309Z,10.35
2023-01-19T09:39:38.659Z,10.98
2023-01-19T09:42:24.170Z,10.38
2023-01-19T09:44:51.472Z,9.18
2023-01-19T09:47:26.395Z,10.68
2023-01-19T09:49:58.981Z,9.13
2023-01-19T09:52:26.272Z,9.50
2023-01-19T09:54:57.733Z,24.70
2023-01-19T09:57:26.351Z,19.05
2023-01-19T09:59:54.187Z,8.88
2023-01-19T10:02:39.041Z,9.10
2023-01-19T10:05:21.625Z,8.93
2023-01-19T10:08:07.579Z,8.35
2023-01-19T10:10:36.660Z,8.90
2023-01-19T10:13:24.985Z,10.27
2023-01-19T10:16:00.941Z,9.43
2023-01-19T10:18:36.573Z,12.73
2023-01-19T10:21:10.910Z,13.18
2023-01-19T10:23:43.089Z,11.20
2023-01-19T10:26:53.470Z,10.43
2023-01-19T10:29:38.274Z,11.85
2023-01-19T10:32:09.914Z,10.75
2023-01-19T10:34:37.124Z,8.65
2023-01-19T10:37:26.192Z,7.38
2023-01-19T10:39:56.099Z,6.75
2023-01-19T10:42:23.576Z,27.70
2023-01-19T10:44:50.747Z,20.55
2023-01-19T10:47:20.452Z,10.98
2023-01-19T10:49:50.539Z,6.72
2023-01-19T10:52:32.702Z,7.00
2023-01-19T10:55:05.624Z,7.10
2023-01-19T10:57:40.637Z,8.13
2023-01-19T11:00:35.036Z,7.80
2023-01-19T11:03:03.375Z,8.82
2023-01-19T11:05:33.105Z,9.13
2023-01-19T11:08:38.106Z,9.30
2023-01-19T11:11:07.915Z,10.13
2023-01-19T11:13:39.181Z,9.82
2023-01-19T11:16:30.752Z,8.43
2023-01-19T11:18:59.233Z,9.18
2023-01-19T11:21:28.710Z,9.80
2023-01-19T11:24:09.707Z,8.93
2023-01-19T11:26:47.906Z,8.02
2023-01-19T11:29:18.356Z,9.98
2023-01-19T11:31:46.506Z,8.48
2023-01-19T11:34:34.729Z,10.07
2023-01-19T11:37:03.809Z,8.40
2023-01-19T11:39:45.333Z,8.88
2023-01-19T11:42:13.433Z,8.88
2023-01-19T11:44:50.168Z,8.07
2023-01-19T11:47:32.278Z,9.38
2023-01-19T11:50:11.523Z,9.65
2023-01-19T11:52:47.950Z,10.40
2023-01-19T11:56:06.792Z,12.60
2023-01-19T11:58:41.291Z,17.35
2023-01-19T12:01:11.414Z,12.57
2023-01-19T12:03:46.734Z,7.88
2023-01-19T12:06:37.772Z,10.05
2023-01-19T12:09:25.166Z,15.43
2023-01-19T12:12:01.507Z,9.02
2023-01-19T12:14:42.611Z,8.85
2023-01-19T12:17:21.879Z,13.65
2023-01-19T12:20:03.616Z,13.35
2023-01-19T12:22:41.182Z,9.02
2023-01-19T12:25:08.525Z,8.57
2023-01-19T12:27:46.275Z,11.68
2023-01-19T12:30:26.489Z,10.30
2023-01-19T12:33:22.822Z,6.72
2023-01-19T12:36:08.783Z,7.65
2023-01-19T12:38:42.125Z,6.72
2023-01-19T12:41:28.975Z,8.35
2023-01-19T12:44:11.624Z,9.48
2023-01-19T12:46:56.629Z,9.00
2023-01-19T12:49:39.221Z,9.77
2023-01-19T12:52:23.966Z,5.90
2023-01-19T12:54:57.480Z,5.93
2023-01-19T12:57:27.248Z,6.95
2023-01-19T13:00:04.354Z,8.25
2023-01-19T13:02:45.389Z,8.52
2023-01-19T13:05:32.952Z,8.27
2023-01-19T13:08:06.244Z,9.63
2023-01-19T13:11:01.356Z,6.85
2023-01-19T13:13:41.927Z,8.48
2023-01-19T13:16:18.531Z,7.05
2023-01-19T13:18:48.009Z,10.48
2023-01-19T13:21:39.527Z,9.07
2023-01-19T13:24:23.244Z,7.50
2023-01-19T13:26:50.598Z,9.18
2023-01-19T13:29:32.590Z,9.90
2023-01-19T13:32:16.767Z,9.30
2023-01-19T13:34:56.154Z,10.68
2023-01-19T13:37:29.399Z,6.88
2023-01-19T13:40:01.972Z,7.00
2023-01-19T13:42:31.102Z,7.30
2023-01-19T13:45:07.630Z,9.48
2023-01-19T13:47:43.701Z,7.97
2023-01-19T13:50:26.868Z,4.82
2023-01-19T13:52:54.550Z,6.20
2023-01-19T13:55:22.328Z,17.73
2023-01-19T13:57:53.588Z,9.38
2023-01-19T14:00:23.762Z,8.52
2023-01-19T14:03:09.137Z,8.27
2023-01-19T14:05:36.694Z,7.15
2023-01-19T14:08:10.375Z,7.57
2023-01-19T14:10:40.610Z,8.55
2023-01-19T14:13:27.628Z,7.25
2023-01-19T14:15:58.145Z,13.40
2023-01-19T14:18:30.887Z,8.07
2023-01-19T14:21:05.192Z,7.20
2023-01-19T14:23:51.850Z,12.90
2023-01-19T14:26:37.806Z,8.95
2023-01-19T14:29:31.759Z,11.18
2023-01-19T14:34:48.296Z,10.65
2023-01-19T14:37:24.591Z,6.72
2023-01-19T14:40:00.985Z,11.98
2023-01-19T14:42:31.687Z,11.05
2023-01-19T14:45:02.676Z,25.05
2023-01-19T14:47:41.511Z,20.33
2023-01-19T14:50:20.840Z,11.27
2023-01-19T14:52:57.465Z,8.13
2023-01-19T14:55:43.688Z,10.68
2023-01-19T14:58:18.318Z,11.07
2023-01-19T15:00:46.879Z,10.45
2023-01-19T15:03:14.441Z,12.60
2023-01-19T15:05:46.731Z,12.68
2023-01-19T15:08:20.248Z,16.08
2023-01-19T15:13:32.783Z,17.77
2023-01-19T15:16:00.184Z,23.27
2023-01-19T15:18:27.646Z,19.77
2023-01-19T15:20:55.042Z,20.75
2023-01-19T15:23:22.308Z,23.42
2023-01-19T15:25:50.361Z,27.80
2023-01-19T15:28:20.489Z,31.63
2023-01-19T15:30:48.034Z,30.90
2023-01-19T15:33:27.339Z,28.92
2023-01-19T15:35:55.535Z,55.15
2023-01-19T15:38:23.091Z,66.28
2023-01-19T15:40:51.691Z,84.00
2023-01-19T15:43:21.586Z,87.47
2023-01-19T15:46:01.304Z,90.68
2023-01-19T15:48:28.719Z,85.03
2023-01-19T15:50:56.183Z,83.35
2023-01-19T15:53:23.344Z,90.70
2023-01-19T15:55:52.579Z,86.45
2023-01-19T15:58:21.889Z,81.60
2023-01-19T16:00:57.645Z,95.75
2023-01-19T16:03:28.297Z,110.43
2023-01-19T16:05:55.652Z,100.70
2023-01-19T16:08:22.734Z,97.40
2023-01-19T16:10:50.073Z,101.75
2023-01-19T16:13:19.344Z,115.60
2023-01-19T16:15:48.959Z,124.20
2023-01-19T16:18:15.992Z,111.40
2023-01-19T16:20:43.602Z,89.93
2023-01-19T16:23:15.210Z,84.15
2023-01-19T16:25:54.565Z,110.10
2023-01-19T16:28:21.643Z,92.78
2023-01-19T16:30:51.826Z,104.75
2023-01-19T16:33:21.424Z,128.43
2023-01-19T16:35:48.830Z,164.18
2023-01-19T16:38:16.147Z,154.38
2023-01-19T16:40:44.678Z,132.82
2023-01-19T16:43:12.695Z,140.73
2023-01-19T16:46:01.074Z,148.52
2023-01-19T16:48:28.764Z,121.10
2023-01-19T16:51:05.951Z,101.18
2023-01-19T16:53:34.361Z,105.80
2023-01-19T16:56:09.683Z,100.13
2023-01-19T16:58:39.427Z,85.72
2023-01-19T17:01:12.965Z,70.07
2023-01-19T17:03:40.360Z,50.83
2023-01-19T17:06:09.864Z,48.47
2023-01-19T17:08:37.704Z,48.53
2023-01-19T17:11:13.917Z,47.72
2023-01-19T17:13:40.985Z,44.83
2023-01-19T17:16:09.305Z,64.13
2023-01-19T17:18:36.678Z,62.42
2023-01-19T17:21:06.399Z,64.72
2023-01-19T17:23:34.430Z,66.10
2023-01-19T17:26:02.302Z,70.63
2023-01-19T17:28:34.064Z,64.55
2023-01-19T17:31:22.132Z,54.25
2023-01-19T17:33:50.808Z,49.22
2023-01-19T17:36:21.437Z,49.30
2023-01-19T17:38:49.560Z,86.70
2023-01-19T17:41:20.185Z,45.80
2023-01-19T17:43:48.083Z,39.80
2023-01-19T17:46:18.629Z,37.72
2023-01-19T17:48:50.440Z,38.50
2023-01-19T17:51:20.102Z,37.13
2023-01-19T17:53:50.657Z,39.70
2023-01-19T17:56:21.334Z,37.95
2023-01-19T17:58:49.536Z,46.90
2023-01-19T18:01:19.837Z,45.78
2023-01-19T18:03:49.611Z,46.03
2023-01-19T18:06:17.269Z,42.47
2023-01-19T18:08:45.887Z,40.83
2023-01-19T18:11:14.691Z,40.90
2023-01-19T18:13:44.059Z,42.55
2023-01-19T18:16:14.080Z,34.17
2023-01-19T18:18:41.596Z,34.33
2023-01-19T18:21:14.576Z,33.85
2023-01-19T18:23:42.323Z,27.60
2023-01-19T18:26:12.189Z,31.45
2023-01-19T18:28:39.237Z,27.63
2023-01-19T18:31:08.341Z,35.05
2023-01-19T18:33:35.968Z,36.95
2023-01-19T18:36:06.204Z,35.20
2023-01-19T18:38:33.438Z,35.63
2023-01-19T18:41:04.664Z,39.90
2023-01-19T18:43:34.254Z,37.17
2023-01-19T18:46:02.037Z,36.92
2023-01-19T18:48:31.372Z,41.95
2023-01-19T18:50:58.906Z,39.15
2023-01-19T18:53:25.987Z,42.40
2023-01-19T18:55:56.808Z,66.90
2023-01-19T18:58:26.437Z,67.07
2023-01-19T19:00:54.175Z,53.35
2023-01-19T19:03:21.643Z,51.38
2023-01-19T19:05:49.108Z,52.28
2023-01-19T19:08:16.188Z,49.00
2023-01-19T19:10:43.566Z,46.45
2023-01-19T19:13:15.045Z,55.05
2023-01-19T19:15:42.391Z,56.50
2023-01-19T19:18:09.606Z,66.72
2023-01-19T19:20:40.737Z,67.60
2023-01-19T19:23:07.832Z,64.30
2023-01-19T19:25:37.523Z,70.35
2023-01-19T19:28:07.478Z,68.50
2023-01-19T19:30:34.951Z,69.82
2023-01-19T19:33:04.785Z,62.55
2023-01-19T19:35:36.873Z,54.40
2023-01-19T19:38:03.920Z,50.67
2023-01-19T19:40:31.348Z,53.42
2023-01-19T19:42:58.942Z,56.40
2023-01-19T19:45:26.479Z,47.28
2023-01-19T19:47:53.531Z,54.97
2023-01-19T19:50:23.345Z,50.67
2023-01-19T19:52:50.387Z,50.17
2023-01-19T19:55:17.917Z,45.60
2023-01-19T19:57:49.833Z,47.83
2023-01-19T20:00:22.477Z,39.20
2023-01-19T20:02:53.513Z,35.78
2023-01-19T20:05:20.993Z,38.15
2023-01-19T20:07:48.092Z,40.17
2023-01-19T20:10:18.122Z,34.78
2023-01-19T20:12:47.713Z,35.70
2023-01-19T20:15:17.617Z,35.13
2023-01-19T20:17:44.635Z,33.25
2023-01-19T20:20:14.990Z,36.30
2023-01-19T20:22:42.294Z,42.95
2023-01-19T20:25:10.433Z,35.70
2023-01-19T20:27:37.470Z,35.47
2023-01-19T20:30:05.741Z,32.05
2023-01-19T20:32:33.109Z,35.58
2023-01-19T20:35:00.545Z,33.63
2023-01-19T20:37:27.654Z,31.63
2023-01-19T20:39:57.466Z,33.38
2023-01-19T20:42:24.482Z,38.38
2023-01-19T20:44:54.030Z,34.38
2023-01-19T20:47:21.493Z,36.65
2023-01-19T20:49:51.163Z,38.90
2023-01-19T20:52:20.382Z,36.55
2023-01-19T20:54:47.711Z,38.90
2023-01-19T20:57:14.770Z,34.78
2023-01-19T20:59:42.115Z,34.22
2023-01-19T21:02:12.697Z,37.63
2023-01-19T21:04:42.775Z,39.13
2023-01-19T21:07:10.096Z,41.08
2023-01-19T21:09:37.831Z,39.92
2023-01-19T21:12:07.249Z,39.88
2023-01-19T21:14:34.622Z,43.45
2023-01-19T21:17:01.661Z,41.05
2023-01-19T21:19:29.176Z,44.25
2023-01-19T21:21:56.245Z,45.38
2023-01-19T21:24:23.586Z,47.35
2023-01-19T21:26:53.257Z,43.00
2023-01-19T21:29:20.617Z,58.30
2023-01-19T21:31:47.770Z,42.88
2023-01-19T21:34:15.172Z,32.50
2023-01-19T21:36:44.508Z,32.85
2023-01-19T21:39:11.840Z,33.38
2023-01-19T21:41:38.902Z,36.17
2023-01-19T21:44:06.503Z,34.78
2023-01-19T21:46:35.727Z,35.33
2023-01-19T21:49:05.650Z,35.03
2023-01-19T21:51:40.034Z,38.25
2023-01-19T21:54:09.844Z,46.35
2023-01-19T21:56:37.563Z,47.55
2023-01-19T21:59:10.228Z,64.97
2023-01-19T22:01:37.359Z,59.45
2023-01-19T22:04:07.664Z,67.40
2023-01-19T22:06:34.714Z,70.65
2023-01-19T22:09:02.121Z,74.95
2023-01-19T22:11:29.521Z,77.00
2023-01-19T22:13:57.300Z,77.80
2023-01-19T22:16:26.995Z,84.97
2023-01-19T22:18:59.787Z,65.10
2023-01-19T22:21:32.202Z,60.30
2023-01-19T22:24:01.056Z,49.47
2023-01-19T22:26:30.046Z,45.83
2023-01-19T22:28:59.404Z,51.65
2023-01-19T22:31:28.137Z,45.72
2023-01-19T22:33:56.024Z,69.22
2023-01-19T22:36:29.378Z,44.22
2023-01-19T22:39:01.382Z,41.63
2023-01-19T22:41:34.046Z,36.20
2023-01-19T22:44:06.976Z,40.42
2023-01-19T22:46:36.521Z,34.28
2023-01-19T22:49:07.741Z,40.20
2023-01-19T22:51:37.259Z,37.42
2023-01-19T22:54:07.722Z,38.58
2023-01-19T22:56:36.737Z,37.13
2023-01-19T22:59:05.715Z,36.00
2023-01-19T23:01:38.407Z,35.15
2023-01-19T23:04:07.056Z,36.50
2023-01-19T23:06:36.407Z,32.25
2023-01-19T23:09:13.200Z,39.08
2023-01-19T23:11:42.961Z,34.10
2023-01-19T23:14:15.523Z,34.20
2023-01-19T23:16:47.800Z,32.47
2023-01-19T23:19:18.094Z,37.15
2023-01-19T23:21:45.594Z,35.97
2023-01-19T23:24:12.930Z,34.60
2023-01-19T23:26:40.115Z,31.45
2023-01-19T23:29:13.115Z,36.17
2023-01-19T23:31:43.665Z,39.90
2023-01-19T23:34:11.814Z,39.13
2023-01-19T23:36:40.405Z,36.97
2023-01-19T23:39:20.682Z,38.70
2023-01-19T23:41:48.444Z,36.67
2023-01-19T23:44:15.967Z,38.33
2023-01-19T23:46:45.797Z,43.63
2023-01-19T23:49:13.529Z,37.40
2023-01-19T23:51:40.898Z,33.00
2023-01-19T23:54:08.401Z,34.85
2023-01-19T23:56:37.917Z,36.47
2023-01-19T23:59:06.471Z,37.28
