createdAt,value
2022-12-04T00:01:29.158Z,10.13
2022-12-04T00:04:01.348Z,8.83
2022-12-04T00:06:29.639Z,12.10
2022-12-04T00:08:57.077Z,8.97
2022-12-04T00:11:28.043Z,9.83
2022-12-04T00:13:57.381Z,9.10
2022-12-04T00:16:30.658Z,10.23
2022-12-04T00:18:58.499Z,9.00
2022-12-04T00:21:26.728Z,9.07
2022-12-04T00:23:54.734Z,10.93
2022-12-04T00:26:24.923Z,10.43
2022-12-04T00:28:53.237Z,10.63
2022-12-04T00:31:26.288Z,11.43
2022-12-04T00:33:54.076Z,9.20
2022-12-04T00:36:24.445Z,9.10
2022-12-04T00:38:52.293Z,8.73
2022-12-04T00:41:23.742Z,11.40
2022-12-04T00:43:51.790Z,9.10
2022-12-04T00:46:19.705Z,10.57
2022-12-04T00:48:47.085Z,8.23
2022-12-04T00:51:17.532Z,11.17
2022-12-04T00:53:45.534Z,10.90
2022-12-04T00:56:18.544Z,8.47
2022-12-04T00:58:46.724Z,9.53
2022-12-04T01:01:17.777Z,10.03
2022-12-04T01:03:45.677Z,9.50
2022-12-04T01:06:31.026Z,11.57
2022-12-04T01:09:00.125Z,9.93
2022-12-04T01:11:29.721Z,9.70
2022-12-04T01:13:58.010Z,10.77
2022-12-04T01:16:31.670Z,9.83
2022-12-04T01:18:59.282Z,11.20
2022-12-04T01:21:26.687Z,10.47
2022-12-04T01:23:54.048Z,9.63
2022-12-04T01:26:21.754Z,8.90
2022-12-04T01:28:49.115Z,10.87
2022-12-04T01:31:18.818Z,10.10
2022-12-04T01:33:47.060Z,9.63
2022-12-04T01:36:17.346Z,9.43
2022-12-04T01:38:45.065Z,10.47
2022-12-04T01:41:13.792Z,8.90
2022-12-04T01:43:41.488Z,10.93
2022-12-04T01:46:09.512Z,9.83
2022-12-04T01:48:50.580Z,8.70
2022-12-04T01:51:24.798Z,10.57
2022-12-04T01:53:56.168Z,10.77
2022-12-04T01:56:31.514Z,11.15
2022-12-04T01:59:01.679Z,9.57
2022-12-04T02:01:36.270Z,9.07
2022-12-04T02:04:03.834Z,10.20
2022-12-04T02:06:31.203Z,9.47
2022-12-04T02:08:58.887Z,10.23
2022-12-04T02:11:46.610Z,10.20
2022-12-04T02:14:41.861Z,9.30
2022-12-04T02:17:28.806Z,12.07
2022-12-04T02:20:11.685Z,11.93
2022-12-04T02:23:30.470Z,10.83
2022-12-04T02:26:40.928Z,10.83
2022-12-04T02:29:39.533Z,10.70
2022-12-04T02:32:34.213Z,10.73
2022-12-04T02:35:08.830Z,9.40
2022-12-04T02:37:40.148Z,11.27
2022-12-04T02:40:23.804Z,11.38
2022-12-04T02:43:13.672Z,11.07
2022-12-04T02:45:46.885Z,11.90
2022-12-04T02:48:20.922Z,10.00
2022-12-04T02:50:53.413Z,10.03
2022-12-04T02:53:26.044Z,10.17
2022-12-04T02:56:11.298Z,10.63
2022-12-04T02:58:45.255Z,9.77
2022-12-04T03:01:23.889Z,11.03
2022-12-04T03:04:09.372Z,10.07
2022-12-04T03:06:40.180Z,11.03
2022-12-04T03:09:39.231Z,11.80
2022-12-04T03:12:48.480Z,10.27
2022-12-04T03:15:24.442Z,10.60
2022-12-04T03:18:06.038Z,10.40
2022-12-04T03:20:37.188Z,12.05
2022-12-04T03:23:12.924Z,12.93
2022-12-04T03:26:12.333Z,10.87
2022-12-04T03:29:00.016Z,11.97
2022-12-04T03:31:44.205Z,12.10
2022-12-04T03:34:15.542Z,13.23
2022-12-04T03:37:06.361Z,13.07
2022-12-04T03:39:59.597Z,13.83
2022-12-04T03:42:39.333Z,12.57
2022-12-04T03:45:17.290Z,12.03
2022-12-04T03:48:05.603Z,11.60
2022-12-04T03:50:38.713Z,12.47
2022-12-04T03:53:13.143Z,14.20
2022-12-04T03:55:53.589Z,11.13
2022-12-04T03:58:28.613Z,12.93
2022-12-04T04:00:58.245Z,11.23
2022-12-04T04:03:39.610Z,13.20
2022-12-04T04:06:13.070Z,10.68
2022-12-04T04:08:43.414Z,12.50
2022-12-04T04:11:19.204Z,12.53
2022-12-04T04:14:16.421Z,11.10
2022-12-04T04:17:10.311Z,10.83
2022-12-04T04:19:58.860Z,10.73
2022-12-04T04:22:45.810Z,12.30
2022-12-04T04:25:20.947Z,11.43
2022-12-04T04:27:56.482Z,12.30
2022-12-04T04:30:25.088Z,13.00
2022-12-04T04:33:14.904Z,13.07
2022-12-04T04:35:49.362Z,9.77
2022-12-04T04:38:44.004Z,10.83
2022-12-04T04:41:22.998Z,10.97
2022-12-04T04:44:15.535Z,11.27
2022-12-04T04:46:51.061Z,12.13
2022-12-04T04:49:20.040Z,12.40
2022-12-04T04:51:47.857Z,12.70
2022-12-04T04:54:17.844Z,13.27
2022-12-04T04:56:46.956Z,12.10
2022-12-04T04:59:15.022Z,11.53
2022-12-04T05:01:45.178Z,9.77
2022-12-04T05:04:12.816Z,12.37
2022-12-04T05:06:40.203Z,10.97
2022-12-04T05:09:07.562Z,10.90
2022-12-04T05:11:35.052Z,11.70
2022-12-04T05:14:02.483Z,13.00
2022-12-04T05:16:30.029Z,10.10
2022-12-04T05:19:15.925Z,11.97
2022-12-04T05:21:43.476Z,10.27
2022-12-04T05:24:10.805Z,12.67
2022-12-04T05:26:38.236Z,12.20
2022-12-04T05:29:05.685Z,11.40
2022-12-04T05:31:33.313Z,11.27
2022-12-04T05:34:00.745Z,9.53
2022-12-04T05:36:28.134Z,10.90
2022-12-04T05:38:55.503Z,13.23
2022-12-04T05:41:23.399Z,11.77
2022-12-04T05:43:50.836Z,11.20
2022-12-04T05:46:18.393Z,10.60
2022-12-04T05:48:45.766Z,9.27
2022-12-04T05:51:13.171Z,11.93
2022-12-04T05:53:41.084Z,11.33
2022-12-04T05:56:09.119Z,9.97
2022-12-04T05:58:37.553Z,12.87
2022-12-04T06:01:13.115Z,12.03
2022-12-04T06:03:40.503Z,10.90
2022-12-04T06:06:22.260Z,12.43
2022-12-04T06:08:55.159Z,11.68
2022-12-04T06:11:25.995Z,13.83
2022-12-04T06:13:53.827Z,11.00
2022-12-04T06:16:23.905Z,11.47
2022-12-04T06:18:53.735Z,13.03
2022-12-04T06:21:22.615Z,12.27
2022-12-04T06:23:50.775Z,12.63
2022-12-04T06:26:18.765Z,12.30
2022-12-04T06:28:46.189Z,14.30
2022-12-04T06:31:16.575Z,12.20
2022-12-04T06:33:43.971Z,13.17
2022-12-04T06:36:15.045Z,13.20
2022-12-04T06:38:43.100Z,11.97
2022-12-04T06:41:13.156Z,12.73
2022-12-04T06:43:41.090Z,12.00
2022-12-04T06:46:12.029Z,13.33
2022-12-04T06:48:39.500Z,14.37
2022-12-04T06:51:11.766Z,12.70
2022-12-04T06:53:39.803Z,12.70
2022-12-04T06:56:10.710Z,13.00
2022-12-04T06:58:38.202Z,12.13
2022-12-04T07:01:11.568Z,12.40
2022-12-04T07:03:39.615Z,14.27
2022-12-04T07:06:28.974Z,13.43
2022-12-04T07:09:13.853Z,13.87
2022-12-04T07:11:42.871Z,12.27
2022-12-04T07:14:12.005Z,13.87
2022-12-04T07:16:42.252Z,13.60
2022-12-04T07:19:11.681Z,12.97
2022-12-04T07:21:39.261Z,13.03
2022-12-04T07:24:06.991Z,11.60
2022-12-04T07:26:34.626Z,13.50
2022-12-04T07:29:01.965Z,14.90
2022-12-04T07:31:30.137Z,12.10
2022-12-04T07:33:58.924Z,13.90
2022-12-04T07:36:30.490Z,16.37
2022-12-04T07:38:57.856Z,15.50
2022-12-04T07:41:25.287Z,12.70
2022-12-04T07:43:53.527Z,15.23
2022-12-04T07:46:27.100Z,13.90
2022-12-04T07:48:58.893Z,16.40
2022-12-04T07:51:28.617Z,15.02
2022-12-04T07:54:03.562Z,13.60
2022-12-04T07:56:32.390Z,14.80
2022-12-04T07:59:00.453Z,13.83
2022-12-04T08:01:28.110Z,11.97
2022-12-04T08:03:57.858Z,15.47
2022-12-04T08:06:27.382Z,15.10
2022-12-04T08:08:55.226Z,15.07
2022-12-04T08:11:25.790Z,15.07
2022-12-04T08:14:01.594Z,13.90
2022-12-04T08:16:31.400Z,14.00
2022-12-04T08:18:59.737Z,12.83
2022-12-04T08:21:29.327Z,14.53
2022-12-04T08:23:58.680Z,15.07
2022-12-04T08:26:28.305Z,15.67
2022-12-04T08:28:57.652Z,13.43
2022-12-04T08:31:28.265Z,13.30
2022-12-04T08:33:57.956Z,14.37
2022-12-04T08:36:26.493Z,13.87
2022-12-04T08:38:54.195Z,13.00
2022-12-04T08:41:24.416Z,14.33
2022-12-04T08:43:54.724Z,14.87
2022-12-04T08:46:23.213Z,14.00
2022-12-04T08:48:50.754Z,12.10
2022-12-04T08:51:23.708Z,13.07
2022-12-04T08:53:59.972Z,13.63
2022-12-04T08:56:28.957Z,14.77
2022-12-04T08:58:57.271Z,15.00
2022-12-04T09:01:25.871Z,14.80
2022-12-04T09:03:53.772Z,21.33
2022-12-04T09:06:21.665Z,18.40
2022-12-04T09:08:51.534Z,15.23
2022-12-04T09:11:21.240Z,14.77
2022-12-04T09:13:48.828Z,14.10
2022-12-04T09:16:19.077Z,13.87
2022-12-04T09:18:47.383Z,14.13
2022-12-04T09:21:16.641Z,13.97
2022-12-04T09:23:45.503Z,13.23
2022-12-04T09:26:28.630Z,15.03
2022-12-04T09:28:58.662Z,14.90
2022-12-04T09:31:26.555Z,13.33
2022-12-04T09:33:54.164Z,13.70
2022-12-04T09:36:22.164Z,16.30
2022-12-04T09:38:51.500Z,14.90
2022-12-04T09:41:44.271Z,15.00
2022-12-04T09:44:34.281Z,13.37
2022-12-04T09:47:21.596Z,13.13
2022-12-04T09:50:12.190Z,13.47
2022-12-04T09:53:11.189Z,15.37
2022-12-04T09:55:58.975Z,12.93
2022-12-04T09:58:30.896Z,14.10
2022-12-04T10:01:01.089Z,15.20
2022-12-04T10:03:31.033Z,16.53
2022-12-04T10:06:12.222Z,13.87
2022-12-04T10:08:49.642Z,15.00
2022-12-04T10:12:03.344Z,14.27
2022-12-04T10:15:07.387Z,14.67
2022-12-04T10:18:03.990Z,13.77
2022-12-04T10:21:21.808Z,14.20
2022-12-04T10:24:17.180Z,16.27
2022-12-04T10:26:47.501Z,13.43
2022-12-04T10:29:31.234Z,13.70
2022-12-04T10:32:14.785Z,14.20
2022-12-04T10:34:45.817Z,12.37
2022-12-04T10:37:15.031Z,14.27
2022-12-04T10:40:12.715Z,13.83
2022-12-04T10:42:47.698Z,13.27
2022-12-04T10:45:15.160Z,13.17
2022-12-04T10:47:48.096Z,13.10
2022-12-04T10:50:25.739Z,12.93
2022-12-04T10:52:53.119Z,15.50
2022-12-04T10:55:33.661Z,15.30
2022-12-04T10:58:02.874Z,15.27
2022-12-04T11:00:32.970Z,15.60
2022-12-04T11:03:04.037Z,16.83
2022-12-04T11:05:45.991Z,15.43
2022-12-04T11:08:26.423Z,16.02
2022-12-04T11:11:01.135Z,14.53
2022-12-04T11:13:29.165Z,15.43
2022-12-04T11:15:58.375Z,16.37
2022-12-04T11:18:31.971Z,15.77
2022-12-04T11:21:06.004Z,16.53
2022-12-04T11:23:41.971Z,15.27
2022-12-04T11:26:10.260Z,15.97
2022-12-04T11:28:42.078Z,15.33
2022-12-04T11:31:16.487Z,14.55
2022-12-04T11:33:52.214Z,13.17
2022-12-04T11:36:26.849Z,13.15
2022-12-04T11:39:26.625Z,14.15
2022-12-04T11:42:24.383Z,14.27
2022-12-04T11:44:59.973Z,13.43
2022-12-04T11:47:31.657Z,15.60
2022-12-04T11:50:11.577Z,15.75
2022-12-04T11:53:04.365Z,15.25
2022-12-04T11:56:01.266Z,15.18
2022-12-04T11:59:10.253Z,13.93
2022-12-04T12:01:59.112Z,15.00
2022-12-04T12:04:45.381Z,16.33
2022-12-04T12:07:36.005Z,22.83
2022-12-04T12:10:45.560Z,15.65
2022-12-04T12:13:59.413Z,13.10
2022-12-04T12:20:22.813Z,13.43
2022-12-04T12:23:06.552Z,14.27
2022-12-04T12:26:08.856Z,16.52
2022-12-04T12:29:26.814Z,13.20
2022-12-04T12:32:17.971Z,13.10
2022-12-04T12:34:47.550Z,14.38
2022-12-04T12:37:53.815Z,14.35
2022-12-04T12:40:37.367Z,14.07
2022-12-04T12:43:32.174Z,12.85
2022-12-04T12:46:37.451Z,11.57
2022-12-04T12:49:16.875Z,13.95
2022-12-04T12:52:00.337Z,13.40
2022-12-04T12:54:42.910Z,13.18
2022-12-04T12:57:18.405Z,12.82
2022-12-04T12:59:50.166Z,12.05
2022-12-04T13:02:29.702Z,15.02
2022-12-04T13:05:10.433Z,13.60
2022-12-04T13:07:53.225Z,11.52
2022-12-04T13:10:24.786Z,12.15
2022-12-04T13:12:58.127Z,11.55
2022-12-04T13:15:50.183Z,10.52
2022-12-04T13:18:30.692Z,11.32
2022-12-04T13:21:03.181Z,9.68
2022-12-04T13:23:58.943Z,10.07
2022-12-04T13:27:12.514Z,10.27
2022-12-04T13:30:04.825Z,12.20
2022-12-04T13:32:56.589Z,9.93
2022-12-04T13:35:47.920Z,10.93
2022-12-04T13:38:36.027Z,9.95
2022-12-04T13:41:07.245Z,10.73
2022-12-04T13:43:47.028Z,11.17
2022-12-04T13:46:37.759Z,11.45
2022-12-04T13:49:26.002Z,9.68
2022-12-04T13:51:55.232Z,11.68
2022-12-04T13:54:31.112Z,10.70
2022-12-04T13:57:22.434Z,12.65
2022-12-04T13:59:50.173Z,9.83
2022-12-04T14:02:32.351Z,9.38
2022-12-04T14:05:03.934Z,10.20
2022-12-04T14:07:40.328Z,11.77
2022-12-04T14:10:29.668Z,10.88
2022-12-04T14:13:04.530Z,8.77
2022-12-04T14:15:37.256Z,10.65
2022-12-04T14:18:27.890Z,11.63
2022-12-04T14:21:06.152Z,10.73
2022-12-04T14:23:39.215Z,11.45
2022-12-04T14:26:42.855Z,10.38
2022-12-04T14:29:48.213Z,12.05
2022-12-04T14:32:23.832Z,10.40
2022-12-04T14:34:51.640Z,12.57
2022-12-04T14:37:36.535Z,12.18
2022-12-04T14:40:07.643Z,12.23
2022-12-04T14:42:39.338Z,12.07
2022-12-04T14:45:25.359Z,12.93
2022-12-04T14:48:33.666Z,14.25
2022-12-04T14:51:26.385Z,13.35
2022-12-04T14:54:23.447Z,12.63
2022-12-04T14:57:19.648Z,12.82
2022-12-04T14:59:52.265Z,14.80
2022-12-04T15:02:38.749Z,14.30
2022-12-04T15:05:19.912Z,13.32
2022-12-04T15:07:54.448Z,14.23
2022-12-04T15:10:45.839Z,14.32
2022-12-04T15:13:21.368Z,13.07
2022-12-04T15:15:52.813Z,14.32
2022-12-04T15:18:20.414Z,13.27
2022-12-04T15:21:06.807Z,11.65
2022-12-04T15:23:42.058Z,14.13
2022-12-04T15:26:15.676Z,12.75
2022-12-04T15:28:54.795Z,14.82
2022-12-04T15:31:37.919Z,13.80
2022-12-04T15:34:18.040Z,13.15
2022-12-04T15:36:54.698Z,12.07
2022-12-04T15:39:26.077Z,14.48
2022-12-04T15:42:05.909Z,13.88
2022-12-04T15:44:35.172Z,14.57
2022-12-04T15:47:15.113Z,14.35
2022-12-04T15:49:42.516Z,13.25
2022-12-04T15:52:18.499Z,15.90
2022-12-04T15:54:56.611Z,14.48
2022-12-04T15:57:42.499Z,13.07
2022-12-04T16:00:30.253Z,13.93
2022-12-04T16:02:59.034Z,14.38
2022-12-04T16:05:35.121Z,13.73
2022-12-04T16:08:24.920Z,13.93
2022-12-04T16:11:00.890Z,13.55
2022-12-04T16:13:38.575Z,14.60
2022-12-04T16:16:10.845Z,13.70
2022-12-04T16:18:39.393Z,15.23
2022-12-04T16:21:15.867Z,13.20
2022-12-04T16:23:43.774Z,14.38
2022-12-04T16:26:16.493Z,17.33
2022-12-04T16:28:43.907Z,14.57
2022-12-04T16:31:17.005Z,13.60
2022-12-04T16:33:44.412Z,16.38
2022-12-04T16:36:11.779Z,18.88
2022-12-04T16:38:39.332Z,14.52
2022-12-04T16:41:07.511Z,13.90
2022-12-04T16:43:34.890Z,12.77
2022-12-04T16:46:02.314Z,15.20
2022-12-04T16:48:33.573Z,14.20
2022-12-04T16:51:01.132Z,12.77
2022-12-04T16:53:28.406Z,12.63
2022-12-04T16:55:55.822Z,12.73
2022-12-04T16:58:23.153Z,13.68
2022-12-04T17:00:54.554Z,15.10
2022-12-04T17:03:33.365Z,13.88
2022-12-04T17:06:01.768Z,12.07
2022-12-04T17:08:29.701Z,12.75
2022-12-04T17:10:57.165Z,14.10
2022-12-04T17:13:24.720Z,14.70
2022-12-04T17:15:52.218Z,13.05
2022-12-04T17:18:21.460Z,13.43
2022-12-04T17:20:49.173Z,13.52
2022-12-04T17:23:16.824Z,11.23
2022-12-04T17:25:44.429Z,12.45
2022-12-04T17:28:11.917Z,12.45
2022-12-04T17:30:39.422Z,11.80
2022-12-04T17:33:06.739Z,11.80
2022-12-04T17:35:34.246Z,13.25
2022-12-04T17:38:05.857Z,13.25
2022-12-04T17:43:00.958Z,12.98
2022-12-04T17:45:28.651Z,13.40
2022-12-04T17:47:56.004Z,13.48
2022-12-04T17:50:23.893Z,14.15
2022-12-04T17:52:51.377Z,12.63
2022-12-04T17:55:18.710Z,13.57
2022-12-04T17:57:46.038Z,11.97
2022-12-04T18:00:13.929Z,12.80
2022-12-04T18:02:42.507Z,12.30
2022-12-04T18:05:10.271Z,12.57
2022-12-04T18:07:37.731Z,14.20
2022-12-04T18:10:06.307Z,13.23
2022-12-04T18:12:33.670Z,11.90
2022-12-04T18:15:01.151Z,12.85
2022-12-04T18:17:28.586Z,10.75
2022-12-04T18:19:59.822Z,10.85
2022-12-04T18:22:30.185Z,11.13
2022-12-04T18:24:57.533Z,10.60
2022-12-04T18:27:25.420Z,13.10
2022-12-04T18:29:52.765Z,11.27
2022-12-04T18:32:20.209Z,13.57
2022-12-04T18:34:47.546Z,14.15
2022-12-04T18:37:14.884Z,12.90
2022-12-04T18:39:42.323Z,12.53
2022-12-04T18:42:09.683Z,11.80
2022-12-04T18:44:36.942Z,12.77
2022-12-04T18:47:04.338Z,12.55
2022-12-04T18:49:31.762Z,13.18
2022-12-04T18:51:59.301Z,11.33
2022-12-04T18:54:26.620Z,12.07
2022-12-04T18:56:54.122Z,11.93
2022-12-04T18:59:24.267Z,12.25
2022-12-04T19:01:53.317Z,11.98
2022-12-04T19:04:23.573Z,11.23
2022-12-04T19:06:53.929Z,11.17
2022-12-04T19:09:54.278Z,12.50
2022-12-04T19:12:14.863Z,10.63
2022-12-04T19:14:42.222Z,10.00
2022-12-04T19:17:09.679Z,11.25
2022-12-04T19:19:37.022Z,10.10
2022-12-04T19:22:04.540Z,10.18
2022-12-04T19:24:32.032Z,10.63
2022-12-04T19:26:59.414Z,12.23
2022-12-04T19:29:26.703Z,11.35
2022-12-04T19:31:59.079Z,12.88
2022-12-04T19:34:27.133Z,11.45
2022-12-04T19:36:55.089Z,11.43
2022-12-04T19:39:22.863Z,10.95
2022-12-04T19:41:50.287Z,10.82
2022-12-04T19:44:47.426Z,11.38
2022-12-04T19:47:05.058Z,11.13
2022-12-04T19:49:32.549Z,10.73
2022-12-04T19:51:59.918Z,9.90
2022-12-04T19:54:28.217Z,10.48
2022-12-04T19:56:55.726Z,9.25
2022-12-04T19:59:23.136Z,8.30
2022-12-04T20:01:50.646Z,8.02
2022-12-04T20:04:18.284Z,8.07
2022-12-04T20:06:46.611Z,7.22
2022-12-04T20:09:18.463Z,7.78
2022-12-04T20:11:46.071Z,5.65
2022-12-04T20:14:13.748Z,6.32
2022-12-04T20:16:42.205Z,6.07
2022-12-04T20:19:14.151Z,6.88
2022-12-04T20:21:42.137Z,7.55
2022-12-04T20:24:12.661Z,5.45
2022-12-04T20:26:41.340Z,12.05
2022-12-04T20:29:13.045Z,15.30
2022-12-04T20:31:43.055Z,13.65
2022-12-04T20:34:14.130Z,15.87
2022-12-04T20:36:43.826Z,14.93
2022-12-04T20:39:12.618Z,13.53
2022-12-04T20:41:40.532Z,15.17
2022-12-04T20:44:10.979Z,13.07
2022-12-04T20:46:39.639Z,12.77
2022-12-04T20:49:11.180Z,14.37
2022-12-04T20:51:42.263Z,13.40
2022-12-04T20:54:13.588Z,13.87
2022-12-04T20:56:41.058Z,13.18
2022-12-04T20:59:13.160Z,12.30
2022-12-04T21:04:09.015Z,12.37
2022-12-04T21:06:38.361Z,11.00
2022-12-04T21:09:08.542Z,12.17
2022-12-04T21:11:47.187Z,11.10
2022-12-04T21:14:35.748Z,9.37
2022-12-04T21:17:07.538Z,8.97
2022-12-04T21:19:35.149Z,9.68
2022-12-04T21:22:04.308Z,8.33
2022-12-04T21:24:36.597Z,8.07
2022-12-04T21:27:05.070Z,7.97
2022-12-04T21:29:32.406Z,8.38
2022-12-04T21:31:59.800Z,7.82
2022-12-04T21:34:27.154Z,7.25
2022-12-04T21:36:54.455Z,9.13
2022-12-04T21:39:23.968Z,7.07
2022-12-04T21:42:10.074Z,8.00
2022-12-04T21:44:38.254Z,8.10
2022-12-04T21:47:05.608Z,8.27
2022-12-04T21:49:33.023Z,8.38
2022-12-04T21:52:00.448Z,8.75
2022-12-04T21:54:28.973Z,8.47
2022-12-04T21:56:57.612Z,8.23
2022-12-04T21:59:25.905Z,8.25
2022-12-04T22:01:53.672Z,9.75
2022-12-04T22:04:21.840Z,8.65
2022-12-04T22:06:49.702Z,9.00
2022-12-04T22:09:17.526Z,8.00
2022-12-04T22:11:45.213Z,8.27
2022-12-04T22:14:12.849Z,7.85
2022-12-04T22:16:43.485Z,8.63
2022-12-04T22:19:12.772Z,8.65
2022-12-04T22:21:40.525Z,9.15
2022-12-04T22:24:08.756Z,8.55
2022-12-04T22:26:37.095Z,8.90
2022-12-04T22:29:20.723Z,7.75
2022-12-04T22:31:52.433Z,5.07
2022-12-04T22:34:19.781Z,4.65
2022-12-04T22:36:50.090Z,4.32
2022-12-04T22:39:17.549Z,3.95
2022-12-04T22:41:44.923Z,4.35
2022-12-04T22:44:12.364Z,3.95
2022-12-04T22:46:39.824Z,3.78
2022-12-04T22:49:07.167Z,4.30
2022-12-04T22:51:34.557Z,3.30
2022-12-04T22:54:02.004Z,4.07
2022-12-04T22:56:31.557Z,3.75
2022-12-04T22:59:00.022Z,2.90
2022-12-04T23:01:32.995Z,4.45
2022-12-04T23:04:01.574Z,3.60
2022-12-04T23:06:30.766Z,3.97
2022-12-04T23:09:04.986Z,3.40
2022-12-04T23:11:32.408Z,3.45
2022-12-04T23:14:02.036Z,3.25
2022-12-04T23:16:31.642Z,4.00
2022-12-04T23:18:59.273Z,3.45
2022-12-04T23:21:27.618Z,4.35
2022-12-04T23:23:56.150Z,4.45
2022-12-04T23:26:26.649Z,4.05
2022-12-04T23:28:55.390Z,4.75
2022-12-04T23:31:23.271Z,4.68
2022-12-04T23:33:50.930Z,4.40
2022-12-04T23:36:18.537Z,5.80
2022-12-04T23:38:46.433Z,5.78
2022-12-04T23:41:17.102Z,5.68
2022-12-04T23:43:45.651Z,4.78
2022-12-04T23:46:15.945Z,6.07
2022-12-04T23:48:44.956Z,6.55
2022-12-04T23:51:14.931Z,5.25
2022-12-04T23:53:42.880Z,6.00
2022-12-04T23:56:16.284Z,5.28
2022-12-04T23:58:45.953Z,5.25
