createdAt,value
2022-11-01T00:01:51.527Z,14.40
2022-11-01T00:04:21.501Z,14.43
2022-11-01T00:06:51.685Z,14.45
2022-11-01T00:09:21.913Z,14.45
2022-11-01T00:11:52.645Z,14.46
2022-11-01T00:14:22.808Z,14.47
2022-11-01T00:16:53.262Z,14.47
2022-11-01T00:19:23.335Z,14.45
2022-11-01T00:21:53.568Z,14.45
2022-11-01T00:24:23.884Z,14.47
2022-11-01T00:26:54.020Z,14.49
2022-11-01T00:29:24.556Z,14.48
2022-11-01T00:31:54.623Z,14.48
2022-11-01T00:34:25.261Z,14.47
2022-11-01T00:36:55.716Z,14.48
2022-11-01T00:39:30.537Z,14.46
2022-11-01T00:41:56.617Z,14.47
2022-11-01T00:44:26.975Z,14.46
2022-11-01T00:46:57.374Z,14.46
2022-11-01T00:49:27.509Z,14.47
2022-11-01T00:51:57.953Z,14.48
2022-11-01T00:54:28.717Z,14.49
2022-11-01T00:56:59.093Z,14.50
2022-11-01T00:59:29.447Z,14.49
2022-11-01T01:02:00.271Z,14.50
2022-11-01T01:04:30.812Z,14.51
2022-11-01T01:07:01.538Z,14.50
2022-11-01T01:09:31.953Z,14.53
2022-11-01T01:12:02.122Z,14.49
2022-11-01T01:14:32.760Z,14.51
2022-11-01T01:17:02.618Z,14.54
2022-11-01T01:19:32.759Z,14.55
2022-11-01T01:22:03.179Z,14.60
2022-11-01T01:24:33.941Z,14.63
2022-11-01T01:27:04.175Z,14.67
2022-11-01T01:29:34.670Z,14.70
2022-11-01T01:32:04.896Z,14.72
2022-11-01T01:34:34.957Z,14.77
2022-11-01T01:37:05.418Z,14.80
2022-11-01T01:39:35.539Z,14.86
2022-11-01T01:42:05.698Z,14.89
2022-11-01T01:44:36.333Z,14.92
2022-11-01T01:47:06.432Z,14.94
2022-11-01T01:49:40.038Z,14.99
2022-11-01T01:52:07.063Z,14.99
2022-11-01T01:54:37.534Z,15.00
2022-11-01T01:57:08.112Z,15.02
2022-11-01T01:59:38.503Z,15.05
2022-11-01T02:02:08.938Z,15.08
2022-11-01T02:04:39.347Z,15.12
2022-11-01T02:07:09.769Z,15.13
2022-11-01T02:09:40.468Z,15.13
2022-11-01T02:12:10.875Z,15.16
2022-11-01T02:14:41.280Z,15.19
2022-11-01T02:17:11.700Z,15.21
2022-11-01T02:19:41.806Z,15.21
2022-11-01T02:22:12.035Z,15.23
2022-11-01T02:24:42.343Z,15.22
2022-11-01T02:27:12.413Z,15.23
2022-11-01T02:29:42.821Z,15.25
2022-11-01T02:32:13.229Z,15.26
2022-11-01T02:34:43.917Z,15.28
2022-11-01T02:37:14.902Z,15.26
2022-11-01T02:39:45.277Z,15.25
2022-11-01T02:42:15.424Z,15.25
2022-11-01T02:44:45.867Z,15.25
2022-11-01T02:47:16.205Z,15.27
2022-11-01T02:49:46.795Z,15.27
2022-11-01T02:52:16.922Z,15.27
2022-11-01T02:54:47.669Z,15.25
2022-11-01T02:57:18.290Z,15.24
2022-11-01T02:59:48.724Z,15.22
2022-11-01T03:02:19.206Z,15.19
2022-11-01T03:04:49.462Z,15.21
2022-11-01T03:07:19.872Z,15.19
2022-11-01T03:09:49.997Z,15.17
2022-11-01T03:12:20.447Z,15.20
2022-11-01T03:14:50.783Z,15.21
2022-11-01T03:17:21.194Z,15.23
2022-11-01T03:19:51.561Z,15.24
2022-11-01T03:22:21.971Z,15.23
2022-11-01T03:24:52.375Z,15.26
2022-11-01T03:27:22.761Z,15.28
2022-11-01T03:29:53.249Z,15.30
2022-11-01T03:32:23.217Z,15.31
2022-11-01T03:34:53.694Z,15.35
2022-11-01T03:37:23.995Z,15.36
2022-11-01T03:39:54.119Z,15.37
2022-11-01T03:42:24.507Z,15.40
2022-11-01T03:44:54.895Z,15.42
2022-11-01T03:47:25.310Z,15.46
2022-11-01T03:49:55.725Z,15.47
2022-11-01T03:54:56.483Z,15.50
2022-11-01T03:57:26.914Z,15.51
2022-11-01T03:59:57.252Z,15.51
2022-11-01T04:02:27.772Z,15.52
2022-11-01T04:04:58.219Z,15.54
2022-11-01T04:07:28.408Z,15.53
2022-11-01T04:09:58.825Z,15.50
2022-11-01T04:12:29.250Z,15.52
2022-11-01T04:14:59.599Z,15.51
2022-11-01T04:17:29.989Z,15.48
2022-11-01T04:20:00.387Z,15.44
2022-11-01T04:22:30.798Z,15.44
2022-11-01T04:25:01.162Z,15.43
2022-11-01T04:27:31.407Z,15.39
2022-11-01T04:30:01.325Z,15.40
2022-11-01T04:32:31.717Z,15.41
2022-11-01T04:35:02.151Z,15.40
2022-11-01T04:37:32.496Z,15.41
2022-11-01T04:40:02.599Z,15.42
2022-11-01T04:42:32.985Z,15.42
2022-11-01T04:45:03.101Z,15.38
2022-11-01T04:47:33.451Z,15.40
2022-11-01T04:50:03.507Z,15.44
2022-11-01T04:52:33.614Z,15.48
2022-11-01T04:55:04.149Z,15.49
2022-11-01T04:57:34.915Z,15.46
2022-11-01T05:00:05.212Z,15.49
2022-11-01T05:02:35.300Z,15.50
2022-11-01T05:05:05.722Z,15.55
2022-11-01T05:07:35.656Z,15.55
2022-11-01T05:10:06.039Z,15.56
2022-11-01T05:12:36.418Z,15.56
2022-11-01T05:15:06.744Z,15.54
2022-11-01T05:17:37.180Z,15.57
2022-11-01T05:20:07.499Z,15.58
2022-11-01T05:22:37.804Z,15.55
2022-11-01T05:25:08.202Z,15.61
2022-11-01T05:27:38.535Z,15.60
2022-11-01T05:30:09.010Z,15.56
2022-11-01T05:32:39.296Z,15.59
2022-11-01T05:35:09.639Z,15.65
2022-11-01T05:37:40.003Z,15.69
2022-11-01T05:40:10.378Z,15.69
2022-11-01T05:42:40.722Z,15.70
2022-11-01T05:45:11.104Z,15.65
2022-11-01T05:47:41.460Z,15.64
2022-11-01T05:50:11.829Z,15.64
2022-11-01T05:52:42.184Z,15.57
2022-11-01T05:55:12.619Z,15.54
2022-11-01T05:57:42.774Z,15.57
2022-11-01T06:00:13.048Z,15.51
2022-11-01T06:02:43.584Z,15.60
2022-11-01T06:05:13.886Z,15.57
2022-11-01T06:07:43.861Z,15.61
2022-11-01T06:10:14.256Z,15.55
2022-11-01T06:12:44.325Z,15.57
2022-11-01T06:15:14.681Z,15.61
2022-11-01T06:17:45.091Z,15.55
2022-11-01T06:20:15.459Z,15.60
2022-11-01T06:22:45.743Z,15.55
2022-11-01T06:25:16.165Z,15.43
2022-11-01T06:27:46.505Z,15.43
2022-11-01T06:30:17.141Z,15.39
2022-11-01T06:32:47.205Z,15.52
2022-11-01T06:35:17.583Z,15.52
2022-11-01T06:37:47.937Z,15.44
2022-11-01T06:40:18.321Z,15.43
2022-11-01T06:42:48.811Z,15.42
2022-11-01T06:45:19.044Z,15.23
2022-11-01T06:47:49.486Z,15.30
2022-11-01T06:50:19.864Z,15.41
2022-11-01T06:52:50.172Z,15.39
2022-11-01T06:55:20.593Z,15.39
2022-11-01T06:57:50.899Z,15.23
2022-11-01T07:00:21.321Z,15.23
2022-11-01T07:02:51.741Z,14.92
2022-11-01T07:05:22.003Z,14.81
2022-11-01T07:07:52.433Z,14.64
2022-11-01T07:10:22.756Z,14.51
2022-11-01T07:12:53.164Z,14.53
2022-11-01T07:15:23.493Z,14.45
2022-11-01T07:17:53.934Z,14.50
2022-11-01T07:20:24.427Z,14.37
2022-11-01T07:22:54.729Z,14.49
2022-11-01T07:25:25.047Z,14.46
2022-11-01T07:27:55.423Z,14.43
2022-11-01T07:30:25.808Z,14.42
2022-11-01T07:32:56.204Z,14.07
2022-11-01T07:35:26.582Z,14.20
2022-11-01T07:37:57.056Z,14.05
2022-11-01T07:40:27.589Z,14.16
2022-11-01T07:42:57.819Z,14.27
2022-11-01T07:45:28.183Z,14.26
2022-11-01T07:47:58.573Z,14.33
2022-11-01T07:50:28.964Z,14.20
2022-11-01T07:52:59.350Z,14.16
2022-11-01T07:55:29.761Z,14.20
2022-11-01T07:58:00.537Z,14.21
2022-11-01T08:00:30.343Z,14.03
2022-11-01T08:03:01.079Z,13.97
2022-11-01T08:05:31.124Z,13.88
2022-11-01T08:08:01.959Z,13.95
2022-11-01T08:10:31.921Z,14.02
2022-11-01T08:13:02.303Z,13.97
2022-11-01T08:15:32.731Z,13.91
2022-11-01T08:18:03.565Z,14.07
2022-11-01T08:20:33.563Z,13.99
2022-11-01T08:23:04.213Z,14.03
2022-11-01T08:25:34.442Z,13.98
2022-11-01T08:28:04.833Z,13.88
2022-11-01T08:30:35.221Z,14.05
2022-11-01T08:33:05.971Z,14.04
2022-11-01T08:35:36.068Z,14.10
2022-11-01T08:38:06.503Z,14.12
2022-11-01T08:40:36.910Z,13.91
2022-11-01T08:43:07.315Z,13.70
2022-11-01T08:45:37.455Z,13.78
2022-11-01T08:48:07.880Z,13.86
2022-11-01T08:50:38.297Z,13.95
2022-11-01T08:53:08.734Z,13.90
2022-11-01T08:55:39.250Z,13.87
2022-11-01T08:58:09.563Z,13.95
2022-11-01T09:00:40.035Z,13.95
2022-11-01T09:03:10.412Z,13.73
2022-11-01T09:05:40.908Z,13.81
2022-11-01T09:08:11.237Z,13.85
2022-11-01T09:10:41.675Z,14.09
2022-11-01T09:13:12.087Z,13.97
2022-11-01T09:15:42.527Z,14.00
2022-11-01T09:18:12.934Z,13.98
2022-11-01T09:20:43.418Z,14.04
2022-11-01T09:23:13.878Z,14.02
2022-11-01T09:25:44.216Z,13.92
2022-11-01T09:28:14.687Z,13.96
2022-11-01T09:30:49.836Z,14.01
2022-11-01T09:33:15.481Z,14.04
2022-11-01T09:35:50.371Z,13.92
2022-11-01T09:38:16.260Z,14.16
2022-11-01T09:40:46.683Z,14.07
2022-11-01T09:43:17.084Z,13.71
2022-11-01T09:45:47.524Z,13.92
2022-11-01T09:48:18.059Z,13.99
2022-11-01T09:50:48.371Z,13.82
2022-11-01T09:53:18.791Z,13.99
2022-11-01T09:55:49.222Z,13.90
2022-11-01T09:58:19.733Z,13.99
2022-11-01T10:00:50.258Z,14.06
2022-11-01T10:03:20.476Z,14.01
2022-11-01T10:05:50.883Z,14.16
2022-11-01T10:08:21.292Z,14.10
2022-11-01T10:10:51.728Z,14.11
2022-11-01T10:13:22.119Z,14.21
2022-11-01T10:15:52.523Z,14.52
2022-11-01T10:18:22.920Z,14.53
2022-11-01T10:20:52.970Z,14.65
2022-11-01T10:23:23.325Z,14.52
2022-11-01T10:25:53.771Z,14.61
2022-11-01T10:28:24.141Z,14.71
2022-11-01T10:30:54.572Z,14.66
2022-11-01T10:33:24.889Z,14.46
2022-11-01T10:35:55.337Z,14.45
2022-11-01T10:38:41.468Z,14.35
2022-11-01T10:40:56.085Z,13.96
2022-11-01T10:43:26.462Z,13.94
2022-11-01T10:45:56.884Z,13.98
2022-11-01T10:48:27.359Z,13.88
2022-11-01T10:50:57.379Z,13.79
2022-11-01T10:53:27.890Z,13.99
2022-11-01T10:55:58.310Z,13.98
2022-11-01T10:58:28.669Z,14.03
2022-11-01T11:00:59.148Z,13.99
2022-11-01T11:03:29.541Z,14.03
2022-11-01T11:05:59.930Z,14.06
2022-11-01T11:08:30.281Z,14.14
2022-11-01T11:11:00.677Z,14.24
2022-11-01T11:13:31.060Z,14.29
2022-11-01T11:16:01.470Z,14.18
2022-11-01T11:18:31.875Z,14.25
2022-11-01T11:21:02.255Z,14.24
2022-11-01T11:23:32.730Z,14.34
2022-11-01T11:26:03.049Z,14.31
2022-11-01T11:28:33.441Z,14.22
2022-11-01T11:31:03.899Z,14.31
2022-11-01T11:33:34.367Z,14.38
2022-11-01T11:36:04.633Z,14.57
2022-11-01T11:38:35.133Z,14.46
2022-11-01T11:41:05.421Z,14.48
2022-11-01T11:43:35.812Z,14.45
2022-11-01T11:46:06.256Z,14.32
2022-11-01T11:48:36.644Z,14.60
2022-11-01T11:51:07.100Z,14.67
2022-11-01T11:53:37.371Z,14.56
2022-11-01T11:56:07.797Z,14.65
2022-11-01T11:58:38.123Z,14.60
2022-11-01T12:01:08.579Z,14.70
2022-11-01T12:03:38.948Z,14.67
2022-11-01T12:06:09.387Z,14.35
2022-11-01T12:08:39.660Z,14.50
2022-11-01T12:11:10.104Z,14.40
2022-11-01T12:13:40.432Z,14.35
2022-11-01T12:16:10.824Z,14.59
2022-11-01T12:18:41.219Z,14.59
2022-11-01T12:21:11.640Z,14.68
2022-11-01T12:23:41.968Z,14.87
2022-11-01T12:26:15.564Z,14.93
2022-11-01T12:28:42.807Z,14.67
2022-11-01T12:31:13.179Z,14.77
2022-11-01T12:33:43.560Z,14.93
2022-11-01T12:36:13.991Z,14.89
2022-11-01T12:38:44.417Z,15.03
2022-11-01T12:41:14.696Z,15.14
2022-11-01T12:43:45.149Z,14.98
2022-11-01T12:46:15.472Z,15.15
2022-11-01T12:48:45.886Z,14.94
2022-11-01T12:51:16.354Z,15.02
2022-11-01T12:53:46.629Z,14.98
2022-11-01T12:56:16.725Z,15.07
2022-11-01T12:58:47.139Z,15.23
2022-11-01T13:01:17.671Z,15.04
2022-11-01T13:03:47.974Z,15.07
2022-11-01T13:06:18.277Z,15.04
2022-11-01T13:08:48.691Z,15.00
2022-11-01T13:11:19.056Z,14.88
2022-11-01T13:13:49.498Z,14.98
2022-11-01T13:16:19.808Z,14.81
2022-11-01T13:18:50.212Z,14.78
2022-11-01T13:21:20.596Z,14.81
2022-11-01T13:23:51.073Z,14.86
2022-11-01T13:26:21.394Z,14.98
2022-11-01T13:28:51.837Z,15.11
2022-11-01T13:31:22.419Z,15.01
2022-11-01T13:33:52.623Z,14.78
2022-11-01T13:36:27.239Z,14.86
2022-11-01T13:38:53.446Z,14.90
2022-11-01T13:41:23.863Z,14.82
2022-11-01T13:43:54.138Z,14.69
2022-11-01T13:46:24.543Z,14.80
2022-11-01T13:48:55.057Z,14.82
2022-11-01T13:51:25.328Z,14.76
2022-11-01T13:53:55.775Z,14.85
2022-11-01T13:56:26.171Z,14.78
2022-11-01T13:58:56.522Z,14.73
2022-11-01T14:01:27.139Z,14.79
2022-11-01T14:03:57.312Z,14.83
2022-11-01T14:08:58.132Z,14.85
2022-11-01T14:11:28.470Z,14.81
2022-11-01T14:13:58.863Z,14.91
2022-11-01T14:16:29.244Z,14.95
2022-11-01T14:18:59.702Z,14.83
2022-11-01T14:21:30.027Z,14.85
2022-11-01T14:24:00.451Z,14.73
2022-11-01T14:26:30.816Z,14.80
2022-11-01T14:29:01.251Z,14.59
2022-11-01T14:31:31.598Z,14.75
2022-11-01T14:34:02.044Z,14.52
2022-11-01T14:36:32.392Z,14.56
2022-11-01T14:39:02.860Z,14.70
2022-11-01T14:41:33.185Z,14.68
2022-11-01T14:44:03.641Z,14.49
2022-11-01T14:46:33.986Z,14.60
2022-11-01T14:49:04.470Z,14.67
2022-11-01T14:51:34.778Z,14.53
2022-11-01T14:54:05.226Z,14.53
2022-11-01T14:56:40.739Z,14.45
2022-11-01T14:59:06.078Z,14.46
2022-11-01T15:01:36.584Z,14.49
2022-11-01T15:04:06.803Z,14.35
2022-11-01T15:06:37.194Z,14.51
2022-11-01T15:09:07.597Z,14.30
2022-11-01T15:11:38.094Z,14.34
2022-11-01T15:14:08.582Z,13.92
2022-11-01T15:16:38.876Z,14.15
2022-11-01T15:19:09.308Z,14.30
2022-11-01T15:21:42.878Z,14.33
2022-11-01T15:24:10.120Z,14.35
2022-11-01T15:26:40.495Z,14.37
2022-11-01T15:29:10.884Z,14.08
2022-11-01T15:31:44.192Z,14.28
2022-11-01T15:34:11.782Z,14.14
2022-11-01T15:36:42.167Z,14.29
2022-11-01T15:39:12.567Z,14.33
2022-11-01T15:41:43.010Z,14.12
2022-11-01T15:44:13.417Z,14.07
2022-11-01T15:46:43.934Z,14.06
2022-11-01T15:49:14.291Z,13.90
2022-11-01T15:51:44.691Z,14.00
2022-11-01T15:54:15.105Z,13.91
2022-11-01T15:56:45.557Z,13.77
2022-11-01T15:59:16.005Z,13.85
2022-11-01T16:01:46.659Z,13.88
2022-11-01T16:04:16.832Z,13.85
2022-11-01T16:06:47.261Z,13.57
2022-11-01T16:09:17.652Z,13.55
2022-11-01T16:11:48.133Z,13.54
2022-11-01T16:14:18.500Z,13.54
2022-11-01T16:16:48.944Z,13.67
2022-11-01T16:19:19.408Z,13.61
2022-11-01T16:21:49.834Z,13.57
2022-11-01T16:24:20.195Z,13.58
2022-11-01T16:26:50.626Z,13.59
2022-11-01T16:29:21.043Z,13.52
2022-11-01T16:31:51.474Z,13.48
2022-11-01T16:34:21.877Z,13.47
2022-11-01T16:36:52.434Z,13.50
2022-11-01T16:39:22.720Z,13.60
2022-11-01T16:41:53.141Z,13.69
2022-11-01T16:44:23.615Z,13.68
2022-11-01T16:46:53.985Z,13.72
2022-11-01T16:49:24.404Z,13.70
2022-11-01T16:51:54.827Z,13.69
2022-11-01T16:54:25.231Z,13.70
2022-11-01T16:56:55.662Z,13.68
2022-11-01T16:59:26.061Z,13.73
2022-11-01T17:01:56.573Z,13.77
2022-11-01T17:04:32.010Z,13.76
2022-11-01T17:06:57.391Z,13.75
2022-11-01T17:09:27.709Z,13.68
2022-11-01T17:11:58.121Z,13.62
2022-11-01T17:14:28.595Z,13.50
2022-11-01T17:16:59.000Z,13.47
2022-11-01T17:19:29.375Z,13.48
2022-11-01T17:21:59.898Z,13.51
2022-11-01T17:24:30.212Z,13.54
2022-11-01T17:27:00.783Z,13.46
2022-11-01T17:29:31.063Z,13.49
2022-11-01T17:32:01.484Z,13.44
2022-11-01T17:34:31.896Z,13.42
2022-11-01T17:37:01.990Z,13.33
2022-11-01T17:39:32.401Z,13.37
2022-11-01T17:42:02.835Z,13.36
2022-11-01T17:44:33.259Z,13.32
2022-11-01T17:47:03.688Z,13.28
2022-11-01T17:49:34.159Z,13.19
2022-11-01T17:52:04.610Z,13.09
2022-11-01T17:54:35.033Z,13.00
2022-11-01T17:57:05.418Z,12.96
2022-11-01T17:59:36.317Z,12.93
2022-11-01T18:02:06.536Z,13.01
2022-11-01T18:04:36.819Z,13.08
2022-11-01T18:07:07.247Z,13.09
2022-11-01T18:09:37.571Z,13.08
2022-11-01T18:12:08.018Z,13.03
2022-11-01T18:14:38.577Z,12.95
2022-11-01T18:17:08.899Z,12.89
2022-11-01T18:19:39.338Z,12.96
2022-11-01T18:22:09.854Z,12.94
2022-11-01T18:24:39.967Z,12.74
2022-11-01T18:27:10.466Z,12.77
2022-11-01T18:29:40.914Z,12.78
2022-11-01T18:32:11.330Z,12.83
2022-11-01T18:34:41.878Z,12.76
2022-11-01T18:37:12.317Z,12.79
2022-11-01T18:39:42.729Z,12.82
2022-11-01T18:42:13.233Z,12.47
2022-11-01T18:44:43.569Z,12.73
2022-11-01T18:47:14.012Z,12.84
2022-11-01T18:49:44.281Z,12.92
2022-11-01T18:52:14.644Z,12.97
2022-11-01T18:54:45.055Z,12.99
2022-11-01T18:57:15.649Z,12.97
2022-11-01T18:59:46.018Z,12.87
2022-11-01T19:02:16.512Z,12.81
2022-11-01T19:04:46.930Z,12.84
2022-11-01T19:07:17.408Z,12.88
2022-11-01T19:09:47.781Z,12.72
2022-11-01T19:12:18.255Z,12.65
2022-11-01T19:14:48.785Z,12.67
2022-11-01T19:17:19.171Z,12.57
2022-11-01T19:19:49.602Z,12.51
2022-11-01T19:22:20.227Z,12.62
2022-11-01T19:24:50.491Z,12.67
2022-11-01T19:27:20.954Z,12.72
2022-11-01T19:29:55.350Z,12.71
2022-11-01T19:32:21.844Z,12.79
2022-11-01T19:34:52.284Z,12.89
2022-11-01T19:37:22.771Z,12.87
2022-11-01T19:39:53.199Z,12.78
2022-11-01T19:42:23.674Z,12.71
2022-11-01T19:44:54.118Z,12.62
2022-11-01T19:47:24.576Z,12.66
2022-11-01T19:49:55.033Z,12.65
2022-11-01T19:52:25.518Z,12.61
2022-11-01T19:54:56.025Z,12.59
2022-11-01T19:57:26.395Z,12.58
2022-11-01T19:59:56.833Z,12.48
2022-11-01T20:02:27.477Z,12.42
2022-11-01T20:04:57.736Z,12.22
2022-11-01T20:07:28.284Z,12.46
2022-11-01T20:09:59.013Z,12.49
2022-11-01T20:12:29.122Z,12.55
2022-11-01T20:14:59.647Z,12.58
2022-11-01T20:17:30.030Z,12.50
2022-11-01T20:20:00.483Z,12.63
2022-11-01T20:22:30.962Z,12.72
2022-11-01T20:25:01.397Z,12.68
2022-11-01T20:27:31.883Z,12.67
2022-11-01T20:30:02.306Z,12.40
2022-11-01T20:32:32.764Z,12.40
2022-11-01T20:35:03.233Z,12.48
2022-11-01T20:37:33.687Z,12.49
2022-11-01T20:40:04.140Z,12.36
2022-11-01T20:42:34.587Z,12.41
2022-11-01T20:45:05.035Z,12.35
2022-11-01T20:47:35.487Z,12.41
2022-11-01T20:50:06.054Z,12.30
2022-11-01T20:52:39.617Z,12.35
2022-11-01T20:55:07.021Z,12.39
2022-11-01T20:57:37.384Z,12.55
2022-11-01T21:00:07.856Z,12.60
2022-11-01T21:02:38.332Z,12.70
2022-11-01T21:05:08.800Z,12.68
2022-11-01T21:07:42.416Z,12.65
2022-11-01T21:10:09.742Z,12.59
2022-11-01T21:12:40.228Z,12.57
2022-11-01T21:15:10.692Z,12.43
2022-11-01T21:17:41.180Z,12.47
2022-11-01T21:20:11.655Z,12.41
2022-11-01T21:22:42.165Z,12.42
2022-11-01T21:25:12.613Z,12.51
2022-11-01T21:27:43.091Z,12.55
2022-11-01T21:30:13.559Z,12.54
2022-11-01T21:32:45.252Z,12.47
2022-11-01T21:35:14.643Z,12.44
2022-11-01T21:37:45.045Z,12.40
2022-11-01T21:40:15.511Z,12.51
2022-11-01T21:42:46.012Z,12.52
2022-11-01T21:45:16.486Z,12.48
2022-11-01T21:47:46.983Z,12.49
2022-11-01T21:50:17.464Z,12.52
2022-11-01T21:52:47.969Z,12.54
2022-11-01T21:55:18.427Z,12.47
2022-11-01T21:57:49.021Z,12.30
2022-11-01T22:00:19.401Z,12.33
2022-11-01T22:02:49.904Z,12.28
2022-11-01T22:05:20.382Z,12.35
2022-11-01T22:07:51.142Z,12.35
2022-11-01T22:10:21.361Z,12.21
2022-11-01T22:12:51.864Z,12.29
2022-11-01T22:15:22.336Z,12.30
2022-11-01T22:17:52.942Z,12.36
2022-11-01T22:20:23.324Z,12.36
2022-11-01T22:22:53.851Z,12.40
2022-11-01T22:25:24.289Z,12.47
2022-11-01T22:27:54.778Z,12.40
2022-11-01T22:30:25.252Z,12.38
2022-11-01T22:32:55.774Z,12.43
2022-11-01T22:35:25.865Z,12.41
2022-11-01T22:37:56.380Z,12.33
2022-11-01T22:40:26.846Z,12.39
2022-11-01T22:42:57.400Z,12.40
2022-11-01T22:45:27.818Z,12.40
2022-11-01T22:47:58.322Z,12.43
2022-11-01T22:50:28.790Z,12.27
2022-11-01T22:52:59.310Z,12.33
2022-11-01T22:55:29.761Z,12.27
2022-11-01T22:58:00.262Z,12.25
2022-11-01T23:00:30.730Z,12.22
2022-11-01T23:03:01.700Z,12.24
2022-11-01T23:05:31.429Z,12.36
2022-11-01T23:08:01.943Z,12.49
2022-11-01T23:10:32.383Z,12.50
2022-11-01T23:13:03.414Z,12.39
2022-11-01T23:15:33.367Z,12.50
2022-11-01T23:18:03.873Z,12.53
2022-11-01T23:20:34.357Z,12.54
2022-11-01T23:23:05.174Z,12.37
2022-11-01T23:25:35.352Z,12.32
2022-11-01T23:28:05.846Z,12.51
2022-11-01T23:30:36.341Z,12.49
2022-11-01T23:33:06.950Z,12.52
2022-11-01T23:35:37.268Z,12.48
2022-11-01T23:38:07.840Z,12.33
2022-11-01T23:40:38.204Z,12.45
2022-11-01T23:43:08.681Z,12.50
2022-11-01T23:45:39.141Z,12.55
2022-11-01T23:48:09.735Z,12.58
2022-11-01T23:50:40.166Z,12.64
2022-11-01T23:53:10.604Z,12.74
2022-11-01T23:55:41.134Z,12.83
2022-11-01T23:58:11.528Z,12.83
