createdAt,value
2023-01-24T00:17:14.683Z,55.69
2023-01-24T00:19:41.609Z,47.07
2023-01-24T00:22:08.722Z,45.32
2023-01-24T00:24:36.731Z,43.87
2023-01-24T00:27:03.527Z,42.94
2023-01-24T00:29:32.116Z,42.81
2023-01-24T00:31:59.097Z,42.48
2023-01-24T00:34:25.960Z,42.33
2023-01-24T00:36:54.087Z,42.04
2023-01-24T00:39:21.008Z,41.42
2023-01-24T00:41:47.807Z,41.34
2023-01-24T00:44:15.261Z,41.03
2023-01-24T00:46:42.510Z,40.69
2023-01-24T00:49:09.250Z,40.07
2023-01-24T00:51:37.232Z,40.47
2023-01-24T00:54:04.351Z,40.63
2023-01-24T00:56:31.064Z,40.17
2023-01-24T00:58:57.721Z,39.70
2023-01-24T01:01:24.453Z,39.92
2023-01-24T01:03:55.557Z,39.58
2023-01-24T01:06:22.680Z,39.14
2023-01-24T01:08:49.400Z,38.71
2023-01-24T01:11:16.193Z,38.55
2023-01-24T01:13:43.550Z,38.61
2023-01-24T01:16:12.099Z,38.50
2023-01-24T01:18:39.441Z,38.26
2023-01-24T01:21:06.541Z,38.20
2023-01-24T01:23:34.021Z,38.07
2023-01-24T01:26:02.056Z,37.94
2023-01-24T01:28:29.190Z,37.97
2023-01-24T01:30:56.162Z,38.10
2023-01-24T01:33:23.290Z,37.56
2023-01-24T01:35:50.563Z,37.98
2023-01-24T01:38:18.015Z,38.05
2023-01-24T01:40:44.719Z,37.73
2023-01-24T01:43:16.572Z,37.92
2023-01-24T01:45:50.901Z,38.00
2023-01-24T01:48:34.386Z,37.52
2023-01-24T01:51:16.679Z,37.28
2023-01-24T01:53:50.384Z,37.50
2023-01-24T01:56:30.759Z,37.44
2023-01-24T01:58:58.853Z,37.61
2023-01-24T02:01:25.835Z,37.25
2023-01-24T02:04:04.684Z,37.19
2023-01-24T02:07:02.935Z,37.19
2023-01-24T02:09:33.743Z,36.74
2023-01-24T02:12:03.627Z,37.07
2023-01-24T02:14:50.465Z,37.26
2023-01-24T02:17:18.973Z,37.52
2023-01-24T02:19:54.791Z,37.60
2023-01-24T02:22:31.135Z,37.68
2023-01-24T02:25:14.598Z,37.89
2023-01-24T02:27:41.267Z,38.12
2023-01-24T02:30:08.809Z,38.08
2023-01-24T02:32:36.145Z,37.61
2023-01-24T02:35:04.427Z,37.79
2023-01-24T02:37:32.489Z,37.85
2023-01-24T02:40:05.889Z,37.79
2023-01-24T02:42:37.081Z,37.91
2023-01-24T02:45:25.769Z,37.75
2023-01-24T02:47:53.741Z,37.77
2023-01-24T02:50:22.452Z,37.74
2023-01-24T02:53:07.839Z,37.60
2023-01-24T02:55:54.738Z,37.85
2023-01-24T02:58:21.652Z,37.73
2023-01-24T03:00:48.609Z,37.76
2023-01-24T03:03:15.865Z,37.98
2023-01-24T03:05:58.153Z,37.87
2023-01-24T03:08:35.664Z,37.96
2023-01-24T03:11:05.414Z,38.10
2023-01-24T03:13:52.269Z,38.10
2023-01-24T03:16:37.887Z,38.15
2023-01-24T03:19:23.971Z,38.28
2023-01-24T03:22:10.500Z,38.26
2023-01-24T03:24:56.065Z,38.19
2023-01-24T03:27:41.468Z,38.30
2023-01-24T03:30:28.930Z,38.33
2023-01-24T03:33:18.856Z,38.38
2023-01-24T03:35:53.724Z,38.19
2023-01-24T03:38:41.317Z,38.19
2023-01-24T03:41:08.859Z,37.89
2023-01-24T03:43:36.143Z,38.14
2023-01-24T08:14:05.936Z,56.78
2023-01-24T08:16:32.895Z,48.09
2023-01-24T08:19:00.397Z,45.89
2023-01-24T08:21:27.231Z,44.79
2023-01-24T08:23:53.999Z,43.74
2023-01-24T08:26:22.178Z,43.03
2023-01-24T08:28:49.299Z,42.29
2023-01-24T08:31:16.045Z,42.29
2023-01-24T08:33:42.871Z,41.85
2023-01-24T08:36:09.494Z,41.70
2023-01-24T08:38:36.280Z,41.11
2023-01-24T08:41:04.532Z,40.41
2023-01-24T08:43:31.916Z,40.58
2023-01-24T08:45:58.922Z,40.07
2023-01-24T08:48:25.734Z,40.17
2023-01-24T08:50:52.832Z,40.03
2023-01-24T08:53:19.566Z,40.25
2023-01-24T08:55:52.193Z,39.81
2023-01-24T08:58:21.288Z,39.46
2023-01-24T09:00:48.495Z,39.51
2023-01-24T09:03:16.810Z,39.19
2023-01-24T09:05:44.054Z,39.10
2023-01-24T09:08:10.869Z,39.02
2023-01-24T09:10:39.371Z,39.16
2023-01-24T09:13:07.389Z,38.97
2023-01-24T09:15:34.589Z,39.13
2023-01-24T09:18:02.829Z,38.76
2023-01-24T09:20:30.321Z,38.70
2023-01-24T09:22:57.361Z,38.32
2023-01-24T09:25:24.358Z,38.29
2023-01-24T09:27:55.155Z,38.02
2023-01-24T09:30:22.894Z,38.07
2023-01-24T09:32:50.916Z,38.21
2023-01-24T09:35:17.873Z,37.90
2023-01-24T09:37:45.463Z,37.80
2023-01-24T09:40:19.038Z,37.59
2023-01-24T09:42:52.755Z,37.52
2023-01-24T09:45:22.376Z,37.72
2023-01-24T09:47:54.423Z,37.61
2023-01-24T09:50:26.292Z,37.54
2023-01-24T09:52:55.103Z,37.29
2023-01-24T09:55:29.758Z,37.40
2023-01-24T09:58:09.256Z,37.17
2023-01-24T10:00:37.266Z,37.15
2023-01-24T10:03:23.644Z,37.20
2023-01-24T10:05:55.178Z,37.16
2023-01-24T10:08:37.259Z,37.09
2023-01-24T10:11:25.220Z,36.95
2023-01-24T10:14:01.646Z,37.18
2023-01-24T10:16:39.042Z,37.00
2023-01-24T10:19:22.086Z,37.06
2023-01-24T10:22:02.711Z,36.85
2023-01-24T10:24:32.602Z,36.73
2023-01-24T10:27:16.179Z,36.51
2023-01-24T10:29:43.044Z,36.70
2023-01-24T10:32:15.502Z,36.67
2023-01-24T10:34:44.395Z,36.93
2023-01-24T10:37:11.249Z,36.87
2023-01-24T10:47:37.888Z,36.52
2023-01-24T10:50:07.859Z,36.58
2023-01-24T10:52:36.196Z,36.30
2023-01-24T10:55:07.052Z,36.53
2023-01-24T10:57:45.108Z,36.39
2023-01-24T11:00:29.049Z,36.41
2023-01-24T11:02:59.773Z,36.39
2023-01-24T11:05:39.802Z,36.22
2023-01-24T11:08:26.116Z,36.21
2023-01-24T11:10:56.772Z,36.26
2023-01-24T11:13:41.608Z,36.29
2023-01-24T11:16:16.126Z,35.97
2023-01-24T11:18:52.894Z,36.10
2023-01-24T11:21:21.299Z,36.18
2023-01-24T11:24:06.111Z,36.23
2023-01-24T11:26:39.776Z,36.23
2023-01-24T11:29:16.836Z,36.12
2023-01-24T11:32:20.639Z,36.09
2023-01-24T11:34:59.209Z,35.96
2023-01-24T11:37:54.983Z,35.88
2023-01-24T16:17:09.031Z,54.79
2023-01-24T16:19:36.297Z,46.67
2023-01-24T16:22:03.128Z,45.09
2023-01-24T16:24:31.004Z,43.96
2023-01-24T16:26:58.147Z,43.03
2023-01-24T16:29:26.526Z,42.36
2023-01-24T16:31:53.554Z,42.06
2023-01-24T16:34:20.520Z,41.76
2023-01-24T16:36:47.471Z,41.42
2023-01-24T16:39:19.015Z,41.04
2023-01-24T16:41:49.763Z,40.68
2023-01-24T16:44:17.214Z,40.70
2023-01-24T16:46:49.762Z,40.36
2023-01-24T16:49:20.426Z,40.19
2023-01-24T16:51:47.814Z,39.90
2023-01-24T16:54:15.349Z,40.06
2023-01-24T16:56:43.217Z,39.91
2023-01-24T16:59:10.394Z,39.67
2023-01-24T17:01:37.804Z,39.39
2023-01-24T17:04:04.971Z,39.08
2023-01-24T17:06:32.738Z,39.03
2023-01-24T17:08:59.797Z,38.73
2023-01-24T17:11:27.655Z,38.62
2023-01-24T17:13:54.598Z,38.38
2023-01-24T17:16:22.103Z,38.29
2023-01-24T17:18:49.525Z,38.37
2023-01-24T17:21:16.977Z,38.44
2023-01-24T17:23:44.058Z,38.86
2023-01-24T17:26:13.124Z,38.73
2023-01-24T17:28:41.106Z,38.82
2023-01-24T17:31:15.336Z,38.89
2023-01-24T17:33:42.474Z,38.84
2023-01-24T17:36:09.921Z,38.82
2023-01-24T17:38:37.480Z,38.68
2023-01-24T17:41:04.637Z,38.49
2023-01-24T17:43:43.944Z,38.30
2023-01-24T17:46:18.235Z,38.14
2023-01-24T17:48:45.754Z,38.22
2023-01-24T17:51:17.857Z,38.39
2023-01-24T17:53:45.069Z,38.43
2023-01-24T17:56:13.551Z,38.30
2023-01-24T17:58:40.602Z,38.29
2023-01-24T18:01:08.600Z,38.36
2023-01-24T18:03:36.242Z,38.16
2023-01-24T18:06:05.030Z,37.89
2023-01-24T18:08:32.088Z,37.93
2023-01-24T18:11:07.887Z,37.85
2023-01-24T18:13:36.315Z,37.84
2023-01-24T18:16:08.396Z,37.85
2023-01-24T18:18:36.554Z,37.92
2023-01-24T18:21:22.427Z,37.65
2023-01-24T18:23:53.532Z,37.57
2023-01-24T18:26:21.063Z,37.32
2023-01-24T18:28:48.157Z,37.22
2023-01-24T18:31:15.603Z,37.14
2023-01-24T18:33:42.707Z,37.22
2023-01-24T18:36:11.703Z,37.08
2023-01-24T18:38:38.850Z,36.97
2023-01-24T18:41:06.512Z,36.75
2023-01-24T18:43:33.864Z,36.76
2023-01-24T18:46:02.921Z,36.56
2023-01-24T18:48:34.245Z,36.60
2023-01-24T18:51:08.461Z,36.68
2023-01-24T18:53:35.485Z,36.61
2023-01-24T18:56:03.558Z,36.49
2023-01-24T18:58:32.046Z,36.68
2023-01-24T19:01:00.932Z,36.66
2023-01-24T19:03:27.975Z,36.70
2023-01-24T19:05:55.024Z,36.77
2023-01-24T19:08:24.108Z,36.60
2023-01-24T19:10:52.430Z,36.64
2023-01-24T19:13:19.891Z,36.93
2023-01-24T19:15:47.620Z,36.84
2023-01-24T22:12:16.487Z,51.47
2023-01-24T22:14:43.581Z,43.30
2023-01-24T22:17:15.693Z,41.85
2023-01-24T22:19:48.803Z,40.70
2023-01-24T22:22:19.550Z,40.24
2023-01-24T22:25:06.260Z,39.75
2023-01-24T22:30:56.268Z,44.41
2023-01-24T22:33:23.522Z,39.30
2023-01-24T22:35:52.817Z,38.76
2023-01-24T22:38:25.967Z,38.43
2023-01-24T22:40:53.493Z,37.91
2023-01-24T22:43:20.313Z,37.61
2023-01-24T22:45:47.397Z,37.36
2023-01-24T22:48:15.327Z,37.28
2023-01-24T22:50:42.845Z,37.13
2023-01-24T22:53:10.039Z,36.72
2023-01-24T22:55:40.193Z,36.38
2023-01-24T22:58:07.332Z,36.26
2023-01-24T23:00:34.265Z,35.86
2023-01-24T23:03:01.196Z,35.44
2023-01-24T23:05:28.508Z,35.11
2023-01-24T23:07:55.526Z,34.86
2023-01-24T23:10:22.595Z,34.41
2023-01-24T23:13:21.821Z,34.03
2023-01-24T23:16:07.148Z,33.89
2023-01-24T23:18:53.350Z,33.77
2023-01-24T23:21:32.862Z,33.77
2023-01-24T23:24:00.746Z,33.47
2023-01-24T23:26:28.792Z,33.56
2023-01-24T23:29:27.105Z,33.43
2023-01-24T23:31:56.089Z,33.54
2023-01-24T23:34:36.378Z,33.77
2023-01-24T23:37:03.214Z,33.77
2023-01-24T23:39:30.115Z,34.10
2023-01-24T23:41:56.885Z,34.38
2023-01-24T23:44:23.717Z,34.38
2023-01-24T23:46:50.579Z,34.35
2023-01-24T23:49:17.538Z,34.19
2023-01-24T23:51:44.985Z,34.01
2023-01-24T23:54:11.927Z,33.96
2023-01-24T23:56:39.056Z,34.04
2023-01-24T23:59:06.025Z,33.92
