createdAt,value
2023-05-06T00:02:09.840Z,6.10
2023-05-06T00:04:37.171Z,6.10
2023-05-06T00:07:04.285Z,6.10
2023-05-06T00:09:31.088Z,6.10
2023-05-06T00:11:57.905Z,6.00
2023-05-06T00:14:24.701Z,6.10
2023-05-06T00:16:51.522Z,6.00
2023-05-06T00:19:18.359Z,6.10
2023-05-06T00:21:45.328Z,6.00
2023-05-06T00:24:12.210Z,6.00
2023-05-06T00:26:38.964Z,6.00
2023-05-06T00:29:05.809Z,6.00
2023-05-06T00:31:32.572Z,6.00
2023-05-06T00:33:59.369Z,6.00
2023-05-06T00:36:26.361Z,6.00
2023-05-06T00:38:53.102Z,6.00
2023-05-06T00:41:19.932Z,6.00
2023-05-06T00:43:46.732Z,5.90
2023-05-06T00:46:16.163Z,5.90
2023-05-06T00:48:44.672Z,5.90
2023-05-06T00:51:12.679Z,5.80
2023-05-06T00:53:40.297Z,5.80
2023-05-06T00:56:07.686Z,5.80
2023-05-06T00:58:35.031Z,5.70
2023-05-06T01:01:03.107Z,5.70
2023-05-06T01:03:30.297Z,5.70
2023-05-06T01:06:21.883Z,5.60
2023-05-06T01:09:22.544Z,5.60
2023-05-06T01:12:01.563Z,5.60
2023-05-06T01:14:46.812Z,5.60
2023-05-06T01:17:18.180Z,5.60
2023-05-06T01:19:49.068Z,5.60
2023-05-06T01:22:16.477Z,5.60
2023-05-06T01:24:45.152Z,5.60
2023-05-06T01:27:13.626Z,5.50
2023-05-06T01:29:44.139Z,5.50
2023-05-06T01:32:20.151Z,5.50
2023-05-06T01:35:10.320Z,5.50
2023-05-06T01:37:55.903Z,5.50
2023-05-06T01:40:27.348Z,5.50
2023-05-06T01:42:55.678Z,5.50
2023-05-06T01:45:27.102Z,5.50
2023-05-06T01:47:54.930Z,5.50
2023-05-06T01:50:22.058Z,5.60
2023-05-06T01:53:02.948Z,5.50
2023-05-06T01:55:29.827Z,5.50
2023-05-06T01:57:56.805Z,5.50
2023-05-06T02:00:27.057Z,5.50
2023-05-06T02:02:53.991Z,5.50
2023-05-06T02:05:20.903Z,5.50
2023-05-06T02:07:47.768Z,5.50
2023-05-06T02:10:14.639Z,5.50
2023-05-06T02:12:41.483Z,5.40
2023-05-06T02:15:09.089Z,5.40
2023-05-06T02:17:37.837Z,5.30
2023-05-06T02:20:06.008Z,5.30
2023-05-06T02:22:32.833Z,5.30
2023-05-06T02:24:59.693Z,5.20
2023-05-06T02:27:26.585Z,5.20
2023-05-06T02:29:53.535Z,5.20
2023-05-06T02:32:41.960Z,5.10
2023-05-06T02:35:09.443Z,5.00
2023-05-06T02:37:36.391Z,5.00
2023-05-06T02:40:03.255Z,5.00
2023-05-06T02:42:30.071Z,4.90
2023-05-06T02:44:57.330Z,4.90
2023-05-06T02:47:24.231Z,4.80
2023-05-06T02:49:51.078Z,4.80
2023-05-06T02:52:17.835Z,4.80
2023-05-06T02:54:44.583Z,4.70
2023-05-06T02:57:11.421Z,4.70
2023-05-06T02:59:38.210Z,4.70
2023-05-06T03:02:05.045Z,4.70
2023-05-06T03:04:31.943Z,4.60
2023-05-06T03:06:58.838Z,4.60
2023-05-06T03:09:25.793Z,4.60
2023-05-06T03:11:52.569Z,4.60
2023-05-06T03:14:19.483Z,4.60
2023-05-06T03:16:46.221Z,4.60
2023-05-06T03:19:13.028Z,4.60
2023-05-06T03:21:39.759Z,4.60
2023-05-06T03:24:06.683Z,4.60
2023-05-06T03:26:33.452Z,4.60
2023-05-06T03:29:00.270Z,4.60
2023-05-06T03:31:27.123Z,4.60
2023-05-06T03:33:53.959Z,4.60
2023-05-06T03:36:23.858Z,4.60
2023-05-06T03:38:51.209Z,4.60
2023-05-06T03:41:18.229Z,4.60
2023-05-06T03:43:45.015Z,4.60
2023-05-06T03:46:12.026Z,4.50
2023-05-06T03:48:38.851Z,4.60
2023-05-06T03:51:05.978Z,4.60
2023-05-06T03:53:32.822Z,4.60
2023-05-06T03:56:01.598Z,4.60
2023-05-06T03:58:28.459Z,4.60
2023-05-06T04:00:55.500Z,4.60
2023-05-06T04:03:22.352Z,4.60
2023-05-06T04:05:50.092Z,4.60
2023-05-06T04:08:17.272Z,4.60
2023-05-06T04:10:44.113Z,4.60
2023-05-06T04:13:11.054Z,4.60
2023-05-06T04:15:38.755Z,4.60
2023-05-06T04:18:07.933Z,4.60
2023-05-06T04:20:34.903Z,4.60
2023-05-06T04:23:02.183Z,4.60
2023-05-06T04:25:28.955Z,4.60
2023-05-06T04:27:55.848Z,4.60
2023-05-06T04:30:22.882Z,4.60
2023-05-06T04:32:49.708Z,4.60
2023-05-06T04:35:16.690Z,4.60
2023-05-06T04:37:44.286Z,4.60
2023-05-06T04:40:13.739Z,4.60
2023-05-06T04:42:40.771Z,4.60
2023-05-06T04:45:08.677Z,4.60
2023-05-06T04:47:35.992Z,4.60
2023-05-06T04:50:04.462Z,4.60
2023-05-06T04:52:31.380Z,4.60
2023-05-06T04:54:58.325Z,4.60
2023-05-06T04:57:25.074Z,4.60
2023-05-06T04:59:51.831Z,4.60
2023-05-06T05:02:18.798Z,4.60
2023-05-06T05:04:45.697Z,4.60
2023-05-06T05:07:14.368Z,4.70
2023-05-06T05:09:41.528Z,4.70
2023-05-06T05:12:08.435Z,4.60
2023-05-06T05:14:35.524Z,4.70
2023-05-06T05:17:02.336Z,4.70
2023-05-06T05:19:29.486Z,4.70
2023-05-06T05:21:56.642Z,4.70
2023-05-06T05:24:23.422Z,4.80
2023-05-06T05:26:50.193Z,4.70
2023-05-06T05:29:16.942Z,4.80
2023-05-06T05:31:43.779Z,4.80
2023-05-06T05:34:10.564Z,4.80
2023-05-06T05:36:37.405Z,4.80
2023-05-06T05:39:04.205Z,4.80
2023-05-06T05:41:31.225Z,4.80
2023-05-06T05:43:58.032Z,4.80
2023-05-06T05:46:24.785Z,4.80
2023-05-06T05:48:51.686Z,4.80
2023-05-06T05:51:18.607Z,4.80
2023-05-06T05:53:45.510Z,4.80
2023-05-06T05:56:12.352Z,4.80
2023-05-06T05:58:39.209Z,4.90
2023-05-06T06:01:06.136Z,4.90
2023-05-06T06:03:33.244Z,4.90
2023-05-06T06:06:00.295Z,4.90
2023-05-06T06:08:27.133Z,4.90
2023-05-06T06:10:54.032Z,4.90
2023-05-06T06:13:21.030Z,4.90
2023-05-06T06:15:47.887Z,4.90
2023-05-06T06:18:14.813Z,4.90
2023-05-06T06:20:41.672Z,4.90
2023-05-06T06:23:08.455Z,4.90
2023-05-06T06:25:35.269Z,4.90
2023-05-06T06:28:02.001Z,4.90
2023-05-06T06:30:28.868Z,4.90
2023-05-06T06:32:56.834Z,5.00
2023-05-06T06:35:23.778Z,5.00
2023-05-06T06:37:50.654Z,5.00
2023-05-06T06:40:17.492Z,5.10
2023-05-06T06:42:44.299Z,5.10
2023-05-06T06:45:11.738Z,5.20
2023-05-06T06:47:38.775Z,5.20
2023-05-06T06:50:06.666Z,5.20
2023-05-06T06:52:33.577Z,5.30
2023-05-06T06:55:00.910Z,5.30
2023-05-06T06:57:28.006Z,5.30
2023-05-06T06:59:55.646Z,5.40
2023-05-06T07:02:23.056Z,5.50
2023-05-06T07:04:49.955Z,5.60
2023-05-06T07:07:16.794Z,5.60
2023-05-06T07:09:44.268Z,5.70
2023-05-06T07:12:11.397Z,5.70
2023-05-06T07:14:38.187Z,5.80
2023-05-06T07:17:05.106Z,5.80
2023-05-06T07:20:15.637Z,5.80
2023-05-06T07:22:43.711Z,5.80
2023-05-06T07:25:10.818Z,5.80
2023-05-06T07:27:41.104Z,5.80
2023-05-06T07:30:11.245Z,5.80
2023-05-06T07:32:41.334Z,5.90
2023-05-06T07:35:09.232Z,5.90
2023-05-06T07:37:36.194Z,6.00
2023-05-06T07:40:06.276Z,6.00
2023-05-06T07:42:33.064Z,6.10
2023-05-06T07:45:00.625Z,6.10
2023-05-06T07:47:30.066Z,6.20
2023-05-06T07:49:57.244Z,6.20
2023-05-06T07:52:24.525Z,6.20
2023-05-06T07:54:51.491Z,6.20
2023-05-06T07:57:18.525Z,6.30
2023-05-06T07:59:49.580Z,6.30
2023-05-06T08:02:16.583Z,6.30
2023-05-06T08:04:49.590Z,6.30
2023-05-06T08:07:18.510Z,6.30
2023-05-06T08:09:45.567Z,6.30
2023-05-06T08:12:12.413Z,6.30
2023-05-06T08:14:39.368Z,6.30
2023-05-06T08:17:06.200Z,6.30
2023-05-06T08:19:35.388Z,6.40
2023-05-06T08:22:04.642Z,6.40
2023-05-06T08:24:31.458Z,6.50
2023-05-06T08:26:58.502Z,6.50
2023-05-06T08:29:25.283Z,6.50
2023-05-06T08:31:52.140Z,6.60
2023-05-06T08:34:21.195Z,6.60
2023-05-06T08:36:48.956Z,6.70
2023-05-06T08:39:15.995Z,6.90
2023-05-06T08:41:48.316Z,6.90
2023-05-06T08:44:18.985Z,6.90
2023-05-06T08:46:46.800Z,6.90
2023-05-06T08:49:13.814Z,7.00
2023-05-06T08:51:43.528Z,7.00
2023-05-06T08:54:13.815Z,7.10
2023-05-06T08:56:45.215Z,7.10
2023-05-06T08:59:16.140Z,7.20
2023-05-06T09:01:43.253Z,7.30
2023-05-06T09:04:10.753Z,7.30
2023-05-06T09:06:38.579Z,7.30
2023-05-06T09:09:05.737Z,7.30
2023-05-06T09:11:32.596Z,7.40
2023-05-06T09:14:13.435Z,7.60
2023-05-06T09:16:43.842Z,7.70
2023-05-06T09:19:10.891Z,7.70
2023-05-06T09:21:40.276Z,7.80
2023-05-06T09:24:08.680Z,7.80
2023-05-06T09:26:39.520Z,7.70
2023-05-06T09:29:07.055Z,7.80
2023-05-06T09:31:39.658Z,7.80
2023-05-06T09:34:07.244Z,7.80
2023-05-06T09:36:34.174Z,7.80
2023-05-06T09:39:01.155Z,7.80
2023-05-06T09:41:28.236Z,7.80
2023-05-06T09:43:56.003Z,7.80
2023-05-06T09:46:24.067Z,7.80
2023-05-06T09:48:52.169Z,7.80
2023-05-06T09:51:19.838Z,7.90
2023-05-06T09:53:47.249Z,8.00
2023-05-06T09:56:15.071Z,8.00
2023-05-06T09:58:42.516Z,8.00
2023-05-06T10:01:15.124Z,8.00
2023-05-06T10:03:47.061Z,8.00
2023-05-06T10:06:15.738Z,8.00
2023-05-06T10:08:45.995Z,8.10
2023-05-06T10:11:14.667Z,8.30
2023-05-06T10:13:42.937Z,8.40
2023-05-06T10:16:11.149Z,8.50
2023-05-06T10:18:39.472Z,8.50
2023-05-06T10:21:14.020Z,8.50
2023-05-06T10:23:49.160Z,8.40
2023-05-06T10:26:19.762Z,8.50
2023-05-06T10:28:49.808Z,8.60
2023-05-06T10:31:16.955Z,8.70
2023-05-06T10:33:48.373Z,8.80
2023-05-06T10:36:24.523Z,8.90
2023-05-06T10:38:57.236Z,9.00
2023-05-06T10:41:27.873Z,9.10
2023-05-06T10:43:56.821Z,9.10
2023-05-06T10:46:26.391Z,9.20
2023-05-06T10:49:13.916Z,9.40
2023-05-06T10:51:43.924Z,9.50
2023-05-06T10:54:20.584Z,9.50
2023-05-06T10:56:50.076Z,9.50
2023-05-06T10:59:29.634Z,9.40
2023-05-06T11:02:05.633Z,9.40
2023-05-06T11:04:33.752Z,9.20
2023-05-06T11:07:08.020Z,9.10
2023-05-06T11:10:00.898Z,8.90
2023-05-06T11:12:46.689Z,9.00
2023-05-06T11:15:40.522Z,8.90
2023-05-06T11:18:28.080Z,8.90
2023-05-06T11:21:01.077Z,8.80
2023-05-06T11:23:43.625Z,8.80
2023-05-06T11:26:11.170Z,8.70
2023-05-06T11:28:38.974Z,8.70
2023-05-06T11:31:07.884Z,8.60
2023-05-06T11:33:36.757Z,8.60
2023-05-06T11:36:07.500Z,8.60
2023-05-06T11:39:05.286Z,8.50
2023-05-06T11:41:32.126Z,8.50
2023-05-06T11:43:58.975Z,8.50
2023-05-06T11:46:32.027Z,8.50
2023-05-06T11:48:59.492Z,8.50
2023-05-06T11:51:26.856Z,8.50
2023-05-06T11:54:08.220Z,8.50
2023-05-06T11:56:49.635Z,8.40
2023-05-06T11:59:16.815Z,8.40
2023-05-06T12:01:45.269Z,8.50
2023-05-06T12:04:12.842Z,8.60
2023-05-06T12:06:40.168Z,8.60
2023-05-06T12:09:10.232Z,8.60
2023-05-06T12:11:38.596Z,8.60
2023-05-06T12:14:07.407Z,8.60
2023-05-06T12:16:36.018Z,8.50
2023-05-06T12:19:03.770Z,8.60
2023-05-06T12:21:30.958Z,8.60
2023-05-06T12:24:00.063Z,8.60
2023-05-06T12:26:27.714Z,8.60
2023-05-06T12:29:08.879Z,8.70
2023-05-06T12:31:36.026Z,8.70
2023-05-06T12:34:03.757Z,8.70
2023-05-06T12:36:32.372Z,8.70
2023-05-06T12:39:01.528Z,8.70
2023-05-06T12:41:47.526Z,8.60
2023-05-06T12:44:37.462Z,8.60
2023-05-06T12:47:05.458Z,8.70
2023-05-06T12:49:47.705Z,8.60
2023-05-06T12:52:15.609Z,8.70
2023-05-06T12:54:42.538Z,8.60
2023-05-06T12:57:09.434Z,8.60
2023-05-06T12:59:36.785Z,8.60
2023-05-06T13:02:04.793Z,8.60
2023-05-06T13:04:54.718Z,8.60
2023-05-06T13:07:22.268Z,8.60
2023-05-06T13:09:49.182Z,8.60
2023-05-06T13:12:16.791Z,8.70
2023-05-06T13:14:43.713Z,8.70
2023-05-06T13:17:11.088Z,8.80
2023-05-06T13:19:38.227Z,8.90
2023-05-06T13:22:05.199Z,8.90
2023-05-06T13:24:32.362Z,9.00
2023-05-06T13:27:02.155Z,9.00
2023-05-06T13:29:29.663Z,8.90
2023-05-06T13:31:56.933Z,8.90
2023-05-06T13:34:23.872Z,9.00
2023-05-06T13:36:51.009Z,9.00
2023-05-06T13:39:17.766Z,9.00
2023-05-06T13:41:50.004Z,8.90
2023-05-06T13:44:21.084Z,8.90
2023-05-06T13:46:48.754Z,8.80
2023-05-06T13:49:18.364Z,8.80
2023-05-06T13:51:45.335Z,8.90
2023-05-06T13:54:12.382Z,8.90
2023-05-06T13:56:39.224Z,8.90
2023-05-06T13:59:07.998Z,8.90
2023-05-06T14:01:58.045Z,8.80
2023-05-06T14:04:28.127Z,8.80
2023-05-06T14:06:56.150Z,8.80
2023-05-06T14:09:27.392Z,8.80
2023-05-06T14:12:09.638Z,8.80
2023-05-06T14:14:36.503Z,8.80
2023-05-06T14:17:06.746Z,8.90
2023-05-06T14:19:44.081Z,8.80
2023-05-06T14:22:12.339Z,8.80
2023-05-06T14:24:45.077Z,8.80
2023-05-06T14:27:16.064Z,8.80
2023-05-06T14:29:46.285Z,8.80
2023-05-06T14:32:13.353Z,8.80
2023-05-06T14:34:40.419Z,8.80
2023-05-06T14:37:08.005Z,8.80
2023-05-06T14:39:34.927Z,8.80
2023-05-06T14:42:01.842Z,8.80
2023-05-06T14:44:28.770Z,8.80
2023-05-06T14:46:56.261Z,8.80
2023-05-06T14:49:23.145Z,8.70
2023-05-06T14:51:50.958Z,8.70
2023-05-06T14:54:20.882Z,8.70
2023-05-06T14:56:49.487Z,8.70
2023-05-06T14:59:18.269Z,8.70
2023-05-06T15:01:45.092Z,8.70
2023-05-06T15:04:12.131Z,8.70
2023-05-06T15:06:38.899Z,8.70
2023-05-06T15:09:05.800Z,8.70
2023-05-06T15:11:32.848Z,8.80
2023-05-06T15:13:59.684Z,8.80
2023-05-06T15:16:26.625Z,8.80
2023-05-06T15:18:53.640Z,8.80
2023-05-06T15:21:20.723Z,8.80
2023-05-06T15:23:47.816Z,8.80
2023-05-06T15:26:14.817Z,8.80
2023-05-06T15:28:41.703Z,8.80
2023-05-06T15:31:08.500Z,8.70
2023-05-06T15:33:35.527Z,8.80
2023-05-06T15:36:02.426Z,8.80
2023-05-06T15:38:34.390Z,8.70
2023-05-06T15:41:01.261Z,8.70
2023-05-06T15:43:36.443Z,8.70
2023-05-06T15:46:05.929Z,8.70
2023-05-06T15:48:36.703Z,8.70
2023-05-06T15:51:03.690Z,8.60
2023-05-06T15:53:30.457Z,8.60
2023-05-06T15:56:07.184Z,8.60
2023-05-06T15:58:42.413Z,8.60
2023-05-06T16:01:12.437Z,8.60
2023-05-06T16:03:42.513Z,8.60
2023-05-06T16:06:11.014Z,8.60
2023-05-06T16:08:38.942Z,8.60
2023-05-06T16:11:06.475Z,8.50
2023-05-06T16:13:34.421Z,8.60
2023-05-06T16:16:01.644Z,8.60
2023-05-06T16:18:28.702Z,8.60
2023-05-06T16:20:55.778Z,8.60
2023-05-06T16:23:22.596Z,8.60
2023-05-06T16:25:49.564Z,8.60
2023-05-06T16:28:16.359Z,8.60
2023-05-06T16:30:44.954Z,8.60
2023-05-06T16:33:13.189Z,8.60
2023-05-06T16:35:40.366Z,8.60
2023-05-06T16:38:07.361Z,8.60
2023-05-06T16:40:41.472Z,8.60
2023-05-06T16:43:09.147Z,8.60
2023-05-06T16:45:36.322Z,8.60
2023-05-06T16:48:04.547Z,8.60
2023-05-06T16:50:31.938Z,8.60
2023-05-06T16:52:59.027Z,8.60
2023-05-06T16:55:38.322Z,8.60
2023-05-06T16:58:05.369Z,8.60
2023-05-06T17:00:33.884Z,8.60
2023-05-06T17:03:02.964Z,8.70
2023-05-06T17:05:31.141Z,8.70
2023-05-06T17:08:07.288Z,8.70
2023-05-06T17:10:34.441Z,8.70
2023-05-06T17:13:01.644Z,8.60
2023-05-06T17:15:31.247Z,8.60
2023-05-06T17:17:58.093Z,8.60
2023-05-06T17:20:25.270Z,8.60
2023-05-06T17:22:52.563Z,8.60
2023-05-06T17:25:19.796Z,8.60
2023-05-06T17:27:50.323Z,8.60
2023-05-06T17:30:20.834Z,8.50
2023-05-06T17:32:49.139Z,8.50
2023-05-06T17:35:16.291Z,8.50
2023-05-06T17:40:36.544Z,8.50
2023-05-06T17:43:03.956Z,8.50
2023-05-06T17:45:32.134Z,8.40
2023-05-06T17:48:01.150Z,8.40
2023-05-06T17:50:33.551Z,8.40
2023-05-06T17:53:03.448Z,8.40
2023-05-06T17:55:39.489Z,8.40
2023-05-06T17:58:16.705Z,8.40
2023-05-06T18:00:44.747Z,8.40
2023-05-06T18:03:14.208Z,8.40
2023-05-06T18:05:42.202Z,8.40
2023-05-06T18:08:11.483Z,8.40
2023-05-06T18:11:04.476Z,8.40
2023-05-06T18:13:36.417Z,8.40
2023-05-06T18:16:08.756Z,8.40
2023-05-06T18:18:41.911Z,8.30
2023-05-06T18:21:17.679Z,8.30
2023-05-06T18:23:44.746Z,8.40
2023-05-06T18:26:39.872Z,8.30
2023-05-06T18:29:12.506Z,8.30
2023-05-06T18:31:47.832Z,8.30
2023-05-06T18:34:14.617Z,8.30
2023-05-06T18:39:34.408Z,8.30
2023-05-06T18:42:10.309Z,8.30
2023-05-06T18:44:46.660Z,8.30
2023-05-06T18:47:13.684Z,8.30
2023-05-06T18:49:53.698Z,8.30
2023-05-06T18:52:22.331Z,8.30
2023-05-06T18:54:59.697Z,8.30
2023-05-06T18:57:34.222Z,8.30
2023-05-06T19:00:07.109Z,8.30
2023-05-06T19:02:51.973Z,8.30
2023-05-06T19:05:33.239Z,8.30
2023-05-06T19:08:02.805Z,8.30
2023-05-06T19:10:38.199Z,8.30
2023-05-06T19:13:07.587Z,8.30
2023-05-06T19:15:35.649Z,8.20
2023-05-06T19:18:06.226Z,8.20
2023-05-06T19:20:34.415Z,8.20
2023-05-06T19:23:07.263Z,8.20
2023-05-06T19:28:09.553Z,8.20
2023-05-06T19:30:39.530Z,8.20
2023-05-06T19:33:38.989Z,8.20
2023-05-06T19:36:09.185Z,8.20
2023-05-06T19:39:16.925Z,8.20
2023-05-06T19:41:43.949Z,8.20
2023-05-06T19:44:27.088Z,8.20
2023-05-06T19:47:10.057Z,8.20
2023-05-06T19:49:50.385Z,8.30
2023-05-06T19:52:22.243Z,8.20
2023-05-06T19:55:03.474Z,8.20
2023-05-06T19:57:35.657Z,8.20
2023-05-06T20:00:10.146Z,8.20
2023-05-06T20:02:38.083Z,8.20
2023-05-06T20:05:07.759Z,8.20
2023-05-06T20:07:34.638Z,8.30
2023-05-06T20:10:05.064Z,8.30
2023-05-06T20:12:33.728Z,8.30
2023-05-06T20:15:00.834Z,8.30
2023-05-06T20:17:30.746Z,8.20
2023-05-06T20:20:12.719Z,8.30
2023-05-06T20:22:40.905Z,8.30
2023-05-06T20:25:16.264Z,8.20
2023-05-06T20:27:46.424Z,8.20
2023-05-06T20:30:13.542Z,8.20
2023-05-06T20:33:20.668Z,8.20
2023-05-06T20:36:15.939Z,8.20
2023-05-06T20:38:49.256Z,8.20
2023-05-06T20:41:16.450Z,8.20
2023-05-06T20:46:44.101Z,8.10
2023-05-06T20:49:11.770Z,8.10
2023-05-06T20:51:44.186Z,8.10
2023-05-06T20:54:11.008Z,8.10
2023-05-06T20:56:39.956Z,8.10
2023-05-06T21:02:43.010Z,8.10
2023-05-06T21:05:10.497Z,8.20
2023-05-06T21:07:40.130Z,8.10
2023-05-06T21:10:07.363Z,8.10
2023-05-06T21:12:40.043Z,8.20
2023-05-06T21:15:21.455Z,8.10
2023-05-06T21:17:55.355Z,8.10
2023-05-06T21:20:22.513Z,8.10
2023-05-06T21:22:58.691Z,8.10
2023-05-06T21:25:32.572Z,8.10
2023-05-06T21:28:07.411Z,8.10
2023-05-06T21:30:37.706Z,8.10
2023-05-06T21:33:11.114Z,8.10
2023-05-06T21:35:41.244Z,8.00
2023-05-06T21:38:10.728Z,8.00
2023-05-06T21:40:37.706Z,8.00
2023-05-06T21:43:04.597Z,8.00
2023-05-06T21:45:32.908Z,8.00
2023-05-06T21:48:02.813Z,7.90
2023-05-06T21:50:29.815Z,7.90
2023-05-06T21:52:56.713Z,7.80
2023-05-06T21:55:23.695Z,7.80
2023-05-06T21:57:50.506Z,7.80
2023-05-06T22:00:17.648Z,7.80
2023-05-06T22:02:44.782Z,7.80
2023-05-06T22:05:12.092Z,7.70
2023-05-06T22:07:39.155Z,7.80
2023-05-06T22:10:06.497Z,7.70
2023-05-06T22:12:35.227Z,7.80
2023-05-06T22:15:02.393Z,7.80
2023-05-06T22:17:30.643Z,7.80
2023-05-06T22:19:57.648Z,7.80
2023-05-06T22:22:24.802Z,7.80
2023-05-06T22:24:51.636Z,7.80
2023-05-06T22:27:18.493Z,7.70
2023-05-06T22:29:45.355Z,7.70
2023-05-06T22:32:12.592Z,7.70
2023-05-06T22:34:39.398Z,7.80
2023-05-06T22:37:09.849Z,7.80
2023-05-06T22:39:36.772Z,7.80
2023-05-06T22:42:03.650Z,7.80
2023-05-06T22:44:30.688Z,7.80
2023-05-06T22:46:57.589Z,7.80
2023-05-06T22:49:28.774Z,7.80
2023-05-06T22:51:56.912Z,7.70
2023-05-06T22:54:24.273Z,7.80
2023-05-06T22:56:51.405Z,7.80
2023-05-06T22:59:18.234Z,7.80
2023-05-06T23:01:45.097Z,7.80
2023-05-06T23:04:12.052Z,7.80
2023-05-06T23:06:39.992Z,7.80
2023-05-06T23:09:07.984Z,7.80
2023-05-06T23:11:34.904Z,7.80
2023-05-06T23:14:01.922Z,7.80
2023-05-06T23:16:29.518Z,7.80
2023-05-06T23:18:59.290Z,7.80
2023-05-06T23:21:26.710Z,7.80
2023-05-06T23:23:53.656Z,7.80
2023-05-06T23:26:20.787Z,7.80
2023-05-06T23:28:47.643Z,7.80
2023-05-06T23:31:15.385Z,7.80
2023-05-06T23:33:42.358Z,7.90
2023-05-06T23:36:09.159Z,7.90
2023-05-06T23:38:35.887Z,7.90
2023-05-06T23:41:02.797Z,7.90
2023-05-06T23:43:29.579Z,7.90
2023-05-06T23:45:56.437Z,7.90
2023-05-06T23:48:23.200Z,7.90
2023-05-06T23:50:50.068Z,7.90
2023-05-06T23:53:16.915Z,7.90
2023-05-06T23:55:44.345Z,7.90
2023-05-06T23:58:11.299Z,7.90
