createdAt,value
2016-12-27T00:00:28.006Z,985.69
2016-12-27T00:01:28.006Z,985.64
2016-12-27T00:02:28.002Z,985.64
2016-12-27T00:03:27.998Z,985.59
2016-12-27T00:04:27.990Z,985.6
2016-12-27T00:05:27.990Z,985.57
2016-12-27T00:06:27.986Z,985.59
2016-12-27T00:07:27.981Z,985.57
2016-12-27T00:08:27.974Z,985.52
2016-12-27T00:09:27.973Z,985.53
2016-12-27T00:10:27.972Z,985.54
2016-12-27T00:11:27.962Z,985.48
2016-12-27T00:12:27.962Z,985.49
2016-12-27T00:13:27.954Z,985.42
2016-12-27T00:14:27.954Z,985.42
2016-12-27T00:15:27.946Z,985.46
2016-12-27T00:16:27.942Z,985.47
2016-12-27T00:17:27.942Z,985.47
2016-12-27T00:18:27.934Z,985.44
2016-12-27T00:19:27.930Z,985.43
2016-12-27T00:20:27.926Z,985.47
2016-12-27T00:21:27.922Z,985.46
2016-12-27T00:22:27.914Z,985.49
2016-12-27T00:23:27.910Z,985.49
2016-12-27T00:24:27.906Z,985.51
2016-12-27T00:25:27.906Z,985.56
2016-12-27T00:26:27.902Z,985.53
2016-12-27T00:27:27.898Z,985.58
2016-12-27T00:28:27.894Z,985.6
2016-12-27T00:29:27.886Z,985.57
2016-12-27T00:30:27.886Z,985.6
2016-12-27T00:31:27.881Z,985.59
2016-12-27T00:32:27.873Z,985.59
2016-12-27T00:33:27.869Z,985.6
2016-12-27T00:34:27.869Z,985.61
2016-12-27T00:35:27.861Z,985.57
2016-12-27T00:36:27.861Z,985.62
2016-12-27T00:37:27.849Z,985.59
2016-12-27T00:38:27.849Z,985.59
2016-12-27T00:39:27.845Z,985.58
2016-12-27T00:40:27.841Z,985.64
2016-12-27T00:41:27.837Z,985.63
2016-12-27T00:42:27.832Z,985.68
2016-12-27T00:43:27.828Z,985.62
2016-12-27T00:44:27.825Z,985.65
2016-12-27T00:45:27.820Z,985.63
2016-12-27T00:46:27.813Z,985.6
2016-12-27T00:47:27.809Z,985.63
2016-12-27T00:48:27.808Z,985.62
2016-12-27T00:49:27.805Z,985.62
2016-12-27T00:50:27.801Z,985.61
2016-12-27T00:51:27.789Z,985.66
2016-12-27T00:52:27.789Z,985.72
2016-12-27T00:53:27.781Z,985.71
2016-12-27T00:54:27.781Z,985.69
2016-12-27T00:55:27.777Z,985.72
2016-12-27T00:56:27.773Z,985.77
2016-12-27T00:57:27.769Z,985.75
2016-12-27T00:58:27.765Z,985.76
2016-12-27T00:59:27.761Z,985.74
2016-12-27T01:00:27.756Z,985.76
2016-12-27T01:01:27.753Z,985.82
2016-12-27T01:02:27.741Z,985.81
2016-12-27T01:03:27.737Z,985.85
2016-12-27T01:04:27.733Z,985.84
2016-12-27T01:05:27.733Z,985.85
2016-12-27T01:06:27.729Z,985.84
2016-12-27T01:07:27.725Z,985.83
2016-12-27T01:08:27.721Z,985.82
2016-12-27T01:09:27.717Z,985.86
2016-12-27T01:10:27.713Z,985.85
2016-12-27T01:11:27.709Z,985.9
2016-12-27T01:12:27.706Z,985.87
2016-12-27T01:13:27.701Z,985.87
2016-12-27T01:14:27.693Z,985.88
2016-12-27T01:15:27.685Z,985.87
2016-12-27T01:16:27.681Z,985.89
2016-12-27T01:17:27.681Z,985.9
2016-12-27T01:18:27.677Z,985.9
2016-12-27T01:19:27.673Z,985.91
2016-12-27T01:20:27.666Z,985.92
2016-12-27T01:21:27.661Z,985.95
2016-12-27T01:22:27.657Z,985.97
2016-12-27T01:23:27.657Z,985.98
2016-12-27T01:24:27.646Z,985.98
2016-12-27T01:25:27.641Z,986.02
2016-12-27T01:26:27.637Z,986.04
2016-12-27T01:27:27.638Z,986.08
2016-12-27T01:28:27.634Z,986.09
2016-12-27T01:29:27.626Z,986.1
2016-12-27T01:30:27.626Z,986.15
2016-12-27T01:31:27.618Z,986.13
2016-12-27T01:32:27.610Z,986.15
2016-12-27T01:33:27.610Z,986.13
2016-12-27T01:34:27.606Z,986.09
2016-12-27T01:35:27.602Z,986.09
2016-12-27T01:36:27.594Z,986.12
2016-12-27T01:37:27.594Z,986.18
2016-12-27T01:38:27.586Z,986.2
2016-12-27T01:39:27.578Z,986.24
2016-12-27T01:40:27.578Z,986.2
2016-12-27T01:41:27.574Z,986.22
2016-12-27T01:42:27.567Z,986.28
2016-12-27T01:43:27.566Z,986.3
2016-12-27T01:44:27.562Z,986.29
2016-12-27T01:45:27.551Z,986.36
2016-12-27T01:46:27.551Z,986.35
2016-12-27T01:47:27.547Z,986.33
2016-12-27T01:48:27.539Z,986.36
2016-12-27T01:49:27.539Z,986.32
2016-12-27T01:50:27.527Z,986.31
2016-12-27T01:51:27.527Z,986.31
2016-12-27T01:52:27.523Z,986.28
2016-12-27T01:53:27.519Z,986.27
2016-12-27T01:54:27.515Z,986.21
2016-12-27T01:55:27.511Z,986.2
2016-12-27T01:56:27.507Z,986.24
2016-12-27T01:57:27.499Z,986.29
2016-12-27T01:58:27.492Z,986.28
2016-12-27T01:59:27.491Z,986.29
2016-12-27T02:00:27.489Z,986.26
2016-12-27T02:01:27.484Z,986.22
2016-12-27T02:02:27.476Z,986.27
2016-12-27T02:03:27.472Z,986.25
2016-12-27T02:04:27.468Z,986.29
2016-12-27T02:05:27.460Z,986.25
2016-12-27T02:06:27.461Z,986.27
2016-12-27T02:07:27.456Z,986.28
2016-12-27T02:08:27.448Z,986.27
2016-12-27T02:09:27.444Z,986.24
2016-12-27T02:10:27.440Z,986.35
2016-12-27T02:11:27.436Z,986.33
2016-12-27T02:12:27.429Z,986.33
2016-12-27T02:13:27.429Z,986.35
2016-12-27T02:14:27.417Z,986.33
2016-12-27T02:15:27.417Z,986.26
2016-12-27T02:16:27.409Z,986.27
2016-12-27T02:17:27.409Z,986.27
2016-12-27T02:18:27.401Z,986.25
2016-12-27T02:19:27.397Z,986.27
2016-12-27T02:20:27.393Z,986.31
2016-12-27T02:21:27.389Z,986.36
2016-12-27T02:22:27.381Z,986.34
2016-12-27T02:23:27.381Z,986.35
2016-12-27T02:24:27.370Z,986.35
2016-12-27T02:25:27.369Z,986.38
2016-12-27T02:26:27.362Z,986.39
2016-12-27T02:27:27.361Z,986.48
2016-12-27T02:28:27.358Z,986.43
2016-12-27T02:29:27.354Z,986.38
2016-12-27T02:30:27.346Z,986.4
2016-12-27T02:31:27.341Z,986.38
2016-12-27T02:32:27.338Z,986.33
2016-12-27T02:33:27.334Z,986.31
2016-12-27T02:34:27.326Z,986.28
2016-12-27T02:35:27.318Z,986.28
2016-12-27T02:36:27.318Z,986.35
2016-12-27T02:37:27.310Z,986.33
2016-12-27T02:38:27.306Z,986.37
2016-12-27T02:39:27.303Z,986.36
2016-12-27T02:40:27.295Z,986.39
2016-12-27T02:41:27.298Z,986.4
2016-12-27T02:42:27.287Z,986.37
2016-12-27T02:43:27.282Z,986.34
2016-12-27T02:44:27.281Z,986.34
2016-12-27T02:45:27.275Z,986.3
2016-12-27T02:46:27.271Z,986.26
2016-12-27T02:47:27.263Z,986.19
2016-12-27T02:48:27.263Z,986.2
2016-12-27T02:49:27.255Z,986.22
2016-12-27T02:50:27.253Z,986.21
2016-12-27T02:51:27.247Z,986.22
2016-12-27T02:52:27.239Z,986.27
2016-12-27T02:53:27.234Z,986.24
2016-12-27T02:54:27.230Z,986.31
2016-12-27T02:55:27.222Z,986.32
2016-12-27T02:56:27.222Z,986.31
2016-12-27T02:57:27.221Z,986.34
2016-12-27T02:58:27.210Z,986.38
2016-12-27T02:59:27.206Z,986.38
2016-12-27T03:00:27.202Z,986.41
2016-12-27T03:01:27.198Z,986.44
2016-12-27T03:02:27.190Z,986.45
2016-12-27T03:03:27.182Z,986.49
2016-12-27T03:04:27.182Z,986.55
2016-12-27T03:05:27.174Z,986.58
2016-12-27T03:06:27.170Z,986.57
2016-12-27T03:07:27.166Z,986.55
2016-12-27T03:08:27.210Z,986.59
2016-12-27T03:09:27.158Z,986.56
2016-12-27T03:10:27.154Z,986.54
2016-12-27T03:11:27.142Z,986.54
2016-12-27T03:12:27.142Z,986.58
2016-12-27T03:13:27.138Z,986.61
2016-12-27T03:14:27.130Z,986.63
2016-12-27T03:15:27.125Z,986.66
2016-12-27T03:16:27.121Z,986.64
2016-12-27T03:17:27.114Z,986.61
2016-12-27T03:18:27.113Z,986.66
2016-12-27T03:19:27.109Z,986.66
2016-12-27T03:20:27.101Z,986.67
2016-12-27T03:21:27.097Z,986.67
2016-12-27T03:22:27.093Z,986.66
2016-12-27T03:23:27.085Z,986.68
2016-12-27T03:24:27.081Z,986.73
2016-12-27T03:25:27.077Z,986.8
2016-12-27T03:26:27.069Z,986.83
2016-12-27T03:27:27.069Z,986.84
2016-12-27T03:28:27.061Z,986.82
2016-12-27T03:29:27.057Z,986.84
2016-12-27T03:30:27.053Z,986.84
2016-12-27T03:31:27.049Z,986.88
2016-12-27T03:32:27.041Z,986.85
2016-12-27T03:33:27.036Z,986.88
2016-12-27T03:34:27.032Z,986.89
2016-12-27T03:35:27.025Z,986.91
2016-12-27T03:36:27.017Z,986.97
2016-12-27T03:37:27.017Z,986.98
2016-12-27T03:38:27.013Z,987.03
2016-12-27T03:39:27.005Z,987.06
2016-12-27T03:40:27.000Z,987.05
2016-12-27T03:41:26.996Z,987.07
2016-12-27T03:42:26.993Z,987.1
2016-12-27T03:43:26.988Z,987.12
2016-12-27T03:44:26.984Z,987.19
2016-12-27T03:45:26.976Z,987.17
2016-12-27T03:46:26.968Z,987.16
2016-12-27T03:47:26.968Z,987.11
2016-12-27T03:48:26.964Z,987.13
2016-12-27T03:49:26.956Z,987.15
2016-12-27T03:50:26.952Z,987.18
2016-12-27T03:51:26.948Z,987.21
2016-12-27T03:52:26.940Z,987.21
2016-12-27T03:53:26.932Z,987.18
2016-12-27T03:54:26.931Z,987.17
2016-12-27T03:55:26.927Z,987.16
2016-12-27T03:56:26.919Z,987.2
2016-12-27T03:57:26.915Z,987.19
2016-12-27T03:58:26.911Z,987.26
2016-12-27T03:59:26.903Z,987.34
2016-12-27T04:00:26.903Z,987.34
2016-12-27T04:01:26.895Z,987.4
2016-12-27T04:02:26.891Z,987.41
2016-12-27T04:03:26.883Z,987.42
2016-12-27T04:04:26.887Z,987.4
2016-12-27T04:05:26.875Z,987.37
2016-12-27T04:06:26.867Z,987.29
2016-12-27T04:07:26.866Z,987.34
2016-12-27T04:08:26.862Z,987.38
2016-12-27T04:09:26.854Z,987.43
2016-12-27T04:10:26.847Z,987.46
2016-12-27T04:11:26.846Z,987.51
2016-12-27T04:12:26.842Z,987.56
2016-12-27T04:13:26.830Z,987.61
2016-12-27T04:14:26.830Z,987.61
2016-12-27T04:15:26.827Z,987.66
2016-12-27T04:16:26.819Z,987.66
2016-12-27T04:17:26.812Z,987.7
2016-12-27T04:18:26.811Z,987.66
2016-12-27T04:19:26.807Z,987.66
2016-12-27T04:20:26.804Z,987.66
2016-12-27T04:21:26.799Z,987.7
2016-12-27T04:22:26.796Z,987.72
2016-12-27T04:23:26.788Z,987.75
2016-12-27T04:24:26.784Z,987.77
2016-12-27T04:25:26.780Z,987.75
2016-12-27T04:26:26.773Z,987.78
2016-12-27T04:27:26.769Z,987.8
2016-12-27T04:28:26.765Z,987.8
2016-12-27T04:29:26.762Z,987.81
2016-12-27T04:30:26.753Z,987.84
2016-12-27T04:31:26.749Z,987.86
2016-12-27T04:32:26.746Z,987.87
2016-12-27T04:33:26.742Z,987.85
2016-12-27T04:34:26.730Z,987.85
2016-12-27T04:35:26.730Z,987.79
2016-12-27T04:36:26.726Z,987.8
2016-12-27T04:37:26.719Z,987.84
2016-12-27T04:38:26.711Z,987.83
2016-12-27T04:39:26.711Z,987.83
2016-12-27T04:40:26.707Z,987.85
2016-12-27T04:41:26.699Z,987.85
2016-12-27T04:42:26.695Z,987.84
2016-12-27T04:43:26.692Z,987.85
2016-12-27T04:44:26.684Z,987.86
2016-12-27T04:45:26.684Z,987.84
2016-12-27T04:46:26.676Z,987.79
2016-12-27T04:47:26.672Z,987.81
2016-12-27T04:48:26.665Z,987.79
2016-12-27T04:49:26.664Z,987.77
2016-12-27T04:50:26.661Z,987.74
2016-12-27T04:51:26.648Z,987.78
2016-12-27T04:52:26.649Z,987.85
2016-12-27T04:53:26.644Z,987.96
2016-12-27T04:54:26.641Z,988
2016-12-27T04:55:26.633Z,988.02
2016-12-27T04:56:26.629Z,988.01
2016-12-27T04:57:26.625Z,988.02
2016-12-27T04:58:26.617Z,987.99
2016-12-27T04:59:26.609Z,988
2016-12-27T05:00:26.609Z,988.01
2016-12-27T05:01:26.605Z,987.99
2016-12-27T05:02:26.597Z,988.03
2016-12-27T05:03:26.593Z,988
2016-12-27T05:04:26.589Z,988.04
2016-12-27T05:05:26.586Z,988.06
2016-12-27T05:06:26.581Z,988.05
2016-12-27T05:07:26.573Z,988.06
2016-12-27T05:08:26.569Z,988.1
2016-12-27T05:09:26.562Z,988.09
2016-12-27T05:10:26.561Z,988.15
2016-12-27T05:11:26.553Z,988.17
2016-12-27T05:12:26.549Z,988.2
2016-12-27T05:13:26.541Z,988.19
2016-12-27T05:14:26.537Z,988.22
2016-12-27T05:15:26.533Z,988.19
2016-12-27T05:16:26.525Z,988.17
2016-12-27T05:17:26.525Z,988.14
2016-12-27T05:18:26.521Z,988.14
2016-12-27T05:19:26.513Z,988.11
2016-12-27T05:20:26.505Z,988.1
2016-12-27T05:21:26.505Z,988.11
2016-12-27T05:22:26.501Z,988.18
2016-12-27T05:23:26.493Z,988.15
2016-12-27T05:24:26.485Z,988.16
2016-12-27T05:25:26.485Z,988.17
2016-12-27T05:26:26.481Z,988.2
2016-12-27T05:27:26.473Z,988.21
2016-12-27T05:28:26.465Z,988.23
2016-12-27T05:29:26.464Z,988.3
2016-12-27T05:30:26.461Z,988.4
2016-12-27T05:31:26.454Z,988.48
2016-12-27T05:32:26.445Z,988.52
2016-12-27T05:33:26.445Z,988.56
2016-12-27T05:34:26.441Z,988.58
2016-12-27T05:35:26.433Z,988.61
2016-12-27T05:36:26.425Z,988.64
2016-12-27T05:37:26.424Z,988.65
2016-12-27T05:38:26.421Z,988.64
2016-12-27T05:39:26.409Z,988.63
2016-12-27T05:40:26.405Z,988.62
2016-12-27T05:41:26.405Z,988.56
2016-12-27T05:42:26.401Z,988.52
2016-12-27T05:43:26.393Z,988.48
2016-12-27T05:44:26.389Z,988.42
2016-12-27T05:45:26.381Z,988.39
2016-12-27T05:46:26.376Z,988.38
2016-12-27T05:47:26.372Z,988.39
2016-12-27T05:48:26.365Z,988.49
2016-12-27T05:49:26.361Z,988.56
2016-12-27T05:50:26.353Z,988.58
2016-12-27T05:51:26.353Z,988.61
2016-12-27T05:52:26.349Z,988.68
2016-12-27T05:53:26.345Z,988.68
2016-12-27T05:54:26.334Z,988.71
2016-12-27T05:55:26.329Z,988.65
2016-12-27T05:56:26.329Z,988.65
2016-12-27T05:57:26.325Z,988.7
2016-12-27T05:58:26.317Z,988.65
2016-12-27T05:59:26.313Z,988.65
2016-12-27T06:00:26.309Z,988.65
2016-12-27T06:01:26.301Z,988.65
2016-12-27T06:02:26.294Z,988.67
2016-12-27T06:03:26.293Z,988.64
2016-12-27T06:04:26.289Z,988.66
2016-12-27T06:05:26.282Z,988.69
2016-12-27T06:06:26.274Z,988.72
2016-12-27T06:07:26.270Z,988.65
2016-12-27T06:08:26.270Z,988.63
2016-12-27T06:09:26.259Z,988.65
2016-12-27T06:10:26.258Z,988.61
2016-12-27T06:11:26.255Z,988.64
2016-12-27T06:12:26.251Z,988.66
2016-12-27T06:13:26.243Z,988.75
2016-12-27T06:14:26.236Z,988.75
2016-12-27T06:15:26.232Z,988.85
2016-12-27T06:16:26.224Z,988.88
2016-12-27T06:17:26.220Z,988.92
2016-12-27T06:18:26.220Z,988.86
2016-12-27T06:19:26.216Z,988.86
2016-12-27T06:20:26.209Z,988.83
2016-12-27T06:21:26.205Z,988.82
2016-12-27T06:22:26.197Z,988.86
2016-12-27T06:23:26.189Z,988.84
2016-12-27T06:24:26.185Z,988.81
2016-12-27T06:25:26.185Z,988.77
2016-12-27T06:26:26.178Z,988.74
2016-12-27T06:27:26.174Z,988.79
2016-12-27T06:28:26.170Z,988.78
2016-12-27T06:29:26.166Z,988.82
2016-12-27T06:30:26.158Z,988.84
2016-12-27T06:31:26.155Z,988.87
2016-12-27T06:32:26.147Z,988.88
2016-12-27T06:33:26.139Z,988.95
2016-12-27T06:34:26.135Z,988.96
2016-12-27T06:35:26.135Z,988.97
2016-12-27T06:36:26.123Z,989
2016-12-27T06:37:26.123Z,988.99
2016-12-27T06:38:26.119Z,988.99
2016-12-27T06:39:26.115Z,989.01
2016-12-27T06:40:26.108Z,988.97
2016-12-27T06:41:26.104Z,988.93
2016-12-27T06:42:26.096Z,988.92
2016-12-27T06:43:26.092Z,988.89
2016-12-27T06:44:26.088Z,988.9
2016-12-27T06:45:26.081Z,988.89
2016-12-27T06:46:26.073Z,988.91
2016-12-27T06:47:26.069Z,988.93
2016-12-27T06:48:26.065Z,988.93
2016-12-27T06:49:26.057Z,988.86
2016-12-27T06:50:26.057Z,988.85
2016-12-27T06:51:26.053Z,988.86
2016-12-27T06:52:26.051Z,988.87
2016-12-27T06:53:26.041Z,988.91
2016-12-27T06:54:26.037Z,988.9
2016-12-27T06:55:26.033Z,988.92
2016-12-27T06:56:26.029Z,988.94
2016-12-27T06:57:26.021Z,988.93
2016-12-27T06:58:26.017Z,988.94
2016-12-27T06:59:26.009Z,988.95
2016-12-27T07:00:26.006Z,988.97
2016-12-27T07:01:26.001Z,988.99
2016-12-27T07:02:25.997Z,989
2016-12-27T07:03:25.989Z,988.93
2016-12-27T07:04:25.981Z,988.95
2016-12-27T07:05:25.977Z,988.98
2016-12-27T07:06:25.969Z,988.95
2016-12-27T07:07:25.965Z,989
2016-12-27T07:08:25.961Z,988.94
2016-12-27T07:09:25.957Z,988.97
2016-12-27T07:10:25.949Z,989.04
2016-12-27T07:11:25.945Z,989.08
2016-12-27T07:12:25.941Z,989.1
2016-12-27T07:13:25.937Z,989.11
2016-12-27T07:14:25.929Z,989.11
2016-12-27T07:15:25.921Z,989.11
2016-12-27T07:16:25.917Z,989.11
2016-12-27T07:17:25.913Z,989.14
2016-12-27T07:18:25.913Z,989.21
2016-12-27T07:19:25.901Z,989.24
2016-12-27T07:20:25.897Z,989.32
2016-12-27T07:21:25.896Z,989.33
2016-12-27T07:22:25.885Z,989.35
2016-12-27T07:23:25.885Z,989.37
2016-12-27T07:24:25.880Z,989.42
2016-12-27T07:25:25.873Z,989.4
2016-12-27T07:26:25.869Z,989.39
2016-12-27T07:27:25.865Z,989.39
2016-12-27T07:28:25.856Z,989.37
2016-12-27T07:29:25.853Z,989.34
2016-12-27T07:30:25.849Z,989.38
2016-12-27T07:31:25.845Z,989.37
2016-12-27T07:32:25.837Z,989.37
2016-12-27T07:33:25.833Z,989.33
2016-12-27T07:34:25.829Z,989.36
2016-12-27T07:35:25.821Z,989.35
2016-12-27T07:36:25.817Z,989.35
2016-12-27T07:37:25.813Z,989.38
2016-12-27T07:38:25.809Z,989.36
2016-12-27T07:39:25.801Z,989.38
2016-12-27T07:40:25.797Z,989.39
2016-12-27T07:41:25.793Z,989.4
2016-12-27T07:42:25.785Z,989.38
2016-12-27T07:43:25.781Z,989.41
2016-12-27T07:44:25.777Z,989.43
2016-12-27T07:45:25.769Z,989.39
2016-12-27T07:46:25.761Z,989.39
2016-12-27T07:47:25.762Z,989.47
2016-12-27T07:48:25.750Z,989.46
2016-12-27T07:49:25.746Z,989.45
2016-12-27T07:50:25.745Z,989.45
2016-12-27T07:51:25.738Z,989.43
2016-12-27T07:52:25.733Z,989.45
2016-12-27T07:53:25.729Z,989.45
2016-12-27T07:54:25.726Z,989.48
2016-12-27T07:55:25.718Z,989.52
2016-12-27T07:56:25.714Z,989.6
2016-12-27T07:57:25.710Z,989.6
2016-12-27T07:58:25.702Z,989.65
2016-12-27T07:59:25.694Z,989.67
2016-12-27T08:00:25.693Z,989.69
2016-12-27T08:01:25.690Z,989.7
2016-12-27T08:02:25.682Z,989.7
2016-12-27T08:03:25.678Z,989.68
2016-12-27T08:04:25.674Z,989.64
2016-12-27T08:05:25.666Z,989.64
2016-12-27T08:06:25.658Z,989.63
2016-12-27T08:07:25.654Z,989.64
2016-12-27T08:08:25.654Z,989.6
2016-12-27T08:09:25.650Z,989.56
2016-12-27T08:10:25.642Z,989.58
2016-12-27T08:11:25.638Z,989.51
2016-12-27T08:12:25.634Z,989.52
2016-12-27T08:13:25.626Z,989.49
2016-12-27T08:14:25.618Z,989.47
2016-12-27T08:15:25.618Z,989.49
2016-12-27T08:16:25.614Z,989.49
2016-12-27T08:17:25.606Z,989.54
2016-12-27T08:18:25.598Z,989.57
2016-12-27T08:19:25.600Z,989.62
2016-12-27T08:20:25.594Z,989.6
2016-12-27T08:21:25.586Z,989.72
2016-12-27T08:22:25.582Z,989.74
2016-12-27T08:23:25.574Z,989.71
2016-12-27T08:24:25.570Z,989.7
2016-12-27T08:25:25.566Z,989.69
2016-12-27T08:26:25.563Z,989.74
2016-12-27T08:27:25.555Z,989.75
2016-12-27T08:28:25.551Z,989.76
2016-12-27T08:29:25.547Z,989.77
2016-12-27T08:30:25.543Z,989.81
2016-12-27T08:31:25.535Z,989.84
2016-12-27T08:32:25.527Z,989.83
2016-12-27T08:33:25.526Z,989.85
2016-12-27T08:34:25.523Z,989.8
2016-12-27T08:35:25.515Z,989.82
2016-12-27T08:36:25.511Z,989.83
2016-12-27T08:37:25.507Z,989.85
2016-12-27T08:38:25.503Z,989.9
2016-12-27T08:39:25.491Z,989.92
2016-12-27T08:40:25.491Z,990
2016-12-27T08:41:25.488Z,990
2016-12-27T08:42:25.483Z,990.02
2016-12-27T08:43:25.472Z,990.03
2016-12-27T08:44:25.472Z,990
2016-12-27T08:45:25.468Z,989.96
2016-12-27T08:46:25.464Z,989.93
2016-12-27T08:47:25.456Z,989.9
2016-12-27T08:48:25.452Z,989.92
2016-12-27T08:49:25.444Z,989.93
2016-12-27T08:50:25.444Z,990
2016-12-27T08:51:25.443Z,989.96
2016-12-27T08:52:25.429Z,989.99
2016-12-27T08:53:25.428Z,990
2016-12-27T08:54:25.420Z,990.03
2016-12-27T08:55:25.420Z,990
2016-12-27T08:56:25.417Z,989.97
2016-12-27T08:57:25.408Z,989.96
2016-12-27T08:58:25.404Z,989.89
2016-12-27T08:59:25.401Z,989.85
2016-12-27T09:00:25.393Z,989.82
2016-12-27T09:01:25.388Z,989.85
2016-12-27T09:02:25.381Z,989.9
2016-12-27T09:03:25.381Z,989.91
2016-12-27T09:04:25.377Z,989.93
2016-12-27T09:05:25.369Z,989.88
2016-12-27T09:06:25.371Z,989.9
2016-12-27T09:07:25.361Z,989.89
2016-12-27T09:08:25.357Z,989.86
2016-12-27T09:09:25.353Z,989.84
2016-12-27T09:10:25.349Z,989.83
2016-12-27T09:11:25.341Z,989.83
2016-12-27T09:12:25.334Z,989.88
2016-12-27T09:13:25.333Z,989.87
2016-12-27T09:14:25.326Z,989.93
2016-12-27T09:15:25.327Z,989.96
2016-12-27T09:16:25.318Z,989.99
2016-12-27T09:17:25.313Z,990.01
2016-12-27T09:18:25.309Z,989.99
2016-12-27T09:19:25.305Z,990.01
2016-12-27T09:20:25.297Z,990.08
2016-12-27T09:21:25.294Z,990.07
2016-12-27T09:22:25.293Z,990.11
2016-12-27T09:23:25.285Z,990.11
2016-12-27T09:24:25.282Z,990.16
2016-12-27T09:25:25.278Z,990.16
2016-12-27T09:26:25.270Z,990.19
2016-12-27T09:27:25.266Z,990.25
2016-12-27T09:28:25.262Z,990.25
2016-12-27T09:29:25.258Z,990.3
2016-12-27T09:30:25.250Z,990.31
2016-12-27T09:31:25.246Z,990.29
2016-12-27T09:32:25.238Z,990.26
2016-12-27T09:33:25.238Z,990.28
2016-12-27T09:34:25.234Z,990.33
2016-12-27T09:35:25.230Z,990.27
2016-12-27T09:36:25.228Z,990.32
2016-12-27T09:37:25.218Z,990.3
2016-12-27T09:38:25.210Z,990.31
2016-12-27T09:39:25.206Z,990.32
2016-12-27T09:40:25.205Z,990.33
2016-12-27T09:41:25.201Z,990.39
2016-12-27T09:42:25.197Z,990.37
2016-12-27T09:43:25.185Z,990.38
2016-12-27T09:44:25.185Z,990.37
2016-12-27T09:45:25.181Z,990.37
2016-12-27T09:46:25.173Z,990.27
2016-12-27T09:47:25.173Z,990.26
2016-12-27T09:48:25.165Z,990.24
2016-12-27T09:49:25.161Z,990.27
2016-12-27T09:50:25.157Z,990.32
2016-12-27T09:51:25.153Z,990.31
2016-12-27T09:52:25.149Z,990.29
2016-12-27T09:53:25.145Z,990.3
2016-12-27T09:54:25.141Z,990.27
2016-12-27T09:55:25.133Z,990.28
2016-12-27T09:56:25.129Z,990.29
2016-12-27T09:57:25.121Z,990.28
2016-12-27T09:58:25.122Z,990.28
2016-12-27T09:59:25.118Z,990.28
2016-12-27T10:00:25.114Z,990.25
2016-12-27T10:01:25.110Z,990.25
2016-12-27T10:02:25.106Z,990.28
2016-12-27T10:03:25.097Z,990.31
2016-12-27T10:04:25.093Z,990.34
2016-12-27T10:05:25.085Z,990.38
2016-12-27T10:06:25.086Z,990.36
2016-12-27T10:07:25.082Z,990.39
2016-12-27T10:08:25.074Z,990.43
2016-12-27T10:09:25.074Z,990.41
2016-12-27T10:10:25.066Z,990.42
2016-12-27T10:11:25.071Z,990.44
2016-12-27T10:12:25.054Z,990.47
2016-12-27T10:13:25.054Z,990.46
2016-12-27T10:14:25.051Z,990.42
2016-12-27T10:15:25.046Z,990.46
2016-12-27T10:16:25.042Z,990.37
2016-12-27T10:17:25.035Z,990.37
2016-12-27T10:18:25.031Z,990.36
2016-12-27T10:19:25.027Z,990.34
2016-12-27T10:20:25.022Z,990.3
2016-12-27T10:21:25.015Z,990.3
2016-12-27T10:22:25.011Z,990.3
2016-12-27T10:23:25.007Z,990.27
2016-12-27T10:24:25.007Z,990.3
2016-12-27T10:25:25.002Z,990.27
2016-12-27T10:26:24.994Z,990.26
2016-12-27T10:27:24.987Z,990.21
2016-12-27T10:28:24.986Z,990.17
2016-12-27T10:29:24.982Z,990.2
2016-12-27T10:30:24.974Z,990.22
2016-12-27T10:31:24.974Z,990.24
2016-12-27T10:32:24.970Z,990.23
2016-12-27T10:33:24.966Z,990.19
2016-12-27T10:34:24.962Z,990.2
2016-12-27T10:35:24.957Z,990.17
2016-12-27T10:36:24.946Z,990.16
2016-12-27T10:37:24.941Z,990.16
2016-12-27T10:38:24.946Z,990.17
2016-12-27T10:39:24.937Z,990.15
2016-12-27T10:40:24.933Z,990.11
2016-12-27T10:41:24.929Z,990.05
2016-12-27T10:42:24.925Z,990.01
2016-12-27T10:43:24.921Z,989.97
2016-12-27T10:44:24.917Z,989.83
2016-12-27T10:45:24.913Z,989.82
2016-12-27T10:46:24.908Z,989.77
2016-12-27T10:47:24.904Z,989.74
2016-12-27T10:48:24.901Z,989.71
2016-12-27T10:49:24.896Z,989.75
2016-12-27T10:50:24.889Z,989.73
2016-12-27T10:51:24.880Z,989.76
2016-12-27T10:52:24.880Z,989.78
2016-12-27T10:53:24.872Z,989.8
2016-12-27T10:54:24.868Z,989.83
2016-12-27T10:55:24.864Z,989.85
2016-12-27T10:56:24.860Z,989.81
2016-12-27T10:57:24.860Z,989.83
2016-12-27T10:58:24.852Z,989.8
2016-12-27T10:59:24.851Z,989.76
2016-12-27T11:00:24.848Z,989.79
2016-12-27T11:01:24.843Z,989.8
2016-12-27T11:02:24.839Z,989.76
2016-12-27T11:03:24.836Z,989.74
2016-12-27T11:04:24.830Z,989.69
2016-12-27T11:05:24.826Z,989.7
2016-12-27T11:06:24.823Z,989.72
2016-12-27T11:07:24.818Z,989.79
2016-12-27T11:08:24.810Z,989.79
2016-12-27T11:09:24.802Z,989.8
2016-12-27T11:10:24.802Z,989.74
2016-12-27T11:11:24.794Z,989.78
2016-12-27T11:12:24.789Z,989.71
2016-12-27T11:13:24.789Z,989.71
2016-12-27T11:14:24.784Z,989.62
2016-12-27T11:15:24.781Z,989.6
2016-12-27T11:16:24.776Z,989.59
2016-12-27T11:17:24.772Z,989.57
2016-12-27T11:18:24.769Z,989.58
2016-12-27T11:19:24.760Z,989.65
2016-12-27T11:20:24.760Z,989.62
2016-12-27T11:21:24.755Z,989.6
2016-12-27T11:22:24.753Z,989.57
2016-12-27T11:23:24.748Z,989.57
2016-12-27T11:24:24.739Z,989.57
2016-12-27T11:25:24.739Z,989.6
2016-12-27T11:26:24.735Z,989.56
2016-12-27T11:27:24.730Z,989.56
2016-12-27T11:28:24.727Z,989.54
2016-12-27T11:29:24.723Z,989.5
2016-12-27T11:30:24.718Z,989.46
2016-12-27T11:31:24.714Z,989.5
2016-12-27T11:32:24.710Z,989.51
2016-12-27T11:33:24.702Z,989.54
2016-12-27T11:34:24.702Z,989.53
2016-12-27T11:35:24.697Z,989.54
2016-12-27T11:36:24.694Z,989.57
2016-12-27T11:37:24.687Z,989.51
2016-12-27T11:38:24.686Z,989.55
2016-12-27T11:39:24.683Z,989.54
2016-12-27T11:40:24.673Z,989.58
2016-12-27T11:41:24.670Z,989.6
2016-12-27T11:42:24.669Z,989.65
2016-12-27T11:43:24.666Z,989.64
2016-12-27T11:44:24.661Z,989.6
2016-12-27T11:45:24.658Z,989.59
2016-12-27T11:46:24.653Z,989.58
2016-12-27T11:47:24.645Z,989.59
2016-12-27T11:48:24.641Z,989.63
2016-12-27T11:49:24.641Z,989.61
2016-12-27T11:50:24.637Z,989.58
2016-12-27T11:51:24.629Z,989.58
2016-12-27T11:52:24.629Z,989.51
2016-12-27T11:53:24.625Z,989.45
2016-12-27T11:54:24.620Z,989.45
2016-12-27T11:55:24.617Z,989.42
2016-12-27T11:56:24.608Z,989.42
2016-12-27T11:57:24.608Z,989.47
2016-12-27T11:58:24.605Z,989.53
2016-12-27T11:59:24.600Z,989.59
2016-12-27T12:00:24.596Z,989.62
2016-12-27T12:01:24.592Z,989.61
2016-12-27T12:02:24.585Z,989.67
2016-12-27T12:03:24.584Z,989.66
2016-12-27T12:04:24.580Z,989.7
2016-12-27T12:05:24.572Z,989.7
2016-12-27T12:06:24.572Z,989.71
2016-12-27T12:07:24.564Z,989.67
2016-12-27T12:08:24.563Z,989.69
2016-12-27T12:09:24.561Z,989.7
2016-12-27T12:10:24.552Z,989.71
2016-12-27T12:11:24.552Z,989.75
2016-12-27T12:12:24.548Z,989.83
2016-12-27T12:13:24.540Z,989.86
2016-12-27T12:14:24.544Z,989.86
2016-12-27T12:15:24.541Z,989.86
2016-12-27T12:16:24.536Z,989.92
2016-12-27T12:17:24.533Z,989.98
2016-12-27T12:18:24.525Z,989.96
2016-12-27T12:19:24.525Z,989.94
2016-12-27T12:20:24.517Z,989.89
2016-12-27T12:21:24.517Z,989.81
2016-12-27T12:22:24.513Z,989.78
2016-12-27T12:23:24.509Z,989.79
2016-12-27T12:24:24.505Z,989.73
2016-12-27T12:25:24.497Z,989.68
2016-12-27T12:26:24.497Z,989.72
2016-12-27T12:27:24.494Z,989.73
2016-12-27T12:28:24.489Z,989.74
2016-12-27T12:29:24.482Z,989.82
2016-12-27T12:30:24.478Z,989.82
2016-12-27T12:31:24.478Z,989.86