createdAt,value
2022-11-08T00:00:08.819Z,100415.28
2022-11-08T00:02:47.915Z,100409.97
2022-11-08T00:18:08.240Z,100392.44
2022-11-08T00:20:36.582Z,100402.88
2022-11-08T00:23:04.993Z,100397.41
2022-11-08T00:25:32.428Z,100391.19
2022-11-08T00:27:59.860Z,100381.81
2022-11-08T00:30:27.346Z,100388.09
2022-11-08T00:32:54.809Z,100379.53
2022-11-08T00:35:22.317Z,100373.66
2022-11-08T00:37:49.829Z,100372.88
2022-11-08T00:40:17.987Z,100366.63
2022-11-08T00:42:45.588Z,100366.22
2022-11-08T00:45:13.107Z,100357.66
2022-11-08T00:47:40.605Z,100359.25
2022-11-08T00:50:08.517Z,100354.56
2022-11-08T00:52:35.951Z,100344.75
2022-11-08T00:55:03.593Z,100356.13
2022-11-08T00:57:53.641Z,100343.59
2022-11-08T01:00:19.985Z,100343.59
2022-11-08T01:02:47.509Z,100346.34
2022-11-08T01:05:15.038Z,100337.31
2022-11-08T01:07:42.489Z,100349.84
2022-11-08T01:10:10.138Z,100345.16
2022-11-08T01:12:37.508Z,100332.25
2022-11-08T01:15:05.057Z,100317.72
2022-11-08T01:30:24.023Z,100306.13
2022-11-08T01:32:51.579Z,100312.25
2022-11-08T01:35:18.971Z,100311.09
2022-11-08T01:37:46.476Z,100305.97
2022-11-08T01:40:13.965Z,100309.50
2022-11-08T01:42:41.394Z,100327.13
2022-11-08T01:45:10.644Z,100317.31
2022-11-08T01:47:38.273Z,100319.25
2022-11-08T01:50:21.410Z,100314.56
2022-11-08T01:52:54.625Z,100319.25
2022-11-08T01:55:37.111Z,100313.78
2022-11-08T01:58:11.115Z,100306.69
2022-11-08T02:00:40.000Z,100302.81
2022-11-08T02:03:12.005Z,100291.03
2022-11-08T02:05:40.920Z,100283.97
2022-11-08T02:08:32.313Z,100285.56
2022-11-08T02:10:59.663Z,100290.25
2022-11-08T02:13:30.800Z,100292.63
2022-11-08T02:16:18.784Z,100297.75
2022-11-08T02:18:48.802Z,100280.88
2022-11-08T02:24:01.114Z,100284.53
2022-11-08T02:26:32.624Z,100276.19
2022-11-08T02:29:20.219Z,100276.97
2022-11-08T02:31:47.637Z,100274.22
2022-11-08T02:34:15.489Z,100280.50
2022-11-08T02:36:49.646Z,100277.78
2022-11-08T02:39:17.619Z,100271.09
2022-11-08T02:41:45.278Z,100276.59
2022-11-08T02:44:12.763Z,100273.84
2022-11-08T02:46:40.290Z,100275.44
2022-11-08T02:49:07.810Z,100272.69
2022-11-08T02:51:35.224Z,100266.06
2022-11-08T02:54:02.790Z,100266.06
2022-11-08T02:56:30.785Z,100262.19
2022-11-08T02:58:58.433Z,100264.91
2022-11-08T03:01:26.065Z,100268.47
2022-11-08T03:03:53.712Z,100263.78
2022-11-08T03:06:21.097Z,100255.53
2022-11-08T03:08:48.588Z,100251.63
2022-11-08T03:11:16.202Z,100255.94
2022-11-08T03:13:43.723Z,100247.72
2022-11-08T03:16:11.201Z,100249.66
2022-11-08T03:18:38.562Z,100250.47
2022-11-08T03:21:06.426Z,100244.97
2022-11-08T03:23:33.814Z,100237.56
2022-11-08T03:26:03.165Z,100240.28
2022-11-08T03:28:30.656Z,100243.47
2022-11-08T03:30:58.511Z,100231.72
2022-11-08T03:33:26.719Z,100238.75
2022-11-08T03:35:54.340Z,100240.34
2022-11-08T03:38:22.217Z,100240.34
2022-11-08T03:40:49.654Z,100236.47
2022-11-08T03:43:17.181Z,100227.06
2022-11-08T03:45:46.814Z,100225.13
2022-11-08T03:48:14.295Z,100219.25
2022-11-08T03:50:41.785Z,100219.25
2022-11-08T03:53:09.504Z,100226.34
2022-11-08T03:55:37.016Z,100225.97
2022-11-08T03:58:04.576Z,100219.34
2022-11-08T04:00:32.272Z,100198.16
2022-11-08T04:03:03.503Z,100204.88
2022-11-08T04:05:32.670Z,100204.53
2022-11-08T04:08:01.455Z,100202.56
2022-11-08T04:10:29.180Z,100205.28
2022-11-08T04:13:19.956Z,100212.38
2022-11-08T04:15:51.898Z,100206.09
2022-11-08T04:18:39.053Z,100205.38
2022-11-08T04:21:23.332Z,100199.91
2022-11-08T04:23:52.960Z,100199.16
2022-11-08T04:26:22.249Z,100200.31
2022-11-08T04:28:49.867Z,100194.88
2022-11-08T04:31:20.286Z,100196.06
2022-11-08T04:33:47.762Z,100201.16
2022-11-08T04:36:16.865Z,100198.41
2022-11-08T04:38:47.653Z,100199.22
2022-11-08T04:41:16.472Z,100187.88
2022-11-08T04:43:44.013Z,100191.03
2022-11-08T04:46:14.434Z,100191.03
2022-11-08T04:48:43.154Z,100192.63
2022-11-08T04:51:17.595Z,100184.38
2022-11-08T04:53:45.043Z,100185.97
2022-11-08T04:56:15.484Z,100191.47
2022-11-08T04:58:45.468Z,100199.34
2022-11-08T05:01:15.877Z,100203.66
2022-11-08T05:03:43.640Z,100189.94
2022-11-08T05:06:13.076Z,100196.22
2022-11-08T05:08:40.849Z,100199.41
2022-11-08T05:11:11.615Z,100193.91
2022-11-08T05:13:39.041Z,100193.16
2022-11-08T05:16:10.971Z,100196.69
2022-11-08T05:18:38.476Z,100199.09
2022-11-08T05:21:25.965Z,100199.88
2022-11-08T05:23:53.382Z,100195.19
2022-11-08T05:26:21.121Z,100189.31
2022-11-08T05:28:48.909Z,100192.06
2022-11-08T05:31:16.792Z,100192.84
2022-11-08T05:33:45.139Z,100189.75
2022-11-08T05:36:14.550Z,100189.38
2022-11-08T05:38:42.585Z,100181.56
2022-11-08T05:41:16.033Z,100178.47
2022-11-08T05:43:46.608Z,100172.19
2022-11-08T05:46:15.093Z,100174.53
2022-11-08T05:48:43.541Z,100173.00
2022-11-08T05:51:12.371Z,100173.81
2022-11-08T05:53:40.752Z,100164.81
2022-11-08T05:56:09.046Z,100168.81
2022-11-08T05:58:37.193Z,100174.28
2022-11-08T06:03:43.676Z,100162.25
2022-11-08T06:06:14.442Z,100158.66
2022-11-08T06:11:30.393Z,100152.41
2022-11-08T06:13:57.886Z,100154.00
2022-11-08T06:16:25.640Z,100153.66
2022-11-08T06:18:53.494Z,100154.84
2022-11-08T06:21:21.837Z,100155.28
2022-11-08T06:23:52.816Z,100154.53
2022-11-08T06:26:20.397Z,100152.59
2022-11-08T06:28:48.231Z,100164.41
2022-11-08T06:31:15.535Z,100158.91
2022-11-08T06:33:43.026Z,100160.13
2022-11-08T06:36:10.570Z,100164.44
2022-11-08T06:38:38.035Z,100158.97
2022-11-08T06:41:05.462Z,100158.59
2022-11-08T06:43:32.855Z,100152.72
2022-11-08T06:46:02.633Z,100148.00
2022-11-08T06:48:35.572Z,100152.78
2022-11-08T06:51:04.099Z,100143.75
2022-11-08T06:53:31.846Z,100151.59
2022-11-08T06:56:00.561Z,100144.94
2022-11-08T06:58:28.209Z,100150.06
2022-11-08T07:00:55.591Z,100147.72
2022-11-08T07:03:22.949Z,100145.41
2022-11-08T07:05:50.297Z,100139.13
2022-11-08T07:08:23.272Z,100137.59
2022-11-08T07:10:51.888Z,100142.69
2022-11-08T07:13:19.680Z,100139.22
2022-11-08T07:15:48.395Z,100133.34
2022-11-08T07:18:17.361Z,100143.97
2022-11-08T07:20:45.242Z,100132.63
2022-11-08T07:23:14.428Z,100134.97
2022-11-08T07:25:42.600Z,100142.84
2022-11-08T07:28:16.994Z,100142.84
2022-11-08T07:30:46.483Z,100131.84
2022-11-08T07:33:15.252Z,100131.50
2022-11-08T07:35:44.910Z,100140.50
2022-11-08T07:38:12.288Z,100140.94
2022-11-08T07:40:39.651Z,100140.94
2022-11-08T07:43:12.259Z,100136.22
2022-11-08T07:45:41.731Z,100138.63
2022-11-08T07:48:12.805Z,100141.75
2022-11-08T07:50:42.880Z,100137.84
2022-11-08T07:53:10.986Z,100136.31
2022-11-08T07:55:39.420Z,100139.47
2022-11-08T07:58:07.482Z,100143.84
2022-11-08T08:00:36.987Z,100139.94
2022-11-08T08:03:06.869Z,100136.44
2022-11-08T08:05:38.392Z,100132.53
2022-11-08T08:08:06.446Z,100131.75
2022-11-08T08:10:35.031Z,100134.16
2022-11-08T08:13:03.386Z,100134.94
2022-11-08T08:15:30.835Z,100138.88
2022-11-08T08:18:00.950Z,100137.34
2022-11-08T08:20:29.145Z,100133.47
2022-11-08T08:22:56.506Z,100135.84
2022-11-08T08:25:24.155Z,100136.66
2022-11-08T08:27:53.742Z,100131.22
2022-11-08T08:30:22.490Z,100124.16
2022-11-08T08:33:08.384Z,100124.97
2022-11-08T08:35:39.046Z,100126.22
2022-11-08T08:38:07.368Z,100118.03
2022-11-08T08:40:35.072Z,100123.59
2022-11-08T08:43:05.255Z,100125.56
2022-11-08T08:45:34.037Z,100114.16
2022-11-08T08:48:01.834Z,100113.78
2022-11-08T08:50:31.140Z,100111.81
2022-11-08T08:53:01.002Z,100116.53
2022-11-08T08:55:29.037Z,100120.88
2022-11-08T08:57:57.072Z,100111.78
2022-11-08T09:03:12.945Z,100108.63
2022-11-08T09:05:44.158Z,100103.47
2022-11-08T09:08:12.834Z,100099.97
2022-11-08T09:10:40.737Z,100107.03
2022-11-08T09:13:08.060Z,100108.63
2022-11-08T09:15:35.410Z,100098.41
2022-11-08T09:18:02.998Z,100100.78
2022-11-08T09:20:30.576Z,100096.09
2022-11-08T09:23:03.422Z,100100.03
2022-11-08T09:25:31.555Z,100098.84
2022-11-08T09:27:58.979Z,100099.25
2022-11-08T09:30:29.869Z,100091.78
2022-11-08T09:33:02.028Z,100085.13
2022-11-08T09:35:30.683Z,100078.81
2022-11-08T09:37:58.926Z,100083.16
2022-11-08T09:40:37.972Z,100078.84
2022-11-08T09:43:24.230Z,100068.25
2022-11-08T09:45:53.997Z,100072.56
2022-11-08T09:48:40.979Z,100072.19
2022-11-08T09:51:18.556Z,100066.28
2022-11-08T09:56:32.652Z,100062.78
2022-11-08T09:59:13.961Z,100056.03
2022-11-08T10:01:42.954Z,100053.72
2022-11-08T10:04:16.913Z,100049.81
2022-11-08T10:10:01.157Z,100048.69
2022-11-08T10:15:39.796Z,100042.75
2022-11-08T10:18:27.607Z,100045.88
2022-11-08T10:21:11.516Z,100051.38
2022-11-08T10:26:26.649Z,100044.34
2022-11-08T10:29:01.626Z,100045.88
2022-11-08T10:31:34.443Z,100051.38
2022-11-08T10:34:04.927Z,100041.94
2022-11-08T10:36:39.143Z,100044.28
2022-11-08T10:42:06.388Z,100041.59
2022-11-08T10:44:34.828Z,100035.63
2022-11-08T10:47:07.097Z,100038.38
2022-11-08T10:49:41.289Z,100041.56
2022-11-08T10:52:32.719Z,100028.59
2022-11-08T10:55:01.799Z,100027.00
2022-11-08T11:03:29.144Z,100023.91
2022-11-08T11:08:50.043Z,100021.53
2022-11-08T11:11:37.460Z,100027.38
2022-11-08T11:14:08.137Z,100016.38
2022-11-08T11:16:36.738Z,100018.38
2022-11-08T11:19:06.771Z,100021.13
2022-11-08T11:21:38.395Z,100021.88
2022-11-08T11:24:10.830Z,100018.38
2022-11-08T11:26:44.588Z,100013.25
2022-11-08T11:29:31.421Z,100010.50
2022-11-08T11:32:19.488Z,100011.28
2022-11-08T11:35:07.777Z,100021.50
2022-11-08T11:37:41.475Z,100011.28
2022-11-08T11:43:14.508Z,100011.72
2022-11-08T11:48:29.114Z,100002.31
2022-11-08T11:50:57.747Z,100005.41
2022-11-08T11:53:28.596Z,100012.47
2022-11-08T11:56:29.867Z,100009.72
2022-11-08T12:02:21.920Z,100009.41
2022-11-08T12:07:42.348Z,100016.09
2022-11-08T12:16:01.038Z,100020.44
2022-11-08T12:21:38.305Z,100019.28
2022-11-08T12:24:34.457Z,100014.50
2022-11-08T12:30:31.525Z,100009.44
2022-11-08T12:33:26.089Z,100016.47
2022-11-08T12:46:26.793Z,100019.66
2022-11-08T12:54:46.293Z,100015.31
2022-11-08T12:57:17.405Z,100016.09
2022-11-08T12:59:49.321Z,100016.88
2022-11-08T13:02:20.735Z,100011.38
2022-11-08T13:07:43.709Z,100018.09
2022-11-08T13:13:33.080Z,100007.06
2022-11-08T13:16:16.081Z,100012.94
2022-11-08T13:18:47.804Z,100016.09
2022-11-08T13:26:45.702Z,100014.56
2022-11-08T13:45:35.788Z,100025.97
2022-11-08T13:48:24.949Z,100024.75
2022-11-08T13:50:55.774Z,100022.78
2022-11-08T13:58:46.515Z,100016.91
2022-11-08T14:04:00.952Z,100015.31
2022-11-08T14:20:43.501Z,100005.13
2022-11-08T14:28:36.323Z,100003.56
2022-11-08T14:31:22.087Z,100000.38
2022-11-08T14:33:50.200Z,99998.78
2022-11-08T14:36:19.964Z,100004.28
2022-11-08T14:41:30.521Z,100002.75
2022-11-08T14:44:00.659Z,100004.28
2022-11-08T14:49:23.908Z,99988.59
2022-11-08T14:55:09.248Z,100002.34
2022-11-08T14:57:38.898Z,99997.19
2022-11-08T15:02:52.933Z,99984.25
2022-11-08T15:05:40.779Z,99987.34
2022-11-08T15:08:21.732Z,99986.97
2022-11-08T15:13:38.999Z,99991.72
2022-11-08T15:16:08.069Z,99992.47
2022-11-08T15:18:39.417Z,99988.94
2022-11-08T15:21:27.421Z,99995.22
2022-11-08T15:24:10.154Z,99996.38
2022-11-08T15:26:37.950Z,100006.22
2022-11-08T15:31:47.495Z,100016.88
2022-11-08T15:34:31.240Z,100023.13
2022-11-08T15:36:58.638Z,100017.25
2022-11-08T15:39:37.012Z,100017.63
2022-11-08T15:42:13.080Z,100019.19
2022-11-08T15:48:02.920Z,100029.44
2022-11-08T15:50:32.334Z,100026.28
2022-11-08T15:53:02.240Z,100028.25
2022-11-08T15:55:35.238Z,100027.06
2022-11-08T15:58:03.220Z,100022.34
2022-11-08T16:00:34.858Z,100024.31
2022-11-08T16:03:03.401Z,100020.00
2022-11-08T16:05:32.908Z,100016.06
2022-11-08T16:08:00.580Z,100018.41
2022-11-08T16:10:40.598Z,100025.50
2022-11-08T16:13:15.956Z,100024.72
2022-11-08T16:15:43.384Z,100027.09
2022-11-08T16:18:11.470Z,100027.09
2022-11-08T16:20:39.081Z,100032.59
2022-11-08T16:23:09.314Z,100031.44
2022-11-08T16:25:41.181Z,100026.69
2022-11-08T16:28:15.905Z,100029.44
2022-11-08T16:30:47.119Z,100035.75
2022-11-08T16:33:24.280Z,100032.19
2022-11-08T16:35:54.394Z,100034.94
2022-11-08T16:38:25.595Z,100029.44
2022-11-08T16:40:53.016Z,100034.19
2022-11-08T16:43:20.325Z,100028.69
2022-11-08T16:48:37.942Z,100031.03
2022-11-08T16:51:14.017Z,100031.81
2022-11-08T16:53:41.480Z,100020.03
2022-11-08T16:56:09.003Z,100016.09
2022-11-08T16:58:36.418Z,100023.19
2022-11-08T17:01:10.192Z,100023.19
2022-11-08T17:03:38.332Z,100023.19
2022-11-08T17:06:05.862Z,100016.91
2022-11-08T17:08:33.255Z,100017.69
2022-11-08T17:11:01.062Z,100023.19
2022-11-08T17:13:28.419Z,100028.69
2022-11-08T17:15:55.841Z,100031.44
2022-11-08T17:18:23.333Z,100028.69
2022-11-08T17:20:51.869Z,100025.94
2022-11-08T17:23:19.451Z,100032.25
2022-11-08T17:25:46.844Z,100030.28
2022-11-08T17:28:14.445Z,100031.44
2022-11-08T17:33:31.858Z,100030.28
2022-11-08T17:36:06.095Z,100023.59
2022-11-08T17:38:36.346Z,100027.13
2022-11-08T17:41:05.900Z,100030.69
2022-11-08T17:43:33.955Z,100022.41
2022-11-08T17:46:03.484Z,100022.41
2022-11-08T17:48:31.675Z,100021.25
2022-11-08T17:50:59.429Z,100022.41
2022-11-08T17:53:27.126Z,100027.56
2022-11-08T17:55:55.912Z,100026.75
2022-11-08T17:58:23.543Z,100023.22
2022-11-08T18:00:56.062Z,100016.91
2022-11-08T18:03:24.467Z,100021.25
2022-11-08T18:05:54.761Z,100024.00
2022-11-08T18:08:26.627Z,100025.59
2022-11-08T18:10:56.156Z,100024.78
2022-11-08T18:13:25.057Z,100025.97
2022-11-08T18:15:52.715Z,100031.88
2022-11-08T18:18:20.417Z,100039.75
2022-11-08T18:20:54.702Z,100027.19
2022-11-08T18:23:22.419Z,100038.94
2022-11-08T18:25:51.143Z,100039.75
2022-11-08T18:28:18.580Z,100037.41
2022-11-08T18:30:48.170Z,100040.94
2022-11-08T18:33:18.102Z,100046.44
2022-11-08T18:35:46.240Z,100041.69
2022-11-08T18:38:14.319Z,100043.28
2022-11-08T18:40:45.223Z,100035.81
2022-11-08T18:43:12.563Z,100044.09
2022-11-08T18:45:39.969Z,100054.72
2022-11-08T18:48:07.426Z,100042.91
2022-11-08T18:50:35.945Z,100035.44
2022-11-08T18:53:07.236Z,100040.97
2022-11-08T18:55:34.819Z,100041.75
2022-11-08T18:58:02.739Z,100049.59
2022-11-08T19:00:30.578Z,100041.75
2022-11-08T19:02:57.962Z,100048.81
2022-11-08T19:05:25.379Z,100051.19
2022-11-08T19:07:53.181Z,100053.16
2022-11-08T19:10:20.600Z,100048.81
2022-11-08T19:12:48.266Z,100057.06
2022-11-08T19:15:15.676Z,100053.16
2022-11-08T19:17:43.851Z,100064.16
2022-11-08T19:20:13.648Z,100058.66
2022-11-08T19:22:41.013Z,100056.69
2022-11-08T19:25:08.828Z,100058.66
2022-11-08T19:27:36.414Z,100072.03
2022-11-08T19:30:04.656Z,100074.00
2022-11-08T19:32:32.296Z,100063.78
2022-11-08T19:34:59.746Z,100078.34
2022-11-08T19:37:27.156Z,100072.84
2022-11-08T19:39:55.542Z,100077.56
2022-11-08T19:42:23.011Z,100080.69
2022-11-08T19:44:50.327Z,100072.84
2022-11-08T19:47:17.675Z,100074.44
2022-11-08T19:49:45.078Z,100088.19
2022-11-08T19:52:12.480Z,100088.59
2022-11-08T19:54:39.879Z,100090.16
2022-11-08T19:57:07.255Z,100094.88
2022-11-08T19:59:34.800Z,100093.28
2022-11-08T20:02:02.214Z,100090.16
2022-11-08T20:04:29.769Z,100083.06
2022-11-08T20:06:57.289Z,100090.97
2022-11-08T20:09:29.940Z,100095.31
2022-11-08T20:12:00.926Z,100097.25
2022-11-08T20:14:28.239Z,100096.06
2022-11-08T20:16:55.892Z,100103.16
2022-11-08T20:19:23.314Z,100100.41
2022-11-08T20:21:50.987Z,100100.03
2022-11-08T20:24:19.135Z,100101.19
2022-11-08T20:26:46.631Z,100100.81
2022-11-08T20:29:15.108Z,100100.81
2022-11-08T20:31:42.832Z,100098.88
2022-11-08T20:34:12.105Z,100112.22
2022-11-08T20:36:41.187Z,100103.19
2022-11-08T20:39:08.591Z,100102.00
2022-11-08T20:41:37.963Z,100106.72
2022-11-08T20:44:06.620Z,100108.31
2022-11-08T20:46:34.975Z,100115.78
2022-11-08T20:49:03.315Z,100112.66
2022-11-08T20:51:31.510Z,100118.16
2022-11-08T20:54:00.461Z,100117.38
2022-11-08T20:56:29.215Z,100122.88
2022-11-08T20:58:57.063Z,100110.69
2022-11-08T21:01:28.271Z,100117.78
2022-11-08T21:03:56.459Z,100112.28
2022-11-08T21:06:26.075Z,100112.66
2022-11-08T21:08:59.786Z,100113.47
2022-11-08T21:11:30.644Z,100110.72
2022-11-08T21:13:58.654Z,100115.03
2022-11-08T21:16:30.986Z,100114.66
2022-11-08T21:18:59.394Z,100117.41
2022-11-08T21:21:27.604Z,100103.63
2022-11-08T21:23:54.983Z,100111.88
2022-11-08T21:26:23.210Z,100109.94
2022-11-08T21:28:51.259Z,100111.50
2022-11-08T21:31:18.583Z,100107.59
2022-11-08T21:33:45.928Z,100107.59
2022-11-08T21:36:14.131Z,100106.44
2022-11-08T21:38:41.459Z,100106.03
2022-11-08T21:41:10.387Z,100106.81
2022-11-08T21:43:39.958Z,100109.19
2022-11-08T21:46:27.142Z,100101.31
2022-11-08T21:48:56.320Z,100119.41
2022-11-08T21:51:24.057Z,100111.16
2022-11-08T21:53:55.190Z,100109.56
2022-11-08T21:56:24.923Z,100110.38
2022-11-08T21:58:53.040Z,100120.59
2022-11-08T22:01:23.226Z,100125.72
2022-11-08T22:03:54.702Z,100125.72
2022-11-08T22:06:22.874Z,100125.72
2022-11-08T22:08:50.269Z,100123.34
2022-11-08T22:11:17.665Z,100117.84
2022-11-08T22:13:44.971Z,100117.47
2022-11-08T22:16:12.307Z,100127.31
2022-11-08T22:21:44.506Z,100122.22
2022-11-08T22:24:14.745Z,100124.97
2022-11-08T22:26:42.250Z,100117.50
2022-11-08T22:29:10.469Z,100111.59
2022-11-08T22:31:37.993Z,100107.69
2022-11-08T22:34:06.616Z,100109.28
2022-11-08T22:36:34.710Z,100119.09
2022-11-08T22:39:02.049Z,100112.41
2022-11-08T22:41:29.949Z,100117.91
2022-11-08T22:43:57.582Z,100114.00
2022-11-08T22:46:25.186Z,100108.50
2022-11-08T22:48:52.513Z,100112.41
2022-11-08T22:51:19.903Z,100111.25
2022-11-08T22:53:47.208Z,100110.06
2022-11-08T22:56:14.594Z,100104.56
2022-11-08T22:58:41.986Z,100098.25
2022-11-08T23:01:13.332Z,100107.31
2022-11-08T23:03:40.764Z,100113.22
2022-11-08T23:06:09.303Z,100115.97
2022-11-08T23:08:36.717Z,100121.09
2022-11-08T23:11:24.065Z,100115.19
2022-11-08T23:14:11.304Z,100114.00
2022-11-08T23:16:42.729Z,100112.84
2022-11-08T23:19:35.266Z,100113.63
2022-11-08T23:22:24.712Z,100117.97
2022-11-08T23:24:52.105Z,100114.81
2022-11-08T23:27:40.306Z,100114.03
2022-11-08T23:30:28.511Z,100110.09
2022-11-08T23:32:55.897Z,100101.44
2022-11-08T23:35:23.343Z,100098.28
2022-11-08T23:37:50.867Z,100107.34
2022-11-08T23:40:39.753Z,100096.75
2022-11-08T23:43:31.032Z,100096.75
2022-11-08T23:46:03.989Z,100104.59
2022-11-08T23:48:31.350Z,100109.72
2022-11-08T23:50:58.757Z,100104.22
2022-11-08T23:53:26.191Z,100105.00
2022-11-08T23:55:54.868Z,100105.41
2022-11-08T23:58:23.533Z,100105.41
