createdAt,value
2018-09-23T00:02:44.050Z,13.97
2018-09-23T00:07:47.134Z,13.98
2018-09-23T00:12:50.216Z,13.97
2018-09-23T00:17:53.283Z,13.87
2018-09-23T00:22:56.403Z,13.79
2018-09-23T00:27:59.497Z,13.77
2018-09-23T00:33:02.559Z,13.77
2018-09-23T00:38:05.611Z,13.73
2018-09-23T00:43:08.719Z,13.80
2018-09-23T00:48:11.783Z,13.87
2018-09-23T00:53:14.847Z,13.89
2018-09-23T00:58:17.926Z,13.96
2018-09-23T01:03:21.033Z,13.98
2018-09-23T01:08:24.106Z,13.93
2018-09-23T01:13:27.155Z,13.91
2018-09-23T01:18:30.184Z,13.87
2018-09-23T01:23:33.261Z,13.84
2018-09-23T01:34:11.750Z,13.92
2018-09-23T01:45:00.090Z,14.05
2018-09-23T01:50:03.162Z,14.06
2018-09-23T01:55:06.243Z,14.08
2018-09-23T02:00:09.306Z,14.08
2018-09-23T02:05:12.328Z,14.08
2018-09-23T02:10:15.451Z,14.11
2018-09-23T02:15:18.518Z,14.13
2018-09-23T02:20:21.683Z,14.04
2018-09-23T02:25:24.714Z,14.14
2018-09-23T02:30:27.830Z,14.18
2018-09-23T02:35:30.899Z,14.18
2018-09-23T02:40:33.929Z,14.21
2018-09-23T02:45:36.982Z,14.23
2018-09-23T02:50:40.031Z,14.24
2018-09-23T02:55:43.079Z,14.26
2018-09-23T03:00:46.170Z,14.27
2018-09-23T03:05:49.327Z,14.31
2018-09-23T03:10:52.537Z,14.32
2018-09-23T03:15:55.585Z,14.29
2018-09-23T03:20:58.675Z,14.26
2018-09-23T03:26:01.782Z,14.23
2018-09-23T03:31:04.854Z,14.23
2018-09-23T03:36:08.091Z,14.27
2018-09-23T03:41:11.122Z,14.30
2018-09-23T03:46:14.520Z,14.32
2018-09-23T03:51:17.602Z,14.32
2018-09-23T03:56:20.716Z,14.32
2018-09-23T04:01:23.786Z,14.32
2018-09-23T04:06:26.846Z,14.31
2018-09-23T04:11:29.907Z,14.28
2018-09-23T04:16:33.115Z,14.28
2018-09-23T04:21:36.219Z,14.28
2018-09-23T04:26:39.301Z,14.24
2018-09-23T04:31:42.372Z,14.22
2018-09-23T04:36:45.444Z,14.19
2018-09-23T04:41:48.562Z,14.19
2018-09-23T04:46:51.632Z,14.27
2018-09-23T04:51:54.734Z,14.28
2018-09-23T04:56:57.813Z,14.30
2018-09-23T05:02:01.980Z,14.31
2018-09-23T05:07:05.158Z,14.30
2018-09-23T05:12:08.262Z,14.24
2018-09-23T05:17:11.345Z,14.17
2018-09-23T05:22:14.528Z,14.23
2018-09-23T05:27:17.605Z,14.15
2018-09-23T05:32:20.782Z,14.10
2018-09-23T05:37:23.980Z,14.05
2018-09-23T05:42:27.815Z,14.14
2018-09-23T05:47:31.124Z,14.26
2018-09-23T05:52:34.271Z,14.44
2018-09-23T05:57:37.378Z,14.51
2018-09-23T06:02:40.602Z,14.64
2018-09-23T06:07:43.664Z,14.81
2018-09-23T06:12:46.772Z,14.87
2018-09-23T06:17:49.830Z,14.89
2018-09-23T06:22:52.926Z,14.92
2018-09-23T06:27:56.121Z,15.08
2018-09-23T06:32:59.279Z,15.20
2018-09-23T06:38:02.396Z,15.15
2018-09-23T06:43:05.527Z,15.14
2018-09-23T06:48:08.722Z,15.25
2018-09-23T06:53:11.806Z,15.32
2018-09-23T06:58:14.981Z,15.31
2018-09-23T07:03:18.071Z,15.25
2018-09-23T07:08:21.246Z,15.40
2018-09-23T07:13:24.438Z,15.50
2018-09-23T07:18:27.626Z,15.63
2018-09-23T07:23:33.228Z,15.77
2018-09-23T07:28:36.382Z,15.76
2018-09-23T07:33:39.488Z,15.69
2018-09-23T07:38:42.709Z,15.76
2018-09-23T07:43:46.095Z,15.88
2018-09-23T07:48:49.174Z,15.77
2018-09-23T07:53:52.247Z,15.58
2018-09-23T07:58:55.362Z,15.54
2018-09-23T08:03:58.413Z,15.62
2018-09-23T08:09:01.601Z,15.76
2018-09-23T08:14:05.181Z,15.98
2018-09-23T08:19:08.357Z,15.83
2018-09-23T08:24:11.398Z,15.70
2018-09-23T08:29:14.482Z,15.69
2018-09-23T08:34:17.575Z,15.45
2018-09-23T08:39:20.847Z,15.55
2018-09-23T08:44:23.965Z,15.42
2018-09-23T08:49:26.998Z,15.67
2018-09-23T08:54:30.059Z,15.79
2018-09-23T08:59:33.227Z,15.69
2018-09-23T09:04:36.307Z,15.67
2018-09-23T09:09:39.424Z,15.50
2018-09-23T09:14:42.726Z,15.65
2018-09-23T09:19:46.791Z,15.39
2018-09-23T09:24:49.897Z,15.32
2018-09-23T09:29:53.036Z,15.25
2018-09-23T09:34:56.188Z,15.15
2018-09-23T09:39:59.335Z,15.19
2018-09-23T09:45:03.166Z,15.10
2018-09-23T09:50:06.489Z,15.04
2018-09-23T09:55:09.576Z,14.97
2018-09-23T10:00:12.679Z,14.90
2018-09-23T10:05:15.702Z,15.14
2018-09-23T10:10:19.285Z,15.22
2018-09-23T10:15:23.750Z,15.11
2018-09-23T10:20:27.934Z,14.99
2018-09-23T10:25:32.019Z,15.07
2018-09-23T10:30:35.744Z,14.95
2018-09-23T10:35:40.101Z,14.76
2018-09-23T10:40:43.910Z,14.70
2018-09-23T10:45:48.255Z,14.75
2018-09-23T10:50:52.857Z,14.44
2018-09-23T10:55:57.282Z,14.28
2018-09-23T11:01:01.599Z,14.14
2018-09-23T11:06:05.318Z,13.94
2018-09-23T11:11:09.651Z,14.01
2018-09-23T11:16:13.851Z,13.99
2018-09-23T11:21:16.986Z,13.83
2018-09-23T11:26:20.399Z,13.84
2018-09-23T11:31:23.551Z,13.81
2018-09-23T11:36:26.985Z,13.97
2018-09-23T11:41:31.425Z,14.05
2018-09-23T11:46:35.122Z,14.15
2018-09-23T11:51:38.459Z,14.09
2018-09-23T11:56:42.617Z,14.07
2018-09-23T12:01:46.664Z,14.10
2018-09-23T12:06:50.789Z,13.93
2018-09-23T12:11:54.006Z,13.76
2018-09-23T12:16:57.149Z,14.00
2018-09-23T12:22:00.241Z,14.10
2018-09-23T12:27:03.386Z,14.02
2018-09-23T12:32:06.559Z,13.90
2018-09-23T12:37:09.817Z,13.72
2018-09-23T12:42:12.976Z,13.85
2018-09-23T12:47:16.206Z,13.74
2018-09-23T12:52:19.294Z,13.59
2018-09-23T12:57:22.414Z,13.40
2018-09-23T13:02:25.656Z,13.41
2018-09-23T13:07:28.743Z,13.24
2018-09-23T13:12:31.920Z,13.05
2018-09-23T13:17:35.142Z,12.69
2018-09-23T13:22:38.229Z,12.48
2018-09-23T13:27:41.314Z,12.41
2018-09-23T13:32:44.390Z,12.48
2018-09-23T13:37:47.464Z,12.46
2018-09-23T13:42:50.634Z,12.52
2018-09-23T13:47:53.725Z,12.73
2018-09-23T13:52:56.822Z,12.91
2018-09-23T13:57:59.883Z,12.88
2018-09-23T14:03:02.966Z,12.99
2018-09-23T14:08:05.927Z,13.03
2018-09-23T14:13:08.990Z,13.13
2018-09-23T14:18:12.091Z,13.22
2018-09-23T14:23:15.178Z,13.17
2018-09-23T14:28:18.254Z,13.18
2018-09-23T14:33:21.407Z,13.11
2018-09-23T14:38:24.517Z,13.20
2018-09-23T14:43:27.583Z,13.11
2018-09-23T14:48:30.778Z,13.11
2018-09-23T14:53:33.869Z,13.03
2018-09-23T14:58:36.999Z,13.00
2018-09-23T15:03:40.369Z,13.06
2018-09-23T15:08:43.456Z,13.01
2018-09-23T15:13:46.604Z,12.89
2018-09-23T15:18:49.774Z,12.77
2018-09-23T15:23:52.837Z,12.77
2018-09-23T15:28:55.897Z,12.39
2018-09-23T15:39:09.219Z,12.75
2018-09-23T15:44:13.185Z,12.74
2018-09-23T15:49:17.169Z,12.57
2018-09-23T15:54:20.287Z,12.55
2018-09-23T15:59:23.470Z,12.51
2018-09-23T16:04:26.672Z,12.58
2018-09-23T16:09:30.035Z,12.57
2018-09-23T16:14:33.110Z,12.57
2018-09-23T16:19:36.267Z,12.83
2018-09-23T16:24:39.390Z,12.83
2018-09-23T16:29:42.591Z,12.86
2018-09-23T16:34:45.813Z,12.94
2018-09-23T16:39:48.869Z,12.82
2018-09-23T16:44:51.922Z,12.84
2018-09-23T16:49:55.091Z,12.84
2018-09-23T16:54:58.221Z,12.79
2018-09-23T17:00:03.342Z,12.73
2018-09-23T17:05:06.403Z,12.66
2018-09-23T17:10:09.541Z,12.68
2018-09-23T17:15:12.693Z,12.61
2018-09-23T17:20:15.780Z,12.48
2018-09-23T17:25:18.883Z,12.32
2018-09-23T17:30:22.066Z,12.17
2018-09-23T17:35:25.199Z,12.06
2018-09-23T17:40:28.344Z,12.23
2018-09-23T17:45:31.455Z,12.33
2018-09-23T17:50:34.502Z,12.33
2018-09-23T17:55:37.696Z,12.40
2018-09-23T18:00:42.217Z,12.34
2018-09-23T18:05:45.389Z,12.42
2018-09-23T18:10:48.589Z,12.39
2018-09-23T18:15:51.686Z,12.63
2018-09-23T18:20:54.886Z,12.74
2018-09-23T18:25:57.981Z,12.67
2018-09-23T18:31:01.135Z,12.64
2018-09-23T18:36:04.245Z,12.60
2018-09-23T18:41:07.417Z,12.56
2018-09-23T18:46:10.530Z,12.60
2018-09-23T18:51:13.603Z,12.56
2018-09-23T18:56:17.491Z,12.55
2018-09-23T19:01:20.569Z,12.56
2018-09-23T19:06:23.634Z,12.56
2018-09-23T19:11:26.719Z,12.59
2018-09-23T19:16:31.934Z,12.56
2018-09-23T19:21:34.966Z,12.55
2018-09-23T19:26:37.981Z,12.54
2018-09-23T19:31:41.007Z,12.48
2018-09-23T19:36:44.017Z,12.47
2018-09-23T19:41:47.050Z,12.51
2018-09-23T19:46:50.298Z,12.54
2018-09-23T19:51:53.395Z,12.59
2018-09-23T19:56:56.459Z,12.63
2018-09-23T20:01:59.481Z,12.61
2018-09-23T20:07:02.622Z,12.58
2018-09-23T20:12:05.741Z,12.60
2018-09-23T20:17:08.854Z,12.55
2018-09-23T20:22:12.313Z,12.62
2018-09-23T20:32:59.949Z,12.60
2018-09-23T20:38:03.106Z,12.60
2018-09-23T20:43:06.130Z,12.52
2018-09-23T20:48:09.171Z,12.57
2018-09-23T20:53:12.197Z,12.58
2018-09-23T20:58:15.232Z,12.61
2018-09-23T21:03:18.299Z,12.55
2018-09-23T21:08:21.333Z,12.43
2018-09-23T21:13:24.361Z,12.40
2018-09-23T21:18:27.484Z,12.41
2018-09-23T21:23:30.547Z,12.45
2018-09-23T21:28:33.573Z,12.36
2018-09-23T21:33:36.620Z,12.25
2018-09-23T21:38:39.667Z,12.19
2018-09-23T21:43:42.690Z,12.12
2018-09-23T21:48:45.737Z,12.03
2018-09-23T21:53:48.769Z,11.98
2018-09-23T21:58:51.806Z,12.03
2018-09-23T22:03:55.211Z,12.03
2018-09-23T22:08:58.258Z,12.05
2018-09-23T22:14:01.301Z,12.02
2018-09-23T22:19:04.358Z,11.95
2018-09-23T22:24:07.380Z,11.93
2018-09-23T22:29:10.529Z,11.88
2018-09-23T22:34:13.566Z,11.78
2018-09-23T22:39:16.593Z,11.71
2018-09-23T22:44:19.666Z,11.69
2018-09-23T22:49:22.706Z,11.68
2018-09-23T22:54:25.765Z,11.72
2018-09-23T22:59:28.817Z,11.68
2018-09-23T23:04:31.857Z,11.61
2018-09-23T23:09:35.110Z,11.59
2018-09-23T23:14:38.119Z,11.51
2018-09-23T23:19:41.159Z,11.51
2018-09-23T23:24:44.173Z,11.48
2018-09-23T23:29:47.193Z,11.45
2018-09-23T23:34:50.212Z,11.48
2018-09-23T23:39:53.262Z,11.57
2018-09-23T23:44:56.329Z,11.60
2018-09-23T23:49:59.362Z,11.51
2018-09-23T23:55:02.502Z,11.61
