createdAt,value
2022-11-25T00:00:07.617Z,4.53
2022-11-25T00:05:14.695Z,3.70
2022-11-25T00:10:19.301Z,5.20
2022-11-25T00:15:23.021Z,5.03
2022-11-25T00:20:27.420Z,4.32
2022-11-25T00:25:30.843Z,5.60
2022-11-25T00:30:34.328Z,4.97
2022-11-25T00:35:37.684Z,4.53
2022-11-25T00:40:41.150Z,5.15
2022-11-25T00:45:46.286Z,5.68
2022-11-25T00:50:49.680Z,4.40
2022-11-25T01:00:58.875Z,4.60
2022-11-25T01:06:06.813Z,4.57
2022-11-25T01:11:17.844Z,4.72
2022-11-25T01:16:21.958Z,2.13
2022-11-25T01:21:30.868Z,2.55
2022-11-25T01:26:35.623Z,3.88
2022-11-25T01:31:39.458Z,4.97
2022-11-25T01:36:43.087Z,5.45
2022-11-25T01:41:47.228Z,4.53
2022-11-25T01:46:59.185Z,5.78
2022-11-25T01:52:30.924Z,5.57
2022-11-25T01:57:49.002Z,4.25
2022-11-25T02:02:55.113Z,4.93
2022-11-25T02:07:58.996Z,5.00
2022-11-25T02:13:02.560Z,5.65
2022-11-25T02:18:07.175Z,5.88
2022-11-25T02:23:37.156Z,5.68
2022-11-25T02:28:40.863Z,6.28
2022-11-25T02:33:44.354Z,5.10
2022-11-25T02:38:57.061Z,5.07
2022-11-25T02:44:05.345Z,4.78
2022-11-25T02:49:10.607Z,4.30
2022-11-25T02:54:16.500Z,3.00
2022-11-25T02:59:20.488Z,2.53
2022-11-25T03:04:24.812Z,1.67
2022-11-25T03:09:30.467Z,2.28
2022-11-25T03:14:34.790Z,2.22
2022-11-25T03:19:38.392Z,1.77
2022-11-25T03:24:42.824Z,2.10
2022-11-25T03:29:46.295Z,1.70
2022-11-25T03:34:50.225Z,1.50
2022-11-25T03:39:55.060Z,1.52
2022-11-25T03:44:58.770Z,1.77
2022-11-25T03:50:02.654Z,1.13
2022-11-25T03:55:08.023Z,2.00
2022-11-25T04:00:13.524Z,1.38
2022-11-25T04:05:36.175Z,1.48
2022-11-25T04:10:43.303Z,1.63
2022-11-25T04:15:49.232Z,1.20
2022-11-25T04:20:53.665Z,1.48
2022-11-25T04:25:57.346Z,1.67
2022-11-25T04:31:09.782Z,1.38
2022-11-25T04:36:16.529Z,1.15
2022-11-25T04:41:20.039Z,2.00
2022-11-25T04:46:31.476Z,1.88
2022-11-25T04:51:38.397Z,1.75
2022-11-25T04:56:43.627Z,1.80
2022-11-25T05:01:47.231Z,1.90
2022-11-25T05:07:21.898Z,2.58
2022-11-25T05:12:29.665Z,2.13
2022-11-25T05:17:34.802Z,2.08
2022-11-25T05:22:38.556Z,2.25
2022-11-25T05:27:44.110Z,2.30
2022-11-25T05:32:50.352Z,2.42
2022-11-25T05:37:54.918Z,2.47
2022-11-25T05:43:01.399Z,2.45
2022-11-25T05:48:06.629Z,2.40
2022-11-25T05:53:11.148Z,2.88
2022-11-25T05:58:14.537Z,2.40
2022-11-25T06:03:25.955Z,2.95
2022-11-25T06:08:30.426Z,1.90
2022-11-25T06:13:35.079Z,2.90
2022-11-25T06:18:39.186Z,2.88
2022-11-25T06:23:45.586Z,2.75
2022-11-25T06:28:55.977Z,3.25
2022-11-25T06:34:00.473Z,3.33
2022-11-25T06:39:04.055Z,3.63
2022-11-25T06:44:07.485Z,3.50
2022-11-25T06:49:11.305Z,4.75
2022-11-25T06:54:14.680Z,3.65
2022-11-25T06:59:18.728Z,3.60
2022-11-25T07:04:22.114Z,3.58
2022-11-25T07:09:25.516Z,3.97
2022-11-25T07:14:29.045Z,4.40
2022-11-25T07:19:37.341Z,4.40
2022-11-25T07:24:40.803Z,4.78
2022-11-25T07:30:03.180Z,5.47
2022-11-25T07:35:07.719Z,4.32
2022-11-25T07:40:14.373Z,4.53
2022-11-25T07:45:20.674Z,4.78
2022-11-25T07:50:29.289Z,1.80
2022-11-25T07:55:33.178Z,1.70
2022-11-25T08:00:37.292Z,1.90
2022-11-25T08:10:44.238Z,1.20
2022-11-25T08:15:47.791Z,0.82
2022-11-25T08:20:51.900Z,1.00
2022-11-25T08:25:55.751Z,1.52
2022-11-25T08:31:07.894Z,1.30
2022-11-25T08:36:11.845Z,2.03
2022-11-25T08:41:19.283Z,2.10
2022-11-25T08:46:25.744Z,3.63
2022-11-25T08:51:33.041Z,3.22
2022-11-25T08:56:36.859Z,4.53
2022-11-25T09:01:43.389Z,5.50
2022-11-25T09:06:47.260Z,7.15
2022-11-25T09:11:50.637Z,6.47
2022-11-25T09:16:55.476Z,6.93
2022-11-25T09:22:00.066Z,6.30
2022-11-25T09:27:04.600Z,8.10
2022-11-25T09:32:08.903Z,9.80
2022-11-25T09:37:12.498Z,9.30
2022-11-25T09:42:25.062Z,10.00
2022-11-25T09:47:47.012Z,8.03
2022-11-25T09:53:27.978Z,6.63
2022-11-25T09:58:48.916Z,6.32
2022-11-25T10:04:13.268Z,5.13
2022-11-25T10:09:22.779Z,4.10
2022-11-25T10:14:51.875Z,6.15
2022-11-25T10:20:20.655Z,5.07
2022-11-25T10:25:27.903Z,4.88
2022-11-25T10:30:39.301Z,4.35
2022-11-25T10:36:04.857Z,3.47
2022-11-25T10:41:18.044Z,2.47
2022-11-25T10:47:12.425Z,1.55
2022-11-25T10:52:13.277Z,2.30
2022-11-25T10:57:19.925Z,2.55
2022-11-25T11:02:29.457Z,2.00
2022-11-25T11:07:36.489Z,1.30
2022-11-25T11:12:59.496Z,1.65
2022-11-25T11:18:38.235Z,1.83
2022-11-25T11:23:51.541Z,1.70
2022-11-25T11:28:59.750Z,2.20
2022-11-25T11:34:42.001Z,2.05
2022-11-25T11:40:11.510Z,2.30
2022-11-25T11:45:25.110Z,2.88
2022-11-25T11:50:45.172Z,2.22
2022-11-25T11:56:41.343Z,2.30
2022-11-25T12:02:16.187Z,1.80
2022-11-25T12:07:41.108Z,1.92
2022-11-25T12:13:03.017Z,3.28
2022-11-25T12:18:36.819Z,2.08
2022-11-25T12:24:38.268Z,2.55
2022-11-25T12:30:03.250Z,2.05
2022-11-25T12:35:10.747Z,1.52
2022-11-25T12:40:19.327Z,2.28
2022-11-25T12:45:25.267Z,1.80
2022-11-25T12:50:42.183Z,1.63
2022-11-25T12:55:45.847Z,1.83
2022-11-25T13:01:05.903Z,2.58
2022-11-25T13:06:33.527Z,1.75
2022-11-25T13:12:05.111Z,2.95
2022-11-25T13:17:12.565Z,2.28
2022-11-25T13:22:22.691Z,1.70
2022-11-25T13:27:52.968Z,2.50
2022-11-25T13:32:57.968Z,2.10
2022-11-25T13:38:35.288Z,2.10
2022-11-25T13:44:05.374Z,2.05
2022-11-25T13:49:40.509Z,1.60
2022-11-25T14:00:20.948Z,1.88
2022-11-25T14:05:43.061Z,1.70
2022-11-25T14:10:51.386Z,2.00
2022-11-25T14:17:22.019Z,2.53
2022-11-25T14:25:20.974Z,1.60
2022-11-25T14:29:20.417Z,1.50
2022-11-25T14:34:41.430Z,2.13
2022-11-25T14:59:56.790Z,1.65
2022-11-25T15:05:21.502Z,1.50
2022-11-25T15:10:38.375Z,1.67
2022-11-25T15:15:45.715Z,1.67
2022-11-25T15:20:53.549Z,2.17
2022-11-25T15:25:56.781Z,1.33
2022-11-25T15:31:01.854Z,1.92
2022-11-25T15:36:05.931Z,2.08
2022-11-25T15:41:19.596Z,1.73
2022-11-25T15:46:25.648Z,1.95
2022-11-25T15:51:54.146Z,2.13
2022-11-25T15:57:11.994Z,1.90
2022-11-25T16:02:44.550Z,1.83
2022-11-25T16:07:50.950Z,1.58
2022-11-25T16:13:21.527Z,1.73
2022-11-25T16:18:53.580Z,1.52
2022-11-25T16:24:05.733Z,1.58
2022-11-25T16:29:19.180Z,1.37
2022-11-25T16:34:22.928Z,1.27
2022-11-25T16:39:26.208Z,1.65
2022-11-25T16:44:30.060Z,2.83
2022-11-25T16:49:33.515Z,1.35
2022-11-25T16:54:38.309Z,1.33
2022-11-25T17:04:47.503Z,1.60
2022-11-25T17:09:53.658Z,1.17
2022-11-25T17:15:00.330Z,1.00
2022-11-25T17:20:04.886Z,1.30
2022-11-25T17:25:10.024Z,2.28
2022-11-25T17:30:23.507Z,1.40
2022-11-25T17:35:27.994Z,1.77
2022-11-25T17:40:31.870Z,2.10
2022-11-25T17:45:36.160Z,1.33
2022-11-25T17:50:39.925Z,2.15
2022-11-25T17:55:43.123Z,2.80
2022-11-25T18:00:46.686Z,2.53
2022-11-25T18:05:51.376Z,2.28
2022-11-25T18:10:55.077Z,1.70
2022-11-25T18:15:58.405Z,1.58
2022-11-25T18:21:02.000Z,1.60
2022-11-25T18:26:05.755Z,1.00
2022-11-25T18:31:11.371Z,1.77
2022-11-25T18:36:14.994Z,1.77
2022-11-25T18:41:26.165Z,2.63
2022-11-25T18:46:37.145Z,2.17
2022-11-25T18:51:41.632Z,1.70
2022-11-25T18:56:51.034Z,2.08
2022-11-25T19:01:55.197Z,1.92
2022-11-25T19:07:00.013Z,1.20
2022-11-25T19:12:04.099Z,1.10
2022-11-25T19:17:18.230Z,3.08
2022-11-25T19:22:23.187Z,2.63
2022-11-25T19:27:26.957Z,1.55
2022-11-25T19:32:33.504Z,1.02
2022-11-25T19:37:36.748Z,1.33
2022-11-25T19:47:47.343Z,1.80
2022-11-25T19:52:51.513Z,1.23
2022-11-25T19:57:55.308Z,2.22
2022-11-25T20:02:59.625Z,1.75
2022-11-25T20:08:03.295Z,2.53
2022-11-25T20:13:07.379Z,1.70
2022-11-25T20:18:18.114Z,0.90
2022-11-25T20:23:36.304Z,2.75
2022-11-25T20:28:42.026Z,1.83
2022-11-25T20:33:46.473Z,1.63
2022-11-25T20:38:52.801Z,1.33
2022-11-25T20:43:58.012Z,1.88
2022-11-25T20:49:02.860Z,1.67
2022-11-25T20:54:06.988Z,1.10
2022-11-25T20:59:22.168Z,1.33
2022-11-25T21:04:25.463Z,1.27
2022-11-25T21:14:35.412Z,1.40
2022-11-25T21:19:39.021Z,1.45
2022-11-25T21:29:46.400Z,2.65
2022-11-25T21:34:50.554Z,1.70
2022-11-25T21:39:54.114Z,1.45
2022-11-25T21:44:59.805Z,1.63
2022-11-25T21:50:12.891Z,1.52
2022-11-25T21:55:17.112Z,1.25
2022-11-25T22:00:25.542Z,1.48
2022-11-25T22:05:29.076Z,0.90
2022-11-25T22:10:32.943Z,1.50
2022-11-25T22:15:36.428Z,1.50
2022-11-25T22:20:40.563Z,1.80
2022-11-25T22:25:44.618Z,2.05
2022-11-25T22:30:53.795Z,1.38
2022-11-25T22:35:58.781Z,1.85
2022-11-25T22:41:04.187Z,2.60
2022-11-25T22:46:07.584Z,2.88
2022-11-25T22:51:21.676Z,1.48
2022-11-25T22:56:25.602Z,2.22
2022-11-25T23:01:30.103Z,2.00
2022-11-25T23:11:40.004Z,2.13
2022-11-25T23:16:43.990Z,2.47
2022-11-25T23:21:47.498Z,2.55
2022-11-25T23:26:50.793Z,1.55
2022-11-25T23:36:58.513Z,2.28
2022-11-25T23:42:01.854Z,1.88
2022-11-25T23:52:15.042Z,2.60
2022-11-25T23:57:19.881Z,2.15
