createdAt,value
2019-02-15T00:03:49.725Z,54.50
2019-02-15T00:08:54.973Z,59.27
2019-02-15T00:14:00.238Z,65.13
2019-02-15T00:19:07.221Z,61.97
2019-02-15T00:24:12.419Z,67.23
2019-02-15T00:29:18.225Z,66.07
2019-02-15T00:34:23.933Z,68.27
2019-02-15T00:39:29.283Z,68.57
2019-02-15T00:44:34.830Z,63.77
2019-02-15T00:49:41.942Z,66.07
2019-02-15T00:55:05.450Z,65.80
2019-02-15T01:00:21.436Z,65.97
2019-02-15T01:05:45.021Z,63.30
2019-02-15T01:10:52.018Z,65.20
2019-02-15T01:15:57.576Z,71.17
2019-02-15T01:21:02.946Z,68.57
2019-02-15T01:26:09.948Z,74.40
2019-02-15T01:31:19.703Z,73.80
2019-02-15T01:36:32.721Z,69.30
2019-02-15T01:41:41.911Z,70.63
2019-02-15T01:46:51.139Z,72.00
2019-02-15T01:51:56.461Z,73.97
2019-02-15T01:57:02.065Z,64.43
2019-02-15T02:02:07.841Z,66.40
2019-02-15T02:07:13.183Z,61.80
2019-02-15T02:12:18.437Z,55.33
2019-02-15T02:17:23.866Z,55.70
2019-02-15T02:22:29.277Z,59.33
2019-02-15T02:27:34.713Z,57.87
2019-02-15T02:32:40.190Z,61.67
2019-02-15T02:37:45.585Z,60.13
2019-02-15T02:42:51.020Z,67.50
2019-02-15T02:47:56.466Z,71.60
2019-02-15T02:53:01.738Z,66.87
2019-02-15T02:58:07.184Z,80.07
2019-02-15T03:03:12.542Z,76.40
2019-02-15T03:08:17.946Z,60.20
2019-02-15T03:13:23.047Z,64.33
2019-02-15T03:18:28.272Z,56.10
2019-02-15T03:23:33.399Z,54.03
2019-02-15T03:28:39.024Z,67.07
2019-02-15T03:33:44.329Z,66.33
2019-02-15T03:38:53.838Z,58.07
2019-02-15T03:43:59.206Z,64.20
2019-02-15T03:49:04.682Z,56.67
2019-02-15T03:54:09.971Z,64.23
2019-02-15T03:59:15.290Z,55.03
2019-02-15T04:04:20.633Z,63.30
2019-02-15T04:09:26.014Z,58.67
2019-02-15T04:14:33.079Z,58.07
2019-02-15T04:19:38.138Z,62.87
2019-02-15T04:24:43.188Z,60.23
2019-02-15T04:29:48.398Z,62.97
2019-02-15T04:34:53.814Z,65.33
2019-02-15T04:39:59.389Z,72.67
2019-02-15T04:45:06.829Z,63.03
2019-02-15T04:50:12.258Z,63.13
2019-02-15T04:55:17.642Z,58.87
2019-02-15T05:00:22.860Z,58.57
2019-02-15T05:05:28.210Z,59.90
2019-02-15T05:10:33.591Z,58.97
2019-02-15T05:15:38.936Z,65.43
2019-02-15T05:20:44.302Z,65.53
2019-02-15T05:25:49.675Z,63.50
2019-02-15T05:30:55.114Z,59.80
2019-02-15T05:36:00.379Z,60.73
2019-02-15T05:41:05.540Z,58.30
2019-02-15T05:46:10.883Z,63.60
2019-02-15T05:51:16.152Z,58.40
2019-02-15T05:56:21.491Z,57.07
2019-02-15T06:01:27.665Z,63.50
2019-02-15T06:06:32.932Z,57.73
2019-02-15T06:11:38.286Z,60.60
2019-02-15T06:16:43.549Z,57.83
2019-02-15T06:21:48.903Z,55.00
2019-02-15T06:26:54.124Z,58.90
2019-02-15T06:32:00.424Z,60.17
2019-02-15T06:37:05.716Z,58.17
2019-02-15T06:42:11.152Z,58.40
2019-02-15T06:47:16.449Z,64.63
2019-02-15T06:52:21.774Z,63.13
2019-02-15T06:57:27.164Z,57.33
2019-02-15T07:02:34.224Z,55.13
2019-02-15T07:07:39.489Z,62.57
2019-02-15T07:12:44.753Z,67.70
2019-02-15T07:17:50.307Z,56.17
2019-02-15T07:22:55.551Z,64.37
2019-02-15T07:28:00.901Z,72.07
2019-02-15T07:33:06.540Z,57.87
2019-02-15T07:38:12.164Z,65.13
2019-02-15T07:43:18.450Z,71.70
2019-02-15T07:48:23.796Z,55.50
2019-02-15T07:53:29.212Z,56.23
2019-02-15T07:58:35.190Z,51.23
2019-02-15T08:03:40.269Z,52.13
2019-02-15T08:08:45.516Z,53.27
2019-02-15T08:13:50.781Z,49.87
2019-02-15T08:18:56.038Z,57.57
2019-02-15T08:24:01.122Z,48.83
2019-02-15T08:29:06.462Z,48.53
2019-02-15T08:34:11.844Z,46.73
2019-02-15T08:39:18.403Z,45.13
2019-02-15T08:44:23.949Z,39.97
2019-02-15T08:49:29.344Z,44.70
2019-02-15T08:54:35.007Z,41.87
2019-02-15T08:59:40.221Z,45.00
2019-02-15T09:04:46.430Z,40.53
2019-02-15T09:09:51.493Z,37.90
2019-02-15T09:14:56.744Z,42.53
2019-02-15T09:20:02.198Z,39.47
2019-02-15T09:25:09.535Z,39.43
2019-02-15T09:30:15.776Z,51.20
2019-02-15T09:35:21.268Z,51.13
2019-02-15T09:40:26.420Z,41.17
2019-02-15T09:45:33.014Z,52.87
2019-02-15T09:50:38.536Z,43.50
2019-02-15T09:55:43.648Z,36.80
2019-02-15T10:00:48.951Z,39.60
2019-02-15T10:05:54.314Z,40.47
2019-02-15T10:10:59.561Z,37.17
2019-02-15T10:16:04.643Z,45.23
2019-02-15T10:21:09.877Z,34.50
2019-02-15T10:26:15.081Z,40.97
2019-02-15T10:31:20.481Z,34.10
2019-02-15T10:36:25.611Z,39.83
2019-02-15T10:41:31.029Z,43.40
2019-02-15T10:46:38.009Z,38.57
2019-02-15T10:51:43.794Z,33.40
2019-02-15T10:56:49.227Z,32.97
2019-02-15T11:01:54.806Z,33.47
2019-02-15T11:07:01.383Z,33.50
2019-02-15T11:12:06.960Z,35.63
2019-02-15T11:17:12.076Z,30.93
2019-02-15T11:22:17.566Z,31.37
2019-02-15T11:27:22.898Z,30.47
2019-02-15T11:32:28.230Z,29.90
2019-02-15T11:37:33.618Z,30.47
2019-02-15T11:42:38.903Z,31.80
2019-02-15T11:47:44.469Z,33.53
2019-02-15T11:52:49.826Z,37.47
2019-02-15T11:57:55.084Z,33.90
2019-02-15T12:03:00.243Z,38.23
2019-02-15T12:08:05.599Z,31.87
2019-02-15T12:13:10.987Z,40.80
2019-02-15T12:18:16.510Z,27.53
2019-02-15T12:23:22.483Z,24.43
2019-02-15T12:28:27.947Z,33.50
2019-02-15T12:33:33.301Z,27.30
2019-02-15T12:38:38.565Z,25.47
2019-02-15T12:43:43.822Z,25.00
2019-02-15T12:48:49.068Z,22.47
2019-02-15T12:53:54.583Z,24.47
2019-02-15T12:58:59.644Z,20.53
2019-02-15T13:04:04.938Z,23.87
2019-02-15T13:09:10.322Z,19.53
2019-02-15T13:14:15.872Z,21.73
2019-02-15T13:19:21.435Z,25.33
2019-02-15T13:24:26.643Z,23.33
2019-02-15T13:29:31.797Z,22.40
2019-02-15T13:34:37.277Z,22.53
2019-02-15T13:39:42.663Z,22.60
2019-02-15T13:44:48.053Z,27.87
2019-02-15T13:49:53.201Z,22.43
2019-02-15T13:54:58.575Z,24.40
2019-02-15T14:00:04.249Z,23.13
2019-02-15T14:05:11.628Z,23.77
2019-02-15T14:10:16.983Z,26.03
2019-02-15T14:15:23.652Z,30.50
2019-02-15T14:20:29.328Z,24.50
2019-02-15T14:25:34.685Z,20.87
2019-02-15T14:30:40.272Z,27.07
2019-02-15T14:35:46.012Z,25.30
2019-02-15T14:40:51.465Z,29.70
2019-02-15T14:45:56.724Z,44.67
2019-02-15T14:51:01.890Z,29.50
2019-02-15T14:56:07.202Z,54.87
2019-02-15T15:01:12.393Z,31.27
2019-02-15T15:06:17.859Z,92.13
2019-02-15T15:11:23.985Z,35.73
2019-02-15T15:16:30.304Z,38.00
2019-02-15T15:21:35.567Z,38.97
2019-02-15T15:26:40.728Z,27.73
2019-02-15T15:31:48.713Z,27.10
2019-02-15T15:36:54.409Z,33.73
2019-02-15T15:41:59.560Z,27.33
2019-02-15T15:47:05.444Z,56.43
2019-02-15T15:52:10.854Z,35.37
2019-02-15T15:57:16.248Z,43.63
2019-02-15T16:02:21.503Z,35.73
2019-02-15T16:07:26.963Z,39.03
2019-02-15T16:12:32.095Z,33.83
2019-02-15T16:17:37.796Z,57.13
2019-02-15T16:22:43.142Z,34.23
2019-02-15T16:27:48.507Z,29.30
2019-02-15T16:32:53.676Z,65.03
2019-02-15T16:37:59.132Z,30.10
2019-02-15T16:43:04.473Z,33.60
2019-02-15T16:48:09.915Z,38.30
2019-02-15T16:53:15.609Z,113.37
2019-02-15T16:58:20.972Z,56.40
2019-02-15T17:03:26.454Z,43.10
2019-02-15T17:08:31.990Z,40.00
2019-02-15T17:13:37.361Z,58.63
2019-02-15T17:18:51.144Z,73.80
2019-02-15T17:23:49.498Z,71.60
2019-02-15T17:28:54.990Z,212.30
2019-02-15T17:34:00.216Z,145.57
2019-02-15T17:39:06.303Z,72.77
2019-02-15T17:44:12.781Z,47.53
2019-02-15T17:49:18.033Z,46.57
2019-02-15T17:54:23.287Z,34.53
2019-02-15T17:59:28.536Z,36.80
2019-02-15T18:04:34.024Z,48.37
2019-02-15T18:09:39.397Z,66.87
2019-02-15T18:14:44.653Z,105.70
2019-02-15T18:19:49.724Z,74.13
2019-02-15T18:24:54.902Z,46.57
2019-02-15T18:29:59.984Z,53.93
2019-02-15T18:35:05.884Z,54.90
2019-02-15T18:40:11.739Z,133.87
2019-02-15T18:45:17.385Z,63.30
2019-02-15T18:50:22.868Z,74.77
2019-02-15T18:55:28.124Z,74.73
2019-02-15T19:00:33.468Z,58.47
2019-02-15T19:05:38.718Z,74.63
2019-02-15T19:10:43.987Z,68.23
2019-02-15T19:15:49.752Z,51.93
2019-02-15T19:20:55.139Z,72.13
2019-02-15T19:26:01.592Z,58.27
2019-02-15T19:31:07.255Z,51.87
2019-02-15T19:36:12.712Z,62.83
2019-02-15T19:41:17.979Z,51.90
2019-02-15T19:46:23.446Z,59.57
2019-02-15T19:51:28.908Z,55.73
2019-02-15T19:56:34.160Z,78.53
2019-02-15T20:01:39.609Z,73.77
2019-02-15T20:06:44.769Z,54.00
2019-02-15T20:11:50.342Z,41.90
2019-02-15T20:16:55.789Z,51.23
2019-02-15T20:22:01.457Z,41.93
2019-02-15T20:27:06.537Z,57.73
2019-02-15T20:32:11.965Z,101.80
2019-02-15T20:37:18.353Z,135.43
2019-02-15T20:42:23.557Z,79.23
2019-02-15T20:47:28.670Z,52.07
2019-02-15T20:52:33.929Z,49.47
2019-02-15T20:57:39.538Z,68.53
2019-02-15T21:02:44.960Z,44.47
2019-02-15T21:07:50.932Z,57.33
2019-02-15T21:12:56.378Z,54.77
2019-02-15T21:18:01.536Z,57.03
2019-02-15T21:23:07.000Z,44.20
2019-02-15T21:28:12.245Z,54.97
2019-02-15T21:33:17.405Z,41.17
2019-02-15T21:38:22.842Z,59.93
2019-02-15T21:43:28.134Z,47.10
2019-02-15T21:48:33.370Z,60.70
2019-02-15T21:53:38.851Z,88.27
2019-02-15T21:58:44.206Z,53.77
2019-02-15T22:03:49.543Z,69.60
2019-02-15T22:08:55.421Z,62.63
2019-02-15T22:14:01.207Z,41.33
2019-02-15T22:19:06.753Z,42.17
2019-02-15T22:24:11.943Z,43.80
2019-02-15T22:29:16.998Z,54.03
2019-02-15T22:34:22.328Z,45.50
2019-02-15T22:39:27.489Z,38.37
2019-02-15T22:44:33.235Z,40.10
2019-02-15T22:49:43.259Z,97.83
2019-02-15T22:54:45.780Z,67.57
2019-02-15T22:59:51.218Z,57.77
2019-02-15T23:04:56.836Z,49.87
2019-02-15T23:10:02.314Z,88.60
2019-02-15T23:15:08.249Z,76.03
2019-02-15T23:20:13.631Z,50.43
2019-02-15T23:25:19.043Z,47.33
2019-02-15T23:30:24.574Z,40.97
2019-02-15T23:35:29.804Z,39.37
2019-02-15T23:40:34.226Z,54.37
2019-02-15T23:45:39.261Z,64.47
2019-02-15T23:50:44.439Z,73.77
2019-02-15T23:55:49.677Z,47.53
