createdAt,value
2022-11-07T00:02:23.149Z,9.80
2022-11-07T00:04:53.052Z,9.80
2022-11-07T00:07:21.078Z,9.80
2022-11-07T00:09:49.148Z,9.90
2022-11-07T00:12:17.229Z,9.90
2022-11-07T00:14:45.288Z,9.90
2022-11-07T00:17:13.602Z,9.90
2022-11-07T00:19:41.633Z,9.90
2022-11-07T00:22:11.119Z,9.90
2022-11-07T00:24:39.512Z,9.90
2022-11-07T00:27:07.624Z,9.90
2022-11-07T00:29:35.732Z,10.00
2022-11-07T00:32:03.796Z,10.00
2022-11-07T00:34:35.556Z,9.90
2022-11-07T00:37:03.737Z,9.90
2022-11-07T00:39:33.359Z,9.90
2022-11-07T00:42:01.442Z,9.90
2022-11-07T00:44:29.499Z,9.90
2022-11-07T00:46:57.927Z,9.80
2022-11-07T00:49:25.943Z,9.80
2022-11-07T00:51:53.997Z,9.80
2022-11-07T00:54:22.110Z,9.80
2022-11-07T00:56:51.731Z,9.80
2022-11-07T00:59:19.829Z,9.70
2022-11-07T01:01:47.991Z,9.70
2022-11-07T01:04:33.819Z,9.70
2022-11-07T01:07:03.364Z,9.70
2022-11-07T01:09:31.400Z,9.70
2022-11-07T01:12:00.864Z,9.70
2022-11-07T01:14:29.352Z,9.80
2022-11-07T01:16:57.415Z,9.80
2022-11-07T01:19:25.649Z,9.80
2022-11-07T01:21:53.900Z,9.80
2022-11-07T01:24:22.057Z,9.80
2022-11-07T01:26:52.018Z,9.80
2022-11-07T01:29:21.736Z,9.90
2022-11-07T01:31:49.973Z,9.90
2022-11-07T01:34:18.518Z,9.90
2022-11-07T01:36:46.915Z,9.90
2022-11-07T01:39:15.132Z,9.90
2022-11-07T01:41:43.234Z,9.90
2022-11-07T01:44:48.424Z,9.90
2022-11-07T01:47:18.238Z,9.90
2022-11-07T01:49:46.881Z,9.90
2022-11-07T01:52:19.011Z,10.00
2022-11-07T01:54:54.272Z,10.00
2022-11-07T01:57:25.287Z,10.00
2022-11-07T01:59:56.733Z,10.00
2022-11-07T02:02:28.470Z,10.00
2022-11-07T02:04:59.024Z,10.10
2022-11-07T02:07:27.374Z,10.10
2022-11-07T02:09:56.360Z,10.10
2022-11-07T02:12:26.566Z,10.10
2022-11-07T02:14:55.268Z,10.20
2022-11-07T02:17:23.601Z,10.20
2022-11-07T02:19:56.648Z,10.20
2022-11-07T02:22:35.638Z,10.20
2022-11-07T02:25:08.462Z,10.20
2022-11-07T02:27:39.330Z,10.20
2022-11-07T02:30:12.206Z,10.20
2022-11-07T02:32:40.533Z,10.20
2022-11-07T02:35:38.675Z,10.20
2022-11-07T02:38:09.768Z,10.20
2022-11-07T02:40:40.103Z,10.30
2022-11-07T02:43:10.793Z,10.30
2022-11-07T02:45:42.009Z,10.30
2022-11-07T02:48:10.469Z,10.30
2022-11-07T02:50:40.082Z,10.30
2022-11-07T02:53:08.208Z,10.30
2022-11-07T02:55:36.325Z,10.40
2022-11-07T02:58:06.874Z,10.40
2022-11-07T03:00:35.242Z,10.40
2022-11-07T03:03:03.564Z,10.40
2022-11-07T03:05:31.676Z,10.50
2022-11-07T03:07:59.830Z,10.50
2022-11-07T03:10:28.124Z,10.50
2022-11-07T03:12:56.473Z,10.50
2022-11-07T03:15:25.885Z,10.50
2022-11-07T03:17:54.277Z,10.50
2022-11-07T03:20:22.332Z,10.50
2022-11-07T03:22:50.348Z,10.60
2022-11-07T03:25:18.898Z,10.60
2022-11-07T03:27:48.324Z,10.50
2022-11-07T03:30:17.520Z,10.50
2022-11-07T03:32:47.061Z,10.60
2022-11-07T03:35:15.135Z,10.60
2022-11-07T03:37:45.988Z,10.60
2022-11-07T03:40:15.028Z,10.70
2022-11-07T03:42:44.060Z,10.70
2022-11-07T03:45:13.533Z,10.60
2022-11-07T03:47:43.347Z,10.70
2022-11-07T03:50:14.446Z,10.70
2022-11-07T03:52:42.847Z,10.70
2022-11-07T03:55:11.314Z,10.70
2022-11-07T03:57:40.048Z,10.70
2022-11-07T04:00:09.458Z,10.70
2022-11-07T04:02:38.099Z,10.70
2022-11-07T04:05:06.927Z,10.70
2022-11-07T04:07:36.430Z,10.70
2022-11-07T04:10:04.878Z,10.70
2022-11-07T04:12:50.214Z,10.70
2022-11-07T04:15:36.004Z,10.70
2022-11-07T04:18:04.158Z,10.70
2022-11-07T04:20:32.632Z,10.70
2022-11-07T04:23:02.092Z,10.70
2022-11-07T04:25:48.332Z,10.70
2022-11-07T04:28:17.970Z,10.70
2022-11-07T04:30:46.385Z,10.70
2022-11-07T04:33:14.782Z,10.70
2022-11-07T04:35:43.085Z,10.70
2022-11-07T04:38:13.033Z,10.70
2022-11-07T04:40:41.424Z,10.70
2022-11-07T04:43:10.603Z,10.70
2022-11-07T04:45:40.827Z,10.70
2022-11-07T04:48:10.842Z,10.80
2022-11-07T04:50:38.962Z,10.70
2022-11-07T04:53:07.264Z,10.80
2022-11-07T04:55:38.844Z,10.80
2022-11-07T04:58:07.249Z,10.80
2022-11-07T05:00:35.318Z,10.80
2022-11-07T05:03:03.811Z,10.80
2022-11-07T05:05:31.919Z,10.80
2022-11-07T05:08:00.251Z,10.80
2022-11-07T05:10:30.023Z,10.80
2022-11-07T05:12:59.448Z,10.80
2022-11-07T05:15:27.527Z,10.80
2022-11-07T05:17:55.900Z,10.80
2022-11-07T05:20:30.847Z,10.90
2022-11-07T05:23:16.296Z,10.90
2022-11-07T05:25:46.249Z,10.90
2022-11-07T05:28:25.781Z,10.90
2022-11-07T05:31:00.190Z,10.90
2022-11-07T05:33:28.896Z,10.90
2022-11-07T05:35:57.115Z,10.90
2022-11-07T05:38:25.253Z,10.90
2022-11-07T05:40:53.696Z,10.90
2022-11-07T05:43:23.397Z,10.80
2022-11-07T05:45:52.565Z,10.80
2022-11-07T05:48:20.608Z,10.80
2022-11-07T05:50:49.031Z,10.70
2022-11-07T05:53:17.571Z,10.70
2022-11-07T05:55:45.949Z,10.80
2022-11-07T05:58:14.525Z,10.70
2022-11-07T06:00:44.043Z,10.70
2022-11-07T06:03:12.406Z,10.60
2022-11-07T06:05:41.721Z,10.60
2022-11-07T06:08:11.797Z,10.60
2022-11-07T06:10:41.107Z,10.70
2022-11-07T06:13:13.333Z,10.70
2022-11-07T06:15:44.786Z,10.70
2022-11-07T06:18:15.530Z,10.70
2022-11-07T06:20:43.832Z,10.70
2022-11-07T06:23:12.107Z,10.70
2022-11-07T06:25:40.631Z,10.70
2022-11-07T06:28:10.647Z,10.70
2022-11-07T06:30:39.032Z,10.70
2022-11-07T06:33:11.204Z,10.70
2022-11-07T06:35:39.469Z,10.70
2022-11-07T06:38:09.071Z,10.70
2022-11-07T06:40:37.363Z,10.60
2022-11-07T06:43:09.373Z,10.70
2022-11-07T06:45:37.959Z,10.70
2022-11-07T06:48:06.932Z,10.80
2022-11-07T06:50:36.596Z,10.80
2022-11-07T06:53:05.790Z,10.90
2022-11-07T06:55:34.851Z,10.90
2022-11-07T06:58:03.773Z,11.00
2022-11-07T07:00:34.379Z,10.90
2022-11-07T07:03:02.682Z,11.00
2022-11-07T07:05:30.905Z,11.10
2022-11-07T07:08:00.816Z,11.20
2022-11-07T07:10:29.616Z,11.20
2022-11-07T07:12:57.683Z,11.20
2022-11-07T07:15:25.860Z,11.20
2022-11-07T07:17:53.978Z,11.30
2022-11-07T07:20:22.012Z,11.40
2022-11-07T07:22:57.031Z,11.60
2022-11-07T07:25:28.888Z,11.80
2022-11-07T07:27:57.337Z,12.00
2022-11-07T07:30:25.397Z,12.00
2022-11-07T07:32:53.415Z,12.10
2022-11-07T07:35:22.068Z,12.00
2022-11-07T07:37:52.256Z,12.20
2022-11-07T07:40:20.723Z,12.30
2022-11-07T07:42:50.175Z,12.60
2022-11-07T07:45:19.024Z,12.70
2022-11-07T07:47:47.084Z,12.80
2022-11-07T07:50:16.167Z,12.80
2022-11-07T07:52:44.221Z,13.20
2022-11-07T07:55:12.624Z,13.10
2022-11-07T07:57:42.476Z,13.40
2022-11-07T08:00:13.802Z,13.40
2022-11-07T08:02:43.931Z,13.20
2022-11-07T08:05:13.696Z,13.60
2022-11-07T08:07:49.350Z,13.20
2022-11-07T08:13:07.903Z,13.40
2022-11-07T08:15:37.653Z,13.50
2022-11-07T08:18:06.168Z,13.90
2022-11-07T08:20:34.571Z,13.90
2022-11-07T08:23:04.268Z,14.50
2022-11-07T08:25:33.025Z,14.20
2022-11-07T08:28:01.486Z,14.20
2022-11-07T08:30:32.102Z,14.50
2022-11-07T08:33:03.183Z,14.20
2022-11-07T08:35:31.785Z,14.20
2022-11-07T08:38:00.321Z,14.60
2022-11-07T08:40:29.144Z,14.50
2022-11-07T08:43:01.441Z,14.70
2022-11-07T08:45:29.573Z,14.70
2022-11-07T08:47:59.592Z,14.80
2022-11-07T08:50:29.616Z,14.70
2022-11-07T08:53:02.751Z,14.70
2022-11-07T08:55:31.691Z,14.80
2022-11-07T08:58:00.844Z,14.60
2022-11-07T09:00:29.444Z,14.50
2022-11-07T09:03:30.836Z,14.50
2022-11-07T09:05:47.858Z,14.60
2022-11-07T09:08:16.000Z,14.70
2022-11-07T09:10:44.225Z,15.00
2022-11-07T09:13:15.164Z,14.90
2022-11-07T09:15:47.850Z,15.30
2022-11-07T09:18:19.017Z,15.40
2022-11-07T09:20:48.667Z,15.10
2022-11-07T09:23:17.104Z,15.00
2022-11-07T09:25:45.572Z,15.00
2022-11-07T09:28:14.473Z,15.20
2022-11-07T09:30:42.949Z,15.30
2022-11-07T09:33:10.988Z,15.30
2022-11-07T09:35:39.157Z,15.50
2022-11-07T09:38:08.528Z,15.60
2022-11-07T09:40:44.782Z,15.80
2022-11-07T09:43:31.966Z,15.80
2022-11-07T09:46:06.201Z,15.90
2022-11-07T09:48:42.615Z,15.70
2022-11-07T09:51:16.362Z,15.90
2022-11-07T09:53:50.001Z,15.80
2022-11-07T09:56:18.454Z,15.90
2022-11-07T09:58:51.622Z,15.90
2022-11-07T10:01:21.722Z,15.80
2022-11-07T10:04:22.397Z,15.60
2022-11-07T10:06:45.345Z,15.80
2022-11-07T10:09:22.798Z,15.70
2022-11-07T10:12:00.329Z,15.70
2022-11-07T10:14:42.095Z,15.80
2022-11-07T10:17:21.874Z,15.40
2022-11-07T10:20:14.775Z,15.60
2022-11-07T10:22:55.182Z,15.90
2022-11-07T10:25:30.288Z,15.70
2022-11-07T10:28:13.563Z,15.90
2022-11-07T10:30:43.495Z,16.10
2022-11-07T10:33:22.111Z,16.00
2022-11-07T10:35:55.996Z,15.70
2022-11-07T10:38:27.726Z,15.60
2022-11-07T10:40:57.256Z,15.40
2022-11-07T10:43:34.031Z,15.50
2022-11-07T10:46:03.483Z,15.50
2022-11-07T10:48:33.311Z,15.60
2022-11-07T10:51:01.453Z,15.50
2022-11-07T10:53:30.094Z,15.40
2022-11-07T10:55:59.899Z,15.50
2022-11-07T10:58:31.368Z,15.60
2022-11-07T11:01:02.718Z,15.20
2022-11-07T11:03:43.729Z,15.40
2022-11-07T11:06:21.645Z,15.20
2022-11-07T11:08:51.213Z,15.30
2022-11-07T11:11:29.984Z,15.50
2022-11-07T11:14:11.897Z,15.30
2022-11-07T11:16:41.543Z,15.40
2022-11-07T11:19:20.804Z,15.30
2022-11-07T11:21:50.515Z,15.10
2022-11-07T11:24:37.918Z,15.10
2022-11-07T11:27:17.055Z,14.90
2022-11-07T11:29:53.280Z,15.00
2022-11-07T11:32:28.399Z,15.10
2022-11-07T11:35:17.473Z,14.90
2022-11-07T11:37:49.032Z,14.70
2022-11-07T11:40:20.941Z,14.90
2022-11-07T11:42:55.973Z,15.00
2022-11-07T11:45:34.398Z,14.80
2022-11-07T11:48:12.399Z,14.80
2022-11-07T11:50:46.669Z,14.60
2022-11-07T11:53:19.634Z,14.60
2022-11-07T11:55:58.717Z,14.60
2022-11-07T11:58:42.312Z,15.00
2022-11-07T12:01:22.338Z,14.90
2022-11-07T12:04:17.861Z,14.80
2022-11-07T12:06:47.732Z,14.90
2022-11-07T12:09:26.780Z,14.90
2022-11-07T12:12:09.870Z,15.00
2022-11-07T12:15:01.486Z,15.00
2022-11-07T12:17:39.489Z,15.00
2022-11-07T12:20:19.071Z,15.00
2022-11-07T12:23:00.113Z,14.70
2022-11-07T12:25:34.276Z,14.70
2022-11-07T12:28:13.813Z,14.80
2022-11-07T12:30:53.718Z,14.70
2022-11-07T12:33:32.643Z,15.00
2022-11-07T12:36:04.150Z,15.00
2022-11-07T12:39:05.533Z,15.00
2022-11-07T12:41:40.875Z,14.90
2022-11-07T12:44:35.727Z,14.90
2022-11-07T12:47:13.347Z,14.90
2022-11-07T12:49:55.509Z,14.70
2022-11-07T12:52:48.710Z,14.80
2022-11-07T12:55:22.922Z,14.80
2022-11-07T12:57:53.523Z,14.90
2022-11-07T13:00:29.031Z,15.10
2022-11-07T13:03:19.036Z,15.00
2022-11-07T13:06:00.991Z,15.10
2022-11-07T13:08:35.372Z,15.20
2022-11-07T13:11:09.129Z,15.30
2022-11-07T13:13:49.943Z,15.40
2022-11-07T13:16:27.081Z,15.40
2022-11-07T13:18:56.918Z,15.40
2022-11-07T13:21:25.385Z,15.50
2022-11-07T13:23:53.876Z,15.40
2022-11-07T13:26:46.833Z,15.60
2022-11-07T13:29:25.749Z,15.60
2022-11-07T13:32:07.868Z,15.60
2022-11-07T13:34:50.615Z,15.50
2022-11-07T13:37:22.035Z,15.60
2022-11-07T13:39:54.907Z,15.50
2022-11-07T13:42:25.090Z,15.60
2022-11-07T13:44:56.681Z,15.60
2022-11-07T13:47:32.081Z,15.70
2022-11-07T13:50:08.143Z,15.60
2022-11-07T13:52:42.326Z,15.60
2022-11-07T13:55:17.105Z,15.60
2022-11-07T13:57:50.512Z,15.60
2022-11-07T14:00:21.394Z,15.50
2022-11-07T14:02:55.377Z,15.60
2022-11-07T14:05:27.185Z,15.50
2022-11-07T14:08:01.131Z,15.50
2022-11-07T14:10:33.652Z,15.60
2022-11-07T14:13:07.816Z,15.60
2022-11-07T14:15:36.776Z,15.60
2022-11-07T14:18:05.984Z,15.50
2022-11-07T14:20:36.979Z,15.50
2022-11-07T14:23:05.546Z,15.40
2022-11-07T14:25:35.701Z,15.40
2022-11-07T14:28:07.493Z,15.40
2022-11-07T14:30:35.665Z,15.40
2022-11-07T14:33:06.216Z,15.30
2022-11-07T14:35:37.768Z,15.30
2022-11-07T14:38:11.978Z,15.20
2022-11-07T14:40:42.311Z,15.20
2022-11-07T14:43:14.861Z,15.20
2022-11-07T14:46:11.311Z,15.10
2022-11-07T14:48:34.162Z,15.10
2022-11-07T14:51:05.554Z,15.10
2022-11-07T14:53:39.737Z,15.10
2022-11-07T14:56:12.788Z,15.10
2022-11-07T14:58:41.549Z,15.10
2022-11-07T15:01:14.990Z,15.10
2022-11-07T15:03:53.808Z,15.00
2022-11-07T15:06:26.552Z,14.90
2022-11-07T15:09:00.293Z,14.90
2022-11-07T15:11:32.209Z,14.80
2022-11-07T15:14:02.391Z,14.80
2022-11-07T15:16:37.503Z,14.90
2022-11-07T15:19:09.141Z,14.80
2022-11-07T15:21:40.513Z,14.70
2022-11-07T15:24:34.685Z,14.70
2022-11-07T15:27:06.233Z,14.70
2022-11-07T15:29:36.650Z,14.50
2022-11-07T15:32:14.265Z,14.30
2022-11-07T15:35:03.952Z,14.40
2022-11-07T15:37:32.149Z,14.40
2022-11-07T15:40:00.337Z,14.40
2022-11-07T15:42:28.444Z,14.40
2022-11-07T15:44:56.721Z,14.30
2022-11-07T15:47:24.796Z,14.30
2022-11-07T15:49:53.153Z,14.40
2022-11-07T15:52:21.229Z,14.40
2022-11-07T15:54:51.046Z,14.30
2022-11-07T15:57:20.334Z,14.20
2022-11-07T15:59:48.804Z,14.00
2022-11-07T16:02:18.239Z,13.90
2022-11-07T16:04:46.433Z,14.10
2022-11-07T16:07:18.773Z,14.00
2022-11-07T16:09:49.091Z,13.80
2022-11-07T16:12:19.774Z,13.90
2022-11-07T16:14:47.993Z,14.00
2022-11-07T16:17:18.013Z,14.00
2022-11-07T16:19:46.165Z,13.90
2022-11-07T16:22:15.725Z,13.90
2022-11-07T16:24:43.932Z,13.90
2022-11-07T16:27:19.041Z,13.70
2022-11-07T16:29:47.207Z,13.90
2022-11-07T16:32:18.303Z,13.70
2022-11-07T16:34:47.732Z,13.70
2022-11-07T16:37:16.151Z,13.70
2022-11-07T16:39:44.526Z,13.90
2022-11-07T16:42:16.102Z,13.90
2022-11-07T16:44:45.642Z,13.90
2022-11-07T16:47:19.107Z,13.90
2022-11-07T16:49:50.917Z,13.80
2022-11-07T16:52:20.903Z,13.80
2022-11-07T16:54:49.337Z,13.90
2022-11-07T16:57:19.319Z,13.70
2022-11-07T16:59:51.080Z,13.90
2022-11-07T17:02:22.196Z,13.80
2022-11-07T17:04:50.977Z,13.80
2022-11-07T17:07:21.436Z,13.80
2022-11-07T17:09:50.156Z,13.70
2022-11-07T17:12:21.434Z,13.80
2022-11-07T17:14:51.587Z,13.90
2022-11-07T17:17:20.265Z,13.90
2022-11-07T17:19:48.625Z,13.80
2022-11-07T17:22:17.873Z,13.80
2022-11-07T17:24:46.224Z,13.70
2022-11-07T17:27:22.239Z,13.80
2022-11-07T17:29:52.416Z,13.80
2022-11-07T17:32:21.096Z,13.70
2022-11-07T17:35:04.712Z,13.80
2022-11-07T17:37:38.079Z,13.70
2022-11-07T17:40:07.876Z,13.70
2022-11-07T17:42:38.277Z,13.80
2022-11-07T17:45:09.492Z,13.70
2022-11-07T17:47:37.646Z,13.70
2022-11-07T17:50:06.775Z,13.70
2022-11-07T17:52:35.210Z,13.70
2022-11-07T17:55:03.256Z,13.80
2022-11-07T17:57:31.592Z,13.70
2022-11-07T17:59:59.843Z,13.70
2022-11-07T18:02:29.741Z,13.70
2022-11-07T18:04:58.088Z,13.70
2022-11-07T18:07:26.252Z,13.70
2022-11-07T18:09:54.987Z,13.70
2022-11-07T18:12:23.443Z,13.70
2022-11-07T18:14:51.548Z,13.70
2022-11-07T18:17:20.853Z,13.70
2022-11-07T18:19:50.619Z,13.70
2022-11-07T18:22:18.698Z,13.70
2022-11-07T18:24:47.457Z,13.70
2022-11-07T18:27:15.481Z,13.70
2022-11-07T18:29:43.657Z,13.70
2022-11-07T18:32:11.717Z,13.70
2022-11-07T18:34:40.760Z,13.70
2022-11-07T18:37:10.190Z,13.80
2022-11-07T18:39:39.111Z,13.70
2022-11-07T18:42:07.374Z,13.70
2022-11-07T18:44:35.493Z,13.70
2022-11-07T18:47:03.515Z,13.70
2022-11-07T18:49:31.703Z,13.80
2022-11-07T18:51:59.755Z,13.70
2022-11-07T18:54:29.957Z,13.70
2022-11-07T18:56:58.022Z,13.80
2022-11-07T18:59:27.161Z,13.80
2022-11-07T19:01:55.316Z,13.80
2022-11-07T19:04:23.431Z,13.70
2022-11-07T19:06:57.892Z,13.70
2022-11-07T19:09:32.472Z,13.70
2022-11-07T19:12:01.752Z,13.70
2022-11-07T19:14:30.883Z,13.70
2022-11-07T19:16:59.027Z,13.70
2022-11-07T19:19:27.055Z,13.70
2022-11-07T19:21:55.166Z,13.60
2022-11-07T19:24:23.222Z,13.60
2022-11-07T19:26:52.720Z,13.60
2022-11-07T19:29:21.053Z,13.60
2022-11-07T19:31:49.141Z,13.60
2022-11-07T19:34:18.212Z,13.60
2022-11-07T19:36:46.274Z,13.60
2022-11-07T19:39:14.325Z,13.60
2022-11-07T19:41:42.532Z,13.50
2022-11-07T19:44:12.055Z,13.60
2022-11-07T19:46:40.145Z,13.60
2022-11-07T19:49:08.505Z,13.50
2022-11-07T19:51:36.593Z,13.50
2022-11-07T19:54:07.020Z,13.50
2022-11-07T19:56:35.276Z,13.50
2022-11-07T19:59:03.349Z,13.50
2022-11-07T20:01:35.135Z,13.50
2022-11-07T20:04:04.392Z,13.50
2022-11-07T20:06:36.535Z,13.50
2022-11-07T20:09:07.530Z,13.60
2022-11-07T20:11:35.809Z,13.60
2022-11-07T20:14:04.395Z,13.60
2022-11-07T20:16:34.827Z,13.60
2022-11-07T20:19:03.051Z,13.60
2022-11-07T20:21:32.475Z,13.60
2022-11-07T20:24:00.660Z,13.60
2022-11-07T20:26:31.570Z,13.60
2022-11-07T20:29:00.243Z,13.50
2022-11-07T20:31:29.813Z,13.60
2022-11-07T20:34:00.851Z,13.60
2022-11-07T20:36:31.187Z,13.60
2022-11-07T20:39:00.018Z,13.60
2022-11-07T20:41:28.471Z,13.60
2022-11-07T20:43:56.897Z,13.60
2022-11-07T20:46:25.407Z,13.60
2022-11-07T20:48:54.192Z,13.60
2022-11-07T20:51:26.691Z,13.60
2022-11-07T20:53:55.231Z,13.60
2022-11-07T20:56:24.600Z,13.70
2022-11-07T20:58:53.731Z,13.70
2022-11-07T21:01:23.750Z,13.70
2022-11-07T21:03:52.560Z,13.70
2022-11-07T21:06:21.300Z,13.70
2022-11-07T21:08:52.308Z,13.70
2022-11-07T21:11:20.398Z,13.80
2022-11-07T21:13:52.926Z,13.70
2022-11-07T21:16:22.622Z,13.70
2022-11-07T21:18:51.586Z,13.70
2022-11-07T21:21:22.474Z,13.70
2022-11-07T21:23:53.444Z,13.70
2022-11-07T21:26:24.377Z,13.70
2022-11-07T21:28:52.745Z,13.80
2022-11-07T21:31:24.348Z,13.80
2022-11-07T21:33:53.020Z,13.70
2022-11-07T21:36:23.628Z,13.70
2022-11-07T21:38:54.977Z,13.70
2022-11-07T21:41:23.496Z,13.70
2022-11-07T21:43:52.685Z,13.70
2022-11-07T21:46:23.012Z,13.70
2022-11-07T21:48:52.746Z,13.70
2022-11-07T21:51:22.865Z,13.70
2022-11-07T21:53:53.546Z,13.70
2022-11-07T21:56:23.768Z,13.70
2022-11-07T21:58:55.953Z,13.60
2022-11-07T22:01:24.932Z,13.70
2022-11-07T22:04:14.626Z,13.60
2022-11-07T22:06:44.249Z,13.70
2022-11-07T22:09:16.438Z,13.60
2022-11-07T22:11:44.622Z,13.60
2022-11-07T22:14:15.626Z,13.60
2022-11-07T22:16:44.186Z,13.50
2022-11-07T22:19:13.154Z,13.50
2022-11-07T22:21:41.951Z,13.50
2022-11-07T22:24:10.377Z,13.50
2022-11-07T22:26:40.025Z,13.50
2022-11-07T22:29:08.520Z,13.50
2022-11-07T22:31:36.752Z,13.50
2022-11-07T22:34:05.329Z,13.50
2022-11-07T22:36:33.571Z,13.50
2022-11-07T22:39:01.624Z,13.50
2022-11-07T22:41:30.285Z,13.50
2022-11-07T22:43:59.762Z,13.50
2022-11-07T22:46:29.602Z,13.50
2022-11-07T22:48:59.326Z,13.40
2022-11-07T22:51:30.684Z,13.50
2022-11-07T22:53:59.696Z,13.40
2022-11-07T22:56:28.117Z,13.40
2022-11-07T22:58:56.718Z,13.40
2022-11-07T23:01:28.239Z,13.40
2022-11-07T23:03:58.710Z,13.30
2022-11-07T23:06:28.610Z,13.30
2022-11-07T23:08:57.856Z,13.30
2022-11-07T23:14:18.580Z,13.30
2022-11-07T23:16:49.815Z,13.30
2022-11-07T23:19:20.325Z,13.20
2022-11-07T23:21:49.044Z,13.20
2022-11-07T23:24:17.142Z,13.20
2022-11-07T23:26:45.567Z,13.20
2022-11-07T23:29:16.185Z,13.20
2022-11-07T23:31:46.748Z,13.20
2022-11-07T23:34:17.051Z,13.20
2022-11-07T23:36:45.209Z,13.20
2022-11-07T23:39:16.399Z,13.20
2022-11-07T23:41:44.994Z,13.20
2022-11-07T23:44:13.438Z,13.20
2022-11-07T23:46:59.609Z,13.20
2022-11-07T23:49:46.319Z,13.20
2022-11-07T23:52:14.610Z,13.20
2022-11-07T23:55:00.482Z,13.20
2022-11-07T23:57:28.510Z,13.20
