createdAt,value
2022-07-31T00:00:26.564Z,4.00
2022-07-31T00:02:55.029Z,5.72
2022-07-31T00:05:23.334Z,4.95
2022-07-31T00:07:51.799Z,4.40
2022-07-31T00:10:20.032Z,4.93
2022-07-31T00:12:47.942Z,4.90
2022-07-31T00:15:17.952Z,5.18
2022-07-31T00:17:46.443Z,5.78
2022-07-31T00:20:17.088Z,9.00
2022-07-31T00:22:46.894Z,5.50
2022-07-31T00:25:17.157Z,5.10
2022-07-31T00:27:45.359Z,4.97
2022-07-31T00:30:14.145Z,5.57
2022-07-31T00:32:44.014Z,9.20
2022-07-31T00:35:14.106Z,12.57
2022-07-31T00:37:44.317Z,5.68
2022-07-31T00:40:14.252Z,6.72
2022-07-31T00:42:42.844Z,5.12
2022-07-31T00:45:13.751Z,4.90
2022-07-31T00:47:43.935Z,6.57
2022-07-31T00:50:13.476Z,5.82
2022-07-31T00:52:43.272Z,5.18
2022-07-31T00:55:11.439Z,5.25
2022-07-31T00:57:39.350Z,6.07
2022-07-31T01:00:08.927Z,7.20
2022-07-31T01:02:38.368Z,5.03
2022-07-31T01:05:18.953Z,4.95
2022-07-31T01:07:48.807Z,7.20
2022-07-31T01:10:36.943Z,5.80
2022-07-31T01:13:09.430Z,7.35
2022-07-31T01:15:39.748Z,7.22
2022-07-31T01:18:09.096Z,6.60
2022-07-31T01:20:44.480Z,7.00
2022-07-31T01:23:34.908Z,6.45
2022-07-31T01:26:19.557Z,7.53
2022-07-31T01:29:01.661Z,7.60
2022-07-31T01:31:37.025Z,6.40
2022-07-31T01:34:10.114Z,7.93
2022-07-31T01:36:43.058Z,9.23
2022-07-31T01:39:11.589Z,8.85
2022-07-31T01:41:43.956Z,7.85
2022-07-31T01:44:16.502Z,7.43
2022-07-31T01:46:47.552Z,7.65
2022-07-31T01:49:16.899Z,6.12
2022-07-31T01:51:46.574Z,9.30
2022-07-31T01:54:18.228Z,9.30
2022-07-31T01:56:48.937Z,16.15
2022-07-31T01:59:22.693Z,6.28
2022-07-31T02:01:53.107Z,10.35
2022-07-31T02:04:22.744Z,6.68
2022-07-31T02:06:51.820Z,7.28
2022-07-31T02:09:23.295Z,8.18
2022-07-31T02:11:54.371Z,7.57
2022-07-31T02:14:25.773Z,7.30
2022-07-31T02:16:55.796Z,8.50
2022-07-31T02:19:25.675Z,7.28
2022-07-31T02:21:54.304Z,7.53
2022-07-31T02:24:23.082Z,7.97
2022-07-31T02:26:52.739Z,7.60
2022-07-31T02:29:22.564Z,8.38
2022-07-31T02:32:03.279Z,7.40
2022-07-31T02:34:33.346Z,6.25
2022-07-31T02:37:02.403Z,6.72
2022-07-31T02:39:32.120Z,7.15
2022-07-31T02:42:02.329Z,10.40
2022-07-31T02:44:34.694Z,8.02
2022-07-31T02:47:05.333Z,6.37
2022-07-31T02:49:34.722Z,8.35
2022-07-31T02:52:06.733Z,8.48
2022-07-31T02:54:39.223Z,5.93
2022-07-31T02:57:07.953Z,7.60
2022-07-31T02:59:37.523Z,8.40
2022-07-31T03:02:07.505Z,8.32
2022-07-31T03:04:38.682Z,15.18
2022-07-31T03:07:06.574Z,7.20
2022-07-31T03:09:34.631Z,7.55
2022-07-31T03:12:06.611Z,6.05
2022-07-31T03:14:37.532Z,6.40
2022-07-31T03:17:09.060Z,8.57
2022-07-31T03:19:37.401Z,6.55
2022-07-31T03:22:11.139Z,7.03
2022-07-31T03:24:41.606Z,7.05
2022-07-31T03:27:10.002Z,7.43
2022-07-31T03:29:43.108Z,7.12
2022-07-31T03:32:13.278Z,6.37
2022-07-31T03:34:41.194Z,6.12
2022-07-31T03:37:10.289Z,5.45
2022-07-31T03:39:38.499Z,13.65
2022-07-31T03:42:13.040Z,6.82
2022-07-31T03:44:47.620Z,9.02
2022-07-31T03:47:17.429Z,6.47
2022-07-31T03:49:46.432Z,9.05
2022-07-31T03:52:15.123Z,8.07
2022-07-31T03:54:43.632Z,6.32
2022-07-31T03:57:12.826Z,6.80
2022-07-31T03:59:48.342Z,8.15
2022-07-31T04:02:18.816Z,7.45
2022-07-31T04:04:47.413Z,7.97
2022-07-31T04:07:15.547Z,7.25
2022-07-31T04:09:43.639Z,7.65
2022-07-31T04:12:12.082Z,11.40
2022-07-31T04:14:40.022Z,6.05
2022-07-31T04:17:08.793Z,6.05
2022-07-31T04:19:39.341Z,6.37
2022-07-31T04:22:08.637Z,7.70
2022-07-31T04:24:37.550Z,6.60
2022-07-31T04:27:10.765Z,5.93
2022-07-31T04:29:40.946Z,9.20
2022-07-31T04:32:08.808Z,9.00
2022-07-31T04:34:38.790Z,6.53
2022-07-31T04:37:07.951Z,7.22
2022-07-31T04:39:35.870Z,9.25
2022-07-31T04:42:04.449Z,8.80
2022-07-31T04:44:32.870Z,10.85
2022-07-31T04:47:01.196Z,6.78
2022-07-31T04:49:30.705Z,7.05
2022-07-31T04:52:00.820Z,7.37
2022-07-31T04:54:30.318Z,7.82
2022-07-31T04:56:58.781Z,6.87
2022-07-31T04:59:59.759Z,6.80
2022-07-31T05:02:15.711Z,7.45
2022-07-31T05:04:43.687Z,7.78
2022-07-31T05:07:13.710Z,8.27
2022-07-31T05:09:41.903Z,6.53
2022-07-31T05:12:10.107Z,8.65
2022-07-31T05:14:38.162Z,5.68
2022-07-31T05:17:06.447Z,6.43
2022-07-31T05:19:35.318Z,5.57
2022-07-31T05:22:06.430Z,7.15
2022-07-31T05:24:36.150Z,6.28
2022-07-31T05:27:04.985Z,6.00
2022-07-31T05:29:34.203Z,8.85
2022-07-31T05:32:02.947Z,7.05
2022-07-31T05:34:32.749Z,6.97
2022-07-31T05:37:02.129Z,9.02
2022-07-31T05:39:31.003Z,6.20
2022-07-31T05:42:03.678Z,6.60
2022-07-31T05:44:32.477Z,8.40
2022-07-31T05:49:28.929Z,5.78
2022-07-31T05:51:57.516Z,5.75
2022-07-31T05:54:25.423Z,5.90
2022-07-31T05:57:09.846Z,7.37
2022-07-31T05:59:38.086Z,6.95
2022-07-31T06:02:06.716Z,7.53
2022-07-31T06:04:36.467Z,5.25
2022-07-31T06:07:04.734Z,5.60
2022-07-31T06:09:32.778Z,9.65
2022-07-31T06:12:01.292Z,5.55
2022-07-31T06:14:31.728Z,5.70
2022-07-31T06:17:00.902Z,5.32
2022-07-31T06:19:29.096Z,8.00
2022-07-31T06:21:57.062Z,6.37
2022-07-31T06:24:25.946Z,11.00
2022-07-31T06:26:58.426Z,5.47
2022-07-31T06:29:42.176Z,5.78
2022-07-31T06:32:11.812Z,5.97
2022-07-31T06:34:43.008Z,6.95
2022-07-31T06:37:11.019Z,6.07
2022-07-31T06:39:54.448Z,6.55
2022-07-31T06:42:27.177Z,7.10
2022-07-31T06:45:12.328Z,7.87
2022-07-31T06:47:50.194Z,5.72
2022-07-31T06:50:18.880Z,8.07
2022-07-31T06:52:47.151Z,10.40
2022-07-31T06:55:15.250Z,7.15
2022-07-31T06:57:43.501Z,4.65
2022-07-31T07:00:19.615Z,6.12
2022-07-31T07:02:50.462Z,6.55
2022-07-31T07:05:18.627Z,5.85
2022-07-31T07:07:47.932Z,4.87
2022-07-31T07:10:16.163Z,9.18
2022-07-31T07:12:47.471Z,8.25
2022-07-31T07:15:16.226Z,6.07
2022-07-31T07:17:44.612Z,4.57
2022-07-31T07:20:14.724Z,5.68
2022-07-31T07:22:43.311Z,4.30
2022-07-31T07:25:12.742Z,5.03
2022-07-31T07:27:40.878Z,4.60
2022-07-31T07:30:10.041Z,4.15
2022-07-31T07:32:38.085Z,6.93
2022-07-31T07:35:09.265Z,4.70
2022-07-31T07:37:42.669Z,5.43
2022-07-31T07:40:11.709Z,5.15
2022-07-31T07:42:40.346Z,7.07
2022-07-31T07:45:09.137Z,5.45
2022-07-31T07:47:53.648Z,7.07
2022-07-31T07:50:26.897Z,5.57
2022-07-31T07:53:00.993Z,6.93
2022-07-31T07:55:37.403Z,4.45
2022-07-31T07:58:12.030Z,4.75
2022-07-31T08:00:42.920Z,8.88
2022-07-31T08:03:48.928Z,5.95
2022-07-31T08:05:59.314Z,4.22
2022-07-31T08:08:28.938Z,5.05
2022-07-31T08:11:01.108Z,3.70
2022-07-31T08:13:29.678Z,4.37
2022-07-31T08:16:03.075Z,4.65
2022-07-31T08:18:31.761Z,3.72
2022-07-31T08:20:59.812Z,3.55
2022-07-31T08:23:29.649Z,4.20
2022-07-31T08:25:57.943Z,4.75
2022-07-31T08:28:27.033Z,5.15
2022-07-31T08:30:55.088Z,7.10
2022-07-31T08:33:24.113Z,6.03
2022-07-31T08:35:53.091Z,4.90
2022-07-31T08:38:21.304Z,5.35
2022-07-31T08:40:51.738Z,7.53
2022-07-31T08:46:07.962Z,5.18
2022-07-31T08:48:41.041Z,4.80
2022-07-31T08:51:12.637Z,5.68
2022-07-31T08:53:45.338Z,4.40
2022-07-31T08:56:15.247Z,8.30
2022-07-31T08:58:43.421Z,3.58
2022-07-31T09:01:13.081Z,4.93
2022-07-31T09:03:41.371Z,3.50
2022-07-31T09:06:10.896Z,6.03
2022-07-31T09:08:39.197Z,4.87
2022-07-31T09:11:09.380Z,5.37
2022-07-31T09:13:39.191Z,4.35
2022-07-31T09:16:08.997Z,4.22
2022-07-31T09:18:36.976Z,4.65
2022-07-31T09:21:07.631Z,2.85
2022-07-31T09:23:46.032Z,3.17
2022-07-31T09:26:15.265Z,3.95
2022-07-31T09:28:47.711Z,7.18
2022-07-31T09:31:16.239Z,2.97
2022-07-31T09:33:47.359Z,3.37
2022-07-31T09:36:23.681Z,4.85
2022-07-31T09:38:53.150Z,3.20
2022-07-31T09:41:56.887Z,4.05
2022-07-31T09:44:14.468Z,4.03
2022-07-31T09:46:44.072Z,4.93
2022-07-31T09:49:12.316Z,4.68
2022-07-31T09:51:41.932Z,2.50
2022-07-31T09:54:20.921Z,2.60
2022-07-31T09:56:50.238Z,4.37
2022-07-31T09:59:19.595Z,2.87
2022-07-31T10:01:49.851Z,2.85
2022-07-31T10:04:18.584Z,2.65
2022-07-31T10:06:48.762Z,4.87
2022-07-31T10:09:19.427Z,3.10
2022-07-31T10:11:51.140Z,2.42
2022-07-31T10:14:25.145Z,2.78
2022-07-31T10:16:57.417Z,2.67
2022-07-31T10:19:28.296Z,1.50
2022-07-31T10:22:01.464Z,2.53
2022-07-31T10:24:33.443Z,1.75
2022-07-31T10:27:10.690Z,1.80
2022-07-31T10:29:41.068Z,1.80
2022-07-31T10:32:10.581Z,2.65
2022-07-31T10:34:39.963Z,1.60
2022-07-31T10:37:14.390Z,1.87
2022-07-31T10:39:57.251Z,1.62
2022-07-31T10:42:36.600Z,1.67
2022-07-31T10:45:16.880Z,1.40
2022-07-31T10:47:58.066Z,2.28
2022-07-31T10:50:31.283Z,1.95
2022-07-31T10:53:11.939Z,1.85
2022-07-31T10:55:45.802Z,1.37
2022-07-31T10:58:20.564Z,2.25
2022-07-31T11:01:06.239Z,1.50
2022-07-31T11:03:40.647Z,2.03
2022-07-31T11:06:08.921Z,1.15
2022-07-31T11:08:44.508Z,1.15
2022-07-31T11:11:15.256Z,1.85
2022-07-31T11:13:48.121Z,0.93
2022-07-31T11:16:18.574Z,2.40
2022-07-31T11:18:57.927Z,1.95
2022-07-31T11:21:39.313Z,1.30
2022-07-31T11:24:15.613Z,0.73
2022-07-31T11:26:49.791Z,0.88
2022-07-31T11:30:01.030Z,1.40
2022-07-31T11:32:25.717Z,0.70
2022-07-31T11:34:55.630Z,1.60
2022-07-31T11:37:25.642Z,3.37
2022-07-31T11:39:54.854Z,4.87
2022-07-31T11:42:29.478Z,1.27
2022-07-31T11:45:11.229Z,0.80
2022-07-31T11:48:11.233Z,1.20
2022-07-31T11:50:39.818Z,1.27
2022-07-31T11:53:07.981Z,3.78
2022-07-31T11:55:45.719Z,1.80
2022-07-31T11:58:15.210Z,2.30
2022-07-31T12:00:51.599Z,1.15
2022-07-31T12:03:23.349Z,1.45
2022-07-31T12:05:53.277Z,1.73
2022-07-31T12:08:23.113Z,2.75
2022-07-31T12:10:53.887Z,1.25
2022-07-31T12:13:23.023Z,1.30
2022-07-31T12:15:59.502Z,1.10
2022-07-31T12:18:30.157Z,1.70
2022-07-31T12:20:59.520Z,1.27
2022-07-31T12:23:38.694Z,1.23
2022-07-31T12:26:12.611Z,1.40
2022-07-31T12:28:41.162Z,0.85
2022-07-31T12:31:09.080Z,4.25
2022-07-31T12:33:45.556Z,1.52
2022-07-31T12:36:17.992Z,2.40
2022-07-31T12:38:48.375Z,1.20
2022-07-31T12:41:17.510Z,0.98
2022-07-31T12:43:51.642Z,1.23
2022-07-31T12:46:22.657Z,3.42
2022-07-31T12:48:52.107Z,1.30
2022-07-31T12:51:45.155Z,2.62
2022-07-31T12:54:10.160Z,0.98
2022-07-31T12:56:39.731Z,1.80
2022-07-31T12:59:09.239Z,1.00
2022-07-31T13:01:37.784Z,1.23
2022-07-31T13:04:19.253Z,0.93
2022-07-31T13:06:51.157Z,1.20
2022-07-31T13:09:20.207Z,0.85
2022-07-31T13:11:49.327Z,3.05
2022-07-31T13:14:18.895Z,1.40
2022-07-31T13:16:48.453Z,1.00
2022-07-31T13:19:17.902Z,2.15
2022-07-31T13:21:49.053Z,2.33
2022-07-31T13:24:19.109Z,0.90
2022-07-31T13:26:47.409Z,1.37
2022-07-31T13:29:15.508Z,1.95
2022-07-31T13:31:44.035Z,4.40
2022-07-31T13:34:11.921Z,0.88
2022-07-31T13:36:41.331Z,1.77
2022-07-31T13:39:09.742Z,0.70
2022-07-31T13:41:39.185Z,0.50
2022-07-31T13:44:07.959Z,2.08
2022-07-31T13:46:36.474Z,0.65
2022-07-31T13:49:08.229Z,4.95
2022-07-31T13:51:36.923Z,1.52
2022-07-31T13:54:06.436Z,0.80
2022-07-31T13:56:41.860Z,1.10
2022-07-31T13:59:12.746Z,2.30
2022-07-31T14:02:05.049Z,3.72
2022-07-31T14:04:32.911Z,1.20
2022-07-31T14:07:07.272Z,1.35
2022-07-31T14:09:37.591Z,3.12
2022-07-31T14:12:06.328Z,1.10
2022-07-31T14:14:34.552Z,1.27
2022-07-31T14:17:02.735Z,0.88
2022-07-31T14:19:30.647Z,1.17
2022-07-31T14:22:12.892Z,0.85
2022-07-31T14:24:49.377Z,0.70
2022-07-31T14:27:20.449Z,1.85
2022-07-31T14:29:48.489Z,0.90
2022-07-31T14:32:16.486Z,0.68
2022-07-31T14:34:44.610Z,0.62
2022-07-31T14:37:12.483Z,0.80
2022-07-31T14:39:43.080Z,2.30
2022-07-31T14:42:12.341Z,1.65
2022-07-31T14:44:41.993Z,1.02
2022-07-31T14:47:11.061Z,0.98
2022-07-31T14:50:06.837Z,0.75
2022-07-31T14:52:27.695Z,0.68
2022-07-31T14:54:58.531Z,0.95
2022-07-31T14:57:26.589Z,0.80
2022-07-31T14:59:54.505Z,0.88
2022-07-31T15:02:23.086Z,1.48
2022-07-31T15:04:51.561Z,1.67
2022-07-31T15:07:35.020Z,0.70
2022-07-31T15:10:06.984Z,2.22
2022-07-31T15:12:35.415Z,3.90
2022-07-31T15:15:03.939Z,3.33
2022-07-31T15:17:31.901Z,3.03
2022-07-31T15:19:59.891Z,0.88
2022-07-31T15:22:28.105Z,1.10
2022-07-31T15:24:56.125Z,2.08
2022-07-31T15:27:26.592Z,2.12
2022-07-31T15:30:00.711Z,1.12
2022-07-31T15:32:36.991Z,0.90
2022-07-31T15:35:07.095Z,1.85
2022-07-31T15:37:36.396Z,0.75
2022-07-31T15:40:06.578Z,1.25
2022-07-31T15:42:40.154Z,1.37
2022-07-31T15:45:10.280Z,1.70
2022-07-31T15:47:39.140Z,0.73
2022-07-31T15:50:09.707Z,0.85
2022-07-31T15:52:37.905Z,0.85
2022-07-31T15:55:07.413Z,0.60
2022-07-31T15:57:36.945Z,1.27
2022-07-31T16:00:06.763Z,1.10
2022-07-31T16:02:39.229Z,1.40
2022-07-31T16:05:11.836Z,0.90
2022-07-31T16:08:32.589Z,1.10
2022-07-31T16:10:36.422Z,0.55
2022-07-31T16:13:05.843Z,0.80
2022-07-31T16:15:34.670Z,0.70
2022-07-31T16:18:03.190Z,0.88
2022-07-31T16:20:31.084Z,1.05
2022-07-31T16:23:01.351Z,2.33
2022-07-31T16:25:31.785Z,0.93
2022-07-31T16:28:03.084Z,0.90
2022-07-31T16:30:33.248Z,2.20
2022-07-31T16:33:01.187Z,1.33
2022-07-31T16:35:29.080Z,1.87
2022-07-31T16:37:57.244Z,1.20
2022-07-31T16:40:31.032Z,1.27
2022-07-31T16:43:46.712Z,1.08
2022-07-31T16:45:51.646Z,3.12
2022-07-31T16:48:19.848Z,1.75
2022-07-31T16:50:53.784Z,1.48
2022-07-31T16:54:10.714Z,1.35
2022-07-31T16:56:11.742Z,1.50
2022-07-31T16:58:40.194Z,1.52
2022-07-31T17:01:53.753Z,1.42
2022-07-31T17:04:00.851Z,1.10
2022-07-31T17:06:34.273Z,1.00
2022-07-31T17:09:16.835Z,2.37
2022-07-31T17:11:47.938Z,0.95
2022-07-31T17:14:16.769Z,1.15
2022-07-31T17:16:48.607Z,1.25
2022-07-31T17:19:42.605Z,1.77
2022-07-31T17:22:05.537Z,4.45
2022-07-31T17:24:37.296Z,1.27
2022-07-31T17:27:07.890Z,1.67
2022-07-31T17:29:36.702Z,3.10
2022-07-31T17:32:06.647Z,2.03
2022-07-31T17:34:35.343Z,2.60
2022-07-31T17:37:04.308Z,3.35
2022-07-31T17:39:32.415Z,1.95
2022-07-31T17:42:00.701Z,1.90
2022-07-31T17:44:28.949Z,1.87
2022-07-31T17:46:57.766Z,1.95
2022-07-31T17:49:28.222Z,1.67
2022-07-31T17:51:59.310Z,2.10
2022-07-31T17:54:30.307Z,1.15
2022-07-31T17:56:59.187Z,1.48
2022-07-31T17:59:27.550Z,1.42
2022-07-31T18:01:59.748Z,1.58
2022-07-31T18:04:32.014Z,2.37
2022-07-31T18:07:02.058Z,4.03
2022-07-31T18:09:30.226Z,3.00
2022-07-31T18:11:58.707Z,3.53
2022-07-31T18:14:26.771Z,2.40
2022-07-31T18:16:55.364Z,1.55
2022-07-31T18:19:23.664Z,1.52
2022-07-31T18:21:53.694Z,1.37
2022-07-31T18:24:22.752Z,1.52
2022-07-31T18:26:51.549Z,3.15
2022-07-31T18:29:19.428Z,1.80
2022-07-31T18:31:48.148Z,1.80
2022-07-31T18:34:16.282Z,2.05
2022-07-31T18:36:44.358Z,2.70
2022-07-31T18:39:13.772Z,2.53
2022-07-31T18:41:46.925Z,1.50
2022-07-31T18:44:17.223Z,1.75
2022-07-31T18:46:45.180Z,1.58
2022-07-31T18:51:01.665Z,2.05
2022-07-31T18:52:01.976Z,1.60
2022-07-31T18:54:33.889Z,2.00
2022-07-31T18:57:03.502Z,2.10
2022-07-31T18:59:32.067Z,2.67
2022-07-31T19:02:00.274Z,2.60
2022-07-31T19:04:29.472Z,1.30
2022-07-31T19:06:57.379Z,2.03
2022-07-31T19:09:25.420Z,2.42
2022-07-31T19:11:58.763Z,1.40
2022-07-31T19:14:26.964Z,1.67
2022-07-31T19:16:57.869Z,1.92
2022-07-31T19:19:25.773Z,2.62
2022-07-31T19:21:58.465Z,1.42
2022-07-31T19:24:26.383Z,1.98
2022-07-31T19:26:55.858Z,2.65
2022-07-31T19:29:24.820Z,1.67
2022-07-31T19:31:52.715Z,1.33
2022-07-31T19:34:20.614Z,4.40
2022-07-31T19:36:48.734Z,3.55
2022-07-31T19:39:17.570Z,1.40
2022-07-31T19:42:10.958Z,4.95
2022-07-31T19:44:34.834Z,1.90
2022-07-31T19:47:02.811Z,3.30
2022-07-31T19:49:34.090Z,1.55
2022-07-31T19:52:05.086Z,3.78
2022-07-31T19:54:33.175Z,2.08
2022-07-31T19:57:01.021Z,1.90
2022-07-31T19:59:31.874Z,3.22
2022-07-31T20:02:01.168Z,3.55
2022-07-31T20:04:29.506Z,1.92
2022-07-31T20:06:57.523Z,2.20
2022-07-31T20:09:25.494Z,1.37
2022-07-31T20:11:53.678Z,1.48
2022-07-31T20:14:21.549Z,3.42
2022-07-31T20:16:49.406Z,3.47
2022-07-31T20:19:18.941Z,1.60
2022-07-31T20:21:46.828Z,3.10
2022-07-31T20:24:14.677Z,2.65
2022-07-31T20:26:42.836Z,2.70
2022-07-31T20:29:10.718Z,2.25
2022-07-31T20:31:38.599Z,2.28
2022-07-31T20:34:06.775Z,1.50
2022-07-31T20:36:35.981Z,1.30
2022-07-31T20:39:04.770Z,1.30
2022-07-31T20:41:33.041Z,1.50
2022-07-31T20:44:01.128Z,1.40
2022-07-31T20:46:29.100Z,1.52
2022-07-31T20:48:59.032Z,2.70
2022-07-31T20:51:27.165Z,1.90
2022-07-31T20:53:56.404Z,5.28
2022-07-31T20:56:24.702Z,3.08
2022-07-31T20:58:52.566Z,2.70
2022-07-31T21:01:20.953Z,2.33
2022-07-31T21:03:49.531Z,1.75
2022-07-31T21:06:17.878Z,3.00
2022-07-31T21:08:46.347Z,1.55
2022-07-31T21:11:15.896Z,3.15
2022-07-31T21:13:45.334Z,2.65
2022-07-31T21:16:13.315Z,1.73
2022-07-31T21:18:43.450Z,2.12
2022-07-31T21:21:11.811Z,2.90
2022-07-31T21:23:39.910Z,3.87
2022-07-31T21:26:08.697Z,1.67
2022-07-31T21:28:39.520Z,2.47
2022-07-31T21:31:08.097Z,3.10
2022-07-31T21:33:36.818Z,1.35
2022-07-31T21:36:05.886Z,2.12
2022-07-31T21:38:35.740Z,2.62
2022-07-31T21:41:03.983Z,1.62
2022-07-31T21:43:33.522Z,1.62
2022-07-31T21:46:17.661Z,4.12
2022-07-31T21:48:46.454Z,5.32
2022-07-31T21:51:15.157Z,3.05
2022-07-31T21:53:43.093Z,1.60
2022-07-31T21:56:12.613Z,2.97
2022-07-31T21:58:40.680Z,3.25
2022-07-31T22:01:08.807Z,2.55
2022-07-31T22:03:38.508Z,1.70
2022-07-31T22:06:26.211Z,4.00
2022-07-31T22:08:54.684Z,2.12
2022-07-31T22:11:22.690Z,2.90
2022-07-31T22:13:50.562Z,2.62
2022-07-31T22:16:18.687Z,2.12
2022-07-31T22:18:49.537Z,1.98
2022-07-31T22:21:19.517Z,1.73
2022-07-31T22:23:47.966Z,2.50
2022-07-31T22:26:16.034Z,1.70
2022-07-31T22:28:45.036Z,1.70
2022-07-31T22:31:13.686Z,1.77
2022-07-31T22:33:41.788Z,1.92
2022-07-31T22:36:11.534Z,2.87
2022-07-31T22:38:43.798Z,2.25
2022-07-31T22:41:12.321Z,2.35
2022-07-31T22:44:10.985Z,1.77
2022-07-31T22:46:32.730Z,2.10
2022-07-31T22:49:02.716Z,2.85
2022-07-31T22:51:35.449Z,5.93
2022-07-31T22:54:06.335Z,2.97
2022-07-31T22:56:34.544Z,2.55
2022-07-31T22:59:02.566Z,2.15
2022-07-31T23:01:30.762Z,2.35
2022-07-31T23:03:58.635Z,2.70
2022-07-31T23:06:31.337Z,3.83
2022-07-31T23:09:02.527Z,2.65
2022-07-31T23:11:30.556Z,2.87
2022-07-31T23:13:58.711Z,2.22
2022-07-31T23:16:27.426Z,2.87
2022-07-31T23:18:55.375Z,2.40
2022-07-31T23:21:23.583Z,2.10
2022-07-31T23:23:51.895Z,2.22
2022-07-31T23:26:23.943Z,2.53
2022-07-31T23:28:53.467Z,2.78
2022-07-31T23:31:22.586Z,4.70
2022-07-31T23:33:51.445Z,2.80
2022-07-31T23:36:20.213Z,2.45
2022-07-31T23:38:48.514Z,2.70
2022-07-31T23:41:36.849Z,2.62
2022-07-31T23:44:05.915Z,4.05
2022-07-31T23:46:38.518Z,2.53
2022-07-31T23:49:09.025Z,3.70
2022-07-31T23:51:37.026Z,4.37
2022-07-31T23:54:06.143Z,2.75
2022-07-31T23:56:34.825Z,2.35
2022-07-31T23:59:02.726Z,4.10
