createdAt,value
2019-06-27T00:01:56.016Z,4.90
2019-06-27T00:04:25.388Z,4.03
2019-06-27T00:06:54.749Z,3.60
2019-06-27T00:09:24.225Z,4.27
2019-06-27T00:11:53.523Z,6.33
2019-06-27T00:14:22.872Z,4.83
2019-06-27T00:16:52.195Z,4.40
2019-06-27T00:19:21.493Z,4.37
2019-06-27T00:21:50.852Z,4.70
2019-06-27T00:24:20.193Z,6.87
2019-06-27T00:26:57.230Z,5.97
2019-06-27T00:29:20.580Z,2.90
2019-06-27T00:31:50.184Z,4.67
2019-06-27T00:34:19.599Z,4.27
2019-06-27T00:36:48.926Z,4.80
2019-06-27T00:39:18.278Z,3.97
2019-06-27T00:41:47.631Z,4.87
2019-06-27T00:44:16.941Z,5.87
2019-06-27T00:46:46.306Z,6.97
2019-06-27T00:49:15.659Z,5.10
2019-06-27T00:51:45.402Z,4.90
2019-06-27T00:54:14.901Z,4.57
2019-06-27T00:56:44.305Z,4.27
2019-06-27T00:59:13.649Z,8.83
2019-06-27T01:01:43.176Z,6.50
2019-06-27T01:04:12.545Z,5.17
2019-06-27T01:06:41.862Z,6.53
2019-06-27T01:09:11.233Z,7.03
2019-06-27T01:11:40.515Z,6.40
2019-06-27T01:14:09.846Z,6.40
2019-06-27T01:16:39.154Z,5.97
2019-06-27T01:19:08.551Z,5.27
2019-06-27T01:21:37.922Z,5.23
2019-06-27T01:24:08.852Z,5.60
2019-06-27T01:26:38.185Z,5.70
2019-06-27T01:29:07.565Z,9.03
2019-06-27T01:31:36.940Z,9.50
2019-06-27T01:34:06.256Z,7.30
2019-06-27T01:36:35.544Z,6.00
2019-06-27T01:39:05.384Z,6.33
2019-06-27T01:41:34.741Z,5.43
2019-06-27T01:44:05.653Z,9.50
2019-06-27T01:46:35.052Z,5.93
2019-06-27T01:49:04.401Z,6.67
2019-06-27T01:51:33.719Z,5.13
2019-06-27T01:54:03.091Z,5.30
2019-06-27T01:56:32.482Z,5.97
2019-06-27T01:59:01.773Z,6.70
2019-06-27T02:01:31.171Z,5.77
2019-06-27T02:04:00.577Z,3.63
2019-06-27T02:06:34.995Z,5.17
2019-06-27T02:09:04.647Z,4.60
2019-06-27T02:11:33.972Z,3.90
2019-06-27T02:14:03.338Z,5.17
2019-06-27T02:16:33.491Z,5.07
2019-06-27T02:19:02.774Z,3.10
2019-06-27T02:21:32.155Z,4.80
2019-06-27T02:24:01.455Z,4.37
2019-06-27T02:26:30.817Z,8.07
2019-06-27T02:29:00.165Z,9.47
2019-06-27T02:31:29.525Z,4.17
2019-06-27T02:33:58.941Z,5.57
2019-06-27T02:36:29.834Z,6.43
2019-06-27T02:38:59.176Z,6.90
2019-06-27T02:41:28.498Z,8.60
2019-06-27T02:43:57.845Z,7.27
2019-06-27T02:46:27.173Z,6.37
2019-06-27T02:48:56.540Z,8.27
2019-06-27T02:51:25.862Z,7.17
2019-06-27T02:53:55.201Z,7.60
2019-06-27T02:56:24.584Z,9.10
2019-06-27T02:58:53.893Z,6.47
2019-06-27T03:01:23.244Z,7.93
2019-06-27T03:03:52.605Z,5.13
2019-06-27T03:06:22.359Z,8.13
2019-06-27T03:08:51.702Z,7.63
2019-06-27T03:11:21.011Z,5.97
2019-06-27T03:13:50.372Z,7.67
2019-06-27T03:16:19.913Z,9.13
2019-06-27T03:18:49.298Z,10.73
2019-06-27T03:21:18.613Z,6.40
2019-06-27T03:23:50.787Z,11.57
2019-06-27T03:26:20.193Z,12.37
2019-06-27T03:28:53.988Z,12.77
2019-06-27T03:31:23.291Z,12.90
2019-06-27T03:33:52.813Z,11.70
2019-06-27T03:36:22.246Z,14.67
2019-06-27T03:38:51.646Z,11.93
2019-06-27T03:41:21.000Z,15.60
2019-06-27T03:43:50.393Z,16.37
2019-06-27T03:46:19.731Z,14.13
2019-06-27T03:48:49.206Z,14.97
2019-06-27T03:51:18.614Z,14.17
2019-06-27T03:53:47.946Z,13.20
2019-06-27T03:56:17.278Z,16.23
2019-06-27T03:58:46.611Z,15.30
2019-06-27T04:01:15.934Z,14.60
2019-06-27T04:03:48.358Z,14.70
2019-06-27T04:06:17.902Z,16.37
2019-06-27T04:08:47.274Z,13.03
2019-06-27T04:11:16.806Z,18.00
2019-06-27T04:13:46.131Z,13.10
2019-06-27T04:16:15.466Z,15.23
2019-06-27T04:18:44.960Z,14.63
2019-06-27T04:21:15.692Z,13.00
2019-06-27T04:23:45.011Z,13.27
2019-06-27T04:26:14.401Z,12.73
2019-06-27T04:28:43.829Z,13.43
2019-06-27T04:31:13.247Z,10.40
2019-06-27T04:33:45.703Z,13.50
2019-06-27T04:36:15.094Z,9.83
2019-06-27T04:38:44.529Z,9.93
2019-06-27T04:41:13.864Z,9.60
2019-06-27T04:43:44.431Z,7.37
2019-06-27T04:46:13.771Z,9.57
2019-06-27T04:48:43.133Z,14.13
2019-06-27T04:51:12.485Z,10.93
2019-06-27T04:53:43.425Z,13.50
2019-06-27T04:56:12.978Z,11.57
2019-06-27T04:58:42.422Z,14.47
2019-06-27T05:01:11.756Z,12.60
2019-06-27T05:03:41.243Z,13.73
2019-06-27T05:06:12.192Z,14.17
2019-06-27T05:08:41.525Z,13.37
2019-06-27T05:11:10.928Z,12.00
2019-06-27T05:13:41.485Z,14.73
2019-06-27T05:16:10.885Z,11.23
2019-06-27T05:18:40.597Z,10.83
2019-06-27T05:21:10.007Z,15.37
2019-06-27T05:23:39.378Z,12.00
2019-06-27T05:26:08.776Z,13.63
2019-06-27T05:28:38.243Z,12.80
2019-06-27T05:31:07.564Z,15.97
2019-06-27T05:33:37.767Z,16.07
2019-06-27T05:36:07.095Z,17.30
2019-06-27T05:38:36.512Z,14.97
2019-06-27T05:41:05.877Z,13.07
2019-06-27T05:43:35.244Z,10.07
2019-06-27T05:46:04.547Z,11.07
2019-06-27T05:48:34.241Z,9.43
2019-06-27T05:51:03.595Z,13.97
2019-06-27T05:53:32.978Z,9.93
2019-06-27T05:56:02.397Z,11.17
2019-06-27T05:58:32.310Z,13.03
2019-06-27T06:01:02.254Z,11.07
2019-06-27T06:03:31.657Z,12.70
2019-06-27T06:06:01.336Z,14.27
2019-06-27T06:08:30.760Z,14.20
2019-06-27T06:11:00.160Z,10.17
2019-06-27T06:13:29.523Z,9.17
2019-06-27T06:16:01.087Z,11.43
2019-06-27T06:18:30.860Z,8.43
2019-06-27T06:21:00.233Z,10.07
2019-06-27T06:23:29.687Z,7.00
2019-06-27T06:26:00.842Z,7.73
2019-06-27T06:28:31.615Z,6.10
2019-06-27T06:31:01.824Z,5.60
2019-06-27T06:33:31.159Z,5.67
2019-06-27T06:36:00.478Z,7.27
2019-06-27T06:38:30.969Z,6.27
2019-06-27T06:41:00.232Z,5.77
2019-06-27T06:43:32.343Z,7.03
2019-06-27T06:46:01.803Z,7.57
2019-06-27T06:48:31.188Z,7.33
2019-06-27T06:51:00.483Z,4.33
2019-06-27T06:53:29.872Z,5.80
2019-06-27T06:55:59.186Z,5.20
2019-06-27T06:58:30.125Z,6.77
2019-06-27T07:01:01.925Z,8.17
2019-06-27T07:03:30.692Z,6.63
2019-06-27T07:06:00.148Z,8.13
2019-06-27T07:08:29.436Z,7.23
2019-06-27T07:10:58.765Z,5.15
2019-06-27T07:13:28.091Z,8.50
2019-06-27T07:15:57.382Z,6.77
2019-06-27T07:18:26.765Z,8.03
2019-06-27T07:20:56.084Z,8.67
2019-06-27T07:23:25.438Z,7.20
2019-06-27T07:25:54.837Z,4.97
2019-06-27T07:28:24.443Z,6.73
2019-06-27T07:30:53.781Z,7.92
2019-06-27T07:33:23.129Z,6.75
2019-06-27T07:35:52.528Z,7.30
2019-06-27T07:38:24.882Z,7.60
2019-06-27T07:40:54.196Z,9.55
2019-06-27T07:43:23.687Z,6.05
2019-06-27T07:45:53.003Z,6.43
2019-06-27T07:48:23.445Z,7.42
2019-06-27T07:50:52.845Z,4.70
2019-06-27T07:53:22.378Z,7.17
2019-06-27T07:55:53.347Z,7.35
2019-06-27T07:58:22.899Z,6.10
2019-06-27T08:00:52.309Z,4.97
2019-06-27T08:03:21.966Z,5.12
2019-06-27T08:05:51.412Z,5.97
2019-06-27T08:08:25.035Z,3.85
2019-06-27T08:10:54.624Z,5.92
2019-06-27T08:13:24.224Z,5.08
2019-06-27T08:15:53.715Z,7.20
2019-06-27T08:18:23.120Z,5.28
2019-06-27T08:20:52.763Z,5.45
2019-06-27T08:23:22.429Z,4.65
2019-06-27T08:25:51.996Z,5.58
2019-06-27T08:28:22.572Z,3.12
2019-06-27T08:30:52.153Z,5.03
2019-06-27T08:33:21.840Z,6.45
2019-06-27T08:35:59.562Z,4.00
2019-06-27T08:38:43.717Z,3.60
2019-06-27T08:41:14.210Z,2.95
2019-06-27T08:43:43.833Z,4.55
2019-06-27T08:46:13.124Z,4.40
2019-06-27T08:48:42.409Z,2.90
2019-06-27T08:51:11.793Z,2.83
2019-06-27T08:53:41.133Z,3.47
2019-06-27T08:56:10.487Z,4.28
2019-06-27T08:58:39.872Z,3.95
2019-06-27T09:01:09.215Z,3.05
2019-06-27T09:03:40.141Z,3.92
2019-06-27T09:06:09.493Z,3.52
2019-06-27T09:08:38.808Z,4.08
2019-06-27T09:11:09.317Z,4.53
2019-06-27T09:13:38.751Z,5.12
2019-06-27T09:16:13.444Z,3.22
2019-06-27T09:18:44.673Z,3.25
2019-06-27T09:21:15.366Z,3.17
2019-06-27T09:23:44.672Z,2.98
2019-06-27T09:26:16.311Z,2.80
2019-06-27T09:28:45.669Z,4.00
2019-06-27T09:31:15.061Z,4.62
2019-06-27T09:33:44.364Z,2.72
2019-06-27T09:36:13.677Z,2.87
2019-06-27T09:38:45.974Z,2.83
2019-06-27T09:41:15.278Z,4.50
2019-06-27T09:43:47.101Z,3.37
2019-06-27T09:46:16.445Z,5.62
2019-06-27T09:48:45.760Z,2.67
2019-06-27T09:51:15.099Z,6.20
2019-06-27T09:53:44.383Z,3.47
2019-06-27T09:56:13.718Z,5.10
2019-06-27T09:58:43.060Z,3.45
2019-06-27T10:01:12.441Z,3.10
2019-06-27T10:03:41.780Z,3.08
2019-06-27T10:06:11.135Z,4.08
2019-06-27T10:08:40.545Z,4.62
2019-06-27T10:11:09.916Z,3.60
2019-06-27T10:13:39.272Z,2.60
2019-06-27T10:16:08.644Z,4.85
2019-06-27T10:18:37.952Z,3.35
2019-06-27T10:21:07.367Z,4.55
2019-06-27T10:23:38.120Z,4.00
2019-06-27T10:26:07.516Z,4.15
2019-06-27T10:28:36.939Z,3.95
2019-06-27T10:31:06.362Z,5.47
2019-06-27T10:33:35.743Z,3.02
2019-06-27T10:36:05.096Z,4.03
2019-06-27T10:38:34.651Z,2.67
2019-06-27T10:41:04.010Z,5.15
2019-06-27T10:43:33.340Z,2.52
2019-06-27T10:46:02.694Z,3.70
2019-06-27T10:48:32.013Z,6.22
2019-06-27T10:51:04.148Z,4.95
2019-06-27T10:53:33.464Z,2.58
2019-06-27T10:56:04.563Z,2.50
2019-06-27T10:58:33.873Z,3.17
2019-06-27T11:01:03.245Z,4.28
2019-06-27T11:03:51.617Z,3.87
2019-06-27T11:06:20.957Z,4.22
2019-06-27T11:08:50.328Z,4.50
2019-06-27T11:11:19.699Z,3.52
2019-06-27T11:13:58.369Z,4.58
2019-06-27T11:16:20.958Z,4.20
2019-06-27T11:18:50.444Z,3.13
2019-06-27T11:21:19.797Z,4.37
2019-06-27T11:23:49.166Z,4.50
2019-06-27T11:26:18.590Z,5.40
2019-06-27T11:28:47.922Z,4.80
2019-06-27T11:31:17.618Z,7.13
2019-06-27T11:33:46.955Z,2.70
2019-06-27T11:36:16.342Z,3.53
2019-06-27T11:38:45.721Z,6.70
2019-06-27T11:41:15.164Z,5.63
2019-06-27T11:43:44.547Z,3.27
2019-06-27T11:46:13.881Z,4.93
2019-06-27T11:48:43.222Z,3.67
2019-06-27T11:51:12.584Z,4.23
2019-06-27T11:53:45.120Z,4.30
2019-06-27T11:56:14.484Z,3.70
2019-06-27T11:58:43.901Z,5.03
2019-06-27T12:01:13.267Z,4.30
2019-06-27T12:03:49.400Z,4.30
2019-06-27T12:06:13.678Z,4.20
2019-06-27T12:08:43.022Z,3.43
2019-06-27T12:11:39.395Z,4.47
2019-06-27T12:14:08.753Z,5.27
2019-06-27T12:16:57.114Z,4.20
2019-06-27T12:19:26.589Z,5.17
2019-06-27T12:21:56.056Z,5.23
2019-06-27T12:24:28.170Z,2.83
2019-06-27T12:26:57.654Z,5.43
2019-06-27T12:29:27.424Z,2.53
2019-06-27T12:31:56.880Z,5.73
2019-06-27T12:34:26.474Z,4.47
2019-06-27T12:36:56.137Z,4.30
2019-06-27T12:39:25.928Z,3.83
2019-06-27T12:41:55.597Z,3.67
2019-06-27T12:44:25.280Z,5.43
2019-06-27T12:46:55.088Z,5.57
2019-06-27T12:49:44.446Z,5.90
2019-06-27T12:51:55.930Z,3.80
2019-06-27T12:54:25.557Z,3.63
2019-06-27T12:56:55.134Z,4.23
2019-06-27T12:59:25.070Z,5.27
2019-06-27T13:01:54.537Z,3.90
2019-06-27T13:04:24.321Z,4.47
2019-06-27T13:06:53.825Z,4.77
2019-06-27T13:09:23.294Z,5.63
2019-06-27T13:11:52.720Z,3.27
2019-06-27T13:14:22.251Z,4.20
2019-06-27T13:16:51.871Z,4.90
2019-06-27T13:19:21.338Z,4.40
2019-06-27T13:21:50.806Z,5.80
2019-06-27T13:24:20.342Z,2.80
2019-06-27T13:26:49.871Z,3.80
2019-06-27T13:29:19.617Z,5.63
2019-06-27T13:31:48.996Z,4.33
2019-06-27T13:34:18.515Z,3.77
2019-06-27T13:36:48.068Z,5.63
2019-06-27T13:39:17.374Z,6.23
2019-06-27T13:41:46.753Z,5.77
2019-06-27T13:44:16.102Z,4.20
2019-06-27T13:46:45.645Z,4.63
2019-06-27T13:49:15.062Z,3.40
2019-06-27T13:51:44.477Z,4.50
2019-06-27T13:54:13.888Z,4.07
2019-06-27T13:56:43.343Z,7.50
2019-06-27T13:59:12.859Z,4.23
2019-06-27T14:01:42.366Z,4.73
2019-06-27T14:04:11.814Z,3.80
2019-06-27T14:06:41.649Z,3.37
2019-06-27T14:09:22.223Z,4.20
2019-06-27T14:11:42.151Z,6.50
2019-06-27T14:14:14.679Z,8.57
2019-06-27T14:16:44.228Z,3.27
2019-06-27T14:19:13.668Z,6.67
2019-06-27T14:21:42.961Z,5.07
2019-06-27T14:24:12.379Z,5.33
2019-06-27T14:26:44.656Z,5.53
2019-06-27T14:29:14.020Z,4.67
2019-06-27T14:31:43.372Z,4.47
2019-06-27T14:34:12.708Z,2.83
2019-06-27T14:36:42.035Z,5.87
2019-06-27T14:39:11.314Z,6.53
2019-06-27T14:41:40.680Z,2.80
2019-06-27T14:44:09.998Z,5.70
2019-06-27T14:46:43.776Z,5.47
2019-06-27T14:49:13.098Z,5.80
2019-06-27T14:51:42.494Z,4.93
2019-06-27T14:54:11.808Z,2.87
2019-06-27T14:56:43.915Z,5.33
2019-06-27T14:59:14.507Z,3.97
2019-06-27T15:01:44.228Z,4.87
2019-06-27T15:04:13.594Z,3.23
2019-06-27T15:06:42.940Z,4.47
2019-06-27T15:09:12.238Z,5.97
2019-06-27T15:11:41.557Z,3.40
2019-06-27T15:14:10.976Z,3.47
2019-06-27T15:16:40.351Z,3.53
2019-06-27T15:19:09.740Z,3.93
2019-06-27T15:21:39.096Z,4.07
2019-06-27T15:24:08.428Z,3.13
2019-06-27T15:26:37.852Z,4.40
2019-06-27T15:29:07.240Z,4.27
2019-06-27T15:31:36.683Z,1.97
2019-06-27T15:34:06.059Z,4.57
2019-06-27T15:36:35.464Z,4.27
2019-06-27T15:43:03.941Z,3.23
2019-06-27T15:45:42.211Z,3.80
2019-06-27T15:48:41.679Z,2.67
2019-06-27T15:51:41.450Z,4.40
2019-06-27T15:54:41.037Z,6.17
2019-06-27T15:57:10.431Z,4.10
2019-06-27T15:59:42.853Z,4.23
2019-06-27T16:02:12.200Z,2.93
2019-06-27T16:04:44.540Z,5.03
2019-06-27T16:07:13.952Z,4.20
2019-06-27T16:09:43.259Z,5.63
2019-06-27T16:12:12.604Z,3.63
2019-06-27T16:14:41.950Z,5.83
2019-06-27T16:17:11.292Z,4.53
2019-06-27T16:19:42.082Z,4.17
2019-06-27T16:22:11.386Z,3.87
2019-06-27T16:24:40.877Z,2.97
2019-06-27T16:27:10.347Z,3.77
2019-06-27T16:29:39.738Z,1.73
2019-06-27T16:32:09.066Z,5.33
2019-06-27T16:34:38.368Z,3.40
2019-06-27T16:37:07.702Z,2.47
2019-06-27T16:39:38.999Z,2.73
2019-06-27T16:42:08.116Z,3.00
2019-06-27T16:44:37.516Z,3.10
2019-06-27T16:47:06.859Z,4.27
2019-06-27T16:49:36.196Z,4.47
2019-06-27T16:52:05.636Z,5.40
2019-06-27T16:54:35.096Z,3.30
2019-06-27T16:57:04.427Z,3.03
2019-06-27T16:59:33.735Z,3.90
2019-06-27T17:02:06.785Z,2.83
2019-06-27T17:04:35.412Z,2.53
2019-06-27T17:07:04.780Z,3.77
2019-06-27T17:09:34.139Z,7.70
2019-06-27T17:12:03.478Z,3.93
2019-06-27T17:14:33.947Z,3.40
2019-06-27T17:17:03.373Z,4.57
2019-06-27T17:19:32.677Z,4.07
2019-06-27T17:22:02.022Z,3.33
2019-06-27T17:24:31.395Z,2.90
2019-06-27T17:27:00.733Z,5.00
2019-06-27T17:29:30.073Z,3.00
2019-06-27T17:31:59.401Z,4.20
2019-06-27T17:34:28.753Z,2.70
2019-06-27T17:36:58.377Z,5.47
2019-06-27T17:39:27.844Z,3.60
2019-06-27T17:41:57.219Z,3.87
2019-06-27T17:44:28.571Z,3.23
2019-06-27T17:46:57.875Z,3.80
2019-06-27T17:49:27.253Z,3.77
2019-06-27T17:51:56.632Z,3.43
2019-06-27T17:54:26.046Z,4.73
2019-06-27T17:56:55.441Z,3.80
2019-06-27T17:59:24.844Z,5.57
2019-06-27T18:01:54.205Z,5.10
2019-06-27T18:04:23.534Z,5.37
2019-06-27T18:06:52.886Z,3.47
2019-06-27T18:09:22.296Z,2.47
2019-06-27T18:11:51.613Z,3.70
2019-06-27T18:14:20.986Z,4.70
2019-06-27T18:16:50.384Z,4.37
2019-06-27T18:19:19.699Z,2.07
2019-06-27T18:21:49.041Z,4.43
2019-06-27T18:24:18.397Z,4.77
2019-06-27T18:26:47.881Z,3.70
2019-06-27T18:29:17.295Z,7.20
2019-06-27T18:31:46.640Z,7.13
2019-06-27T18:34:17.453Z,8.97
2019-06-27T18:36:46.972Z,4.43
2019-06-27T18:39:16.304Z,4.20
2019-06-27T18:41:45.680Z,5.53
2019-06-27T18:44:15.114Z,7.60
2019-06-27T18:46:44.554Z,5.87
2019-06-27T18:49:13.933Z,5.93
2019-06-27T18:51:43.300Z,4.17
2019-06-27T18:54:12.659Z,4.60
2019-06-27T18:56:42.017Z,4.03
2019-06-27T18:59:11.492Z,6.00
2019-06-27T19:01:40.848Z,2.10
2019-06-27T19:04:10.443Z,5.27
2019-06-27T19:06:39.822Z,5.20
2019-06-27T19:09:09.268Z,3.77
2019-06-27T19:11:38.593Z,4.30
2019-06-27T19:14:07.953Z,4.70
2019-06-27T19:16:38.402Z,2.83
2019-06-27T19:19:09.337Z,4.63
2019-06-27T19:22:03.804Z,5.23
2019-06-27T19:24:41.587Z,4.47
2019-06-27T19:27:11.091Z,2.80
2019-06-27T19:29:40.395Z,4.33
2019-06-27T19:32:09.740Z,2.33
2019-06-27T19:34:39.082Z,1.67
2019-06-27T19:37:08.473Z,4.37
2019-06-27T19:39:37.811Z,2.47
2019-06-27T19:42:07.123Z,1.87
2019-06-27T19:44:36.544Z,3.20
2019-06-27T19:47:05.978Z,3.20
2019-06-27T19:49:35.350Z,4.03
2019-06-27T19:52:06.746Z,4.13
2019-06-27T19:54:35.852Z,2.40
2019-06-27T19:57:05.262Z,3.77
2019-06-27T19:59:34.618Z,3.47
2019-06-27T20:02:04.032Z,2.07
2019-06-27T20:04:42.426Z,2.73
2019-06-27T20:07:11.754Z,3.63
2019-06-27T20:09:41.129Z,2.17
2019-06-27T20:12:10.532Z,4.23
2019-06-27T20:14:42.670Z,2.70
2019-06-27T20:17:12.128Z,2.80
2019-06-27T20:19:44.649Z,3.50
2019-06-27T20:22:14.175Z,5.00
2019-06-27T20:24:43.666Z,4.73
2019-06-27T20:27:13.100Z,3.10
2019-06-27T20:29:42.567Z,3.93
2019-06-27T20:32:12.078Z,2.63
2019-06-27T20:34:41.612Z,4.93
2019-06-27T20:37:11.022Z,2.70
2019-06-27T20:39:43.543Z,6.73
2019-06-27T20:42:13.014Z,5.77
2019-06-27T20:44:42.453Z,3.13
2019-06-27T20:47:11.966Z,4.07
2019-06-27T20:49:41.469Z,6.87
2019-06-27T20:52:10.914Z,6.73
2019-06-27T20:54:43.345Z,3.83
2019-06-27T20:57:12.644Z,2.57
2019-06-27T20:59:42.009Z,2.30
2019-06-27T21:02:11.474Z,5.43
2019-06-27T21:04:40.832Z,4.10
2019-06-27T21:07:10.189Z,3.73
2019-06-27T21:09:39.662Z,3.20
2019-06-27T21:12:09.021Z,3.03
2019-06-27T21:14:38.372Z,4.77
2019-06-27T21:17:07.697Z,4.90
2019-06-27T21:19:36.984Z,4.80
2019-06-27T21:22:07.561Z,2.47
2019-06-27T21:24:36.884Z,5.23
2019-06-27T21:27:06.309Z,2.50
2019-06-27T21:29:35.641Z,4.63
2019-06-27T21:32:06.047Z,3.10
2019-06-27T21:34:35.381Z,3.53
2019-06-27T21:37:04.750Z,3.23
2019-06-27T21:39:34.094Z,5.10
2019-06-27T21:42:03.545Z,2.70
2019-06-27T21:44:32.899Z,2.43
2019-06-27T21:47:02.257Z,3.13
2019-06-27T21:49:31.675Z,2.57
2019-06-27T21:52:01.049Z,4.30
2019-06-27T21:54:30.404Z,2.77
2019-06-27T21:56:59.731Z,2.93
2019-06-27T21:59:29.081Z,2.97
2019-06-27T22:01:58.597Z,1.70
2019-06-27T22:04:30.508Z,2.17
2019-06-27T22:06:58.996Z,2.50
2019-06-27T22:09:28.413Z,4.30
2019-06-27T22:11:57.782Z,3.63
2019-06-27T22:14:27.358Z,2.93
2019-06-27T22:16:56.685Z,3.90
2019-06-27T22:19:26.002Z,3.47
2019-06-27T22:21:55.328Z,4.33
2019-06-27T22:24:24.688Z,4.53
2019-06-27T22:26:54.055Z,3.07
2019-06-27T22:29:23.384Z,2.77
2019-06-27T22:31:52.731Z,4.00
2019-06-27T22:34:22.061Z,5.40
2019-06-27T22:36:51.655Z,1.93
2019-06-27T22:39:40.733Z,4.00
2019-06-27T22:42:27.640Z,4.07
2019-06-27T22:45:14.500Z,3.27
2019-06-27T22:48:01.743Z,4.13
2019-06-27T22:50:59.384Z,4.60
2019-06-27T22:53:31.391Z,3.03
2019-06-27T22:56:00.759Z,3.57
2019-06-27T22:58:30.108Z,3.07
2019-06-27T23:00:59.503Z,2.83
2019-06-27T23:03:28.814Z,4.73
2019-06-27T23:05:58.116Z,5.07
2019-06-27T23:08:27.451Z,4.90
2019-06-27T23:10:56.778Z,3.50
2019-06-27T23:13:26.100Z,5.23
2019-06-27T23:15:55.420Z,7.30
2019-06-27T23:18:24.823Z,4.97
2019-06-27T23:20:54.218Z,4.80
2019-06-27T23:23:23.537Z,4.83
2019-06-27T23:25:52.920Z,3.17
2019-06-27T23:28:22.308Z,6.03
2019-06-27T23:30:52.840Z,8.37
2019-06-27T23:33:22.211Z,8.30
2019-06-27T23:35:51.543Z,4.17
2019-06-27T23:38:20.912Z,4.60
2019-06-27T23:40:50.252Z,5.30
2019-06-27T23:43:19.685Z,5.47
2019-06-27T23:45:48.964Z,6.40
2019-06-27T23:48:18.446Z,6.13
2019-06-27T23:50:47.845Z,3.93
2019-06-27T23:53:17.164Z,4.33
2019-06-27T23:55:46.528Z,4.60
2019-06-27T23:58:15.847Z,6.77
