createdAt,value
2022-11-13T00:02:50.969Z,3.98
2022-11-13T00:07:50.883Z,3.95
2022-11-13T00:12:50.822Z,3.93
2022-11-13T00:17:50.748Z,3.94
2022-11-13T00:22:50.692Z,4.03
2022-11-13T00:27:50.616Z,4.10
2022-11-13T00:32:50.557Z,4.16
2022-11-13T00:37:50.486Z,4.16
2022-11-13T00:42:50.428Z,4.12
2022-11-13T00:47:50.354Z,4.07
2022-11-13T00:52:50.294Z,3.98
2022-11-13T00:57:50.222Z,3.98
2022-11-13T01:02:50.162Z,3.98
2022-11-13T01:07:50.092Z,3.97
2022-11-13T01:12:50.031Z,3.94
2022-11-13T01:17:49.958Z,3.95
2022-11-13T01:22:49.901Z,3.98
2022-11-13T01:27:49.825Z,4.05
2022-11-13T01:32:49.779Z,4.10
2022-11-13T01:37:49.692Z,4.13
2022-11-13T01:42:49.637Z,4.17
2022-11-13T01:47:49.563Z,4.16
2022-11-13T01:52:49.502Z,4.12
2022-11-13T01:57:49.429Z,4.07
2022-11-13T02:02:49.371Z,4.10
2022-11-13T02:07:49.297Z,4.04
2022-11-13T02:12:49.240Z,4.04
2022-11-13T02:17:49.168Z,4.12
2022-11-13T02:22:49.111Z,4.16
2022-11-13T02:27:49.035Z,4.19
2022-11-13T02:32:48.977Z,4.14
2022-11-13T02:37:48.909Z,4.13
2022-11-13T02:42:48.848Z,4.14
2022-11-13T02:47:48.775Z,4.14
2022-11-13T02:52:48.812Z,4.14
2022-11-13T02:57:48.642Z,4.14
2022-11-13T03:02:48.584Z,4.16
2022-11-13T03:07:48.511Z,4.22
2022-11-13T03:12:48.454Z,4.26
2022-11-13T03:17:48.380Z,4.30
2022-11-13T03:22:48.326Z,4.28
2022-11-13T03:27:48.251Z,4.22
2022-11-13T03:32:48.196Z,4.17
2022-11-13T03:37:48.119Z,4.13
2022-11-13T03:42:48.061Z,4.12
2022-11-13T03:47:47.988Z,4.03
2022-11-13T03:52:47.930Z,3.98
2022-11-13T03:57:47.857Z,3.95
2022-11-13T04:02:47.798Z,3.86
2022-11-13T04:07:47.726Z,3.73
2022-11-13T04:12:47.667Z,3.61
2022-11-13T04:17:47.595Z,3.54
2022-11-13T04:22:47.541Z,3.41
2022-11-13T04:27:47.471Z,3.32
2022-11-13T04:32:47.413Z,3.26
2022-11-13T04:37:47.344Z,3.28
2022-11-13T04:42:47.287Z,3.29
2022-11-13T04:47:47.217Z,3.22
2022-11-13T04:52:47.171Z,3.10
2022-11-13T04:57:47.108Z,3.05
2022-11-13T05:02:47.037Z,3.08
2022-11-13T05:07:46.983Z,3.04
2022-11-13T05:12:46.910Z,3.04
2022-11-13T05:17:46.856Z,3.03
2022-11-13T05:22:46.784Z,2.98
2022-11-13T05:27:46.729Z,2.93
2022-11-13T05:32:46.661Z,2.95
2022-11-13T05:37:46.604Z,2.92
2022-11-13T05:42:46.536Z,2.87
2022-11-13T05:47:46.479Z,2.74
2022-11-13T05:52:46.405Z,2.72
2022-11-13T05:57:46.351Z,2.63
2022-11-13T06:02:46.279Z,2.59
2022-11-13T06:07:46.225Z,2.66
2022-11-13T06:12:46.152Z,2.68
2022-11-13T06:17:46.096Z,2.61
2022-11-13T06:22:46.026Z,2.56
2022-11-13T06:27:45.971Z,2.59
2022-11-13T06:32:45.900Z,2.66
2022-11-13T06:37:45.847Z,2.74
2022-11-13T06:42:45.774Z,2.80
2022-11-13T06:47:45.719Z,2.79
2022-11-13T06:52:45.648Z,2.82
2022-11-13T06:57:45.595Z,2.90
2022-11-13T07:02:45.521Z,3.03
2022-11-13T07:07:45.469Z,3.10
2022-11-13T07:12:45.398Z,3.21
2022-11-13T07:17:45.343Z,3.28
2022-11-13T07:22:45.275Z,3.34
2022-11-13T07:27:45.216Z,3.43
2022-11-13T07:32:45.145Z,3.47
2022-11-13T07:37:45.089Z,3.47
2022-11-13T07:42:45.020Z,3.54
2022-11-13T07:47:44.964Z,3.64
2022-11-13T07:52:44.893Z,3.64
2022-11-13T07:57:44.838Z,3.73
2022-11-13T08:02:44.770Z,3.83
2022-11-13T08:07:48.637Z,3.90
2022-11-13T08:12:44.638Z,3.95
2022-11-13T08:17:44.580Z,3.95
2022-11-13T08:22:44.507Z,3.83
2022-11-13T08:27:44.452Z,3.85
2022-11-13T08:32:44.378Z,3.82
2022-11-13T08:37:44.324Z,3.82
2022-11-13T08:42:44.253Z,3.85
2022-11-13T08:47:44.199Z,3.87
2022-11-13T08:52:44.128Z,3.93
2022-11-13T08:57:44.071Z,3.72
2022-11-13T09:02:43.998Z,3.69
2022-11-13T09:07:43.942Z,3.58
2022-11-13T09:12:43.874Z,3.47
2022-11-13T09:17:43.811Z,3.40
2022-11-13T09:22:43.740Z,3.40
2022-11-13T09:27:43.681Z,3.36
2022-11-13T09:32:43.611Z,3.14
2022-11-13T09:37:43.555Z,2.85
2022-11-13T09:42:43.487Z,3.08
2022-11-13T09:47:43.427Z,3.31
2022-11-13T09:52:43.357Z,3.46
2022-11-13T09:57:43.301Z,3.29
2022-11-13T10:02:43.227Z,3.00
2022-11-13T10:07:43.171Z,3.16
2022-11-13T10:12:43.098Z,3.44
2022-11-13T10:17:43.042Z,3.49
2022-11-13T10:22:43.075Z,3.52
2022-11-13T10:27:42.934Z,3.64
2022-11-13T10:32:42.842Z,3.91
2022-11-13T10:37:42.783Z,4.05
2022-11-13T10:42:42.709Z,4.07
2022-11-13T10:48:02.999Z,4.26
2022-11-13T10:52:43.608Z,4.30
2022-11-13T10:57:47.010Z,4.22
2022-11-13T11:02:42.449Z,4.42
2022-11-13T11:07:42.428Z,4.58
2022-11-13T11:12:42.342Z,4.71
2022-11-13T11:17:42.256Z,4.88
2022-11-13T11:22:42.185Z,4.99
2022-11-13T11:27:42.130Z,4.88
2022-11-13T11:32:42.052Z,4.91
2022-11-13T11:37:41.995Z,4.96
2022-11-13T11:42:41.921Z,5.01
2022-11-13T11:47:41.866Z,5.06
2022-11-13T11:52:41.835Z,5.10
2022-11-13T11:57:41.736Z,5.11
2022-11-13T12:02:41.663Z,5.13
2022-11-13T12:07:41.614Z,5.10
2022-11-13T12:12:41.544Z,5.14
2022-11-13T12:17:41.484Z,5.25
2022-11-13T12:22:41.407Z,5.31
2022-11-13T12:27:41.348Z,5.42
2022-11-13T12:32:41.278Z,5.49
2022-11-13T12:37:41.220Z,5.45
2022-11-13T12:42:41.148Z,5.49
2022-11-13T12:47:41.089Z,5.64
2022-11-13T12:52:41.013Z,5.64
2022-11-13T12:57:40.955Z,5.64
2022-11-13T13:02:40.885Z,5.76
2022-11-13T13:07:40.823Z,5.84
2022-11-13T13:12:40.745Z,5.65
2022-11-13T13:17:40.687Z,5.72
2022-11-13T13:22:40.611Z,5.84
2022-11-13T13:27:40.556Z,5.87
2022-11-13T13:32:40.479Z,5.80
2022-11-13T13:37:40.422Z,5.86
2022-11-13T13:42:40.350Z,5.83
2022-11-13T13:47:40.290Z,5.84
2022-11-13T13:52:40.216Z,5.90
2022-11-13T13:57:40.154Z,6.05
2022-11-13T14:02:40.083Z,6.19
2022-11-13T14:07:40.025Z,6.25
2022-11-13T14:12:39.957Z,6.32
2022-11-13T14:17:39.884Z,6.40
2022-11-13T14:22:39.827Z,6.41
2022-11-13T14:27:39.750Z,6.44
2022-11-13T14:32:44.266Z,6.40
2022-11-13T14:37:39.616Z,6.40
2022-11-13T14:42:39.556Z,6.34
2022-11-13T14:47:39.482Z,6.30
2022-11-13T14:52:39.423Z,6.26
2022-11-13T14:57:39.348Z,6.20
2022-11-13T15:02:39.293Z,6.20
2022-11-13T15:07:39.218Z,6.17
2022-11-13T15:12:39.161Z,6.16
2022-11-13T15:17:39.083Z,6.17
2022-11-13T15:22:39.026Z,6.14
2022-11-13T15:27:42.921Z,6.09
2022-11-13T15:32:38.895Z,6.07
2022-11-13T15:37:38.817Z,5.98
2022-11-13T15:42:38.759Z,5.89
2022-11-13T15:47:38.687Z,5.79
2022-11-13T15:52:38.625Z,5.71
2022-11-13T15:57:38.552Z,5.61
2022-11-13T16:02:38.494Z,5.53
2022-11-13T16:07:41.271Z,5.46
2022-11-13T16:12:38.360Z,5.34
2022-11-13T16:17:38.285Z,5.22
2022-11-13T16:22:38.229Z,5.14
2022-11-13T16:27:38.152Z,5.04
2022-11-13T16:32:38.095Z,4.93
2022-11-13T16:37:38.020Z,4.85
2022-11-13T16:42:37.968Z,4.73
2022-11-13T16:47:37.890Z,4.58
2022-11-13T16:52:37.832Z,4.49
2022-11-13T16:57:37.762Z,4.42
2022-11-13T17:02:37.705Z,4.34
2022-11-13T17:07:37.707Z,4.30
2022-11-13T17:12:37.577Z,4.23
2022-11-13T17:17:37.503Z,4.13
2022-11-13T17:22:37.448Z,4.03
2022-11-13T17:27:37.375Z,3.97
2022-11-13T17:32:37.319Z,3.87
2022-11-13T17:37:37.244Z,3.79
2022-11-13T17:42:37.186Z,3.75
2022-11-13T17:47:37.116Z,3.79
2022-11-13T17:52:37.057Z,3.83
2022-11-13T17:57:36.982Z,3.87
2022-11-13T18:02:36.926Z,3.93
2022-11-13T18:07:36.850Z,3.98
2022-11-13T18:12:36.792Z,4.07
2022-11-13T18:17:36.719Z,4.19
2022-11-13T18:22:36.657Z,4.30
2022-11-13T18:27:36.592Z,4.35
2022-11-13T18:32:36.531Z,4.42
2022-11-13T18:37:36.486Z,4.52
2022-11-13T18:42:36.399Z,4.58
2022-11-13T18:47:36.331Z,4.66
2022-11-13T18:52:36.272Z,4.74
2022-11-13T18:57:36.196Z,4.81
2022-11-13T19:02:36.139Z,4.91
2022-11-13T19:07:36.070Z,4.99
2022-11-13T19:12:36.012Z,5.04
2022-11-13T19:17:35.940Z,5.11
2022-11-13T19:22:35.883Z,5.17
2022-11-13T19:27:35.813Z,5.29
2022-11-13T19:32:35.757Z,5.45
2022-11-13T19:37:35.685Z,5.50
2022-11-13T19:42:40.647Z,5.56
2022-11-13T19:47:35.556Z,5.59
2022-11-13T19:52:35.497Z,5.62
2022-11-13T19:57:35.425Z,5.64
2022-11-13T20:02:35.375Z,5.68
2022-11-13T20:07:35.294Z,5.69
2022-11-13T20:12:35.247Z,5.71
2022-11-13T20:17:35.168Z,5.72
2022-11-13T20:22:35.116Z,5.72
2022-11-13T20:27:37.346Z,5.68
2022-11-13T20:32:34.979Z,5.65
2022-11-13T20:37:34.906Z,5.54
2022-11-13T20:42:34.848Z,5.49
2022-11-13T20:47:34.775Z,5.53
2022-11-13T20:52:34.715Z,5.47
2022-11-13T20:57:39.754Z,5.29
2022-11-13T21:02:34.582Z,5.28
2022-11-13T21:07:34.509Z,5.24
2022-11-13T21:12:34.462Z,5.28
2022-11-13T21:17:34.377Z,5.25
2022-11-13T21:22:34.320Z,5.24
2022-11-13T21:27:34.245Z,5.10
2022-11-13T21:32:34.191Z,5.04
2022-11-13T21:37:34.123Z,5.03
2022-11-13T21:42:34.063Z,4.91
2022-11-13T21:47:33.991Z,4.86
2022-11-13T21:52:33.943Z,4.85
2022-11-13T21:57:33.859Z,4.80
2022-11-13T22:02:33.915Z,4.83
2022-11-13T22:07:33.728Z,4.77
2022-11-13T22:12:33.668Z,4.71
2022-11-13T22:17:33.595Z,4.63
2022-11-13T22:22:33.534Z,4.59
2022-11-13T22:27:33.460Z,4.48
2022-11-13T22:32:33.408Z,4.22
2022-11-13T22:37:33.336Z,3.77
2022-11-13T22:42:33.279Z,3.79
2022-11-13T22:47:37.907Z,3.90
2022-11-13T22:52:33.149Z,3.82
2022-11-13T22:57:33.076Z,3.65
2022-11-13T23:02:33.021Z,3.50
2022-11-13T23:07:32.947Z,3.36
2022-11-13T23:12:32.894Z,3.29
2022-11-13T23:17:32.816Z,3.32
2022-11-13T23:22:32.757Z,3.41
2022-11-13T23:27:32.683Z,3.47
2022-11-13T23:32:32.626Z,3.55
2022-11-13T23:37:32.552Z,3.52
2022-11-13T23:42:53.937Z,3.44
2022-11-13T23:47:33.460Z,3.39
2022-11-13T23:52:32.365Z,3.32
2022-11-13T23:57:32.291Z,3.36
