createdAt,value
2022-11-28T00:01:30.823Z,5.13
2022-11-28T00:03:58.828Z,4.70
2022-11-28T00:06:27.861Z,4.73
2022-11-28T00:08:56.277Z,4.60
2022-11-28T00:11:25.599Z,5.43
2022-11-28T00:13:53.751Z,4.47
2022-11-28T00:16:23.706Z,4.60
2022-11-28T00:18:52.306Z,5.00
2022-11-28T00:21:21.292Z,5.33
2022-11-28T00:23:50.004Z,4.63
2022-11-28T00:26:20.521Z,5.13
2022-11-28T00:28:49.762Z,5.03
2022-11-28T00:31:20.432Z,5.20
2022-11-28T00:33:48.594Z,5.10
2022-11-28T00:36:16.958Z,4.77
2022-11-28T00:38:45.208Z,4.53
2022-11-28T00:41:15.131Z,4.87
2022-11-28T00:43:44.480Z,4.40
2022-11-28T00:46:15.027Z,4.43
2022-11-28T00:48:43.242Z,5.03
2022-11-28T00:51:13.377Z,4.40
2022-11-28T00:53:42.944Z,4.70
2022-11-28T00:56:12.511Z,4.40
2022-11-28T00:58:41.508Z,4.40
2022-11-28T01:01:10.272Z,4.60
2022-11-28T01:03:40.386Z,5.10
2022-11-28T01:06:10.605Z,5.10
2022-11-28T01:08:39.045Z,4.60
2022-11-28T01:11:12.548Z,5.27
2022-11-28T01:13:40.599Z,4.87
2022-11-28T01:16:09.032Z,5.20
2022-11-28T01:18:37.331Z,4.53
2022-11-28T01:21:07.773Z,4.83
2022-11-28T01:23:36.178Z,5.00
2022-11-28T01:26:05.638Z,5.60
2022-11-28T01:28:33.925Z,4.57
2022-11-28T01:31:05.846Z,4.97
2022-11-28T01:33:33.853Z,5.00
2022-11-28T01:36:01.928Z,5.80
2022-11-28T01:38:31.756Z,5.77
2022-11-28T01:40:59.678Z,5.67
2022-11-28T01:43:27.870Z,5.00
2022-11-28T01:45:55.944Z,4.83
2022-11-28T01:48:27.363Z,4.73
2022-11-28T01:50:59.440Z,4.80
2022-11-28T01:53:29.477Z,5.43
2022-11-28T01:56:02.588Z,4.97
2022-11-28T01:58:31.659Z,4.90
2022-11-28T02:00:59.702Z,5.10
2022-11-28T02:03:31.615Z,5.73
2022-11-28T02:05:59.481Z,5.10
2022-11-28T02:08:27.393Z,4.70
2022-11-28T02:11:17.491Z,4.60
2022-11-28T02:13:54.329Z,4.10
2022-11-28T02:16:42.559Z,4.43
2022-11-28T02:19:35.012Z,4.27
2022-11-28T02:22:11.828Z,4.70
2022-11-28T02:25:01.761Z,5.03
2022-11-28T02:28:16.569Z,4.57
2022-11-28T02:30:58.688Z,4.87
2022-11-28T02:33:32.497Z,4.73
2022-11-28T02:36:11.502Z,4.33
2022-11-28T02:38:53.260Z,4.17
2022-11-28T02:41:29.161Z,4.43
2022-11-28T02:44:04.232Z,5.23
2022-11-28T02:46:38.568Z,5.03
2022-11-28T02:49:11.335Z,5.10
2022-11-28T02:51:43.411Z,5.00
2022-11-28T02:54:14.452Z,4.87
2022-11-28T02:56:49.200Z,5.43
2022-11-28T02:59:42.190Z,4.83
2022-11-28T03:02:18.485Z,4.83
2022-11-28T03:04:55.304Z,5.13
2022-11-28T03:07:37.322Z,5.30
2022-11-28T03:10:19.768Z,4.83
2022-11-28T03:12:59.029Z,5.23
2022-11-28T03:15:33.448Z,4.70
2022-11-28T03:18:12.687Z,5.23
2022-11-28T03:20:47.991Z,5.10
2022-11-28T03:23:18.682Z,5.57
2022-11-28T03:25:57.152Z,4.67
2022-11-28T03:28:28.541Z,5.27
2022-11-28T03:31:00.661Z,4.97
2022-11-28T03:33:32.185Z,5.30
2022-11-28T03:36:05.723Z,4.73
2022-11-28T03:38:37.037Z,4.67
2022-11-28T03:41:11.360Z,5.47
2022-11-28T03:43:43.897Z,5.80
2022-11-28T03:46:17.126Z,4.80
2022-11-28T03:48:48.365Z,5.50
2022-11-28T03:51:21.048Z,4.97
2022-11-28T03:53:54.897Z,5.13
2022-11-28T03:56:27.677Z,5.73
2022-11-28T03:59:01.118Z,4.93
2022-11-28T04:01:35.067Z,4.97
2022-11-28T04:04:15.170Z,5.27
2022-11-28T04:06:55.756Z,4.83
2022-11-28T04:09:36.637Z,4.97
2022-11-28T04:12:09.922Z,4.70
2022-11-28T04:14:42.772Z,5.20
2022-11-28T04:17:16.740Z,4.80
2022-11-28T04:19:48.425Z,4.87
2022-11-28T04:22:20.790Z,5.60
2022-11-28T04:24:52.657Z,5.40
2022-11-28T04:27:24.170Z,5.10
2022-11-28T04:29:54.798Z,5.37
2022-11-28T04:32:24.612Z,5.00
2022-11-28T04:34:55.891Z,5.10
2022-11-28T04:37:28.463Z,5.07
2022-11-28T04:39:57.875Z,5.73
2022-11-28T04:42:32.155Z,5.60
2022-11-28T04:45:04.212Z,5.37
2022-11-28T04:47:32.209Z,5.50
2022-11-28T04:50:00.405Z,4.77
2022-11-28T04:52:35.624Z,5.13
2022-11-28T04:55:11.217Z,5.40
2022-11-28T04:57:41.149Z,4.53
2022-11-28T05:00:12.695Z,5.40
2022-11-28T05:02:42.560Z,5.40
2022-11-28T05:05:15.442Z,5.50
2022-11-28T05:07:44.978Z,4.80
2022-11-28T05:10:15.028Z,5.23
2022-11-28T05:12:42.953Z,5.57
2022-11-28T05:15:12.045Z,5.00
2022-11-28T05:17:42.470Z,4.90
2022-11-28T05:20:11.312Z,5.20
2022-11-28T05:22:39.132Z,5.60
2022-11-28T05:25:09.196Z,5.90
2022-11-28T05:27:37.408Z,5.53
2022-11-28T05:30:07.088Z,5.13
2022-11-28T05:32:36.287Z,5.60
2022-11-28T05:35:05.454Z,6.40
2022-11-28T05:37:33.548Z,5.43
2022-11-28T05:40:01.528Z,5.27
2022-11-28T05:42:33.496Z,5.20
2022-11-28T05:45:01.369Z,5.40
2022-11-28T05:47:31.643Z,5.10
2022-11-28T05:49:59.600Z,5.47
2022-11-28T05:52:32.230Z,5.53
2022-11-28T05:55:01.551Z,6.10
2022-11-28T05:57:33.202Z,5.63
2022-11-28T06:00:01.496Z,5.50
2022-11-28T06:02:29.538Z,6.00
2022-11-28T06:04:57.515Z,6.07
2022-11-28T06:07:25.437Z,6.07
2022-11-28T06:09:53.455Z,5.67
2022-11-28T06:12:21.281Z,5.97
2022-11-28T06:14:50.583Z,5.33
2022-11-28T06:17:18.492Z,5.57
2022-11-28T06:19:46.316Z,6.43
2022-11-28T06:22:14.178Z,6.63
2022-11-28T06:24:42.090Z,6.03
2022-11-28T06:27:10.091Z,5.80
2022-11-28T06:29:37.993Z,6.00
2022-11-28T06:32:07.282Z,5.30
2022-11-28T06:34:35.515Z,5.90
2022-11-28T06:37:03.361Z,6.23
2022-11-28T06:39:31.892Z,6.27
2022-11-28T06:41:59.746Z,5.73
2022-11-28T06:44:27.620Z,5.73
2022-11-28T06:46:55.524Z,6.00
2022-11-28T06:49:24.817Z,6.57
2022-11-28T06:51:52.686Z,5.60
2022-11-28T06:54:20.673Z,6.03
2022-11-28T06:56:48.885Z,6.17
2022-11-28T06:59:16.940Z,6.10
2022-11-28T07:01:45.200Z,6.10
2022-11-28T07:04:13.228Z,5.87
2022-11-28T07:06:44.703Z,6.80
2022-11-28T07:09:12.562Z,6.33
2022-11-28T07:11:42.697Z,6.40
2022-11-28T07:14:13.460Z,6.10
2022-11-28T07:16:41.420Z,6.07
2022-11-28T07:19:09.302Z,5.67
2022-11-28T07:21:37.269Z,6.30
2022-11-28T07:24:07.135Z,6.10
2022-11-28T07:26:37.836Z,6.00
2022-11-28T07:29:07.270Z,6.63
2022-11-28T07:31:35.250Z,6.77
2022-11-28T07:34:04.189Z,5.83
2022-11-28T07:36:32.384Z,5.87
2022-11-28T07:39:01.690Z,6.70
2022-11-28T07:41:31.021Z,6.07
2022-11-28T07:44:00.893Z,6.77
2022-11-28T07:46:30.141Z,5.90
2022-11-28T07:48:58.369Z,6.07
2022-11-28T07:51:28.289Z,5.90
2022-11-28T07:53:56.521Z,5.90
2022-11-28T07:56:35.028Z,6.23
2022-11-28T07:59:14.234Z,5.60
2022-11-28T08:01:42.215Z,6.57
2022-11-28T08:04:11.324Z,6.37
2022-11-28T08:06:41.359Z,6.20
2022-11-28T08:09:11.981Z,5.77
2022-11-28T08:11:40.210Z,5.97
2022-11-28T08:14:08.127Z,6.73
2022-11-28T08:16:41.111Z,6.53
2022-11-28T08:19:09.002Z,6.33
2022-11-28T08:21:39.144Z,5.40
2022-11-28T08:24:08.653Z,5.90
2022-11-28T08:26:37.365Z,5.73
2022-11-28T08:29:05.535Z,5.00
2022-11-28T08:31:36.137Z,5.93
2022-11-28T08:34:07.694Z,5.67
2022-11-28T08:36:35.709Z,5.93
2022-11-28T08:41:52.943Z,5.93
2022-11-28T08:44:20.879Z,6.43
2022-11-28T08:46:48.672Z,5.63
2022-11-28T08:49:17.910Z,5.20
2022-11-28T08:51:45.773Z,6.10
2022-11-28T08:54:13.838Z,5.77
2022-11-28T08:56:41.794Z,6.17
2022-11-28T08:59:12.803Z,6.03
2022-11-28T09:01:40.797Z,6.20
2022-11-28T09:04:08.987Z,6.37
2022-11-28T09:06:39.862Z,5.17
2022-11-28T09:09:09.074Z,5.73
2022-11-28T09:11:37.030Z,6.67
2022-11-28T09:14:05.332Z,5.50
2022-11-28T09:16:33.530Z,6.20
2022-11-28T09:19:01.401Z,5.80
2022-11-28T09:21:29.252Z,6.27
2022-11-28T09:23:58.482Z,5.57
2022-11-28T09:26:26.770Z,5.10
2022-11-28T09:28:55.141Z,6.00
2022-11-28T09:31:23.375Z,5.90
2022-11-28T09:33:51.418Z,5.30
2022-11-28T09:36:21.187Z,5.93
2022-11-28T09:38:49.498Z,5.47
2022-11-28T09:41:42.224Z,5.67
2022-11-28T09:44:17.862Z,5.10
2022-11-28T09:46:47.467Z,4.97
2022-11-28T09:49:25.076Z,5.93
2022-11-28T09:51:57.816Z,5.37
2022-11-28T09:54:35.714Z,4.97
2022-11-28T09:57:09.771Z,5.73
2022-11-28T09:59:37.765Z,5.47
2022-11-28T10:02:19.869Z,6.10
2022-11-28T10:04:55.138Z,6.30
2022-11-28T10:07:28.414Z,5.67
2022-11-28T10:10:01.792Z,5.27
2022-11-28T10:12:41.855Z,5.53
2022-11-28T10:15:33.853Z,6.10
2022-11-28T10:18:16.336Z,5.80
2022-11-28T10:20:47.039Z,5.57
2022-11-28T10:23:18.481Z,5.30
2022-11-28T10:25:50.224Z,5.50
2022-11-28T10:28:24.143Z,5.57
2022-11-28T10:30:58.878Z,5.33
2022-11-28T10:33:30.336Z,5.53
2022-11-28T10:36:00.775Z,5.83
2022-11-28T10:38:30.441Z,5.40
2022-11-28T10:41:04.760Z,5.67
2022-11-28T10:43:44.085Z,5.87
2022-11-28T10:46:36.995Z,5.30
2022-11-28T10:49:18.083Z,5.53
2022-11-28T10:51:54.837Z,5.00
2022-11-28T10:54:41.188Z,5.23
2022-11-28T10:57:16.291Z,5.17
2022-11-28T11:00:00.867Z,5.53
2022-11-28T11:02:37.531Z,5.17
2022-11-28T11:05:07.275Z,5.43
2022-11-28T11:07:35.347Z,5.33
2022-11-28T11:10:15.643Z,5.43
2022-11-28T11:12:44.578Z,5.23
2022-11-28T11:15:24.250Z,5.70
2022-11-28T11:17:52.774Z,5.23
2022-11-28T11:20:31.382Z,5.67
2022-11-28T11:23:01.635Z,5.90
2022-11-28T11:25:32.396Z,4.93
2022-11-28T11:28:02.407Z,5.57
2022-11-28T11:30:35.365Z,5.77
2022-11-28T11:33:06.776Z,5.37
2022-11-28T11:35:43.016Z,5.30
2022-11-28T11:38:27.153Z,5.63
2022-11-28T11:40:55.049Z,6.03
2022-11-28T11:43:30.085Z,5.23
2022-11-28T11:46:11.210Z,5.40
2022-11-28T11:48:41.530Z,5.50
2022-11-28T11:51:23.301Z,5.37
2022-11-28T11:54:01.898Z,5.73
2022-11-28T11:56:32.724Z,5.33
2022-11-28T11:59:04.214Z,5.20
2022-11-28T12:01:35.586Z,5.23
2022-11-28T12:04:17.915Z,5.47
2022-11-28T12:06:58.521Z,5.43
2022-11-28T12:09:30.564Z,5.20
2022-11-28T12:12:02.871Z,5.63
2022-11-28T12:14:33.545Z,5.80
2022-11-28T12:20:34.756Z,5.13
2022-11-28T12:23:17.833Z,5.70
2022-11-28T12:25:53.435Z,5.87
2022-11-28T12:28:34.760Z,5.50
2022-11-28T12:31:13.607Z,5.57
2022-11-28T12:33:56.136Z,5.60
2022-11-28T12:36:29.463Z,5.30
2022-11-28T12:39:04.938Z,5.50
2022-11-28T12:41:56.935Z,5.30
2022-11-28T12:44:35.869Z,5.20
2022-11-28T12:47:12.734Z,5.30
2022-11-28T12:49:54.188Z,5.17
2022-11-28T12:52:31.979Z,5.63
2022-11-28T12:55:18.860Z,5.70
2022-11-28T12:57:56.536Z,5.60
2022-11-28T13:00:27.146Z,4.80
2022-11-28T13:03:09.620Z,4.87
2022-11-28T13:05:53.925Z,4.87
2022-11-28T13:08:48.197Z,5.50
2022-11-28T13:11:32.789Z,5.90
2022-11-28T13:14:12.529Z,5.77
2022-11-28T13:16:47.423Z,4.83
2022-11-28T13:19:28.541Z,5.27
2022-11-28T13:22:05.938Z,5.20
2022-11-28T13:24:42.585Z,5.67
2022-11-28T13:27:21.891Z,5.40
2022-11-28T13:30:00.847Z,5.30
2022-11-28T13:32:36.977Z,5.13
2022-11-28T13:35:05.853Z,6.20
2022-11-28T13:40:35.974Z,6.57
2022-11-28T13:43:11.970Z,5.97
2022-11-28T13:45:44.151Z,5.37
2022-11-28T13:51:34.135Z,5.17
2022-11-28T13:54:38.464Z,5.77
2022-11-28T13:57:21.606Z,5.90
2022-11-28T13:59:54.137Z,5.83
2022-11-28T14:02:29.481Z,5.63
2022-11-28T14:04:57.528Z,5.93
2022-11-28T14:07:31.714Z,5.50
2022-11-28T14:10:15.919Z,5.00
2022-11-28T14:12:52.731Z,5.90
2022-11-28T14:15:30.844Z,5.00
2022-11-28T14:18:39.231Z,4.97
2022-11-28T14:21:04.316Z,5.50
2022-11-28T14:23:40.376Z,4.87
2022-11-28T14:26:15.941Z,4.93
2022-11-28T14:28:45.981Z,4.73
2022-11-28T14:31:26.258Z,4.97
2022-11-28T14:34:00.230Z,4.77
2022-11-28T14:36:30.685Z,5.37
2022-11-28T14:39:20.698Z,4.97
2022-11-28T14:45:45.679Z,4.93
2022-11-28T14:48:19.962Z,5.20
2022-11-28T14:50:52.433Z,5.63
2022-11-28T14:53:45.549Z,4.83
2022-11-28T14:56:25.513Z,5.30
2022-11-28T14:58:57.973Z,5.33
2022-11-28T15:01:39.399Z,4.53
2022-11-28T15:04:27.870Z,5.03
2022-11-28T15:06:56.651Z,5.03
2022-11-28T15:09:33.963Z,4.33
2022-11-28T15:12:13.333Z,4.97
2022-11-28T15:14:42.186Z,4.70
2022-11-28T15:17:14.826Z,4.97
2022-11-28T15:19:46.772Z,4.80
2022-11-28T15:22:31.981Z,5.07
2022-11-28T15:25:00.256Z,5.03
2022-11-28T15:27:29.150Z,4.87
2022-11-28T15:29:58.751Z,4.90
2022-11-28T15:32:31.979Z,5.30
2022-11-28T15:35:01.757Z,5.00
2022-11-28T15:37:33.227Z,5.70
2022-11-28T15:40:04.252Z,5.20
2022-11-28T15:42:34.088Z,5.50
2022-11-28T15:45:06.196Z,4.53
2022-11-28T15:47:35.860Z,5.03
2022-11-28T15:50:11.795Z,5.67
2022-11-28T15:52:39.643Z,5.30
2022-11-28T15:55:16.623Z,5.13
2022-11-28T15:57:44.498Z,5.50
2022-11-28T16:00:14.424Z,5.03
2022-11-28T16:02:45.902Z,5.40
2022-11-28T16:05:21.100Z,5.23
2022-11-28T16:07:51.110Z,5.53
2022-11-28T16:10:24.150Z,5.73
2022-11-28T16:12:55.245Z,5.73
2022-11-28T16:15:24.686Z,5.73
2022-11-28T16:17:55.126Z,5.43
2022-11-28T16:20:26.644Z,6.50
2022-11-28T16:22:59.467Z,5.70
2022-11-28T16:25:28.548Z,6.83
2022-11-28T16:27:57.579Z,6.47
2022-11-28T16:30:34.600Z,5.97
2022-11-28T16:33:05.096Z,5.93
2022-11-28T16:35:38.957Z,5.57
2022-11-28T16:38:15.187Z,6.27
2022-11-28T16:40:43.670Z,5.70
2022-11-28T16:43:22.152Z,5.33
2022-11-28T16:45:59.469Z,6.00
2022-11-28T16:48:31.488Z,5.20
2022-11-28T16:51:32.638Z,5.67
2022-11-28T16:54:01.154Z,5.77
2022-11-28T16:56:44.613Z,5.87
2022-11-28T16:59:15.008Z,5.60
2022-11-28T17:01:44.978Z,4.83
2022-11-28T17:04:22.932Z,5.93
2022-11-28T17:06:52.077Z,5.60
2022-11-28T17:09:20.445Z,5.77
2022-11-28T17:11:59.096Z,6.13
2022-11-28T17:14:26.981Z,7.20
2022-11-28T17:16:54.921Z,6.50
2022-11-28T17:19:24.712Z,6.20
2022-11-28T17:21:55.112Z,6.23
2022-11-28T17:24:25.257Z,6.30
2022-11-28T17:26:54.569Z,5.67
2022-11-28T17:29:25.144Z,5.67
2022-11-28T17:31:55.288Z,5.73
2022-11-28T17:34:26.703Z,5.70
2022-11-28T17:36:54.971Z,5.47
2022-11-28T17:39:22.872Z,5.67
2022-11-28T17:41:51.571Z,5.50
2022-11-28T17:44:22.890Z,5.23
2022-11-28T17:46:51.987Z,5.90
2022-11-28T17:49:20.421Z,6.17
2022-11-28T17:51:49.802Z,5.57
2022-11-28T17:54:19.287Z,5.50
2022-11-28T17:56:48.322Z,5.40
2022-11-28T17:59:17.888Z,6.07
2022-11-28T18:01:46.052Z,6.50
2022-11-28T18:04:14.309Z,6.10
2022-11-28T18:06:44.764Z,5.37
2022-11-28T18:09:14.868Z,5.53
2022-11-28T18:11:43.437Z,5.43
2022-11-28T18:14:11.468Z,6.20
2022-11-28T18:16:42.939Z,5.90
2022-11-28T18:19:11.012Z,5.87
2022-11-28T18:21:38.891Z,6.73
2022-11-28T18:24:07.400Z,7.13
2022-11-28T18:26:37.702Z,6.73
2022-11-28T18:29:06.935Z,5.77
2022-11-28T18:31:35.600Z,6.10
2022-11-28T18:34:05.122Z,6.27
2022-11-28T18:36:34.545Z,7.43
2022-11-28T18:39:05.131Z,6.80
2022-11-28T18:41:33.835Z,5.97
2022-11-28T18:44:04.903Z,5.97
2022-11-28T18:46:34.295Z,6.03
2022-11-28T18:49:03.235Z,6.10
2022-11-28T18:51:33.348Z,5.93
2022-11-28T18:54:04.507Z,6.30
2022-11-28T18:56:32.813Z,6.70
2022-11-28T18:59:02.066Z,6.23
2022-11-28T19:01:31.768Z,5.87
2022-11-28T19:04:01.704Z,6.07
2022-11-28T19:06:30.082Z,6.20
2022-11-28T19:09:00.769Z,5.73
2022-11-28T19:11:30.244Z,5.50
2022-11-28T19:13:58.567Z,5.97
2022-11-28T19:16:29.133Z,5.90
2022-11-28T19:18:57.318Z,5.53
2022-11-28T19:21:26.953Z,6.63
2022-11-28T19:23:56.480Z,5.37
2022-11-28T19:26:26.364Z,5.77
2022-11-28T19:28:55.015Z,5.60
2022-11-28T19:31:27.005Z,6.00
2022-11-28T19:34:01.156Z,5.53
2022-11-28T19:36:32.344Z,5.87
2022-11-28T19:39:00.856Z,7.47
2022-11-28T19:41:29.189Z,6.47
2022-11-28T19:43:57.358Z,7.17
2022-11-28T19:46:29.235Z,53.37
2022-11-28T19:49:01.389Z,41.50
2022-11-28T19:51:29.302Z,26.50
2022-11-28T19:54:02.660Z,16.37
2022-11-28T19:56:32.450Z,11.53
2022-11-28T19:59:00.551Z,9.80
2022-11-28T20:01:28.655Z,9.50
2022-11-28T20:03:58.560Z,7.80
2022-11-28T20:06:29.434Z,7.40
2022-11-28T20:09:00.154Z,6.50
2022-11-28T20:11:30.329Z,6.53
2022-11-28T20:13:59.610Z,6.97
2022-11-28T20:16:29.111Z,7.47
2022-11-28T20:18:57.199Z,7.60
2022-11-28T20:21:25.158Z,7.43
2022-11-28T20:23:55.899Z,7.43
2022-11-28T20:26:26.885Z,7.10
2022-11-28T20:28:55.984Z,6.43
2022-11-28T20:31:26.570Z,7.00
2022-11-28T20:33:55.179Z,6.37
2022-11-28T20:36:25.254Z,6.53
2022-11-28T20:38:55.621Z,6.73
2022-11-28T20:41:25.383Z,6.07
2022-11-28T20:43:53.867Z,6.53
2022-11-28T20:46:23.663Z,6.67
2022-11-28T20:48:51.676Z,6.53
2022-11-28T20:51:21.249Z,6.47
2022-11-28T20:53:49.328Z,7.17
2022-11-28T20:56:20.381Z,6.63
2022-11-28T20:58:48.316Z,6.37
2022-11-28T21:01:17.253Z,6.23
2022-11-28T21:03:45.457Z,6.33
2022-11-28T21:06:13.419Z,7.07
2022-11-28T21:08:41.609Z,7.30
2022-11-28T21:11:17.875Z,7.70
2022-11-28T21:14:00.417Z,6.83
2022-11-28T21:16:32.057Z,7.13
2022-11-28T21:19:03.057Z,6.73
2022-11-28T21:21:32.882Z,6.97
2022-11-28T21:24:03.259Z,8.23
2022-11-28T21:26:37.643Z,8.50
2022-11-28T21:29:12.409Z,8.50
2022-11-28T21:31:43.029Z,8.57
2022-11-28T21:34:16.648Z,8.17
2022-11-28T21:36:45.788Z,7.60
2022-11-28T21:39:15.245Z,7.80
2022-11-28T21:41:43.254Z,7.40
2022-11-28T21:44:12.538Z,7.93
2022-11-28T21:46:40.424Z,7.40
2022-11-28T21:49:08.299Z,7.47
2022-11-28T21:51:36.236Z,7.43
2022-11-28T21:54:04.326Z,7.50
2022-11-28T21:56:32.521Z,7.13
2022-11-28T21:59:00.383Z,7.40
2022-11-28T22:01:29.700Z,7.60
2022-11-28T22:04:02.475Z,7.47
2022-11-28T22:06:31.229Z,6.77
2022-11-28T22:08:59.916Z,6.63
2022-11-28T22:11:29.185Z,6.60
2022-11-28T22:13:57.076Z,7.20
2022-11-28T22:16:27.363Z,6.70
2022-11-28T22:18:59.716Z,6.40
2022-11-28T22:21:51.902Z,6.20
2022-11-28T22:24:15.765Z,6.80
2022-11-28T22:26:43.727Z,6.53
2022-11-28T22:29:11.625Z,6.90
2022-11-28T22:31:39.653Z,6.63
2022-11-28T22:34:09.608Z,7.17
2022-11-28T22:36:37.458Z,6.80
2022-11-28T22:39:06.195Z,6.93
2022-11-28T22:41:34.127Z,6.57
2022-11-28T22:44:03.989Z,6.90
2022-11-28T22:46:32.469Z,7.00
2022-11-28T22:49:01.195Z,7.10
2022-11-28T22:51:31.752Z,6.67
2022-11-28T22:54:00.636Z,7.07
2022-11-28T22:56:29.528Z,6.70
2022-11-28T22:58:57.395Z,6.20
2022-11-28T23:01:26.897Z,6.47
2022-11-28T23:03:55.784Z,6.27
2022-11-28T23:06:25.377Z,6.30
2022-11-28T23:08:55.838Z,6.47
2022-11-28T23:11:27.177Z,6.43
2022-11-28T23:13:55.833Z,6.10
2022-11-28T23:16:25.873Z,6.40
2022-11-28T23:18:55.497Z,6.23
2022-11-28T23:21:24.779Z,5.57
2022-11-28T23:23:54.672Z,6.53
2022-11-28T23:26:25.339Z,6.97
2022-11-28T23:28:53.936Z,7.23
2022-11-28T23:31:24.154Z,7.93
2022-11-28T23:33:52.147Z,8.40
2022-11-28T23:36:21.349Z,8.00
2022-11-28T23:38:51.047Z,8.37
2022-11-28T23:41:20.792Z,8.40
2022-11-28T23:43:48.908Z,8.03
2022-11-28T23:46:17.917Z,7.40
2022-11-28T23:48:46.097Z,6.80
2022-11-28T23:51:15.154Z,7.87
2022-11-28T23:53:43.406Z,7.40
2022-11-28T23:56:14.244Z,6.87
2022-11-28T23:58:43.475Z,6.37
