createdAt,value
2017-10-29T00:00:08.918Z,30.98
2017-10-29T00:02:36.463Z,30.70
2017-10-29T00:05:09.437Z,32.63
2017-10-29T00:07:37.146Z,31.20
2017-10-29T00:10:05.475Z,30.02
2017-10-29T00:12:33.070Z,30.83
2017-10-29T00:15:00.612Z,29.67
2017-10-29T00:17:28.407Z,30.50
2017-10-29T00:19:56.735Z,30.17
2017-10-29T00:22:24.312Z,29.20
2017-10-29T00:24:51.859Z,28.98
2017-10-29T00:27:19.730Z,26.92
2017-10-29T00:29:47.337Z,28.52
2017-10-29T00:32:15.653Z,28.60
2017-10-29T00:34:43.284Z,28.83
2017-10-29T00:37:11.898Z,28.75
2017-10-29T00:39:39.438Z,28.77
2017-10-29T00:42:06.978Z,28.85
2017-10-29T00:44:35.329Z,27.40
2017-10-29T00:47:02.917Z,26.67
2017-10-29T00:49:31.340Z,25.12
2017-10-29T00:51:58.882Z,26.92
2017-10-29T00:54:26.892Z,25.25
2017-10-29T00:56:54.432Z,25.00
2017-10-29T00:59:21.980Z,25.20
2017-10-29T01:01:53.254Z,26.15
2017-10-29T01:04:20.794Z,25.10
2017-10-29T01:06:49.603Z,25.27
2017-10-29T01:09:17.150Z,23.15
2017-10-29T01:11:44.689Z,23.92
2017-10-29T01:14:12.275Z,25.17
2017-10-29T01:16:39.877Z,24.50
2017-10-29T01:19:08.182Z,23.80
2017-10-29T01:21:35.722Z,24.30
2017-10-29T01:24:04.135Z,23.67
2017-10-29T01:26:31.757Z,21.58
2017-10-29T01:29:00.080Z,21.35
2017-10-29T01:31:27.930Z,21.33
2017-10-29T01:33:55.513Z,19.33
2017-10-29T01:36:23.099Z,19.58
2017-10-29T01:38:50.870Z,18.80
2017-10-29T01:41:18.825Z,19.95
2017-10-29T01:43:46.363Z,18.83
2017-10-29T01:46:13.900Z,19.30
2017-10-29T01:48:41.489Z,16.42
2017-10-29T01:51:09.031Z,16.27
2017-10-29T01:53:36.902Z,13.13
2017-10-29T01:56:04.441Z,13.65
2017-10-29T01:58:31.985Z,13.05
2017-10-29T02:01:00.334Z,13.70
2017-10-29T02:03:27.881Z,13.00
2017-10-29T02:05:55.462Z,12.75
2017-10-29T02:08:23.112Z,13.35
2017-10-29T02:10:51.051Z,12.75
2017-10-29T02:13:18.595Z,13.35
2017-10-29T02:15:46.141Z,13.60
2017-10-29T02:18:14.561Z,14.02
2017-10-29T02:20:42.440Z,11.88
2017-10-29T02:23:09.986Z,11.60
2017-10-29T02:25:37.529Z,12.05
2017-10-29T02:28:05.109Z,13.13
2017-10-29T02:30:32.659Z,12.70
2017-10-29T02:33:00.424Z,12.00
2017-10-29T02:35:28.071Z,11.90
2017-10-29T02:37:55.622Z,11.70
2017-10-29T02:40:28.350Z,12.10
2017-10-29T02:42:55.895Z,12.05
2017-10-29T02:45:23.438Z,11.45
2017-10-29T02:47:51.019Z,12.13
2017-10-29T02:50:18.568Z,11.20
2017-10-29T02:52:46.928Z,10.30
2017-10-29T02:55:14.508Z,8.05
2017-10-29T02:57:42.045Z,6.70
2017-10-29T03:00:09.625Z,6.50
2017-10-29T03:02:37.167Z,6.18
2017-10-29T03:05:04.747Z,6.60
2017-10-29T03:07:32.279Z,5.90
2017-10-29T03:10:00.722Z,5.72
2017-10-29T03:12:28.260Z,5.35
2017-10-29T03:14:55.833Z,4.90
2017-10-29T03:17:23.361Z,5.12
2017-10-29T03:19:50.898Z,4.62
2017-10-29T03:22:18.549Z,5.47
2017-10-29T03:24:46.845Z,5.85
2017-10-29T03:27:14.421Z,5.85
2017-10-29T03:29:42.233Z,6.05
2017-10-29T03:32:09.809Z,7.05
2017-10-29T03:34:38.108Z,7.80
2017-10-29T03:37:05.696Z,8.57
2017-10-29T03:39:33.230Z,8.90
2017-10-29T03:42:00.770Z,8.50
2017-10-29T03:44:29.113Z,7.20
2017-10-29T03:46:56.649Z,6.68
2017-10-29T03:49:24.222Z,6.72
2017-10-29T03:51:51.753Z,6.65
2017-10-29T03:54:19.341Z,5.85
2017-10-29T03:56:46.885Z,6.12
2017-10-29T03:59:14.729Z,4.90
2017-10-29T04:01:42.262Z,4.85
2017-10-29T04:04:09.832Z,5.45
2017-10-29T04:06:38.138Z,4.65
2017-10-29T04:09:09.581Z,4.80
2017-10-29T04:11:37.121Z,5.10
2017-10-29T04:14:05.418Z,4.90
2017-10-29T04:16:32.997Z,4.03
2017-10-29T04:19:00.574Z,3.60
2017-10-29T04:21:28.160Z,3.25
2017-10-29T04:23:55.695Z,3.40
2017-10-29T04:26:23.549Z,3.65
2017-10-29T04:28:51.085Z,3.42
2017-10-29T04:31:18.717Z,3.30
2017-10-29T04:33:47.025Z,3.20
2017-10-29T04:36:14.604Z,3.33
2017-10-29T04:38:42.145Z,3.50
2017-10-29T04:41:12.920Z,2.80
2017-10-29T04:43:40.450Z,3.25
2017-10-29T04:46:07.988Z,2.95
2017-10-29T04:48:36.363Z,3.42
2017-10-29T04:51:04.707Z,3.40
2017-10-29T04:53:32.237Z,4.25
2017-10-29T04:56:04.009Z,4.20
2017-10-29T04:58:31.560Z,3.70
2017-10-29T05:00:59.098Z,3.47
2017-10-29T05:03:26.673Z,3.45
2017-10-29T05:05:54.251Z,3.83
2017-10-29T05:08:21.790Z,3.80
2017-10-29T05:10:50.494Z,4.15
2017-10-29T05:13:18.026Z,4.10
2017-10-29T05:15:45.558Z,3.90
2017-10-29T05:18:13.904Z,4.32
2017-10-29T05:20:41.490Z,2.40
2017-10-29T05:23:09.793Z,2.33
2017-10-29T05:25:37.321Z,1.90
2017-10-29T05:28:05.253Z,2.05
2017-10-29T05:30:33.435Z,2.40
2017-10-29T05:33:00.979Z,1.92
2017-10-29T05:35:28.517Z,1.90
2017-10-29T05:37:56.099Z,2.10
2017-10-29T05:40:24.809Z,2.28
2017-10-29T05:42:52.342Z,2.08
2017-10-29T05:45:20.076Z,2.00
2017-10-29T05:47:48.421Z,2.55
2017-10-29T05:50:16.279Z,2.50
2017-10-29T05:52:43.909Z,2.30
2017-10-29T05:55:11.437Z,2.67
2017-10-29T05:57:39.776Z,2.92
2017-10-29T06:00:07.313Z,2.62
2017-10-29T06:02:35.503Z,3.33
2017-10-29T06:05:03.035Z,3.53
2017-10-29T06:07:30.573Z,5.47
2017-10-29T06:09:58.918Z,3.40
2017-10-29T06:12:26.461Z,3.83
2017-10-29T06:14:54.033Z,3.72
2017-10-29T06:17:21.585Z,4.10
2017-10-29T06:19:51.592Z,4.68
2017-10-29T06:22:19.129Z,4.00
2017-10-29T06:24:47.567Z,4.47
2017-10-29T06:27:15.174Z,4.40
2017-10-29T06:29:43.590Z,4.47
2017-10-29T06:32:16.126Z,4.70
2017-10-29T06:34:43.822Z,5.03
2017-10-29T06:37:12.161Z,5.30
2017-10-29T06:39:39.698Z,5.00
2017-10-29T06:42:14.360Z,6.10
2017-10-29T06:50:31.826Z,5.07
2017-10-29T06:52:59.953Z,4.97
2017-10-29T06:55:28.266Z,4.87
2017-10-29T06:57:56.464Z,4.50
2017-10-29T07:00:24.007Z,4.35
2017-10-29T07:02:52.527Z,6.90
2017-10-29T07:05:20.110Z,9.00
2017-10-29T07:07:47.698Z,11.80
2017-10-29T07:10:15.306Z,5.22
2017-10-29T07:12:43.013Z,4.32
2017-10-29T07:15:11.317Z,4.85
2017-10-29T07:17:38.848Z,7.80
2017-10-29T07:20:07.581Z,3.78
2017-10-29T07:22:35.119Z,5.28
2017-10-29T07:25:02.674Z,5.15
2017-10-29T07:27:30.270Z,4.70
2017-10-29T07:29:58.008Z,4.40
2017-10-29T07:32:25.546Z,5.60
2017-10-29T07:34:53.134Z,6.18
2017-10-29T07:37:20.679Z,9.73
2017-10-29T07:39:48.401Z,7.35
2017-10-29T07:42:15.965Z,8.48
2017-10-29T07:44:43.553Z,14.77
2017-10-29T07:47:11.091Z,5.05
2017-10-29T07:49:38.677Z,52.97
2017-10-29T07:52:06.221Z,11.60
2017-10-29T07:54:33.991Z,5.47
2017-10-29T07:57:01.544Z,6.28
2017-10-29T07:59:29.087Z,5.05
2017-10-29T08:01:56.676Z,5.18
2017-10-29T08:04:24.209Z,5.75
2017-10-29T08:06:51.797Z,9.40
2017-10-29T08:09:19.349Z,5.12
2017-10-29T08:11:47.089Z,27.60
2017-10-29T08:14:14.627Z,7.20
2017-10-29T08:16:42.974Z,7.30
2017-10-29T08:19:10.526Z,7.05
2017-10-29T08:21:38.129Z,7.25
2017-10-29T08:24:06.438Z,7.50
2017-10-29T08:26:33.977Z,6.20
2017-10-29T08:29:01.706Z,4.53
2017-10-29T08:31:29.318Z,15.70
2017-10-29T08:33:56.908Z,5.43
2017-10-29T08:36:24.454Z,5.47
2017-10-29T08:38:52.038Z,5.00
2017-10-29T08:41:19.581Z,5.80
2017-10-29T08:43:47.170Z,4.90
2017-10-29T08:46:14.738Z,5.07
2017-10-29T08:48:43.908Z,5.18
2017-10-29T08:51:11.437Z,4.87
2017-10-29T08:53:38.970Z,5.75
2017-10-29T08:56:07.322Z,4.87
2017-10-29T08:58:34.911Z,4.97
2017-10-29T09:01:03.216Z,5.00
2017-10-29T09:03:30.906Z,4.78
2017-10-29T09:05:58.444Z,5.47
2017-10-29T09:08:25.981Z,5.97
2017-10-29T09:10:53.565Z,4.57
2017-10-29T09:13:21.093Z,5.90
2017-10-29T09:15:48.680Z,5.07
2017-10-29T09:18:16.269Z,4.37
2017-10-29T09:20:43.869Z,4.05
2017-10-29T09:23:12.170Z,3.85
2017-10-29T09:25:39.705Z,4.60
2017-10-29T09:28:08.050Z,4.00
2017-10-29T09:30:36.107Z,4.43
2017-10-29T09:33:03.917Z,3.62
2017-10-29T09:35:32.221Z,4.20
2017-10-29T09:37:59.826Z,4.55
2017-10-29T09:40:27.372Z,3.70
2017-10-29T09:42:54.967Z,4.07
2017-10-29T09:45:23.823Z,4.37
2017-10-29T09:47:51.365Z,4.57
2017-10-29T09:50:18.906Z,4.87
2017-10-29T09:52:46.809Z,5.55
2017-10-29T09:55:14.367Z,4.82
2017-10-29T09:57:41.913Z,4.95
2017-10-29T10:00:09.534Z,5.00
2017-10-29T10:02:37.844Z,4.87
2017-10-29T10:05:05.377Z,5.37
2017-10-29T10:07:33.779Z,5.70
2017-10-29T10:10:02.607Z,5.53
2017-10-29T10:12:30.142Z,4.70
2017-10-29T10:15:00.377Z,4.50
2017-10-29T10:17:27.918Z,5.10
2017-10-29T10:19:55.497Z,4.93
2017-10-29T10:22:24.193Z,4.25
2017-10-29T10:24:51.737Z,4.18
2017-10-29T10:27:19.278Z,4.30
2017-10-29T10:29:46.878Z,4.20
2017-10-29T10:32:14.512Z,4.93
2017-10-29T10:34:42.399Z,4.47
2017-10-29T10:37:09.937Z,4.60
2017-10-29T10:39:37.527Z,3.50
2017-10-29T10:42:05.130Z,4.62
2017-10-29T10:44:33.442Z,5.28
2017-10-29T10:47:00.992Z,4.32
2017-10-29T10:49:29.026Z,4.95
2017-10-29T10:51:57.333Z,4.50
2017-10-29T10:54:24.878Z,5.00
2017-10-29T10:56:53.226Z,4.50
2017-10-29T10:59:20.770Z,4.55
2017-10-29T11:01:48.942Z,4.18
2017-10-29T11:04:16.476Z,5.30
2017-10-29T11:06:44.017Z,3.87
2017-10-29T11:09:11.597Z,5.95
2017-10-29T11:11:39.166Z,4.93
2017-10-29T11:14:07.085Z,4.05
2017-10-29T11:16:35.395Z,3.60
2017-10-29T11:19:02.938Z,3.70
2017-10-29T11:21:30.526Z,3.95
2017-10-29T11:23:58.118Z,3.37
2017-10-29T11:26:25.698Z,4.30
2017-10-29T11:28:54.049Z,3.42
2017-10-29T11:31:21.773Z,2.97
2017-10-29T11:33:49.361Z,3.33
2017-10-29T11:36:16.909Z,2.80
2017-10-29T11:38:44.646Z,3.37
2017-10-29T11:41:12.227Z,3.00
2017-10-29T11:43:39.769Z,2.90
2017-10-29T11:46:07.777Z,3.25
2017-10-29T11:48:35.312Z,3.70
2017-10-29T11:51:02.888Z,3.05
2017-10-29T11:53:30.487Z,3.15
2017-10-29T11:55:58.221Z,3.00
2017-10-29T11:58:25.758Z,2.90
2017-10-29T12:00:53.344Z,3.30
2017-10-29T12:03:20.889Z,2.75
2017-10-29T12:05:48.478Z,3.55
2017-10-29T12:08:16.014Z,3.20
2017-10-29T12:10:43.698Z,2.92
2017-10-29T12:13:15.345Z,3.72
2017-10-29T12:15:42.902Z,3.47
2017-10-29T12:18:10.447Z,2.90
2017-10-29T12:20:38.430Z,3.37
2017-10-29T12:23:05.977Z,2.92
2017-10-29T12:25:33.515Z,2.47
2017-10-29T12:28:01.109Z,2.75
2017-10-29T12:30:28.653Z,2.70
2017-10-29T12:32:56.598Z,3.12
2017-10-29T12:35:26.762Z,3.37
2017-10-29T12:37:54.304Z,3.35
2017-10-29T12:40:21.893Z,2.72
2017-10-29T12:42:49.438Z,2.20
2017-10-29T12:45:18.045Z,3.00
2017-10-29T12:47:45.585Z,2.70
2017-10-29T12:50:13.178Z,2.80
2017-10-29T12:52:40.753Z,2.35
2017-10-29T12:55:09.085Z,4.03
2017-10-29T12:57:36.667Z,2.90
2017-10-29T13:00:04.207Z,2.97
2017-10-29T13:02:31.789Z,2.40
2017-10-29T13:04:59.330Z,2.80
2017-10-29T13:07:26.993Z,2.90
2017-10-29T13:09:54.535Z,3.05
2017-10-29T13:12:22.126Z,2.80
2017-10-29T13:14:49.666Z,3.20
2017-10-29T13:17:17.213Z,2.80
2017-10-29T13:19:44.793Z,3.55
2017-10-29T13:22:12.330Z,3.87
2017-10-29T13:24:39.982Z,2.65
2017-10-29T13:27:07.522Z,2.10
2017-10-29T13:29:35.118Z,2.95
2017-10-29T13:32:02.665Z,2.78
2017-10-29T13:34:30.266Z,2.45
2017-10-29T13:36:57.816Z,2.67
2017-10-29T13:39:25.433Z,2.75
2017-10-29T13:41:56.995Z,3.40
2017-10-29T13:44:24.531Z,3.72
2017-10-29T13:46:53.165Z,2.80
2017-10-29T13:49:21.050Z,2.95
2017-10-29T13:51:48.602Z,3.25
2017-10-29T13:54:16.145Z,3.17
2017-10-29T13:56:43.726Z,2.83
2017-10-29T13:59:11.791Z,2.78
2017-10-29T14:01:39.342Z,2.53
2017-10-29T14:04:06.881Z,2.80
2017-10-29T14:06:34.471Z,2.25
2017-10-29T14:09:02.032Z,2.35
2017-10-29T14:11:29.614Z,2.30
2017-10-29T14:13:57.553Z,2.80
2017-10-29T14:16:25.090Z,2.90
2017-10-29T14:18:52.622Z,2.15
2017-10-29T14:21:20.961Z,2.83
2017-10-29T14:23:48.563Z,3.00
2017-10-29T14:26:16.871Z,2.90
2017-10-29T14:28:46.855Z,2.22
2017-10-29T14:31:15.159Z,2.70
2017-10-29T14:33:45.213Z,3.03
2017-10-29T14:36:12.749Z,2.62
2017-10-29T14:38:40.293Z,3.05
2017-10-29T14:41:08.030Z,3.83
2017-10-29T14:43:41.490Z,3.72
2017-10-29T14:46:09.030Z,2.92
2017-10-29T14:48:41.481Z,2.72
2017-10-29T14:51:09.029Z,3.45
2017-10-29T14:53:37.336Z,3.70
2017-10-29T14:56:05.330Z,3.67
2017-10-29T14:58:32.871Z,3.75
2017-10-29T15:01:00.406Z,4.10
2017-10-29T15:03:27.993Z,3.78
2017-10-29T15:05:55.531Z,3.58
2017-10-29T15:08:23.106Z,3.67
2017-10-29T15:10:50.644Z,3.95
2017-10-29T15:13:18.867Z,2.87
2017-10-29T15:15:46.402Z,3.17
2017-10-29T15:18:13.934Z,3.30
2017-10-29T15:20:42.289Z,2.72
2017-10-29T15:23:09.821Z,3.25
2017-10-29T15:25:37.359Z,3.80
2017-10-29T15:28:05.247Z,3.30
2017-10-29T15:30:32.904Z,3.45
2017-10-29T15:33:00.493Z,3.30
2017-10-29T15:35:28.114Z,3.20
2017-10-29T15:37:55.661Z,4.82
2017-10-29T15:40:23.197Z,5.45
2017-10-29T15:42:51.834Z,3.90
2017-10-29T15:45:19.375Z,4.80
2017-10-29T15:47:47.265Z,4.45
2017-10-29T15:50:14.807Z,3.67
2017-10-29T15:52:42.390Z,4.40
2017-10-29T15:55:09.924Z,4.30
2017-10-29T15:57:39.231Z,7.25
2017-10-29T16:00:06.850Z,4.85
2017-10-29T16:02:35.486Z,6.10
2017-10-29T16:05:03.032Z,3.97
2017-10-29T16:07:30.616Z,3.30
2017-10-29T16:09:58.154Z,3.85
2017-10-29T16:12:26.002Z,3.95
2017-10-29T16:14:53.551Z,4.22
2017-10-29T16:17:21.094Z,3.97
2017-10-29T16:19:49.492Z,3.05
2017-10-29T16:22:17.029Z,3.30
2017-10-29T16:24:45.225Z,3.20
2017-10-29T16:27:12.772Z,3.28
2017-10-29T16:29:41.078Z,4.32
2017-10-29T16:32:08.655Z,3.42
2017-10-29T16:34:36.194Z,3.20
2017-10-29T16:37:03.778Z,3.60
2017-10-29T16:39:31.350Z,4.18
2017-10-29T16:41:59.406Z,3.25
2017-10-29T16:44:27.389Z,3.83
2017-10-29T16:46:54.922Z,3.35
2017-10-29T16:49:22.454Z,4.37
2017-10-29T16:51:50.801Z,3.95
2017-10-29T16:54:18.397Z,4.50
2017-10-29T16:56:45.941Z,5.03
2017-10-29T16:59:14.293Z,4.47
2017-10-29T17:01:42.357Z,4.25
2017-10-29T17:04:09.895Z,3.80
2017-10-29T17:06:37.438Z,3.40
2017-10-29T17:09:05.035Z,4.50
2017-10-29T17:11:32.886Z,3.90
2017-10-29T17:14:00.421Z,3.95
2017-10-29T17:16:27.953Z,3.47
2017-10-29T17:18:55.608Z,3.50
2017-10-29T17:21:23.164Z,3.65
2017-10-29T17:23:50.755Z,5.18
2017-10-29T17:26:19.054Z,3.62
2017-10-29T17:28:46.707Z,3.40
2017-10-29T17:31:14.238Z,3.65
2017-10-29T17:33:42.989Z,3.80
2017-10-29T17:36:10.529Z,3.47
2017-10-29T17:38:38.057Z,3.90
2017-10-29T17:41:06.401Z,4.10
2017-10-29T17:43:39.273Z,3.15
2017-10-29T17:46:07.241Z,3.50
2017-10-29T17:48:34.775Z,3.90
2017-10-29T17:51:02.322Z,7.00
2017-10-29T17:53:30.126Z,4.47
2017-10-29T17:55:57.713Z,4.05
2017-10-29T17:58:25.254Z,4.10
2017-10-29T18:00:52.847Z,4.10
2017-10-29T18:03:21.150Z,5.35
2017-10-29T18:05:48.730Z,4.05
2017-10-29T18:08:16.257Z,3.78
2017-10-29T18:10:44.801Z,3.58
2017-10-29T18:13:12.402Z,4.50
2017-10-29T18:15:39.947Z,4.40
2017-10-29T18:18:08.301Z,3.78
2017-10-29T18:20:35.838Z,4.03
2017-10-29T18:23:03.538Z,2.83
2017-10-29T18:25:31.084Z,4.18
2017-10-29T18:27:58.618Z,2.95
2017-10-29T18:30:26.331Z,3.20
2017-10-29T18:32:54.653Z,3.83
2017-10-29T18:35:22.245Z,3.65
2017-10-29T18:37:49.787Z,4.47
2017-10-29T18:40:17.394Z,5.65
2017-10-29T18:42:45.689Z,5.82
2017-10-29T18:45:13.654Z,21.25
2017-10-29T18:47:41.678Z,7.00
2017-10-29T18:50:09.218Z,6.72
2017-10-29T18:52:36.762Z,14.50
2017-10-29T18:55:04.357Z,8.88
2017-10-29T18:57:31.946Z,11.20
2017-10-29T19:00:00.258Z,10.05
2017-10-29T19:02:27.972Z,5.97
2017-10-29T19:04:55.513Z,5.70
2017-10-29T19:07:23.109Z,6.55
2017-10-29T19:09:51.413Z,8.10
2017-10-29T19:12:18.941Z,6.90
2017-10-29T19:14:46.526Z,7.05
2017-10-29T19:17:14.111Z,6.30
2017-10-29T19:19:41.842Z,6.57
2017-10-29T19:22:09.386Z,7.53
2017-10-29T19:24:37.735Z,9.27
2017-10-29T19:27:05.277Z,12.05
2017-10-29T19:29:32.862Z,10.70
2017-10-29T19:32:00.414Z,12.37
2017-10-29T19:34:28.482Z,11.75
2017-10-29T19:36:56.020Z,7.70
2017-10-29T19:39:23.558Z,9.98
2017-10-29T19:41:51.146Z,8.70
2017-10-29T19:44:18.696Z,6.05
2017-10-29T19:46:46.585Z,5.35
2017-10-29T19:49:14.128Z,5.65
2017-10-29T19:51:41.781Z,4.97
2017-10-29T19:54:09.410Z,5.62
2017-10-29T19:56:43.086Z,5.30
2017-10-29T19:59:10.625Z,5.45
2017-10-29T20:01:38.166Z,7.47
2017-10-29T20:04:06.538Z,6.72
2017-10-29T20:06:34.084Z,7.00
2017-10-29T20:09:02.388Z,4.78
2017-10-29T20:11:34.788Z,7.15
2017-10-29T20:14:02.326Z,6.82
2017-10-29T20:16:30.062Z,26.20
2017-10-29T20:18:57.611Z,10.18
2017-10-29T20:21:25.542Z,9.40
2017-10-29T20:23:53.080Z,11.40
2017-10-29T20:26:21.382Z,6.35
2017-10-29T20:28:48.974Z,6.25
2017-10-29T20:31:17.286Z,14.10
2017-10-29T20:33:45.010Z,10.55
2017-10-29T20:36:13.318Z,6.82
2017-10-29T20:38:40.853Z,7.70
2017-10-29T20:41:11.237Z,6.62
2017-10-29T20:43:38.849Z,12.98
2017-10-29T20:46:07.155Z,11.15
2017-10-29T20:48:35.509Z,5.07
2017-10-29T20:51:04.446Z,5.90
2017-10-29T20:53:31.986Z,5.30
2017-10-29T20:55:59.518Z,5.28
2017-10-29T20:58:27.865Z,4.57
2017-10-29T21:00:55.446Z,4.43
2017-10-29T21:03:23.745Z,5.10
2017-10-29T21:05:51.377Z,4.40
2017-10-29T21:08:18.915Z,5.07
2017-10-29T21:10:46.502Z,5.50
2017-10-29T21:13:14.811Z,5.25
2017-10-29T21:15:42.745Z,5.53
2017-10-29T21:18:11.046Z,5.10
2017-10-29T21:20:38.581Z,4.35
2017-10-29T21:23:06.939Z,4.30
2017-10-29T21:25:34.998Z,4.45
2017-10-29T21:28:02.525Z,4.85
2017-10-29T21:30:30.077Z,5.75
2017-10-29T21:33:03.717Z,4.80
2017-10-29T21:35:31.246Z,4.93
2017-10-29T21:37:59.146Z,5.15
2017-10-29T21:40:26.684Z,4.80
2017-10-29T21:42:54.216Z,5.18
2017-10-29T21:45:27.460Z,5.28
2017-10-29T21:47:55.417Z,4.65
2017-10-29T21:50:23.718Z,5.40
2017-10-29T21:52:51.253Z,5.65
2017-10-29T21:55:21.282Z,5.75
2017-10-29T21:57:48.819Z,6.05
2017-10-29T22:00:16.406Z,5.43
2017-10-29T22:02:43.939Z,4.90
2017-10-29T22:05:11.514Z,4.97
2017-10-29T22:07:39.090Z,5.32
2017-10-29T22:10:06.646Z,5.07
2017-10-29T22:12:34.230Z,4.70
2017-10-29T22:15:01.757Z,5.30
2017-10-29T22:17:29.342Z,6.20
2017-10-29T22:19:56.929Z,4.60
2017-10-29T22:22:25.231Z,4.65
2017-10-29T22:24:53.417Z,5.37
2017-10-29T22:27:21.726Z,4.50
2017-10-29T22:29:49.262Z,5.95
2017-10-29T22:32:16.847Z,4.32
2017-10-29T22:34:44.749Z,5.32
2017-10-29T22:37:13.093Z,5.25
2017-10-29T22:39:40.638Z,5.32
2017-10-29T22:42:08.298Z,4.70
2017-10-29T22:44:35.829Z,4.65
2017-10-29T22:47:03.409Z,5.57
2017-10-29T22:49:30.946Z,5.28
2017-10-29T22:51:58.525Z,4.85
2017-10-29T22:54:26.063Z,5.18
2017-10-29T22:56:53.645Z,5.15
2017-10-29T22:59:21.949Z,5.30
2017-10-29T23:01:49.538Z,5.45
2017-10-29T23:04:17.845Z,4.87
2017-10-29T23:06:47.789Z,5.43
2017-10-29T23:09:21.952Z,6.05
2017-10-29T23:11:50.292Z,5.35
2017-10-29T23:14:17.822Z,5.45
2017-10-29T23:16:45.405Z,5.50
2017-10-29T23:19:12.938Z,5.87
2017-10-29T23:21:40.930Z,5.05
2017-10-29T23:24:08.472Z,5.40
2017-10-29T23:26:36.006Z,5.30
2017-10-29T23:29:04.458Z,4.80
2017-10-29T23:31:31.994Z,5.90
2017-10-29T23:33:59.699Z,5.12
2017-10-29T23:36:28.002Z,6.15
2017-10-29T23:38:55.714Z,6.30
2017-10-29T23:41:23.268Z,6.53
2017-10-29T23:43:50.851Z,6.65
2017-10-29T23:46:18.429Z,6.55
2017-10-29T23:48:46.830Z,6.70
2017-10-29T23:51:14.413Z,6.30
2017-10-29T23:53:41.956Z,6.32
2017-10-29T23:56:09.622Z,5.60
2017-10-29T23:58:37.162Z,6.05
