createdAt,value
2018-03-29T00:00:00.201Z,130.90
2018-03-29T00:02:27.754Z,125.15
2018-03-29T00:04:55.288Z,118.55
2018-03-29T00:07:22.816Z,144.85
2018-03-29T00:09:50.365Z,135.68
2018-03-29T00:12:17.886Z,144.05
2018-03-29T00:14:45.444Z,127.78
2018-03-29T00:17:12.972Z,137.00
2018-03-29T00:19:40.496Z,108.95
2018-03-29T00:22:08.012Z,83.57
2018-03-29T00:24:35.764Z,99.82
2018-03-29T00:27:03.318Z,90.62
2018-03-29T00:29:30.841Z,75.00
2018-03-29T00:31:58.403Z,75.57
2018-03-29T00:34:25.919Z,76.15
2018-03-29T00:36:53.444Z,83.85
2018-03-29T00:39:20.960Z,71.40
2018-03-29T00:41:48.479Z,66.95
2018-03-29T00:44:16.014Z,60.83
2018-03-29T00:46:44.408Z,62.58
2018-03-29T00:49:11.941Z,70.32
2018-03-29T00:51:39.461Z,65.85
2018-03-29T00:54:06.979Z,65.95
2018-03-29T00:56:34.647Z,67.60
2018-03-29T00:59:02.163Z,72.82
2018-03-29T01:01:29.702Z,71.47
2018-03-29T01:03:57.448Z,79.40
2018-03-29T01:06:24.987Z,80.72
2018-03-29T01:08:52.505Z,83.43
2018-03-29T01:11:20.036Z,69.43
2018-03-29T01:13:47.578Z,67.00
2018-03-29T01:16:15.095Z,63.55
2018-03-29T01:18:42.891Z,62.10
2018-03-29T01:21:10.759Z,57.85
2018-03-29T01:23:38.287Z,60.70
2018-03-29T01:26:05.833Z,66.57
2018-03-29T01:28:33.359Z,68.93
2018-03-29T01:31:00.922Z,54.60
2018-03-29T01:33:28.453Z,55.97
2018-03-29T01:35:55.987Z,55.65
2018-03-29T01:38:23.506Z,54.45
2018-03-29T01:40:51.026Z,57.83
2018-03-29T01:43:18.567Z,57.88
2018-03-29T01:45:46.083Z,54.60
2018-03-29T01:48:13.603Z,59.88
2018-03-29T01:50:41.115Z,58.17
2018-03-29T01:53:08.634Z,58.53
2018-03-29T01:55:36.175Z,55.30
2018-03-29T01:58:03.727Z,58.40
2018-03-29T02:00:31.257Z,58.55
2018-03-29T02:02:58.779Z,57.60
2018-03-29T02:05:26.300Z,50.15
2018-03-29T02:07:53.826Z,58.80
2018-03-29T02:10:21.345Z,57.20
2018-03-29T02:12:48.891Z,55.88
2018-03-29T02:15:16.407Z,61.63
2018-03-29T02:17:43.922Z,68.40
2018-03-29T02:20:11.438Z,71.40
2018-03-29T02:22:38.960Z,59.75
2018-03-29T02:25:06.519Z,59.20
2018-03-29T02:27:34.051Z,59.08
2018-03-29T02:30:01.568Z,60.05
2018-03-29T02:32:29.097Z,65.55
2018-03-29T02:34:56.618Z,60.35
2018-03-29T02:37:24.155Z,65.30
2018-03-29T02:39:51.679Z,62.95
2018-03-29T02:42:19.195Z,56.33
2018-03-29T02:44:46.720Z,70.60
2018-03-29T02:47:14.243Z,70.90
2018-03-29T02:49:41.827Z,70.32
2018-03-29T02:52:09.358Z,72.78
2018-03-29T02:54:36.881Z,63.08
2018-03-29T02:57:04.410Z,65.93
2018-03-29T02:59:31.931Z,60.33
2018-03-29T03:01:59.466Z,54.08
2018-03-29T03:04:26.984Z,58.95
2018-03-29T03:06:54.504Z,60.10
2018-03-29T03:09:22.037Z,55.80
2018-03-29T03:11:49.556Z,57.92
2018-03-29T03:14:17.103Z,55.95
2018-03-29T03:16:44.629Z,54.67
2018-03-29T03:19:12.151Z,57.78
2018-03-29T03:21:39.667Z,58.30
2018-03-29T03:24:07.184Z,59.17
2018-03-29T03:26:34.726Z,59.30
2018-03-29T03:29:02.246Z,59.58
2018-03-29T03:31:29.790Z,58.60
2018-03-29T03:33:57.308Z,61.83
2018-03-29T03:36:24.844Z,57.70
2018-03-29T03:38:52.423Z,54.28
2018-03-29T03:41:19.943Z,59.85
2018-03-29T03:43:47.476Z,57.15
2018-03-29T03:46:14.992Z,61.45
2018-03-29T03:48:42.526Z,58.28
2018-03-29T03:51:10.080Z,59.30
2018-03-29T03:53:37.606Z,55.28
2018-03-29T03:56:05.131Z,56.45
2018-03-29T03:58:32.647Z,57.15
2018-03-29T04:01:00.177Z,56.60
2018-03-29T04:03:27.699Z,56.40
2018-03-29T04:05:55.251Z,60.17
2018-03-29T04:08:22.767Z,58.95
2018-03-29T04:10:50.283Z,60.67
2018-03-29T04:13:17.810Z,57.95
2018-03-29T04:15:45.327Z,61.20
2018-03-29T04:18:12.878Z,62.92
2018-03-29T04:20:40.483Z,55.33
2018-03-29T04:23:07.998Z,58.13
2018-03-29T04:25:35.515Z,57.80
2018-03-29T04:28:03.040Z,54.25
2018-03-29T04:30:30.594Z,59.05
2018-03-29T04:32:58.143Z,53.00
2018-03-29T04:35:26.236Z,52.42
2018-03-29T04:37:53.759Z,62.10
2018-03-29T04:40:21.319Z,57.97
2018-03-29T04:42:48.863Z,55.28
2018-03-29T04:45:16.387Z,55.72
2018-03-29T04:47:43.918Z,58.20
2018-03-29T04:50:11.434Z,51.63
2018-03-29T04:52:38.951Z,51.60
2018-03-29T04:55:06.516Z,49.58
2018-03-29T04:57:34.059Z,48.60
2018-03-29T05:00:01.618Z,47.53
2018-03-29T05:02:29.164Z,47.88
2018-03-29T05:04:56.686Z,44.22
2018-03-29T05:07:24.211Z,46.83
2018-03-29T05:09:51.735Z,43.25
2018-03-29T05:12:19.280Z,41.90
2018-03-29T05:14:46.818Z,41.03
2018-03-29T05:17:14.338Z,39.83
2018-03-29T05:19:41.850Z,38.23
2018-03-29T05:22:09.387Z,35.30
2018-03-29T05:24:36.906Z,38.17
2018-03-29T05:27:04.469Z,39.90
2018-03-29T05:29:31.983Z,42.37
2018-03-29T05:31:59.527Z,43.70
2018-03-29T05:34:27.051Z,49.27
2018-03-29T05:36:54.628Z,48.07
2018-03-29T05:39:22.151Z,51.20
2018-03-29T05:41:49.687Z,54.87
2018-03-29T05:44:17.223Z,52.17
2018-03-29T05:46:44.747Z,54.60
2018-03-29T05:49:12.279Z,49.47
2018-03-29T05:51:39.796Z,49.60
2018-03-29T05:54:07.355Z,50.73
2018-03-29T05:56:34.923Z,56.00
2018-03-29T05:59:02.434Z,55.60
2018-03-29T06:01:29.988Z,53.90
2018-03-29T06:03:57.539Z,53.80
2018-03-29T06:06:25.063Z,51.83
2018-03-29T06:08:52.578Z,48.40
2018-03-29T06:11:20.096Z,50.00
2018-03-29T06:16:47.043Z,48.63
2018-03-29T06:19:14.588Z,57.57
2018-03-29T06:21:42.123Z,52.80
2018-03-29T06:24:09.667Z,48.03
2018-03-29T06:26:37.194Z,54.87
2018-03-29T06:29:04.731Z,48.27
2018-03-29T06:31:32.292Z,60.23
2018-03-29T06:33:59.825Z,47.90
2018-03-29T06:36:27.355Z,45.07
2018-03-29T06:38:55.008Z,55.53
2018-03-29T06:41:22.524Z,45.67
2018-03-29T06:43:50.052Z,50.70
2018-03-29T06:46:17.597Z,50.00
2018-03-29T06:48:45.127Z,46.17
2018-03-29T06:51:12.655Z,42.13
2018-03-29T06:53:40.183Z,50.67
2018-03-29T06:56:07.718Z,47.73
2018-03-29T06:58:35.267Z,49.17
2018-03-29T07:01:02.855Z,51.37
2018-03-29T07:03:30.366Z,52.73
2018-03-29T07:05:57.911Z,58.00
2018-03-29T07:08:25.474Z,52.83
2018-03-29T07:10:53.020Z,45.87
2018-03-29T07:13:20.559Z,47.00
2018-03-29T07:15:48.083Z,42.30
2018-03-29T07:18:15.640Z,44.70
2018-03-29T07:20:43.158Z,48.60
2018-03-29T07:23:10.683Z,44.47
2018-03-29T07:25:38.251Z,43.40
2018-03-29T07:28:05.778Z,42.80
2018-03-29T07:30:33.358Z,44.63
2018-03-29T07:33:00.888Z,45.83
2018-03-29T07:35:28.410Z,46.47
2018-03-29T07:37:55.931Z,46.57
2018-03-29T07:40:23.486Z,46.23
2018-03-29T07:42:51.036Z,44.60
2018-03-29T07:45:18.569Z,42.60
2018-03-29T07:47:46.099Z,51.63
2018-03-29T07:50:13.625Z,56.57
2018-03-29T07:52:41.231Z,42.17
2018-03-29T07:55:08.763Z,56.07
2018-03-29T07:57:36.289Z,49.83
2018-03-29T08:00:05.743Z,48.30
2018-03-29T08:02:33.269Z,53.00
2018-03-29T08:05:00.793Z,45.83
2018-03-29T08:07:28.371Z,43.60
2018-03-29T08:09:55.906Z,43.73
2018-03-29T08:12:23.463Z,39.87
2018-03-29T08:14:50.991Z,40.57
2018-03-29T08:17:18.519Z,40.43
2018-03-29T08:19:46.044Z,50.33
2018-03-29T08:22:13.595Z,39.53
2018-03-29T08:24:41.135Z,38.40
2018-03-29T08:27:08.663Z,44.33
2018-03-29T08:29:36.193Z,41.27
2018-03-29T08:32:03.722Z,40.63
2018-03-29T08:34:31.250Z,37.43
2018-03-29T08:36:58.858Z,43.37
2018-03-29T08:39:27.245Z,38.87
2018-03-29T08:41:54.834Z,41.03
2018-03-29T08:44:22.429Z,37.90
2018-03-29T08:46:50.957Z,40.37
2018-03-29T08:49:19.390Z,40.73
2018-03-29T08:51:47.884Z,39.50
2018-03-29T08:54:15.650Z,35.77
2018-03-29T08:56:46.221Z,37.47
2018-03-29T08:59:16.660Z,40.77
2018-03-29T09:01:45.084Z,37.83
2018-03-29T09:04:12.809Z,37.60
2018-03-29T09:06:41.797Z,37.40
2018-03-29T09:09:10.808Z,38.40
2018-03-29T09:11:39.291Z,36.57
2018-03-29T09:14:08.390Z,40.93
2018-03-29T09:16:35.916Z,37.67
2018-03-29T09:19:03.514Z,38.77
2018-03-29T09:21:31.033Z,39.13
2018-03-29T09:23:58.554Z,36.97
2018-03-29T09:26:26.085Z,38.10
2018-03-29T09:28:53.898Z,33.00
2018-03-29T09:31:21.461Z,38.60
2018-03-29T09:33:48.991Z,35.80
2018-03-29T09:36:16.511Z,31.17
2018-03-29T09:38:44.030Z,29.60
2018-03-29T09:41:11.560Z,29.90
2018-03-29T09:43:39.065Z,29.87
2018-03-29T09:46:06.647Z,25.83
2018-03-29T09:48:35.047Z,26.73
2018-03-29T09:51:02.584Z,28.97
2018-03-29T09:53:30.116Z,25.67
2018-03-29T09:55:57.640Z,26.67
2018-03-29T09:58:25.165Z,28.13
2018-03-29T10:00:52.735Z,26.97
2018-03-29T10:03:23.130Z,24.63
2018-03-29T10:05:50.696Z,28.27
2018-03-29T10:08:18.259Z,29.40
2018-03-29T10:10:45.804Z,34.60
2018-03-29T10:13:13.346Z,26.83
2018-03-29T10:15:40.875Z,28.20
2018-03-29T10:18:08.431Z,24.40
2018-03-29T10:20:36.069Z,21.60
2018-03-29T10:23:03.603Z,23.03
2018-03-29T10:25:31.186Z,50.57
2018-03-29T10:27:58.710Z,26.90
2018-03-29T10:30:26.233Z,25.77
2018-03-29T10:32:53.787Z,30.40
2018-03-29T10:35:21.338Z,26.77
2018-03-29T10:37:48.856Z,25.93
2018-03-29T10:40:16.417Z,28.47
2018-03-29T10:42:43.950Z,25.45
2018-03-29T10:45:14.332Z,25.02
2018-03-29T10:47:41.970Z,19.10
2018-03-29T10:50:09.498Z,18.77
2018-03-29T10:52:37.031Z,21.27
2018-03-29T10:55:04.554Z,19.08
2018-03-29T10:57:32.079Z,17.60
2018-03-29T10:59:59.607Z,21.40
2018-03-29T11:02:27.126Z,21.70
2018-03-29T11:04:54.646Z,24.03
2018-03-29T11:07:22.180Z,15.90
2018-03-29T11:09:49.720Z,20.23
2018-03-29T11:12:17.287Z,19.10
2018-03-29T11:14:44.818Z,18.23
2018-03-29T11:17:12.336Z,17.87
2018-03-29T11:19:39.865Z,13.85
2018-03-29T11:22:07.407Z,16.10
2018-03-29T11:24:34.956Z,13.07
2018-03-29T11:27:02.495Z,12.88
2018-03-29T11:29:30.034Z,11.55
2018-03-29T11:31:57.564Z,14.18
2018-03-29T11:34:25.096Z,15.18
2018-03-29T11:36:52.608Z,9.80
2018-03-29T11:39:20.127Z,12.80
2018-03-29T11:41:47.640Z,11.85
2018-03-29T11:44:15.166Z,10.33
2018-03-29T11:46:42.705Z,11.80
2018-03-29T11:49:10.270Z,11.43
2018-03-29T11:51:37.793Z,16.53
2018-03-29T11:54:05.329Z,11.93
2018-03-29T11:56:32.872Z,10.70
2018-03-29T11:59:00.384Z,7.50
2018-03-29T12:01:27.981Z,10.07
2018-03-29T12:03:55.506Z,10.03
2018-03-29T12:06:23.018Z,9.73
2018-03-29T12:08:50.539Z,10.23
2018-03-29T12:11:18.082Z,10.37
2018-03-29T12:13:45.628Z,10.40
2018-03-29T12:16:13.151Z,10.27
2018-03-29T12:18:40.672Z,8.40
2018-03-29T12:21:08.195Z,9.43
2018-03-29T12:23:35.714Z,13.90
2018-03-29T12:26:03.222Z,8.73
2018-03-29T12:28:30.734Z,9.83
2018-03-29T12:30:58.287Z,10.20
2018-03-29T12:33:25.815Z,7.73
2018-03-29T12:35:53.360Z,7.60
2018-03-29T12:38:20.904Z,10.60
2018-03-29T12:40:48.430Z,9.97
2018-03-29T12:43:15.947Z,10.03
2018-03-29T12:45:43.462Z,8.20
2018-03-29T12:48:11.006Z,8.67
2018-03-29T12:50:39.308Z,9.27
2018-03-29T12:53:06.823Z,8.77
2018-03-29T12:55:42.086Z,8.43
2018-03-29T12:58:12.474Z,10.80
2018-03-29T13:00:40.026Z,7.43
2018-03-29T13:03:07.549Z,7.27
2018-03-29T13:05:35.079Z,8.03
2018-03-29T13:08:02.624Z,7.97
2018-03-29T13:10:30.179Z,8.43
2018-03-29T13:12:57.730Z,8.40
2018-03-29T13:15:25.237Z,7.70
2018-03-29T13:17:52.755Z,9.33
2018-03-29T13:20:20.286Z,5.97
2018-03-29T13:22:47.801Z,7.07
2018-03-29T13:25:15.324Z,6.23
2018-03-29T13:27:42.852Z,8.47
2018-03-29T13:30:10.407Z,7.87
2018-03-29T13:32:37.928Z,5.40
2018-03-29T13:35:05.477Z,5.87
2018-03-29T13:37:33.030Z,7.30
2018-03-29T13:40:00.560Z,7.10
2018-03-29T13:42:28.102Z,8.03
2018-03-29T13:44:55.623Z,9.00
2018-03-29T13:47:23.134Z,7.30
2018-03-29T13:49:50.643Z,7.83
2018-03-29T13:52:18.159Z,7.37
2018-03-29T13:54:45.745Z,4.87
2018-03-29T13:57:13.271Z,5.23
2018-03-29T13:59:40.814Z,4.60
2018-03-29T14:02:08.333Z,5.53
2018-03-29T14:04:35.867Z,4.73
2018-03-29T14:07:03.374Z,5.17
2018-03-29T14:09:30.892Z,5.30
2018-03-29T14:11:58.439Z,6.40
2018-03-29T14:14:25.995Z,6.80
2018-03-29T14:16:53.486Z,6.80
2018-03-29T14:19:20.998Z,6.13
2018-03-29T14:21:48.515Z,5.00
2018-03-29T14:24:16.064Z,5.50
2018-03-29T14:26:43.590Z,10.13
2018-03-29T14:29:11.138Z,8.40
2018-03-29T14:31:38.671Z,12.23
2018-03-29T14:34:06.193Z,7.90
2018-03-29T14:36:33.730Z,8.67
2018-03-29T14:39:01.267Z,5.27
2018-03-29T14:41:28.883Z,7.10
2018-03-29T14:43:56.379Z,10.27
2018-03-29T14:46:23.910Z,5.47
2018-03-29T14:48:51.426Z,4.60
2018-03-29T14:51:18.928Z,7.27
2018-03-29T14:53:46.466Z,6.27
2018-03-29T14:56:13.973Z,6.43
2018-03-29T14:58:41.507Z,6.43
2018-03-29T15:01:09.072Z,7.50
2018-03-29T15:03:36.573Z,7.03
2018-03-29T15:06:04.077Z,9.87
2018-03-29T15:08:32.253Z,7.33
2018-03-29T15:10:59.766Z,9.30
2018-03-29T15:13:27.297Z,5.33
2018-03-29T15:15:54.793Z,8.40
2018-03-29T15:18:22.348Z,6.73
2018-03-29T15:20:49.856Z,6.43
2018-03-29T15:23:17.348Z,7.17
2018-03-29T15:25:44.880Z,16.47
2018-03-29T15:28:12.396Z,9.97
2018-03-29T15:30:39.969Z,8.63
2018-03-29T15:33:07.454Z,13.57
2018-03-29T15:35:34.998Z,6.40
2018-03-29T15:38:02.500Z,8.07
2018-03-29T15:40:30.009Z,8.20
2018-03-29T15:42:57.537Z,7.97
2018-03-29T15:45:25.041Z,6.60
2018-03-29T15:47:52.538Z,12.03
2018-03-29T15:50:20.037Z,13.00
2018-03-29T15:52:47.533Z,13.97
2018-03-29T15:55:15.072Z,14.43
2018-03-29T15:57:42.608Z,11.17
2018-03-29T16:00:10.139Z,9.97
2018-03-29T16:02:37.646Z,15.30
2018-03-29T16:05:05.156Z,18.47
2018-03-29T16:07:32.662Z,18.77
2018-03-29T16:10:00.180Z,17.90
2018-03-29T16:12:27.718Z,18.40
2018-03-29T16:14:55.317Z,22.43
2018-03-29T16:17:22.820Z,21.93
2018-03-29T16:19:50.328Z,22.77
2018-03-29T16:22:17.848Z,29.10
2018-03-29T16:24:45.392Z,20.40
2018-03-29T16:27:12.905Z,29.07
2018-03-29T16:29:40.470Z,24.10
2018-03-29T16:32:08.038Z,24.73
2018-03-29T16:34:35.556Z,16.03
2018-03-29T16:37:03.106Z,22.20
2018-03-29T16:39:30.621Z,15.10
2018-03-29T16:41:58.137Z,24.83
2018-03-29T16:44:25.649Z,25.60
2018-03-29T16:46:53.161Z,28.70
2018-03-29T16:49:20.709Z,23.53
2018-03-29T16:51:48.217Z,21.27
2018-03-29T16:54:15.776Z,21.60
2018-03-29T16:56:43.285Z,30.13
2018-03-29T16:59:10.929Z,24.80
2018-03-29T17:01:38.481Z,25.17
2018-03-29T17:04:05.985Z,26.10
2018-03-29T17:06:33.499Z,34.87
2018-03-29T17:09:01.038Z,34.13
2018-03-29T17:11:28.553Z,29.17
2018-03-29T17:13:56.138Z,30.03
2018-03-29T17:16:23.654Z,24.27
2018-03-29T17:18:51.175Z,26.37
2018-03-29T17:21:18.681Z,35.47
2018-03-29T17:23:46.262Z,34.17
2018-03-29T17:26:13.805Z,31.97
2018-03-29T17:28:41.309Z,39.33
2018-03-29T17:31:08.952Z,42.30
2018-03-29T17:33:36.456Z,57.30
2018-03-29T17:36:03.988Z,46.10
2018-03-29T17:38:31.529Z,70.47
2018-03-29T17:40:59.033Z,61.43
2018-03-29T17:43:26.581Z,70.57
2018-03-29T17:45:54.113Z,102.43
2018-03-29T17:48:21.624Z,94.50
2018-03-29T17:50:49.147Z,123.50
2018-03-29T17:53:16.653Z,117.23
2018-03-29T17:55:44.165Z,133.07
2018-03-29T17:58:11.697Z,124.63
2018-03-29T18:00:39.212Z,131.17
2018-03-29T18:03:06.725Z,123.43
2018-03-29T18:05:34.284Z,87.00
2018-03-29T18:08:01.805Z,94.53
2018-03-29T18:10:29.314Z,78.97
2018-03-29T18:12:56.829Z,68.67
2018-03-29T18:15:24.358Z,47.30
2018-03-29T18:17:51.897Z,47.03
2018-03-29T18:20:19.452Z,58.13
2018-03-29T18:22:46.961Z,43.23
2018-03-29T18:25:14.477Z,47.07
2018-03-29T18:27:41.997Z,57.93
2018-03-29T18:30:09.544Z,57.90
2018-03-29T18:32:37.061Z,61.27
2018-03-29T18:35:04.575Z,62.10
2018-03-29T18:37:32.140Z,68.27
2018-03-29T18:39:59.648Z,72.13
2018-03-29T18:42:27.190Z,85.00
2018-03-29T18:44:54.702Z,80.97
2018-03-29T18:47:22.209Z,74.47
2018-03-29T18:49:49.718Z,74.77
2018-03-29T18:52:18.206Z,66.33
2018-03-29T18:54:45.710Z,53.00
2018-03-29T18:57:13.224Z,39.67
2018-03-29T18:59:40.805Z,48.10
2018-03-29T19:02:08.316Z,46.57
2018-03-29T19:04:35.923Z,40.67
2018-03-29T19:07:03.436Z,30.17
2018-03-29T19:09:30.944Z,37.30
2018-03-29T19:11:58.480Z,24.73
2018-03-29T19:14:26.060Z,23.30
2018-03-29T19:16:54.475Z,26.07
2018-03-29T19:19:22.038Z,26.97
2018-03-29T19:21:51.852Z,25.40
2018-03-29T19:24:19.491Z,31.27
2018-03-29T19:26:46.997Z,29.63
2018-03-29T19:29:14.508Z,24.10
2018-03-29T19:31:42.018Z,28.23
2018-03-29T19:34:09.526Z,31.43
2018-03-29T19:36:37.490Z,25.70
2018-03-29T19:39:05.005Z,17.70
2018-03-29T19:41:33.284Z,24.52
2018-03-29T19:44:01.025Z,20.47
2018-03-29T19:48:57.746Z,22.23
2018-03-29T19:51:25.272Z,22.70
2018-03-29T19:53:52.846Z,18.67
2018-03-29T19:56:20.352Z,23.37
2018-03-29T19:58:47.929Z,17.63
2018-03-29T20:01:15.510Z,18.67
2018-03-29T20:03:43.023Z,18.57
2018-03-29T20:06:10.953Z,25.03
2018-03-29T20:08:38.460Z,24.90
2018-03-29T20:11:05.994Z,23.87
2018-03-29T20:13:33.559Z,28.33
2018-03-29T20:16:01.083Z,26.07
2018-03-29T20:18:28.601Z,25.83
2018-03-29T20:20:56.108Z,31.03
2018-03-29T20:23:23.612Z,32.53
2018-03-29T20:25:51.188Z,33.67
2018-03-29T20:28:18.703Z,28.97
2018-03-29T20:30:46.273Z,33.40
2018-03-29T20:33:13.871Z,28.03
2018-03-29T20:35:41.385Z,34.57
2018-03-29T20:38:08.893Z,34.80
2018-03-29T20:40:36.401Z,32.20
2018-03-29T20:43:04.009Z,27.53
2018-03-29T20:45:31.787Z,31.90
2018-03-29T20:47:59.296Z,24.80
2018-03-29T20:50:26.808Z,29.20
2018-03-29T20:52:54.338Z,26.63
2018-03-29T20:55:21.889Z,22.90
2018-03-29T20:57:49.398Z,18.13
2018-03-29T21:00:16.962Z,23.00
2018-03-29T21:02:45.274Z,24.33
2018-03-29T21:05:12.793Z,23.13
2018-03-29T21:07:40.304Z,26.00
2018-03-29T21:10:07.812Z,27.23
2018-03-29T21:12:35.346Z,22.33
2018-03-29T21:15:02.852Z,22.73
2018-03-29T21:17:30.356Z,23.53
2018-03-29T21:19:57.889Z,25.37
2018-03-29T21:22:25.393Z,33.37
2018-03-29T21:24:52.900Z,32.37
2018-03-29T21:27:20.432Z,32.70
2018-03-29T21:29:47.940Z,31.10
2018-03-29T21:32:15.464Z,30.70
2018-03-29T21:34:42.973Z,27.83
2018-03-29T21:37:10.472Z,21.00
2018-03-29T21:39:38.036Z,24.97
2018-03-29T21:42:05.549Z,27.93
2018-03-29T21:44:33.117Z,28.50
2018-03-29T21:47:00.625Z,25.60
2018-03-29T21:49:28.136Z,25.90
2018-03-29T21:51:55.900Z,29.60
2018-03-29T21:54:23.400Z,33.27
2018-03-29T21:56:51.540Z,29.53
2018-03-29T21:59:19.054Z,32.43
2018-03-29T22:01:46.597Z,29.07
2018-03-29T22:04:14.097Z,26.20
2018-03-29T22:06:41.598Z,28.77
2018-03-29T22:09:09.108Z,20.50
2018-03-29T22:11:36.655Z,23.80
2018-03-29T22:14:04.190Z,21.70
2018-03-29T22:16:31.705Z,23.70
2018-03-29T22:18:59.214Z,26.27
2018-03-29T22:21:26.734Z,26.13
2018-03-29T22:23:54.254Z,29.03
2018-03-29T22:26:21.838Z,22.13
2018-03-29T22:28:49.309Z,21.40
2018-03-29T22:31:16.869Z,23.90
2018-03-29T22:33:44.431Z,25.20
2018-03-29T22:36:11.946Z,26.90
2018-03-29T22:38:39.513Z,23.77
2018-03-29T22:41:07.075Z,17.37
2018-03-29T22:43:34.634Z,16.13
2018-03-29T22:46:02.145Z,16.40
2018-03-29T22:48:29.682Z,17.87
2018-03-29T22:50:57.185Z,16.17
2018-03-29T22:53:24.713Z,11.43
2018-03-29T22:55:52.253Z,14.13
2018-03-29T22:58:19.757Z,15.80
2018-03-29T23:00:47.319Z,14.97
2018-03-29T23:03:14.825Z,14.53
2018-03-29T23:05:42.321Z,12.20
2018-03-29T23:08:09.820Z,12.57
2018-03-29T23:10:37.320Z,17.80
2018-03-29T23:13:04.886Z,18.47
2018-03-29T23:15:32.388Z,16.20
2018-03-29T23:17:59.888Z,14.83
2018-03-29T23:20:27.388Z,12.87
2018-03-29T23:22:55.128Z,15.77
2018-03-29T23:25:22.657Z,14.77
2018-03-29T23:27:50.156Z,16.97
2018-03-29T23:30:17.730Z,13.70
2018-03-29T23:32:45.241Z,12.00
2018-03-29T23:35:12.752Z,13.95
2018-03-29T23:37:40.268Z,14.03
2018-03-29T23:40:07.777Z,14.93
2018-03-29T23:42:35.345Z,16.03
2018-03-29T23:45:02.854Z,18.17
2018-03-29T23:47:30.595Z,17.73
2018-03-29T23:49:58.141Z,20.50
2018-03-29T23:52:25.644Z,17.83
2018-03-29T23:54:53.172Z,16.87
2018-03-29T23:57:20.694Z,18.23
2018-03-29T23:59:48.206Z,15.52
