createdAt,value
2023-05-15T00:00:06.748Z,67.40
2023-05-15T00:03:00.215Z,67.53
2023-05-15T00:05:28.328Z,67.63
2023-05-15T00:07:56.465Z,68.04
2023-05-15T00:10:24.420Z,68.14
2023-05-15T00:12:52.341Z,68.45
2023-05-15T00:15:20.183Z,68.72
2023-05-15T00:17:48.132Z,68.77
2023-05-15T00:20:16.220Z,68.92
2023-05-15T00:22:44.425Z,69.33
2023-05-15T00:25:12.365Z,69.58
2023-05-15T00:27:40.300Z,69.77
2023-05-15T00:30:08.913Z,69.69
2023-05-15T00:32:36.909Z,69.88
2023-05-15T00:35:05.402Z,70.19
2023-05-15T00:37:33.360Z,70.44
2023-05-15T00:40:01.310Z,70.75
2023-05-15T00:42:29.895Z,71.03
2023-05-15T00:45:00.740Z,71.16
2023-05-15T00:47:29.337Z,71.53
2023-05-15T00:49:58.055Z,71.81
2023-05-15T00:52:26.698Z,71.88
2023-05-15T00:54:54.772Z,72.47
2023-05-15T00:57:24.264Z,72.17
2023-05-15T00:59:52.925Z,72.19
2023-05-15T01:02:21.214Z,72.49
2023-05-15T01:04:50.002Z,72.93
2023-05-15T01:07:18.174Z,73.17
2023-05-15T01:09:49.459Z,73.40
2023-05-15T01:12:18.649Z,73.72
2023-05-15T01:14:46.612Z,73.43
2023-05-15T01:17:14.574Z,73.41
2023-05-15T01:19:43.381Z,73.86
2023-05-15T01:22:41.762Z,73.82
2023-05-15T01:25:28.229Z,74.04
2023-05-15T01:28:03.454Z,74.29
2023-05-15T01:30:36.220Z,74.51
2023-05-15T01:33:24.702Z,74.52
2023-05-15T01:36:10.967Z,74.70
2023-05-15T01:38:48.589Z,74.93
2023-05-15T01:41:39.593Z,74.60
2023-05-15T01:44:11.634Z,74.65
2023-05-15T01:46:45.432Z,74.71
2023-05-15T01:49:15.995Z,74.97
2023-05-15T01:51:44.646Z,75.05
2023-05-15T01:54:14.989Z,75.27
2023-05-15T01:56:46.952Z,75.07
2023-05-15T01:59:16.644Z,75.28
2023-05-15T02:01:46.138Z,75.97
2023-05-15T02:04:15.374Z,75.94
2023-05-15T02:06:44.424Z,75.86
2023-05-15T02:09:13.022Z,76.25
2023-05-15T02:11:42.113Z,76.16
2023-05-15T02:14:12.616Z,76.60
2023-05-15T02:16:41.203Z,76.94
2023-05-15T02:19:09.271Z,76.74
2023-05-15T02:21:37.200Z,76.70
2023-05-15T02:24:05.414Z,76.69
2023-05-15T02:26:47.753Z,77.13
2023-05-15T02:29:42.188Z,77.16
2023-05-15T02:32:14.720Z,77.46
2023-05-15T02:35:13.709Z,77.81
2023-05-15T02:37:43.084Z,77.81
2023-05-15T02:40:13.554Z,77.76
2023-05-15T02:42:43.977Z,77.82
2023-05-15T02:45:12.999Z,78.00
2023-05-15T02:47:41.138Z,78.13
2023-05-15T02:50:10.153Z,78.03
2023-05-15T02:52:38.092Z,78.31
2023-05-15T02:55:06.634Z,78.29
2023-05-15T02:57:34.497Z,78.57
2023-05-15T03:00:02.436Z,78.23
2023-05-15T03:02:30.489Z,78.13
2023-05-15T03:04:58.429Z,78.29
2023-05-15T03:07:27.029Z,78.43
2023-05-15T03:09:54.989Z,78.57
2023-05-15T03:12:22.938Z,78.97
2023-05-15T03:14:50.862Z,78.78
2023-05-15T03:17:18.908Z,79.23
2023-05-15T03:19:46.810Z,78.96
2023-05-15T03:22:14.870Z,78.89
2023-05-15T03:24:43.089Z,78.97
2023-05-15T03:27:11.031Z,79.19
2023-05-15T03:29:38.936Z,79.28
2023-05-15T03:32:06.920Z,79.66
2023-05-15T03:34:34.896Z,79.65
2023-05-15T03:37:02.887Z,79.36
2023-05-15T03:39:30.815Z,79.50
2023-05-15T03:41:58.769Z,79.45
2023-05-15T03:44:26.698Z,79.66
2023-05-15T03:46:54.666Z,79.78
2023-05-15T03:49:22.627Z,79.98
2023-05-15T03:51:50.726Z,79.78
2023-05-15T03:54:19.256Z,79.71
2023-05-15T03:56:47.241Z,79.71
2023-05-15T03:59:15.323Z,79.81
2023-05-15T04:01:59.440Z,79.84
2023-05-15T04:04:31.522Z,79.86
2023-05-15T04:07:00.496Z,79.97
2023-05-15T04:09:28.453Z,80.12
2023-05-15T04:11:56.434Z,79.93
2023-05-15T04:14:24.410Z,79.97
2023-05-15T04:16:52.532Z,80.37
2023-05-15T04:19:20.842Z,80.21
2023-05-15T04:21:48.847Z,80.13
2023-05-15T04:24:16.755Z,80.70
2023-05-15T04:26:44.707Z,80.55
2023-05-15T04:29:12.654Z,80.61
2023-05-15T04:31:40.593Z,80.68
2023-05-15T04:34:08.524Z,80.48
2023-05-15T04:36:36.584Z,80.43
2023-05-15T04:39:04.509Z,80.44
2023-05-15T04:41:33.283Z,80.81
2023-05-15T04:44:01.219Z,82.34
2023-05-15T04:46:29.480Z,82.32
2023-05-15T04:48:57.485Z,81.18
2023-05-15T04:51:25.426Z,80.68
2023-05-15T04:53:53.267Z,80.91
2023-05-15T04:56:21.742Z,80.59
2023-05-15T04:58:49.756Z,80.48
2023-05-15T05:01:17.650Z,80.38
2023-05-15T05:03:45.636Z,80.72
2023-05-15T05:06:13.611Z,81.35
2023-05-15T05:08:41.541Z,80.96
2023-05-15T05:11:09.573Z,81.31
2023-05-15T05:13:37.410Z,81.52
2023-05-15T05:16:05.846Z,81.17
2023-05-15T05:18:33.916Z,81.31
2023-05-15T05:21:05.156Z,80.77
2023-05-15T05:23:33.097Z,80.69
2023-05-15T05:26:01.084Z,80.77
2023-05-15T05:28:29.002Z,81.06
2023-05-15T05:30:57.072Z,81.23
2023-05-15T05:33:25.091Z,81.51
2023-05-15T05:35:53.112Z,81.18
2023-05-15T05:38:21.095Z,81.10
2023-05-15T05:40:48.988Z,81.33
2023-05-15T05:43:16.920Z,81.35
2023-05-15T05:45:44.890Z,81.53
2023-05-15T05:48:13.545Z,82.00
2023-05-15T05:50:42.436Z,81.95
2023-05-15T05:53:10.720Z,81.88
2023-05-15T05:55:38.750Z,82.01
2023-05-15T05:58:14.709Z,82.11
2023-05-15T06:00:52.572Z,81.93
2023-05-15T06:03:21.335Z,81.83
2023-05-15T06:05:49.569Z,82.10
2023-05-15T06:08:17.645Z,82.16
2023-05-15T06:10:46.085Z,82.41
2023-05-15T06:13:15.222Z,82.70
2023-05-15T06:15:43.925Z,82.38
2023-05-15T06:18:11.970Z,82.33
2023-05-15T06:20:40.108Z,82.25
2023-05-15T06:23:08.140Z,82.03
2023-05-15T06:25:36.547Z,82.53
2023-05-15T06:28:04.811Z,82.32
2023-05-15T06:30:33.018Z,82.38
2023-05-15T06:33:01.090Z,82.19
2023-05-15T06:35:29.185Z,82.45
2023-05-15T06:37:58.546Z,82.71
2023-05-15T06:40:27.098Z,82.59
2023-05-15T06:42:55.506Z,82.11
2023-05-15T06:45:23.516Z,81.86
2023-05-15T06:47:51.528Z,82.12
2023-05-15T06:50:19.799Z,82.20
2023-05-15T06:52:47.969Z,82.36
2023-05-15T06:55:15.914Z,82.48
2023-05-15T06:57:43.900Z,82.58
2023-05-15T07:00:12.575Z,82.58
2023-05-15T07:02:40.526Z,82.75
2023-05-15T07:05:09.012Z,82.84
2023-05-15T07:07:37.092Z,82.88
2023-05-15T07:10:05.924Z,82.94
2023-05-15T07:12:34.298Z,82.83
2023-05-15T07:15:02.208Z,82.78
2023-05-15T07:17:32.178Z,82.76
2023-05-15T07:20:00.249Z,82.75
2023-05-15T07:22:29.119Z,82.78
2023-05-15T07:24:57.104Z,82.82
2023-05-15T07:27:25.013Z,82.94
2023-05-15T07:29:53.972Z,82.92
2023-05-15T07:32:21.869Z,82.97
2023-05-15T07:34:49.827Z,82.96
2023-05-15T07:37:17.748Z,83.09
2023-05-15T07:39:46.693Z,83.01
2023-05-15T07:42:14.731Z,83.13
2023-05-15T07:44:44.343Z,83.17
2023-05-15T07:47:13.435Z,83.00
2023-05-15T07:49:41.366Z,83.02
2023-05-15T07:52:09.237Z,82.78
2023-05-15T07:54:37.105Z,82.99
2023-05-15T07:57:05.587Z,82.93
2023-05-15T07:59:33.815Z,82.90
2023-05-15T08:02:02.040Z,83.00
2023-05-15T08:04:30.024Z,83.18
2023-05-15T08:06:58.140Z,83.01
2023-05-15T08:09:26.041Z,83.17
2023-05-15T08:11:57.487Z,83.17
2023-05-15T08:14:25.486Z,83.10
2023-05-15T08:16:53.484Z,82.99
2023-05-15T08:19:22.207Z,82.91
2023-05-15T08:21:51.248Z,82.79
2023-05-15T08:24:19.110Z,82.82
2023-05-15T08:26:47.043Z,82.78
2023-05-15T08:29:14.962Z,82.73
2023-05-15T08:31:42.985Z,82.73
2023-05-15T08:34:11.359Z,82.77
2023-05-15T08:36:39.665Z,82.67
2023-05-15T08:39:09.318Z,82.70
2023-05-15T08:42:19.250Z,82.66
2023-05-15T08:44:47.895Z,82.93
2023-05-15T08:47:16.138Z,82.78
2023-05-15T08:50:06.859Z,82.70
2023-05-15T08:52:35.011Z,82.61
2023-05-15T08:55:03.917Z,82.68
2023-05-15T08:57:33.438Z,82.47
2023-05-15T09:00:03.168Z,82.28
2023-05-15T09:02:31.438Z,82.51
2023-05-15T09:04:59.422Z,82.67
2023-05-15T09:07:27.482Z,81.87
2023-05-15T09:09:57.080Z,81.87
2023-05-15T09:12:26.252Z,81.83
2023-05-15T09:15:18.185Z,81.96
2023-05-15T09:17:46.280Z,81.88
2023-05-15T09:20:35.700Z,81.67
2023-05-15T09:23:06.180Z,81.95
2023-05-15T09:25:40.528Z,82.10
2023-05-15T09:28:10.884Z,81.76
2023-05-15T09:30:41.747Z,81.59
2023-05-15T09:33:10.045Z,81.49
2023-05-15T09:35:39.574Z,81.14
2023-05-15T09:38:12.746Z,80.69
2023-05-15T09:40:41.138Z,80.49
2023-05-15T09:43:12.218Z,80.53
2023-05-15T09:45:40.282Z,80.56
2023-05-15T09:48:08.681Z,80.54
2023-05-15T09:50:41.483Z,80.10
2023-05-15T09:53:12.951Z,79.84
2023-05-15T09:55:42.580Z,79.82
2023-05-15T09:58:16.389Z,79.62
2023-05-15T10:00:47.579Z,79.21
2023-05-15T10:03:22.497Z,78.87
2023-05-15T10:05:50.903Z,78.27
2023-05-15T10:08:27.515Z,77.52
2023-05-15T10:10:59.774Z,77.35
2023-05-15T10:13:30.915Z,77.47
2023-05-15T10:15:59.208Z,77.22
2023-05-15T10:18:30.429Z,77.13
2023-05-15T10:21:01.354Z,77.20
2023-05-15T10:23:31.814Z,76.89
2023-05-15T10:26:07.753Z,76.86
2023-05-15T10:28:36.576Z,76.89
2023-05-15T10:31:05.032Z,76.50
2023-05-15T10:33:33.970Z,75.76
2023-05-15T10:36:03.580Z,75.70
2023-05-15T10:38:33.065Z,75.59
2023-05-15T10:41:15.653Z,75.05
2023-05-15T10:43:44.725Z,74.93
2023-05-15T10:46:13.874Z,75.03
2023-05-15T10:48:42.555Z,74.65
2023-05-15T10:51:28.074Z,74.17
2023-05-15T10:53:56.961Z,74.31
2023-05-15T10:56:32.518Z,73.72
2023-05-15T10:59:08.732Z,73.98
2023-05-15T11:01:39.086Z,73.96
2023-05-15T11:04:11.454Z,73.48
2023-05-15T11:06:50.562Z,73.18
2023-05-15T11:09:21.587Z,73.23
2023-05-15T11:11:52.869Z,72.90
2023-05-15T11:14:24.572Z,72.85
2023-05-15T11:16:52.555Z,72.93
2023-05-15T11:19:29.553Z,72.79
2023-05-15T11:22:03.836Z,72.85
2023-05-15T11:24:46.814Z,72.90
2023-05-15T11:27:20.545Z,72.91
2023-05-15T11:30:26.648Z,72.62
2023-05-15T11:32:58.524Z,73.01
2023-05-15T11:35:32.584Z,73.16
2023-05-15T11:38:24.964Z,73.42
2023-05-15T11:40:58.594Z,73.27
2023-05-15T11:43:28.475Z,72.83
2023-05-15T11:46:17.086Z,72.74
2023-05-15T11:48:48.002Z,72.73
2023-05-15T11:51:25.083Z,72.82
2023-05-15T11:53:56.747Z,72.80
2023-05-15T11:56:28.376Z,73.06
2023-05-15T11:59:04.014Z,72.79
2023-05-15T12:01:43.006Z,72.78
2023-05-15T12:04:18.640Z,72.70
2023-05-15T12:06:49.809Z,72.72
2023-05-15T12:09:19.551Z,72.93
2023-05-15T12:11:50.761Z,73.12
2023-05-15T12:14:26.807Z,72.98
2023-05-15T12:16:57.867Z,72.98
2023-05-15T12:19:29.179Z,73.21
2023-05-15T12:21:57.192Z,73.12
2023-05-15T12:24:26.629Z,73.12
2023-05-15T12:26:57.302Z,73.43
2023-05-15T12:29:26.895Z,73.29
2023-05-15T12:31:55.258Z,73.39
2023-05-15T12:34:24.749Z,73.33
2023-05-15T12:36:52.789Z,73.41
2023-05-15T12:39:20.805Z,73.44
2023-05-15T12:41:50.064Z,73.64
2023-05-15T12:44:18.641Z,73.81
2023-05-15T12:46:47.820Z,73.78
2023-05-15T12:49:21.768Z,73.93
2023-05-15T12:51:50.133Z,74.12
2023-05-15T12:54:19.928Z,74.17
2023-05-15T12:56:48.590Z,74.25
2023-05-15T12:59:16.583Z,74.91
2023-05-15T13:01:45.110Z,74.98
2023-05-15T13:04:13.143Z,74.42
2023-05-15T13:06:46.932Z,74.18
2023-05-15T13:09:22.720Z,74.22
2023-05-15T13:11:50.927Z,74.10
2023-05-15T13:14:19.549Z,74.01
2023-05-15T13:16:47.556Z,74.09
2023-05-15T13:19:16.112Z,73.96
2023-05-15T13:21:45.632Z,73.84
2023-05-15T13:24:13.642Z,73.73
2023-05-15T13:26:41.991Z,73.49
2023-05-15T13:29:10.145Z,73.73
2023-05-15T13:31:38.176Z,73.69
2023-05-15T13:34:06.540Z,73.72
2023-05-15T13:36:34.504Z,73.63
2023-05-15T13:39:03.747Z,73.45
2023-05-15T13:41:31.709Z,73.43
2023-05-15T13:44:00.256Z,73.93
2023-05-15T13:46:28.357Z,73.69
2023-05-15T13:48:56.288Z,73.58
2023-05-15T13:51:24.445Z,73.71
2023-05-15T13:53:52.408Z,73.54
2023-05-15T13:56:20.831Z,73.04
2023-05-15T13:58:48.735Z,73.12
2023-05-15T14:01:16.903Z,73.25
2023-05-15T14:03:45.573Z,73.24
2023-05-15T14:06:13.592Z,73.71
2023-05-15T14:08:41.500Z,73.46
2023-05-15T14:11:09.469Z,73.79
2023-05-15T14:13:37.437Z,74.02
2023-05-15T14:16:05.837Z,73.12
2023-05-15T14:18:34.000Z,72.72
2023-05-15T14:21:02.308Z,72.64
2023-05-15T14:23:30.327Z,71.65
2023-05-15T14:25:58.212Z,71.53
2023-05-15T14:28:26.135Z,71.78
2023-05-15T14:30:54.082Z,71.45
2023-05-15T14:33:22.050Z,71.03
2023-05-15T14:35:50.059Z,71.19
2023-05-15T14:38:18.001Z,71.15
2023-05-15T14:40:46.020Z,71.00
2023-05-15T14:43:13.995Z,70.87
2023-05-15T14:45:41.868Z,71.17
2023-05-15T14:48:11.719Z,71.36
2023-05-15T14:50:39.756Z,71.15
2023-05-15T14:53:07.740Z,71.07
2023-05-15T14:55:35.647Z,70.94
2023-05-15T14:58:03.564Z,71.12
2023-05-15T15:00:32.302Z,70.79
2023-05-15T15:03:02.672Z,70.65
2023-05-15T15:05:30.724Z,70.70
2023-05-15T15:08:01.670Z,70.55
2023-05-15T15:10:30.365Z,70.25
2023-05-15T15:12:58.842Z,70.42
2023-05-15T15:15:27.290Z,70.43
2023-05-15T15:17:57.366Z,70.33
2023-05-15T15:20:26.997Z,70.19
2023-05-15T15:22:56.232Z,70.00
2023-05-15T15:25:24.408Z,70.03
2023-05-15T15:27:52.614Z,69.98
2023-05-15T15:30:20.706Z,69.72
2023-05-15T15:32:48.825Z,69.64
2023-05-15T15:35:16.739Z,69.74
2023-05-15T15:37:46.199Z,69.67
2023-05-15T15:40:15.103Z,69.65
2023-05-15T15:42:43.029Z,69.38
2023-05-15T15:45:11.022Z,69.39
2023-05-15T15:47:39.054Z,69.22
2023-05-15T15:50:07.637Z,68.81
2023-05-15T15:52:35.625Z,68.86
2023-05-15T15:55:03.730Z,68.70
2023-05-15T15:57:32.755Z,68.43
2023-05-15T16:00:01.563Z,68.41
2023-05-15T16:02:29.593Z,68.63
2023-05-15T16:04:57.549Z,68.59
2023-05-15T16:07:25.458Z,68.45
2023-05-15T16:10:00.335Z,68.09
2023-05-15T16:12:39.300Z,67.86
2023-05-15T16:15:21.653Z,67.81
2023-05-15T16:17:53.514Z,67.23
2023-05-15T16:20:23.754Z,67.76
2023-05-15T16:22:51.937Z,67.83
2023-05-15T16:25:20.003Z,67.82
2023-05-15T16:27:47.971Z,67.69
2023-05-15T16:30:16.009Z,67.67
2023-05-15T16:32:44.035Z,67.22
2023-05-15T16:35:12.107Z,67.04
2023-05-15T16:37:40.095Z,67.15
2023-05-15T16:40:08.676Z,67.00
2023-05-15T16:42:38.069Z,66.99
2023-05-15T16:45:06.876Z,67.15
2023-05-15T16:47:37.682Z,66.89
2023-05-15T16:50:09.250Z,66.77
2023-05-15T16:52:39.049Z,66.59
2023-05-15T16:55:07.547Z,66.36
2023-05-15T16:57:35.624Z,66.14
2023-05-15T17:00:04.379Z,66.20
2023-05-15T17:02:32.447Z,66.23
2023-05-15T17:05:00.675Z,66.19
2023-05-15T17:07:28.706Z,66.26
2023-05-15T17:09:56.668Z,66.29
2023-05-15T17:12:24.652Z,66.54
2023-05-15T17:14:52.685Z,66.26
2023-05-15T17:17:20.892Z,66.20
2023-05-15T17:19:49.259Z,65.97
2023-05-15T17:22:17.155Z,65.75
2023-05-15T17:24:51.319Z,66.04
2023-05-15T17:27:20.557Z,65.74
2023-05-15T17:29:48.789Z,65.33
2023-05-15T17:32:17.524Z,65.45
2023-05-15T17:34:46.391Z,65.34
2023-05-15T17:37:14.908Z,65.70
2023-05-15T17:39:43.145Z,65.50
2023-05-15T17:42:11.094Z,65.44
2023-05-15T17:44:39.283Z,65.30
2023-05-15T17:47:08.610Z,65.33
2023-05-15T17:49:37.578Z,65.29
2023-05-15T17:52:06.637Z,65.22
2023-05-15T17:54:34.733Z,65.29
2023-05-15T17:57:03.150Z,65.45
2023-05-15T17:59:31.284Z,65.39
2023-05-15T18:01:59.371Z,65.24
2023-05-15T18:04:27.580Z,65.22
2023-05-15T18:06:55.673Z,65.35
2023-05-15T18:09:24.865Z,65.40
2023-05-15T18:11:52.961Z,65.25
2023-05-15T18:14:20.926Z,65.80
2023-05-15T18:16:48.938Z,65.54
2023-05-15T18:19:17.082Z,65.39
2023-05-15T18:21:45.243Z,65.33
2023-05-15T18:24:13.312Z,65.59
2023-05-15T18:26:41.379Z,65.48
2023-05-15T18:29:09.316Z,65.51
2023-05-15T18:31:37.374Z,65.39
2023-05-15T18:34:05.293Z,65.52
2023-05-15T18:36:33.454Z,65.66
2023-05-15T18:39:02.516Z,65.64
2023-05-15T18:41:30.734Z,65.82
2023-05-15T18:43:58.708Z,65.80
2023-05-15T18:46:28.409Z,65.97
2023-05-15T18:48:56.746Z,65.99
2023-05-15T18:51:24.709Z,66.11
2023-05-15T18:53:52.737Z,66.26
2023-05-15T18:56:21.659Z,66.33
2023-05-15T18:58:49.834Z,66.48
2023-05-15T19:01:17.908Z,66.48
2023-05-15T19:03:46.075Z,66.64
2023-05-15T19:06:19.700Z,66.73
2023-05-15T19:08:48.062Z,66.66
2023-05-15T19:11:16.991Z,66.79
2023-05-15T19:13:45.092Z,66.88
2023-05-15T19:16:13.153Z,66.97
2023-05-15T19:18:41.264Z,66.92
2023-05-15T19:21:09.225Z,67.05
2023-05-15T19:23:37.308Z,67.12
2023-05-15T19:26:05.400Z,67.23
2023-05-15T19:28:33.623Z,67.21
2023-05-15T19:31:01.627Z,67.44
2023-05-15T19:33:29.593Z,67.57
2023-05-15T19:35:57.552Z,67.66
2023-05-15T19:38:25.743Z,67.66
2023-05-15T19:40:53.783Z,67.79
2023-05-15T19:43:22.031Z,67.90
2023-05-15T19:45:50.020Z,68.20
2023-05-15T19:48:17.983Z,68.69
2023-05-15T19:50:46.270Z,68.57
2023-05-15T19:53:14.275Z,68.18
2023-05-15T19:55:42.201Z,68.87
2023-05-15T19:58:10.398Z,69.16
2023-05-15T20:00:38.512Z,68.52
2023-05-15T20:03:06.552Z,68.32
2023-05-15T20:05:34.515Z,68.25
2023-05-15T20:08:02.868Z,68.10
2023-05-15T20:10:30.968Z,68.20
2023-05-15T20:12:59.399Z,68.26
2023-05-15T20:15:29.443Z,68.45
2023-05-15T20:17:58.305Z,68.47
2023-05-15T20:20:27.106Z,68.51
2023-05-15T20:22:55.255Z,68.46
2023-05-15T20:25:24.353Z,68.68
2023-05-15T20:27:56.426Z,68.57
2023-05-15T20:30:24.809Z,68.62
2023-05-15T20:32:53.007Z,68.64
2023-05-15T20:35:24.009Z,68.75
2023-05-15T20:37:53.110Z,68.80
2023-05-15T20:40:22.993Z,68.77
2023-05-15T20:42:51.976Z,68.83
2023-05-15T20:45:20.252Z,68.91
2023-05-15T20:47:48.943Z,68.78
2023-05-15T20:50:18.003Z,68.76
2023-05-15T20:52:46.160Z,68.92
2023-05-15T20:55:16.335Z,68.97
2023-05-15T20:57:44.669Z,68.90
2023-05-15T21:00:15.406Z,69.13
2023-05-15T21:02:45.482Z,69.27
2023-05-15T21:05:14.001Z,69.23
2023-05-15T21:07:42.116Z,69.24
2023-05-15T21:10:10.854Z,69.46
2023-05-15T21:12:39.861Z,69.64
2023-05-15T21:15:08.459Z,69.74
2023-05-15T21:17:36.519Z,69.67
2023-05-15T21:20:05.004Z,69.72
2023-05-15T21:22:33.257Z,69.86
2023-05-15T21:25:01.321Z,69.92
2023-05-15T21:27:29.412Z,69.84
2023-05-15T21:29:57.464Z,69.94
2023-05-15T21:32:25.613Z,70.05
2023-05-15T21:34:53.499Z,70.13
2023-05-15T21:37:21.562Z,70.17
2023-05-15T21:39:49.429Z,70.33
2023-05-15T21:42:17.293Z,70.35
2023-05-15T21:44:49.289Z,70.47
2023-05-15T21:47:17.232Z,70.69
2023-05-15T21:49:45.296Z,70.75
2023-05-15T21:52:13.189Z,70.88
2023-05-15T21:54:41.115Z,71.02
2023-05-15T21:57:09.813Z,71.34
2023-05-15T21:59:37.797Z,71.40
2023-05-15T22:02:07.441Z,71.63
2023-05-15T22:04:35.686Z,71.71
2023-05-15T22:07:03.740Z,71.89
2023-05-15T22:09:31.750Z,71.92
2023-05-15T22:11:59.785Z,72.09
2023-05-15T22:14:27.721Z,72.24
2023-05-15T22:16:55.909Z,72.42
2023-05-15T22:19:32.702Z,72.41
2023-05-15T22:22:03.558Z,72.70
2023-05-15T22:24:31.504Z,72.67
2023-05-15T22:27:00.706Z,72.76
2023-05-15T22:29:28.597Z,72.84
2023-05-15T22:31:56.548Z,72.86
2023-05-15T22:34:28.760Z,72.98
2023-05-15T22:36:56.787Z,73.11
2023-05-15T22:39:24.640Z,73.30
2023-05-15T22:41:52.614Z,73.24
2023-05-15T22:44:20.447Z,73.32
2023-05-15T22:46:48.334Z,73.42
2023-05-15T22:49:19.309Z,73.62
2023-05-15T22:51:47.427Z,73.68
2023-05-15T22:54:22.261Z,73.91
2023-05-15T22:56:52.360Z,74.02
2023-05-15T22:59:21.002Z,74.18
2023-05-15T23:01:49.830Z,74.27
2023-05-15T23:04:18.246Z,74.44
2023-05-15T23:06:46.639Z,74.61
2023-05-15T23:09:14.609Z,74.66
2023-05-15T23:11:42.538Z,74.80
2023-05-15T23:14:10.384Z,74.90
2023-05-15T23:16:38.415Z,75.04
2023-05-15T23:19:06.460Z,75.27
2023-05-15T23:21:34.468Z,75.46
2023-05-15T23:24:02.477Z,75.55
2023-05-15T23:26:30.388Z,75.73
2023-05-15T23:28:58.324Z,75.80
2023-05-15T23:31:26.340Z,75.92
2023-05-15T23:33:54.391Z,75.94
2023-05-15T23:36:22.552Z,76.19
2023-05-15T23:38:50.785Z,76.18
2023-05-15T23:41:18.801Z,76.23
2023-05-15T23:43:46.814Z,76.31
2023-05-15T23:46:14.993Z,76.42
2023-05-15T23:48:43.139Z,76.36
2023-05-15T23:51:11.318Z,76.39
2023-05-15T23:53:39.221Z,76.52
2023-05-15T23:56:08.385Z,76.60
2023-05-15T23:58:36.330Z,76.69
