createdAt,value
2023-05-01T00:00:20.068Z,100797.13
2023-05-01T00:02:47.538Z,100814.47
2023-05-01T00:05:14.923Z,100814.00
2023-05-01T00:07:42.324Z,100805.66
2023-05-01T00:10:11.794Z,100804.09
2023-05-01T00:12:39.155Z,100809.19
2023-05-01T00:15:07.828Z,100806.63
2023-05-01T00:17:35.211Z,100800.56
2023-05-01T00:20:02.624Z,100800.50
2023-05-01T00:22:30.414Z,100805.63
2023-05-01T00:24:57.800Z,100801.53
2023-05-01T00:27:27.265Z,100790.13
2023-05-01T00:29:54.850Z,100806.84
2023-05-01T00:32:22.448Z,100794.97
2023-05-01T00:34:49.862Z,100794.25
2023-05-01T00:37:17.370Z,100790.03
2023-05-01T00:39:44.746Z,100789.06
2023-05-01T00:42:12.221Z,100792.16
2023-05-01T00:44:40.934Z,100801.03
2023-05-01T00:47:08.430Z,100791.41
2023-05-01T00:49:35.926Z,100790.47
2023-05-01T00:52:03.440Z,100796.00
2023-05-01T00:54:31.025Z,100794.69
2023-05-01T00:56:58.477Z,100787.97
2023-05-01T00:59:25.928Z,100789.59
2023-05-01T01:01:56.567Z,100785.88
2023-05-01T01:04:24.216Z,100778.25
2023-05-01T01:06:57.192Z,100776.94
2023-05-01T01:09:38.707Z,100775.75
2023-05-01T01:12:15.402Z,100779.34
2023-05-01T01:14:48.741Z,100778.06
2023-05-01T01:17:25.227Z,100767.94
2023-05-01T01:20:13.009Z,100768.59
2023-05-01T01:22:44.573Z,100768.44
2023-05-01T01:25:34.304Z,100763.03
2023-05-01T01:28:18.055Z,100765.50
2023-05-01T01:31:05.016Z,100759.69
2023-05-01T01:34:00.937Z,100770.75
2023-05-01T01:36:36.231Z,100764.56
2023-05-01T01:39:13.347Z,100760.41
2023-05-01T01:41:42.443Z,100758.56
2023-05-01T01:44:17.531Z,100749.69
2023-05-01T01:46:45.433Z,100746.84
2023-05-01T01:49:20.716Z,100738.94
2023-05-01T01:51:50.929Z,100741.22
2023-05-01T01:54:22.936Z,100743.69
2023-05-01T01:56:52.237Z,100741.72
2023-05-01T01:59:22.571Z,100733.03
2023-05-01T02:01:51.960Z,100733.16
2023-05-01T02:04:22.370Z,100734.25
2023-05-01T02:06:50.671Z,100724.94
2023-05-01T02:09:21.244Z,100723.56
2023-05-01T02:11:50.864Z,100735.22
2023-05-01T02:14:19.893Z,100727.75
2023-05-01T02:16:48.154Z,100728.50
2023-05-01T02:19:17.034Z,100723.28
2023-05-01T02:21:46.873Z,100723.78
2023-05-01T02:24:14.674Z,100722.56
2023-05-01T02:26:44.495Z,100725.03
2023-05-01T02:29:12.115Z,100723.06
2023-05-01T02:31:39.681Z,100708.88
2023-05-01T02:34:07.137Z,100714.59
2023-05-01T02:36:35.207Z,100708.88
2023-05-01T02:39:04.154Z,100712.91
2023-05-01T02:41:34.281Z,100717.53
2023-05-01T02:44:04.135Z,100710.19
2023-05-01T02:46:34.379Z,100709.59
2023-05-01T02:49:03.608Z,100704.00
2023-05-01T02:51:32.507Z,100706.13
2023-05-01T02:54:00.504Z,100703.03
2023-05-01T02:56:29.648Z,100707.16
2023-05-01T02:58:57.162Z,100700.34
2023-05-01T03:01:24.709Z,100704.66
2023-05-01T03:03:52.209Z,100695.66
2023-05-01T03:06:19.947Z,100690.38
2023-05-01T03:08:47.761Z,100692.28
2023-05-01T03:11:15.196Z,100692.09
2023-05-01T03:13:44.530Z,100690.47
2023-05-01T03:16:11.966Z,100687.91
2023-05-01T03:18:40.445Z,100678.63
2023-05-01T03:21:08.152Z,100683.22
2023-05-01T03:23:35.562Z,100670.34
2023-05-01T03:26:02.951Z,100675.06
2023-05-01T03:28:30.553Z,100678.28
2023-05-01T03:30:59.347Z,100667.97
2023-05-01T03:33:27.794Z,100672.53
2023-05-01T03:36:03.098Z,100676.88
2023-05-01T03:38:31.277Z,100676.72
2023-05-01T03:40:59.126Z,100673.94
2023-05-01T03:43:26.662Z,100671.50
2023-05-01T03:45:54.482Z,100674.41
2023-05-01T03:48:23.253Z,100675.53
2023-05-01T03:50:50.657Z,100668.41
2023-05-01T03:53:18.305Z,100658.97
2023-05-01T03:55:45.954Z,100664.72
2023-05-01T03:58:13.315Z,100668.16
2023-05-01T04:00:41.636Z,100664.94
2023-05-01T04:03:09.091Z,100669.00
2023-05-01T04:05:37.982Z,100675.41
2023-05-01T04:08:05.953Z,100664.97
2023-05-01T04:10:33.384Z,100671.69
2023-05-01T04:13:00.775Z,100665.72
2023-05-01T04:15:28.169Z,100658.78
2023-05-01T04:17:56.774Z,100666.03
2023-05-01T04:20:24.257Z,100664.28
2023-05-01T04:22:53.012Z,100664.97
2023-05-01T04:25:20.376Z,100658.63
2023-05-01T04:27:47.807Z,100651.59
2023-05-01T04:30:15.324Z,100649.22
2023-05-01T04:32:42.804Z,100648.94
2023-05-01T04:35:12.427Z,100648.78
2023-05-01T04:37:39.814Z,100641.41
2023-05-01T04:40:11.450Z,100637.41
2023-05-01T04:42:39.268Z,100633.22
2023-05-01T04:45:07.684Z,100636.22
2023-05-01T04:47:35.136Z,100631.38
2023-05-01T04:50:02.554Z,100630.75
2023-05-01T04:52:29.934Z,100636.25
2023-05-01T04:54:57.808Z,100626.59
2023-05-01T04:57:26.656Z,100619.81
2023-05-01T04:59:54.489Z,100626.91
2023-05-01T05:02:22.145Z,100635.44
2023-05-01T05:04:50.112Z,100629.94
2023-05-01T05:07:17.538Z,100627.47
2023-05-01T05:09:44.912Z,100625.41
2023-05-01T05:12:12.277Z,100624.63
2023-05-01T05:14:41.121Z,100615.44
2023-05-01T05:17:08.489Z,100631.78
2023-05-01T05:19:36.121Z,100622.91
2023-05-01T05:22:04.063Z,100619.72
2023-05-01T05:24:31.545Z,100624.50
2023-05-01T05:26:58.945Z,100619.63
2023-05-01T05:29:26.370Z,100618.66
2023-05-01T05:31:57.128Z,100624.94
2023-05-01T05:34:24.559Z,100612.00
2023-05-01T05:36:52.010Z,100615.19
2023-05-01T05:39:20.483Z,100606.78
2023-05-01T05:41:49.117Z,100607.56
2023-05-01T05:44:16.523Z,100613.84
2023-05-01T05:46:43.967Z,100604.84
2023-05-01T05:49:12.767Z,100593.34
2023-05-01T05:51:40.154Z,100595.16
2023-05-01T05:54:07.689Z,100593.19
2023-05-01T05:56:35.089Z,100590.88
2023-05-01T05:59:04.461Z,100582.38
2023-05-01T06:01:32.307Z,100588.75
2023-05-01T06:03:59.741Z,100587.25
2023-05-01T06:06:28.603Z,100589.75
2023-05-01T06:08:56.007Z,100582.19
2023-05-01T06:11:23.556Z,100582.50
2023-05-01T06:13:51.295Z,100579.50
2023-05-01T06:16:18.783Z,100576.56
2023-05-01T06:18:46.817Z,100566.13
2023-05-01T06:21:14.215Z,100566.81
2023-05-01T06:23:42.902Z,100566.19
2023-05-01T06:26:10.308Z,100562.00
2023-05-01T06:28:37.667Z,100566.84
2023-05-01T06:31:05.540Z,100569.03
2023-05-01T06:33:34.187Z,100565.13
2023-05-01T06:36:02.435Z,100559.16
2023-05-01T06:38:29.879Z,100546.91
2023-05-01T06:40:58.571Z,100552.09
2023-05-01T06:43:28.046Z,100553.53
2023-05-01T06:45:55.807Z,100552.78
2023-05-01T06:48:23.258Z,100548.34
2023-05-01T06:50:50.704Z,100550.69
2023-05-01T06:53:18.091Z,100549.44
2023-05-01T06:55:45.773Z,100546.25
2023-05-01T06:58:23.271Z,100530.66
2023-05-01T07:00:51.247Z,100528.09
2023-05-01T07:03:18.865Z,100538.31
2023-05-01T07:05:46.390Z,100543.44
2023-05-01T07:08:14.341Z,100537.03
2023-05-01T07:10:42.327Z,100527.41
2023-05-01T07:13:10.434Z,100524.81
2023-05-01T07:15:39.412Z,100525.22
2023-05-01T07:18:10.065Z,100510.41
2023-05-01T07:20:37.550Z,100517.44
2023-05-01T07:23:07.307Z,100520.94
2023-05-01T07:25:35.373Z,100516.63
2023-05-01T07:28:04.572Z,100508.38
2023-05-01T07:30:33.099Z,100503.94
2023-05-01T07:33:02.000Z,100494.59
2023-05-01T07:35:29.776Z,100492.25
2023-05-01T07:37:57.228Z,100488.78
2023-05-01T07:40:24.724Z,100492.72
2023-05-01T07:42:54.429Z,100493.91
2023-05-01T07:45:22.136Z,100486.97
2023-05-01T07:47:50.141Z,100496.22
2023-05-01T07:50:18.969Z,100486.72
2023-05-01T07:52:46.624Z,100487.03
2023-05-01T07:55:14.170Z,100480.41
2023-05-01T07:57:41.871Z,100483.81
2023-05-01T08:00:10.256Z,100479.97
2023-05-01T08:02:37.740Z,100474.22
2023-05-01T08:05:05.793Z,100483.38
2023-05-01T08:07:34.485Z,100481.59
2023-05-01T08:10:02.130Z,100479.88
2023-05-01T08:12:31.109Z,100471.88
2023-05-01T08:14:58.542Z,100477.72
2023-05-01T08:17:26.084Z,100472.84
2023-05-01T08:19:56.466Z,100474.81
2023-05-01T08:22:24.398Z,100474.81
2023-05-01T08:24:53.296Z,100478.56
2023-05-01T08:27:20.850Z,100487.44
2023-05-01T08:29:48.457Z,100477.03
2023-05-01T08:32:16.161Z,100482.41
2023-05-01T08:34:43.538Z,100475.00
2023-05-01T08:37:10.938Z,100472.13
2023-05-01T08:39:38.299Z,100472.69
2023-05-01T08:42:07.123Z,100463.69
2023-05-01T08:44:38.885Z,100465.38
2023-05-01T08:47:13.590Z,100469.06
2023-05-01T08:49:42.657Z,100464.28
2023-05-01T08:52:12.467Z,100466.28
2023-05-01T08:54:42.921Z,100464.50
2023-05-01T08:57:12.948Z,100469.97
2023-05-01T08:59:41.436Z,100466.41
2023-05-01T09:02:10.490Z,100457.31
2023-05-01T09:04:39.338Z,100468.41
2023-05-01T09:07:07.188Z,100455.91
2023-05-01T09:09:35.508Z,100446.50
2023-05-01T09:12:09.847Z,100449.31
2023-05-01T09:14:38.748Z,100445.25
2023-05-01T09:17:06.236Z,100445.72
2023-05-01T09:19:33.797Z,100437.94
2023-05-01T09:22:01.378Z,100427.97
2023-05-01T09:24:28.797Z,100433.59
2023-05-01T09:26:58.105Z,100426.75
2023-05-01T09:29:40.242Z,100434.00
2023-05-01T09:32:15.050Z,100422.47
2023-05-01T09:34:43.588Z,100402.16
2023-05-01T09:37:13.974Z,100414.28
2023-05-01T09:39:41.382Z,100399.75
2023-05-01T09:42:09.567Z,100405.31
2023-05-01T09:44:45.175Z,100407.03
2023-05-01T09:47:13.856Z,100411.34
2023-05-01T09:49:46.419Z,100398.25
2023-05-01T09:52:14.435Z,100389.81
2023-05-01T09:54:42.511Z,100391.56
2023-05-01T09:57:10.026Z,100383.06
2023-05-01T09:59:37.492Z,100384.53
2023-05-01T10:02:06.568Z,100382.66
2023-05-01T10:04:35.157Z,100382.78
2023-05-01T10:07:13.173Z,100369.84
2023-05-01T10:09:41.216Z,100362.59
2023-05-01T10:12:08.670Z,100363.75
2023-05-01T10:14:51.081Z,100366.13
2023-05-01T10:17:20.621Z,100356.66
2023-05-01T10:19:48.554Z,100353.56
2023-05-01T10:22:16.477Z,100357.13
2023-05-01T10:24:46.027Z,100354.47
2023-05-01T10:27:14.206Z,100335.34
2023-05-01T10:29:42.802Z,100341.34
2023-05-01T10:32:10.808Z,100339.56
2023-05-01T10:34:44.906Z,100336.94
2023-05-01T10:37:18.701Z,100337.44
2023-05-01T10:39:46.118Z,100332.56
2023-05-01T10:42:14.842Z,100324.84
2023-05-01T10:44:43.170Z,100324.09
2023-05-01T10:47:46.615Z,100312.78
2023-05-01T10:50:16.305Z,100315.09
2023-05-01T10:53:18.139Z,100313.06
2023-05-01T10:55:47.124Z,100301.44
2023-05-01T10:58:15.841Z,100301.84
2023-05-01T11:00:43.233Z,100302.59
2023-05-01T11:03:40.062Z,100285.66
2023-05-01T11:06:09.634Z,100289.13
2023-05-01T11:08:39.109Z,100290.34
2023-05-01T11:11:43.891Z,100282.81
2023-05-01T11:14:11.509Z,100273.94
2023-05-01T11:16:43.046Z,100264.59
2023-05-01T11:19:12.399Z,100263.81
2023-05-01T11:21:41.960Z,100242.25
2023-05-01T11:24:10.236Z,100250.13
2023-05-01T11:26:39.773Z,100252.66
2023-05-01T11:29:10.124Z,100248.50
2023-05-01T11:31:38.262Z,100248.28
2023-05-01T11:34:06.866Z,100249.28
2023-05-01T11:36:50.668Z,100234.88
2023-05-01T11:39:19.341Z,100235.50
2023-05-01T11:41:47.513Z,100230.09
2023-05-01T11:44:16.829Z,100222.53
2023-05-01T11:46:44.276Z,100217.50
2023-05-01T11:49:12.161Z,100226.19
2023-05-01T11:51:39.992Z,100222.03
2023-05-01T11:54:10.259Z,100204.50
2023-05-01T11:56:40.861Z,100194.69
2023-05-01T11:59:13.093Z,100196.53
2023-05-01T12:01:41.980Z,100192.09
2023-05-01T12:04:09.732Z,100183.59
2023-05-01T12:06:40.516Z,100178.72
2023-05-01T12:09:09.542Z,100163.50
2023-05-01T12:11:37.591Z,100161.44
2023-05-01T12:14:05.656Z,100160.00
2023-05-01T12:16:33.574Z,100156.00
2023-05-01T12:19:01.637Z,100159.16
2023-05-01T12:21:29.035Z,100151.22
2023-05-01T12:23:58.192Z,100144.09
2023-05-01T12:26:26.889Z,100140.09
2023-05-01T12:28:55.569Z,100132.38
2023-05-01T12:31:23.648Z,100125.50
2023-05-01T12:33:55.417Z,100118.31
2023-05-01T12:36:25.241Z,100125.97
2023-05-01T12:38:58.372Z,100123.88
2023-05-01T12:41:37.633Z,100116.84
2023-05-01T12:44:17.813Z,100115.94
2023-05-01T12:46:47.327Z,100108.22
2023-05-01T12:49:18.551Z,100120.25
2023-05-01T12:51:48.118Z,100103.97
2023-05-01T12:54:20.670Z,100109.34
2023-05-01T12:56:49.984Z,100100.28
2023-05-01T12:59:22.392Z,100091.81
2023-05-01T13:01:50.053Z,100087.38
2023-05-01T13:04:22.111Z,100083.13
2023-05-01T13:06:50.237Z,100090.88
2023-05-01T13:09:18.250Z,100085.06
2023-05-01T13:11:57.908Z,100086.03
2023-05-01T13:14:25.720Z,100079.72
2023-05-01T13:16:55.190Z,100081.31
2023-05-01T13:19:28.677Z,100090.22
2023-05-01T13:21:57.671Z,100087.34
2023-05-01T13:24:25.581Z,100077.06
2023-05-01T13:27:02.382Z,100088.41
2023-05-01T13:29:31.982Z,100076.66
2023-05-01T13:31:59.654Z,100074.06
2023-05-01T13:34:30.619Z,100068.94
2023-05-01T13:36:58.790Z,100059.22
2023-05-01T13:39:26.408Z,100063.47
2023-05-01T13:41:53.946Z,100064.63
2023-05-01T13:44:23.465Z,100069.91
2023-05-01T13:46:50.951Z,100067.25
2023-05-01T13:49:22.610Z,100058.66
2023-05-01T13:51:50.018Z,100055.44
2023-05-01T13:54:17.968Z,100050.16
2023-05-01T13:56:46.487Z,100051.66
2023-05-01T13:59:13.920Z,100042.09
2023-05-01T14:01:46.330Z,100041.91
2023-05-01T14:04:17.850Z,100038.84
2023-05-01T14:06:47.113Z,100036.63
2023-05-01T14:09:17.862Z,100030.81
2023-05-01T14:11:47.446Z,100021.91
2023-05-01T14:14:17.160Z,100030.50
2023-05-01T14:16:49.537Z,100032.84
2023-05-01T14:19:18.249Z,100033.56
2023-05-01T14:21:46.777Z,100024.09
2023-05-01T14:24:17.633Z,100019.63
2023-05-01T14:26:46.351Z,100009.88
2023-05-01T14:29:22.242Z,100005.63
2023-05-01T14:31:51.119Z,100009.38
2023-05-01T14:34:19.251Z,99999.03
2023-05-01T14:36:46.822Z,99994.69
2023-05-01T14:39:15.980Z,99983.69
2023-05-01T14:41:43.819Z,99995.41
2023-05-01T14:44:16.426Z,99986.53
2023-05-01T14:46:52.998Z,99979.94
2023-05-01T14:49:24.250Z,99998.06
2023-05-01T14:51:52.603Z,100004.09
2023-05-01T14:54:21.123Z,99998.19
2023-05-01T14:56:49.704Z,99995.25
2023-05-01T14:59:17.420Z,99994.56
2023-05-01T15:01:44.859Z,99996.41
2023-05-01T15:04:13.062Z,99988.75
2023-05-01T15:06:42.096Z,99993.63
2023-05-01T15:09:09.715Z,99998.53
2023-05-01T15:11:37.242Z,99993.06
2023-05-01T15:14:05.844Z,99989.56
2023-05-01T15:16:33.610Z,99987.00
2023-05-01T15:19:01.070Z,99986.25
2023-05-01T15:21:28.447Z,99981.34
2023-05-01T15:23:57.150Z,99982.69
2023-05-01T15:26:24.592Z,99981.41
2023-05-01T15:28:51.983Z,99984.59
2023-05-01T15:31:19.682Z,99981.88
2023-05-01T15:33:50.911Z,99977.44
2023-05-01T15:36:19.042Z,99975.31
2023-05-01T15:38:47.526Z,99992.31
2023-05-01T15:41:18.753Z,99978.50
2023-05-01T15:43:46.508Z,99977.91
2023-05-01T15:46:15.219Z,99976.22
2023-05-01T15:48:42.734Z,99975.09
2023-05-01T15:51:10.102Z,99977.44
2023-05-01T15:53:37.461Z,99969.53
2023-05-01T15:56:04.864Z,99965.44
2023-05-01T15:58:33.552Z,99974.19
2023-05-01T16:01:00.955Z,99965.47
2023-05-01T16:03:28.535Z,99961.59
2023-05-01T16:05:57.220Z,99952.28
2023-05-01T16:08:24.791Z,99952.84
2023-05-01T16:10:53.780Z,99960.94
2023-05-01T16:13:21.244Z,99949.44
2023-05-01T16:15:51.932Z,99960.25
2023-05-01T16:18:21.100Z,99955.44
2023-05-01T16:20:48.550Z,99956.84
2023-05-01T16:23:16.225Z,99965.59
2023-05-01T16:25:44.065Z,99960.69
2023-05-01T16:28:12.955Z,99958.13
2023-05-01T16:30:42.340Z,99961.47
2023-05-01T16:33:17.626Z,99958.06
2023-05-01T16:35:48.001Z,99961.75
2023-05-01T16:38:15.416Z,99961.31
2023-05-01T16:40:44.171Z,99950.78
2023-05-01T16:43:11.574Z,99955.59
2023-05-01T16:45:39.642Z,99951.56
2023-05-01T16:48:07.414Z,99958.06
2023-05-01T16:50:41.129Z,99956.03
2023-05-01T16:53:08.517Z,99953.69
2023-05-01T16:55:35.896Z,99951.06
2023-05-01T16:58:03.304Z,99956.63
2023-05-01T17:00:31.238Z,99944.53
2023-05-01T17:02:58.971Z,99949.03
2023-05-01T17:05:26.872Z,99952.25
2023-05-01T17:07:55.641Z,99950.63
2023-05-01T17:10:23.059Z,99951.03
2023-05-01T17:12:50.452Z,99951.41
2023-05-01T17:15:21.889Z,99944.59
2023-05-01T17:17:49.448Z,99950.66
2023-05-01T17:20:17.076Z,99948.25
2023-05-01T17:22:45.636Z,99949.84
2023-05-01T17:25:15.077Z,99957.16
2023-05-01T17:27:42.793Z,99954.31
2023-05-01T17:30:10.716Z,99953.50
2023-05-01T17:32:38.241Z,99949.50
2023-05-01T17:35:06.755Z,99956.34
2023-05-01T17:37:37.877Z,99957.97
2023-05-01T17:40:07.053Z,99958.34
2023-05-01T17:42:37.094Z,99953.13
2023-05-01T17:45:07.311Z,99957.94
2023-05-01T17:47:34.730Z,99955.94
2023-05-01T17:50:04.600Z,99962.78
2023-05-01T17:52:31.979Z,99958.78
2023-05-01T17:55:00.244Z,99958.34
2023-05-01T17:57:28.245Z,99950.28
2023-05-01T17:59:57.272Z,99954.28
2023-05-01T18:02:26.161Z,99952.69
2023-05-01T18:04:53.874Z,99950.66
2023-05-01T18:07:21.270Z,99959.53
2023-05-01T18:09:48.648Z,99952.66
2023-05-01T18:12:16.062Z,99957.47
2023-05-01T18:14:43.520Z,99957.03
2023-05-01T18:17:12.279Z,99963.47
2023-05-01T18:19:39.775Z,99958.63
2023-05-01T18:22:07.125Z,99964.66
2023-05-01T18:24:34.491Z,99959.00
2023-05-01T18:27:02.148Z,99954.94
2023-05-01T18:29:30.307Z,99967.44
2023-05-01T18:31:57.726Z,99970.22
2023-05-01T18:34:26.942Z,99963.69
2023-05-01T18:36:54.644Z,99972.97
2023-05-01T18:39:22.754Z,99974.94
2023-05-01T18:41:50.470Z,99971.75
2023-05-01T18:44:18.508Z,99969.72
2023-05-01T18:46:46.047Z,99973.75
2023-05-01T18:49:13.469Z,99976.44
2023-05-01T18:51:42.252Z,99972.44
2023-05-01T18:54:10.061Z,99971.63
2023-05-01T18:56:37.557Z,99971.22
2023-05-01T18:59:04.962Z,99972.44
2023-05-01T19:01:32.440Z,99971.19
2023-05-01T19:04:00.164Z,99977.63
2023-05-01T19:06:27.675Z,99968.69
2023-05-01T19:08:56.396Z,99977.09
2023-05-01T19:11:26.138Z,99979.94
2023-05-01T19:13:56.874Z,99979.13
2023-05-01T19:16:24.803Z,99975.03
2023-05-01T19:18:52.356Z,99970.34
2023-05-01T19:21:19.830Z,99976.88
2023-05-01T19:23:48.028Z,99978.91
2023-05-01T19:26:16.856Z,99987.00
2023-05-01T19:28:44.285Z,99983.38
2023-05-01T19:31:13.149Z,99982.16
2023-05-01T19:33:41.994Z,99980.13
2023-05-01T19:36:09.413Z,99982.88
2023-05-01T19:38:36.806Z,99986.50
2023-05-01T19:41:04.255Z,99981.31
2023-05-01T19:43:32.978Z,99983.56
2023-05-01T19:46:00.479Z,99986.38
2023-05-01T19:48:28.048Z,99991.25
2023-05-01T19:50:55.625Z,99985.22
2023-05-01T19:53:23.056Z,99980.44
2023-05-01T19:55:50.544Z,99999.22
2023-05-01T19:58:17.968Z,99997.16
2023-05-01T20:00:46.964Z,99989.09
2023-05-01T20:03:15.593Z,99993.91
2023-05-01T20:05:43.234Z,99994.88
2023-05-01T20:08:11.022Z,99996.91
2023-05-01T20:10:38.417Z,99996.56
2023-05-01T20:13:10.373Z,99998.03
2023-05-01T20:15:38.426Z,99994.72
2023-05-01T20:18:07.384Z,100008.31
2023-05-01T20:20:35.000Z,100012.84
2023-05-01T20:23:12.441Z,100010.91
2023-05-01T20:25:39.901Z,100017.28
2023-05-01T20:28:08.888Z,100012.03
2023-05-01T20:30:38.224Z,100016.00
2023-05-01T20:33:07.758Z,100022.94
2023-05-01T20:35:35.566Z,100026.03
2023-05-01T20:38:04.439Z,100026.50
2023-05-01T20:40:33.362Z,100027.72
2023-05-01T20:43:01.322Z,100024.50
2023-05-01T20:45:30.563Z,100028.28
2023-05-01T20:47:58.176Z,100049.66
2023-05-01T20:50:27.673Z,100061.88
2023-05-01T20:52:56.214Z,100069.75
2023-05-01T20:55:24.774Z,100067.59
2023-05-01T20:57:52.157Z,100072.06
2023-05-01T21:00:19.735Z,100074.25
2023-05-01T21:02:47.256Z,100075.16
2023-05-01T21:05:16.251Z,100076.72
2023-05-01T21:07:44.986Z,100080.03
2023-05-01T21:10:14.427Z,100083.66
2023-05-01T21:12:42.583Z,100085.00
2023-05-01T21:15:11.442Z,100090.31
2023-05-01T21:17:43.173Z,100093.28
2023-05-01T21:20:14.376Z,100098.03
2023-05-01T21:22:42.772Z,100104.66
2023-05-01T21:25:12.134Z,100109.28
2023-05-01T21:27:42.040Z,100110.59
2023-05-01T21:30:15.137Z,100112.41
2023-05-01T21:32:42.919Z,100104.28
2023-05-01T21:35:13.837Z,100117.91
2023-05-01T21:37:44.621Z,100117.72
2023-05-01T21:40:14.887Z,100120.47
2023-05-01T21:42:42.411Z,100118.66
2023-05-01T21:45:12.625Z,100118.03
2023-05-01T21:47:41.661Z,100111.13
2023-05-01T21:50:12.782Z,100109.75
2023-05-01T21:52:40.977Z,100121.03
2023-05-01T21:55:10.155Z,100113.66
2023-05-01T21:57:40.575Z,100116.50
2023-05-01T22:00:10.129Z,100124.91
2023-05-01T22:02:41.889Z,100124.63
2023-05-01T22:05:10.413Z,100125.78
2023-05-01T22:07:39.385Z,100120.47
2023-05-01T22:10:08.778Z,100122.81
2023-05-01T22:12:36.182Z,100117.41
2023-05-01T22:15:05.805Z,100129.13
2023-05-01T22:17:33.339Z,100129.28
2023-05-01T22:20:00.923Z,100131.38
2023-05-01T22:22:28.607Z,100133.56
2023-05-01T22:24:56.028Z,100134.16
2023-05-01T22:27:23.417Z,100135.56
2023-05-01T22:29:50.793Z,100140.81
2023-05-01T22:32:19.606Z,100135.03
2023-05-01T22:34:47.106Z,100130.66
2023-05-01T22:37:14.569Z,100132.38
2023-05-01T22:39:41.968Z,100134.75
2023-05-01T22:42:09.427Z,100138.19
2023-05-01T22:44:36.819Z,100133.38
2023-05-01T22:47:04.267Z,100132.97
2023-05-01T22:49:33.331Z,100132.88
2023-05-01T22:52:00.764Z,100146.53
2023-05-01T22:54:28.225Z,100147.91
2023-05-01T22:56:56.216Z,100140.00
2023-05-01T22:59:23.979Z,100138.50
2023-05-01T23:01:51.489Z,100142.50
2023-05-01T23:04:18.974Z,100141.63
2023-05-01T23:06:47.822Z,100145.16
2023-05-01T23:09:15.641Z,100148.59
2023-05-01T23:11:43.149Z,100146.91
2023-05-01T23:14:10.592Z,100156.22
2023-05-01T23:16:42.287Z,100152.09
2023-05-01T23:19:19.246Z,100164.94
2023-05-01T23:21:48.587Z,100157.91
2023-05-01T23:24:18.652Z,100164.41
2023-05-01T23:26:46.526Z,100162.09
2023-05-01T23:29:16.009Z,100160.50
2023-05-01T23:31:48.733Z,100159.59
2023-05-01T23:34:17.949Z,100167.13
2023-05-01T23:36:46.517Z,100163.59
2023-05-01T23:39:16.149Z,100170.97
2023-05-01T23:41:44.099Z,100159.09
2023-05-01T23:44:11.908Z,100157.22
2023-05-01T23:46:39.512Z,100149.34
2023-05-01T23:49:07.388Z,100162.34
2023-05-01T23:51:35.114Z,100152.72
2023-05-01T23:54:04.221Z,100161.53
2023-05-01T23:56:33.072Z,100156.41
2023-05-01T23:59:00.459Z,100158.88
