createdAt,value
2023-06-09T00:00:29.160Z,51.25
2023-06-09T00:02:31.337Z,52.01
2023-06-09T00:04:34.933Z,51.68
2023-06-09T00:06:37.056Z,51.56
2023-06-09T00:08:39.101Z,52.05
2023-06-09T00:10:41.057Z,52.25
2023-06-09T00:12:43.579Z,52.34
2023-06-09T00:14:45.594Z,52.41
2023-06-09T00:16:47.923Z,52.78
2023-06-09T00:18:49.923Z,53.25
2023-06-09T00:20:52.256Z,54.05
2023-06-09T00:22:56.572Z,53.30
2023-06-09T00:24:59.081Z,53.94
2023-06-09T00:27:01.096Z,54.46
2023-06-09T00:29:03.130Z,54.47
2023-06-09T00:31:05.134Z,55.66
2023-06-09T00:33:07.414Z,55.49
2023-06-09T00:35:09.942Z,55.64
2023-06-09T00:37:11.963Z,55.32
2023-06-09T00:39:14.290Z,55.36
2023-06-09T00:41:16.334Z,55.62
2023-06-09T00:43:18.331Z,56.68
2023-06-09T00:45:20.398Z,56.15
2023-06-09T00:47:22.397Z,57.11
2023-06-09T00:49:24.395Z,57.32
2023-06-09T00:51:26.823Z,57.43
2023-06-09T00:53:28.901Z,58.65
2023-06-09T00:55:31.817Z,59.01
2023-06-09T00:57:35.244Z,59.24
2023-06-09T00:59:37.496Z,60.51
2023-06-09T01:01:39.502Z,60.60
2023-06-09T01:03:41.531Z,60.90
2023-06-09T01:05:45.627Z,60.67
2023-06-09T01:08:17.825Z,60.18
2023-06-09T01:10:23.740Z,59.93
2023-06-09T01:13:03.716Z,59.57
2023-06-09T01:15:07.321Z,59.40
2023-06-09T01:17:10.526Z,59.58
2023-06-09T01:19:17.231Z,60.11
2023-06-09T01:21:42.238Z,60.38
2023-06-09T01:23:52.753Z,59.25
2023-06-09T01:25:54.934Z,59.60
2023-06-09T01:27:58.817Z,59.62
2023-06-09T01:30:00.851Z,59.67
2023-06-09T01:32:03.725Z,60.41
2023-06-09T01:34:05.947Z,60.17
2023-06-09T01:36:08.009Z,60.28
2023-06-09T01:38:09.999Z,60.25
2023-06-09T01:40:12.274Z,59.79
2023-06-09T01:42:14.364Z,59.62
2023-06-09T01:44:16.391Z,59.33
2023-06-09T01:46:18.529Z,59.82
2023-06-09T01:49:07.198Z,60.21
2023-06-09T01:51:33.877Z,60.67
2023-06-09T01:53:39.998Z,61.05
2023-06-09T01:55:56.342Z,62.50
2023-06-09T01:58:01.004Z,62.97
2023-06-09T02:00:05.752Z,63.19
2023-06-09T02:02:07.766Z,64.19
2023-06-09T02:04:09.963Z,64.14
2023-06-09T02:06:12.495Z,63.52
2023-06-09T02:08:14.804Z,63.13
2023-06-09T02:10:16.960Z,62.42
2023-06-09T02:12:18.964Z,62.82
2023-06-09T02:14:21.092Z,63.17
2023-06-09T02:16:23.534Z,63.64
2023-06-09T02:18:26.184Z,63.59
2023-06-09T02:20:28.206Z,63.92
2023-06-09T02:22:30.147Z,63.73
2023-06-09T02:24:32.177Z,63.69
2023-06-09T02:26:36.068Z,64.17
2023-06-09T02:28:38.115Z,64.10
2023-06-09T02:30:40.050Z,63.80
2023-06-09T02:32:42.252Z,63.37
2023-06-09T02:34:46.433Z,63.38
2023-06-09T02:36:48.797Z,63.63
2023-06-09T02:38:51.668Z,63.99
2023-06-09T02:40:53.711Z,65.51
2023-06-09T02:42:55.844Z,65.56
2023-06-09T02:44:57.811Z,64.37
2023-06-09T02:47:01.000Z,63.82
2023-06-09T02:49:03.016Z,63.87
2023-06-09T02:51:05.361Z,63.82
2023-06-09T02:53:08.133Z,63.84
2023-06-09T02:55:12.439Z,64.77
2023-06-09T02:57:14.877Z,65.65
2023-06-09T02:59:16.977Z,65.75
2023-06-09T03:01:20.551Z,65.50
2023-06-09T03:03:23.782Z,65.20
2023-06-09T03:05:26.300Z,65.03
2023-06-09T03:07:28.335Z,65.17
2023-06-09T03:09:30.377Z,64.96
2023-06-09T03:11:32.437Z,64.72
2023-06-09T03:13:34.394Z,65.07
2023-06-09T03:15:36.385Z,64.89
2023-06-09T03:17:38.434Z,65.47
2023-06-09T03:19:41.034Z,64.55
2023-06-09T03:21:44.856Z,64.79
2023-06-09T03:23:46.946Z,65.32
2023-06-09T03:25:53.219Z,65.65
2023-06-09T03:27:55.369Z,66.32
2023-06-09T03:29:57.401Z,66.17
2023-06-09T03:31:59.463Z,66.60
2023-06-09T03:34:01.493Z,66.83
2023-06-09T03:36:04.028Z,66.83
2023-06-09T03:38:06.054Z,67.84
2023-06-09T03:40:08.844Z,68.57
2023-06-09T03:42:11.175Z,67.96
2023-06-09T03:44:13.451Z,67.85
2023-06-09T03:46:15.538Z,67.58
2023-06-09T03:48:18.055Z,67.10
2023-06-09T03:50:20.186Z,67.09
2023-06-09T03:52:23.254Z,66.64
2023-06-09T03:54:26.054Z,66.19
2023-06-09T03:56:28.093Z,65.65
2023-06-09T03:58:30.378Z,65.48
2023-06-09T04:00:32.467Z,65.18
2023-06-09T04:02:34.592Z,65.40
2023-06-09T04:04:36.761Z,65.32
2023-06-09T04:06:39.908Z,65.12
2023-06-09T04:08:45.719Z,64.94
2023-06-09T04:10:47.788Z,65.06
2023-06-09T04:12:49.743Z,65.06
2023-06-09T04:14:52.409Z,64.49
2023-06-09T04:16:54.495Z,64.83
2023-06-09T04:18:56.548Z,64.45
2023-06-09T04:20:58.517Z,64.19
2023-06-09T04:23:00.983Z,64.19
2023-06-09T04:25:03.114Z,64.03
2023-06-09T04:27:05.809Z,63.39
2023-06-09T04:29:11.172Z,63.72
2023-06-09T04:31:13.838Z,63.27
2023-06-09T04:33:15.901Z,63.32
2023-06-09T04:35:18.015Z,64.04
2023-06-09T04:37:20.549Z,64.12
2023-06-09T04:39:22.548Z,63.59
2023-06-09T04:41:27.252Z,63.25
2023-06-09T04:43:30.417Z,62.87
2023-06-09T04:45:35.847Z,63.05
2023-06-09T04:47:38.392Z,62.80
2023-06-09T04:49:42.645Z,62.45
2023-06-09T04:51:50.111Z,62.26
2023-06-09T04:53:54.899Z,62.02
2023-06-09T04:56:00.259Z,61.80
2023-06-09T04:58:02.274Z,61.26
2023-06-09T05:00:05.955Z,60.94
2023-06-09T05:02:10.118Z,60.60
2023-06-09T05:04:12.182Z,60.39
2023-06-09T05:06:14.183Z,60.18
2023-06-09T05:08:16.247Z,60.00
2023-06-09T05:10:18.288Z,59.92
2023-06-09T05:12:21.856Z,60.21
2023-06-09T05:14:23.798Z,60.15
2023-06-09T05:16:27.330Z,59.90
2023-06-09T05:18:30.523Z,60.01
2023-06-09T05:20:32.648Z,59.38
2023-06-09T05:22:34.756Z,59.42
2023-06-09T05:24:36.727Z,58.88
2023-06-09T05:26:38.743Z,58.68
2023-06-09T05:28:40.754Z,58.69
2023-06-09T05:30:42.807Z,58.38
2023-06-09T05:32:44.894Z,58.00
2023-06-09T05:34:46.897Z,57.88
2023-06-09T05:36:48.847Z,57.61
2023-06-09T05:38:50.931Z,57.27
2023-06-09T05:40:53.451Z,57.18
2023-06-09T05:42:55.511Z,57.30
2023-06-09T05:44:57.504Z,57.17
2023-06-09T05:46:59.555Z,56.92
2023-06-09T05:49:01.601Z,56.72
2023-06-09T05:51:03.752Z,56.66
2023-06-09T05:53:05.695Z,56.05
2023-06-09T05:55:07.928Z,55.58
2023-06-09T05:57:11.203Z,55.56
2023-06-09T05:59:13.592Z,55.64
2023-06-09T06:01:16.316Z,55.02
2023-06-09T06:03:18.538Z,54.17
2023-06-09T06:05:20.735Z,53.52
2023-06-09T06:07:22.828Z,53.41
2023-06-09T06:09:25.048Z,53.26
2023-06-09T06:11:27.005Z,53.02
2023-06-09T06:13:28.975Z,52.58
2023-06-09T06:15:31.158Z,52.53
2023-06-09T06:17:33.198Z,52.71
2023-06-09T06:19:35.183Z,51.79
2023-06-09T06:21:39.057Z,51.85
2023-06-09T06:23:41.223Z,51.76
2023-06-09T06:25:43.216Z,51.36
2023-06-09T06:27:48.140Z,50.95
2023-06-09T06:29:50.650Z,50.88
2023-06-09T06:31:52.893Z,50.15
2023-06-09T06:33:55.052Z,50.36
2023-06-09T06:35:57.588Z,49.97
2023-06-09T06:37:59.658Z,49.35
2023-06-09T06:40:01.778Z,49.36
2023-06-09T06:42:04.092Z,48.68
2023-06-09T06:44:06.393Z,48.99
2023-06-09T06:46:08.442Z,49.03
2023-06-09T06:48:10.571Z,48.62
2023-06-09T06:50:13.439Z,48.42
2023-06-09T06:52:15.431Z,48.17
2023-06-09T06:54:17.848Z,48.17
2023-06-09T06:56:19.885Z,47.29
2023-06-09T06:58:21.905Z,45.97
2023-06-09T07:00:24.016Z,45.00
2023-06-09T07:02:26.188Z,44.66
2023-06-09T07:04:28.277Z,44.39
2023-06-09T07:06:33.217Z,44.09
2023-06-09T07:08:35.228Z,43.60
2023-06-09T07:10:37.276Z,43.89
2023-06-09T07:12:39.402Z,43.33
2023-06-09T07:14:41.473Z,43.01
2023-06-09T07:16:43.486Z,42.80
2023-06-09T07:18:45.612Z,42.48
2023-06-09T07:20:49.449Z,42.46
2023-06-09T07:22:53.280Z,42.02
2023-06-09T07:24:55.361Z,41.78
2023-06-09T07:26:57.630Z,41.23
2023-06-09T07:28:59.703Z,41.31
2023-06-09T07:31:02.092Z,41.25
2023-06-09T07:33:06.645Z,41.47
2023-06-09T07:35:14.155Z,40.93
2023-06-09T07:37:16.402Z,41.24
2023-06-09T07:39:18.913Z,41.38
2023-06-09T07:41:22.173Z,41.36
2023-06-09T07:43:24.649Z,41.10
2023-06-09T07:45:26.830Z,40.04
2023-06-09T07:47:28.792Z,40.11
2023-06-09T07:49:30.824Z,39.99
2023-06-09T07:51:38.088Z,38.91
2023-06-09T07:53:40.241Z,38.95
2023-06-09T07:55:42.284Z,39.32
2023-06-09T07:57:45.029Z,39.37
2023-06-09T07:59:47.106Z,38.96
2023-06-09T08:01:49.149Z,38.97
2023-06-09T08:03:51.285Z,37.82
2023-06-09T08:05:53.382Z,38.20
2023-06-09T08:07:55.730Z,38.51
2023-06-09T08:09:57.953Z,38.17
2023-06-09T08:11:59.986Z,37.84
2023-06-09T08:14:01.947Z,38.12
2023-06-09T08:16:04.772Z,37.87
2023-06-09T08:18:06.888Z,37.63
2023-06-09T08:20:09.392Z,37.56
2023-06-09T08:22:11.831Z,37.59
2023-06-09T08:24:13.989Z,36.73
2023-06-09T08:26:15.985Z,36.81
2023-06-09T08:28:17.985Z,36.41
2023-06-09T08:30:19.929Z,36.28
2023-06-09T08:32:22.071Z,36.21
2023-06-09T08:34:24.144Z,36.12
2023-06-09T08:36:26.391Z,35.95
2023-06-09T08:38:28.781Z,35.06
2023-06-09T08:40:30.976Z,34.61
2023-06-09T08:42:33.018Z,34.90
2023-06-09T08:44:36.787Z,34.33
2023-06-09T08:46:38.819Z,34.52
2023-06-09T08:48:57.832Z,34.12
2023-06-09T08:51:00.112Z,33.72
2023-06-09T08:53:02.355Z,33.79
2023-06-09T08:55:05.259Z,33.50
2023-06-09T08:57:07.969Z,32.66
2023-06-09T08:59:09.975Z,32.46
2023-06-09T09:01:11.954Z,32.25
2023-06-09T09:03:14.108Z,32.47
2023-06-09T09:05:16.303Z,32.47
2023-06-09T09:07:18.259Z,31.12
2023-06-09T09:09:20.335Z,30.39
2023-06-09T09:11:22.344Z,30.17
2023-06-09T09:13:30.607Z,29.28
2023-06-09T09:15:32.774Z,29.47
2023-06-09T09:17:35.074Z,29.96
2023-06-09T09:19:37.729Z,29.49
2023-06-09T09:21:39.964Z,29.84
2023-06-09T09:23:42.047Z,29.22
2023-06-09T09:25:45.297Z,29.43
2023-06-09T09:28:07.715Z,30.06
2023-06-09T09:30:11.165Z,30.20
2023-06-09T09:32:13.456Z,30.34
2023-06-09T09:34:15.607Z,29.72
2023-06-09T09:36:17.698Z,29.32
2023-06-09T09:38:24.282Z,29.52
2023-06-09T09:40:26.228Z,29.40
2023-06-09T09:42:28.319Z,29.47
2023-06-09T09:44:42.313Z,29.14
2023-06-09T09:46:45.472Z,29.02
2023-06-09T09:48:48.936Z,28.97
2023-06-09T09:50:56.013Z,29.00
2023-06-09T09:52:58.337Z,28.48
2023-06-09T09:55:01.276Z,28.20
2023-06-09T09:57:03.737Z,28.13
2023-06-09T09:59:06.060Z,27.80
2023-06-09T10:01:09.286Z,27.50
2023-06-09T10:03:16.175Z,28.04
2023-06-09T10:05:18.244Z,27.83
2023-06-09T10:07:22.690Z,27.31
2023-06-09T10:09:25.331Z,26.69
2023-06-09T10:11:30.791Z,26.19
2023-06-09T10:13:32.747Z,25.79
2023-06-09T10:15:34.717Z,25.62
2023-06-09T10:17:37.203Z,25.05
2023-06-09T10:19:39.309Z,24.82
2023-06-09T10:21:42.553Z,24.65
2023-06-09T10:23:44.605Z,25.08
2023-06-09T10:25:50.449Z,24.69
2023-06-09T10:27:52.562Z,24.90
2023-06-09T10:29:54.595Z,23.87
2023-06-09T10:31:56.824Z,24.27
2023-06-09T10:33:58.807Z,24.40
2023-06-09T10:36:01.563Z,24.28
2023-06-09T10:38:25.545Z,24.37
2023-06-09T10:40:32.110Z,24.63
2023-06-09T10:42:55.273Z,24.31
2023-06-09T10:44:59.870Z,23.55
2023-06-09T10:47:02.037Z,23.09
2023-06-09T10:49:04.201Z,23.40
2023-06-09T10:51:41.786Z,22.85
2023-06-09T10:54:09.252Z,21.40
2023-06-09T10:56:33.146Z,19.85
2023-06-09T10:58:38.322Z,20.06
2023-06-09T11:01:08.752Z,20.50
2023-06-09T11:03:11.022Z,21.79
2023-06-09T11:05:13.384Z,21.98
2023-06-09T11:07:21.823Z,22.05
2023-06-09T11:09:26.142Z,22.03
2023-06-09T11:11:50.922Z,22.65
2023-06-09T11:13:52.860Z,22.61
2023-06-09T11:15:59.227Z,20.48
2023-06-09T11:18:15.894Z,20.33
2023-06-09T11:20:24.778Z,20.29
2023-06-09T11:22:26.839Z,20.55
2023-06-09T11:25:01.287Z,20.62
2023-06-09T11:27:19.080Z,20.76
2023-06-09T11:29:22.762Z,21.36
2023-06-09T11:31:24.872Z,20.88
2023-06-09T11:33:49.474Z,20.54
2023-06-09T11:35:51.475Z,20.78
2023-06-09T11:38:00.298Z,20.51
2023-06-09T11:40:02.520Z,20.34
2023-06-09T11:42:04.744Z,20.06
2023-06-09T11:44:06.972Z,19.34
2023-06-09T11:46:08.987Z,19.44
2023-06-09T11:48:11.716Z,20.33
2023-06-09T11:50:14.482Z,21.03
2023-06-09T11:52:17.632Z,21.12
2023-06-09T11:54:19.751Z,20.92
2023-06-09T11:56:22.360Z,20.85
2023-06-09T11:58:24.312Z,20.59
2023-06-09T12:00:31.198Z,20.24
2023-06-09T12:02:33.231Z,20.13
2023-06-09T12:04:36.669Z,19.33
2023-06-09T12:06:38.808Z,18.27
2023-06-09T12:08:41.166Z,17.49
2023-06-09T12:10:43.192Z,17.74
2023-06-09T12:12:45.897Z,17.50
2023-06-09T12:14:47.849Z,17.35
2023-06-09T12:16:50.544Z,18.24
2023-06-09T12:18:52.602Z,18.37
2023-06-09T12:20:56.141Z,18.09
2023-06-09T12:23:01.309Z,17.95
2023-06-09T12:25:28.194Z,17.43
2023-06-09T12:27:30.202Z,17.16
2023-06-09T12:29:32.269Z,16.86
2023-06-09T12:31:35.004Z,16.72
2023-06-09T12:33:37.572Z,16.48
2023-06-09T12:35:46.370Z,16.66
2023-06-09T12:37:48.550Z,17.07
2023-06-09T12:39:50.606Z,17.25
2023-06-09T12:41:52.777Z,16.56
2023-06-09T12:43:58.096Z,16.40
2023-06-09T12:46:00.165Z,16.61
2023-06-09T12:48:06.590Z,16.58
2023-06-09T12:50:14.936Z,16.79
2023-06-09T12:52:16.969Z,16.86
2023-06-09T12:54:19.812Z,16.72
2023-06-09T12:56:21.778Z,16.55
2023-06-09T12:58:23.792Z,16.95
2023-06-09T13:00:26.215Z,17.18
2023-06-09T13:02:28.482Z,17.02
2023-06-09T13:04:30.602Z,17.56
2023-06-09T13:06:34.298Z,17.54
2023-06-09T13:08:36.333Z,17.05
2023-06-09T13:10:38.363Z,16.56
2023-06-09T13:12:40.351Z,16.82
2023-06-09T13:14:42.381Z,16.22
2023-06-09T13:16:44.396Z,16.31
2023-06-09T13:18:46.494Z,16.39
2023-06-09T13:20:48.558Z,16.79
2023-06-09T13:22:52.187Z,17.45
2023-06-09T13:24:54.143Z,17.49
2023-06-09T13:26:56.959Z,17.42
2023-06-09T13:28:59.031Z,17.89
2023-06-09T13:31:01.323Z,17.60
2023-06-09T13:33:03.513Z,18.02
2023-06-09T13:35:06.331Z,17.97
2023-06-09T13:37:08.617Z,17.67
2023-06-09T13:39:10.624Z,17.50
2023-06-09T13:41:15.579Z,17.55
2023-06-09T13:43:18.104Z,17.54
2023-06-09T13:45:21.159Z,17.51
2023-06-09T13:47:23.292Z,17.03
2023-06-09T13:49:25.670Z,16.62
2023-06-09T13:51:27.894Z,16.81
2023-06-09T13:53:29.872Z,16.41
2023-06-09T13:55:32.036Z,16.26
2023-06-09T13:57:34.018Z,16.64
2023-06-09T13:59:38.064Z,16.63
2023-06-09T14:01:41.304Z,16.96
2023-06-09T14:03:43.532Z,16.94
2023-06-09T14:05:45.754Z,17.18
2023-06-09T14:07:49.498Z,17.06
2023-06-09T14:09:51.848Z,15.46
2023-06-09T14:11:54.000Z,14.98
2023-06-09T14:13:56.598Z,15.03
2023-06-09T14:15:58.650Z,15.41
2023-06-09T14:18:00.956Z,15.25
2023-06-09T14:20:03.761Z,15.43
2023-06-09T14:22:06.388Z,16.10
2023-06-09T14:24:09.888Z,16.25
2023-06-09T14:26:15.957Z,16.64
2023-06-09T14:28:17.990Z,16.34
2023-06-09T14:30:20.414Z,16.22
2023-06-09T14:32:22.495Z,16.04
2023-06-09T14:34:24.562Z,16.75
2023-06-09T14:36:26.543Z,16.60
2023-06-09T14:38:29.695Z,16.50
2023-06-09T14:40:36.579Z,17.43
2023-06-09T14:42:39.583Z,20.09
2023-06-09T14:44:41.586Z,20.80
2023-06-09T14:46:46.494Z,20.79
2023-06-09T14:48:48.563Z,21.13
2023-06-09T14:50:50.669Z,21.04
2023-06-09T14:52:56.870Z,20.77
2023-06-09T14:54:58.929Z,21.42
2023-06-09T14:57:00.928Z,21.74
2023-06-09T14:59:04.603Z,22.49
2023-06-09T15:01:06.792Z,23.14
2023-06-09T15:03:09.992Z,23.40
2023-06-09T15:05:12.173Z,23.56
2023-06-09T15:07:17.205Z,23.36
2023-06-09T15:09:19.140Z,23.65
2023-06-09T15:11:22.011Z,24.25
2023-06-09T15:13:26.192Z,24.28
2023-06-09T15:15:30.909Z,24.06
2023-06-09T15:17:33.017Z,24.43
2023-06-09T15:19:35.055Z,23.29
2023-06-09T15:21:37.046Z,23.68
2023-06-09T15:23:39.106Z,23.86
2023-06-09T15:25:44.662Z,23.60
2023-06-09T15:27:48.947Z,24.37
2023-06-09T15:29:52.370Z,24.33
2023-06-09T15:31:54.376Z,24.09
2023-06-09T15:33:56.393Z,23.98
2023-06-09T15:35:58.531Z,24.49
2023-06-09T15:38:04.731Z,24.69
2023-06-09T15:40:07.558Z,24.70
2023-06-09T15:42:11.902Z,24.32
2023-06-09T15:44:13.872Z,24.09
2023-06-09T15:46:16.048Z,24.47
2023-06-09T15:48:18.066Z,24.77
2023-06-09T15:50:20.417Z,24.59
2023-06-09T15:52:22.424Z,25.80
2023-06-09T15:54:24.451Z,25.74
2023-06-09T15:56:26.848Z,26.14
2023-06-09T15:58:28.868Z,26.32
2023-06-09T16:00:32.505Z,27.48
2023-06-09T16:02:34.618Z,27.08
2023-06-09T16:04:36.738Z,27.79
2023-06-09T16:06:38.700Z,27.98
2023-06-09T16:08:40.758Z,27.82
2023-06-09T16:10:43.403Z,28.00
2023-06-09T16:12:45.397Z,28.65
2023-06-09T16:14:47.446Z,28.28
2023-06-09T16:16:49.568Z,28.79
2023-06-09T16:18:51.589Z,29.23
2023-06-09T16:20:53.721Z,29.30
2023-06-09T16:22:55.863Z,30.04
2023-06-09T16:24:57.898Z,30.04
2023-06-09T16:27:00.182Z,29.67
2023-06-09T16:29:02.201Z,29.68
2023-06-09T16:31:04.269Z,30.10
2023-06-09T16:33:07.014Z,30.15
2023-06-09T16:35:09.426Z,29.46
2023-06-09T16:37:11.637Z,28.48
2023-06-09T16:39:13.648Z,28.45
2023-06-09T16:41:16.149Z,28.30
2023-06-09T16:43:18.086Z,28.52
2023-06-09T16:45:20.235Z,28.11
2023-06-09T16:47:22.182Z,28.55
2023-06-09T16:49:24.252Z,28.25
2023-06-09T16:51:26.220Z,28.19
2023-06-09T16:53:28.450Z,28.29
2023-06-09T16:55:30.459Z,27.99
2023-06-09T16:57:32.386Z,27.69
2023-06-09T16:59:34.719Z,27.76
2023-06-09T17:01:36.696Z,28.04
2023-06-09T17:03:38.829Z,27.92
2023-06-09T17:05:41.097Z,28.35
2023-06-09T17:07:43.125Z,28.17
2023-06-09T17:09:45.109Z,28.37
2023-06-09T17:11:47.118Z,28.84
2023-06-09T17:13:49.164Z,28.99
2023-06-09T17:15:51.207Z,29.40
2023-06-09T17:17:53.346Z,29.34
2023-06-09T17:19:55.782Z,29.33
2023-06-09T17:21:57.774Z,29.26
2023-06-09T17:23:59.802Z,29.57
2023-06-09T17:26:01.810Z,29.74
2023-06-09T17:28:03.948Z,29.62
2023-06-09T17:30:13.666Z,29.72
2023-06-09T17:32:16.558Z,29.37
2023-06-09T17:34:18.553Z,29.44
2023-06-09T17:36:21.407Z,29.59
2023-06-09T17:38:24.135Z,29.79
2023-06-09T17:40:26.098Z,30.05
2023-06-09T17:42:28.138Z,29.98
2023-06-09T17:44:30.675Z,29.81
2023-06-09T17:46:32.903Z,29.98
2023-06-09T17:48:36.241Z,30.05
2023-06-09T17:50:38.794Z,29.96
2023-06-09T17:52:41.247Z,30.03
2023-06-09T17:54:43.292Z,30.27
2023-06-09T17:56:45.302Z,30.00
2023-06-09T17:58:47.416Z,30.16
2023-06-09T18:00:50.745Z,30.47
2023-06-09T18:02:52.804Z,30.64
2023-06-09T18:04:54.872Z,30.73
2023-06-09T18:06:56.946Z,30.47
2023-06-09T18:08:58.990Z,30.63
2023-06-09T18:11:01.082Z,30.72
2023-06-09T18:13:04.211Z,30.76
2023-06-09T18:15:07.136Z,30.78
2023-06-09T18:17:09.731Z,30.90
2023-06-09T18:19:11.761Z,30.96
2023-06-09T18:21:13.727Z,31.08
2023-06-09T18:23:15.753Z,31.32
2023-06-09T18:25:17.765Z,31.31
2023-06-09T18:27:19.822Z,31.38
2023-06-09T18:29:21.890Z,31.45
2023-06-09T18:31:24.008Z,31.80
2023-06-09T18:33:26.118Z,32.08
2023-06-09T18:35:28.129Z,32.01
2023-06-09T18:37:30.164Z,32.38
2023-06-09T18:39:32.171Z,32.65
2023-06-09T18:41:34.626Z,32.61
2023-06-09T18:43:36.721Z,32.80
2023-06-09T18:45:38.874Z,32.93
2023-06-09T18:47:40.927Z,33.38
2023-06-09T18:49:43.548Z,33.55
2023-06-09T18:51:45.567Z,33.60
2023-06-09T18:53:47.531Z,33.80
2023-06-09T18:55:49.536Z,34.30
2023-06-09T18:57:51.522Z,34.75
2023-06-09T18:59:53.469Z,34.89
2023-06-09T19:01:55.628Z,35.79
2023-06-09T19:03:57.968Z,36.33
2023-06-09T19:06:00.508Z,36.73
2023-06-09T19:08:02.717Z,36.90
2023-06-09T19:10:04.883Z,37.27
2023-06-09T19:12:07.314Z,37.36
2023-06-09T19:14:09.423Z,37.30
2023-06-09T19:16:11.757Z,37.57
2023-06-09T19:18:14.200Z,37.57
2023-06-09T19:20:16.410Z,38.17
2023-06-09T19:22:21.268Z,39.03
2023-06-09T19:24:24.211Z,38.75
2023-06-09T19:26:26.699Z,39.11
2023-06-09T19:28:28.679Z,39.29
2023-06-09T19:30:30.772Z,40.40
2023-06-09T19:32:32.799Z,41.07
2023-06-09T19:34:35.316Z,41.78
2023-06-09T19:36:37.342Z,43.31
2023-06-09T19:38:39.336Z,43.38
2023-06-09T19:40:41.426Z,43.63
2023-06-09T19:42:43.462Z,45.01
2023-06-09T19:44:47.085Z,45.75
2023-06-09T19:46:49.302Z,45.86
2023-06-09T19:48:51.904Z,45.81
2023-06-09T19:50:54.185Z,46.11
2023-06-09T19:53:00.708Z,46.29
2023-06-09T19:55:02.975Z,46.28
2023-06-09T19:57:06.981Z,46.55
2023-06-09T19:59:11.523Z,47.39
2023-06-09T20:01:13.618Z,47.74
2023-06-09T20:03:15.664Z,48.05
2023-06-09T20:05:17.745Z,47.75
2023-06-09T20:07:19.853Z,48.09
2023-06-09T20:09:21.926Z,48.29
2023-06-09T20:11:25.106Z,48.08
2023-06-09T20:13:27.207Z,48.51
2023-06-09T20:15:29.486Z,48.22
2023-06-09T20:17:31.705Z,48.42
2023-06-09T20:19:33.874Z,48.80
2023-06-09T20:21:36.078Z,48.85
2023-06-09T20:23:42.146Z,48.87
2023-06-09T20:25:44.334Z,48.74
2023-06-09T20:27:46.354Z,48.77
2023-06-09T20:29:48.877Z,48.61
2023-06-09T20:31:50.858Z,49.11
2023-06-09T20:33:54.733Z,48.78
2023-06-09T20:35:56.871Z,48.60
2023-06-09T20:38:00.163Z,48.38
2023-06-09T20:40:02.405Z,48.66
2023-06-09T20:42:04.808Z,48.71
2023-06-09T20:44:07.972Z,48.91
2023-06-09T20:46:10.925Z,48.76
2023-06-09T20:48:13.222Z,48.86
2023-06-09T20:50:15.388Z,49.21
2023-06-09T20:52:17.461Z,49.19
2023-06-09T20:54:19.674Z,49.64
2023-06-09T20:56:22.975Z,49.94
2023-06-09T20:58:25.126Z,50.31
2023-06-09T21:00:27.454Z,50.51
2023-06-09T21:02:29.683Z,50.59
2023-06-09T21:04:32.989Z,50.85
2023-06-09T21:06:38.420Z,50.85
2023-06-09T21:08:42.275Z,50.52
2023-06-09T21:10:44.335Z,51.08
2023-06-09T21:12:46.628Z,50.83
2023-06-09T21:14:49.008Z,50.86
2023-06-09T21:16:51.026Z,51.06
2023-06-09T21:18:53.095Z,51.37
2023-06-09T21:20:55.151Z,51.08
2023-06-09T21:22:58.402Z,51.40
2023-06-09T21:25:01.457Z,51.44
2023-06-09T21:27:03.593Z,51.25
2023-06-09T21:29:05.727Z,51.45
2023-06-09T21:31:07.737Z,51.33
2023-06-09T21:33:09.952Z,51.48
2023-06-09T21:35:12.258Z,51.71
2023-06-09T21:37:14.650Z,51.61
2023-06-09T21:39:16.766Z,52.24
2023-06-09T21:41:18.729Z,51.95
2023-06-09T21:43:22.131Z,52.35
2023-06-09T21:45:24.349Z,52.69
2023-06-09T21:47:26.369Z,52.88
2023-06-09T21:49:28.375Z,52.43
2023-06-09T21:51:30.715Z,52.39
2023-06-09T21:53:32.736Z,52.32
2023-06-09T21:55:34.924Z,52.21
2023-06-09T21:57:36.952Z,52.69
2023-06-09T21:59:38.926Z,52.51
2023-06-09T22:01:41.166Z,52.73
2023-06-09T22:03:43.222Z,52.98
2023-06-09T22:05:46.527Z,53.10
2023-06-09T22:07:48.564Z,52.86
2023-06-09T22:09:50.721Z,53.25
2023-06-09T22:11:52.760Z,53.19
2023-06-09T22:13:54.743Z,53.90
2023-06-09T22:15:56.705Z,53.32
2023-06-09T22:17:58.738Z,53.37
2023-06-09T22:20:01.813Z,53.94
2023-06-09T22:22:04.025Z,53.98
2023-06-09T22:24:07.678Z,53.92
2023-06-09T22:26:09.674Z,54.18
2023-06-09T22:28:11.788Z,53.69
2023-06-09T22:30:13.933Z,53.81
2023-06-09T22:32:15.936Z,53.90
2023-06-09T22:34:17.889Z,53.75
2023-06-09T22:36:22.706Z,54.26
2023-06-09T22:38:24.682Z,54.42
2023-06-09T22:40:26.637Z,54.45
2023-06-09T22:42:28.651Z,54.24
2023-06-09T22:44:30.686Z,55.07
2023-06-09T22:46:32.749Z,54.99
2023-06-09T22:48:38.701Z,54.67
2023-06-09T22:50:40.808Z,54.52
2023-06-09T22:52:44.612Z,53.97
2023-06-09T22:54:49.733Z,54.79
2023-06-09T22:56:51.834Z,54.65
2023-06-09T22:58:54.128Z,54.39
2023-06-09T23:00:56.535Z,54.76
2023-06-09T23:02:58.483Z,55.29
2023-06-09T23:05:03.287Z,55.38
2023-06-09T23:07:05.852Z,55.35
2023-06-09T23:09:08.276Z,55.76
2023-06-09T23:11:10.273Z,55.62
2023-06-09T23:13:12.329Z,55.56
2023-06-09T23:15:14.710Z,54.89
2023-06-09T23:17:16.918Z,55.25
2023-06-09T23:19:20.125Z,55.43
2023-06-09T23:21:23.338Z,56.02
2023-06-09T23:23:27.118Z,56.00
2023-06-09T23:25:29.142Z,55.97
2023-06-09T23:27:31.137Z,55.87
2023-06-09T23:29:33.536Z,55.83
2023-06-09T23:31:35.671Z,55.58
2023-06-09T23:33:39.961Z,55.72
2023-06-09T23:35:41.978Z,55.91
2023-06-09T23:37:44.056Z,55.89
2023-06-09T23:39:46.102Z,56.05
2023-06-09T23:41:48.152Z,56.78
2023-06-09T23:43:50.232Z,56.25
2023-06-09T23:45:54.403Z,56.17
2023-06-09T23:47:56.495Z,56.71
2023-06-09T23:49:58.486Z,56.30
2023-06-09T23:52:00.507Z,56.69
2023-06-09T23:54:03.802Z,56.46
2023-06-09T23:56:05.832Z,56.77
2023-06-09T23:58:08.301Z,56.58
