createdAt,value
2019-01-13T00:01:05.929Z,97407.34
2019-01-13T00:03:35.759Z,97400.98
2019-01-13T00:06:05.744Z,97390.98
2019-01-13T00:08:35.682Z,97387.02
2019-01-13T00:11:05.901Z,97381.94
2019-01-13T00:13:35.806Z,97366.34
2019-01-13T00:16:08.792Z,97354.84
2019-01-13T00:18:38.575Z,97344.12
2019-01-13T00:21:09.176Z,97354.39
2019-01-13T00:23:38.986Z,97353.95
2019-01-13T00:26:10.366Z,97349.88
2019-01-13T00:28:40.814Z,97334.72
2019-01-13T00:31:10.644Z,97329.85
2019-01-13T00:33:40.527Z,97319.91
2019-01-13T00:36:11.535Z,97333.15
2019-01-13T00:38:42.524Z,97343.77
2019-01-13T00:41:29.932Z,97335.92
2019-01-13T00:44:08.541Z,97340.98
2019-01-13T00:46:41.876Z,97326.09
2019-01-13T00:49:12.822Z,97328.73
2019-01-13T00:51:46.375Z,97325.22
2019-01-13T00:54:17.569Z,97327.84
2019-01-13T00:56:53.737Z,97327.21
2019-01-13T00:59:24.080Z,97327.21
2019-01-13T01:01:53.953Z,97341.26
2019-01-13T01:04:24.474Z,97324.66
2019-01-13T01:06:56.480Z,97332.42
2019-01-13T01:09:27.311Z,97332.03
2019-01-13T01:11:57.961Z,97322.17
2019-01-13T01:14:27.888Z,97318.23
2019-01-13T01:17:04.527Z,97301.38
2019-01-13T01:19:38.608Z,97311.52
2019-01-13T01:22:25.431Z,97309.44
2019-01-13T01:25:17.855Z,97314.92
2019-01-13T01:27:54.890Z,97320.65
2019-01-13T01:30:33.404Z,97324.91
2019-01-13T01:33:00.144Z,97331.70
2019-01-13T01:35:31.127Z,97326.19
2019-01-13T01:38:14.986Z,97322.67
2019-01-13T01:41:03.643Z,97320.80
2019-01-13T01:44:04.663Z,97323.78
2019-01-13T01:46:49.122Z,97319.59
2019-01-13T01:49:36.456Z,97321.09
2019-01-13T01:52:26.259Z,97319.16
2019-01-13T01:55:00.196Z,97318.81
2019-01-13T01:57:29.921Z,97296.09
2019-01-13T01:59:59.731Z,97302.58
2019-01-13T02:02:31.891Z,97301.01
2019-01-13T02:05:03.131Z,97298.20
2019-01-13T02:07:33.003Z,97295.73
2019-01-13T02:10:08.282Z,97280.18
2019-01-13T02:12:41.056Z,97270.38
2019-01-13T02:15:27.532Z,97275.88
2019-01-13T02:18:18.158Z,97263.10
2019-01-13T02:21:12.461Z,97268.94
2019-01-13T02:23:59.333Z,97258.44
2019-01-13T02:26:37.063Z,97247.92
2019-01-13T02:29:07.823Z,97260.30
2019-01-13T02:31:41.859Z,97241.81
2019-01-13T02:34:12.930Z,97245.95
2019-01-13T02:36:51.882Z,97240.78
2019-01-13T02:39:23.442Z,97224.68
2019-01-13T02:41:58.153Z,97240.07
2019-01-13T02:44:28.243Z,97241.47
2019-01-13T02:47:03.668Z,97229.66
2019-01-13T02:49:35.186Z,97239.96
2019-01-13T02:52:13.289Z,97238.97
2019-01-13T02:54:44.697Z,97214.64
2019-01-13T02:57:20.884Z,97217.41
2019-01-13T02:59:51.230Z,97212.27
2019-01-13T03:02:24.405Z,97201.74
2019-01-13T03:04:55.231Z,97199.09
2019-01-13T03:07:25.243Z,97199.55
2019-01-13T03:09:55.007Z,97186.85
2019-01-13T03:12:25.217Z,97178.83
2019-01-13T03:14:55.461Z,97163.80
2019-01-13T03:17:25.385Z,97167.14
2019-01-13T03:19:55.317Z,97153.07
2019-01-13T03:22:25.190Z,97161.27
2019-01-13T03:24:54.947Z,97155.06
2019-01-13T03:27:24.801Z,97147.56
2019-01-13T03:29:54.668Z,97145.53
2019-01-13T03:32:24.990Z,97145.98
2019-01-13T03:34:56.607Z,97170.66
2019-01-13T03:37:27.382Z,97164.34
2019-01-13T03:39:57.194Z,97161.89
2019-01-13T03:42:26.972Z,97174.70
2019-01-13T03:44:56.813Z,97172.48
2019-01-13T03:47:27.599Z,97176.70
2019-01-13T03:49:57.440Z,97172.81
2019-01-13T03:52:27.246Z,97159.08
2019-01-13T03:54:57.095Z,97165.42
2019-01-13T03:57:26.958Z,97173.63
2019-01-13T03:59:56.914Z,97177.88
2019-01-13T04:02:32.201Z,97165.70
2019-01-13T04:05:03.477Z,97150.64
2019-01-13T04:07:33.303Z,97139.34
2019-01-13T04:10:03.319Z,97146.70
2019-01-13T04:12:33.329Z,97159.11
2019-01-13T04:15:03.580Z,97162.67
2019-01-13T04:17:33.351Z,97162.19
2019-01-13T04:20:03.503Z,97168.03
2019-01-13T04:22:33.335Z,97157.42
2019-01-13T04:25:03.491Z,97153.50
2019-01-13T04:27:33.266Z,97148.98
2019-01-13T04:30:03.283Z,97152.44
2019-01-13T04:32:33.121Z,97148.34
2019-01-13T04:35:03.178Z,97140.89
2019-01-13T04:37:33.036Z,97133.95
2019-01-13T04:40:03.144Z,97130.47
2019-01-13T04:42:33.018Z,97128.83
2019-01-13T04:45:03.109Z,97144.70
2019-01-13T04:47:36.699Z,97141.81
2019-01-13T04:50:15.533Z,97138.44
2019-01-13T04:52:46.899Z,97143.49
2019-01-13T04:55:16.714Z,97144.31
2019-01-13T04:57:46.494Z,97136.94
2019-01-13T05:00:18.656Z,97149.93
2019-01-13T05:02:48.671Z,97157.42
2019-01-13T05:05:18.978Z,97148.66
2019-01-13T05:07:48.754Z,97150.17
2019-01-13T05:10:20.839Z,97143.53
2019-01-13T05:12:50.680Z,97147.03
2019-01-13T05:15:20.715Z,97144.73
2019-01-13T05:17:50.614Z,97152.08
2019-01-13T05:20:22.063Z,97146.88
2019-01-13T05:22:51.983Z,97147.39
2019-01-13T05:25:23.605Z,97157.63
2019-01-13T05:27:53.521Z,97155.56
2019-01-13T05:30:23.466Z,97156.17
2019-01-13T05:32:54.620Z,97164.05
2019-01-13T05:35:24.537Z,97157.61
2019-01-13T05:40:49.125Z,97163.13
2019-01-13T05:43:18.987Z,97150.76
2019-01-13T05:45:48.768Z,97147.76
2019-01-13T05:48:18.585Z,97140.18
2019-01-13T05:50:48.613Z,97136.52
2019-01-13T05:53:19.241Z,97132.08
2019-01-13T05:55:49.025Z,97135.66
2019-01-13T05:58:18.832Z,97138.92
2019-01-13T06:00:48.831Z,97139.78
2019-01-13T06:03:21.269Z,97133.66
2019-01-13T06:05:52.209Z,97131.12
2019-01-13T06:08:23.536Z,97137.47
2019-01-13T06:11:02.681Z,97126.52
2019-01-13T06:13:32.447Z,97125.09
2019-01-13T06:16:02.510Z,97130.00
2019-01-13T06:18:32.327Z,97131.52
2019-01-13T06:21:17.096Z,97131.08
2019-01-13T06:23:50.650Z,97116.75
2019-01-13T06:26:22.927Z,97109.14
2019-01-13T06:28:53.562Z,97080.55
2019-01-13T06:31:23.610Z,97058.73
2019-01-13T06:33:53.342Z,97062.07
2019-01-13T06:36:23.116Z,97060.85
2019-01-13T06:38:53.074Z,97047.38
2019-01-13T06:41:24.680Z,97013.05
2019-01-13T06:43:55.510Z,97018.69
2019-01-13T06:46:25.834Z,97012.47
2019-01-13T06:49:02.808Z,97032.59
2019-01-13T06:51:52.437Z,97030.25
2019-01-13T06:54:41.855Z,97020.33
2019-01-13T06:57:20.072Z,97035.50
2019-01-13T07:00:07.222Z,97047.08
2019-01-13T07:03:02.388Z,97046.33
2019-01-13T07:05:48.012Z,97055.55
2019-01-13T07:08:20.632Z,97070.30
2019-01-13T07:10:50.456Z,97066.38
2019-01-13T07:13:20.237Z,97072.78
2019-01-13T07:15:50.060Z,97073.06
2019-01-13T07:18:19.895Z,97073.00
2019-01-13T07:20:49.820Z,97084.83
2019-01-13T07:23:19.572Z,97085.51
2019-01-13T07:25:49.384Z,97091.03
2019-01-13T07:28:19.147Z,97085.04
2019-01-13T07:30:48.967Z,97095.35
2019-01-13T07:33:19.050Z,97098.72
2019-01-13T07:35:48.865Z,97107.19
2019-01-13T07:38:18.793Z,97110.53
2019-01-13T07:40:48.619Z,97112.98
2019-01-13T07:43:18.627Z,97121.30
2019-01-13T07:45:48.405Z,97112.11
2019-01-13T07:48:18.570Z,97107.09
2019-01-13T07:50:48.312Z,97106.28
2019-01-13T07:53:18.763Z,97106.19
2019-01-13T07:55:48.658Z,97105.34
2019-01-13T07:58:18.626Z,97109.10
2019-01-13T08:00:48.448Z,97115.84
2019-01-13T08:03:23.064Z,97115.73
2019-01-13T08:05:52.913Z,97114.91
2019-01-13T08:08:22.674Z,97120.50
2019-01-13T08:10:52.468Z,97120.80
2019-01-13T08:13:22.216Z,97116.36
2019-01-13T08:15:51.983Z,97105.67
2019-01-13T08:18:21.904Z,97109.59
2019-01-13T08:20:51.691Z,97120.14
2019-01-13T08:23:21.509Z,97112.36
2019-01-13T08:25:51.324Z,97109.56
2019-01-13T08:28:21.087Z,97111.94
2019-01-13T08:30:50.877Z,97114.50
2019-01-13T08:33:20.693Z,97107.48
2019-01-13T08:35:50.426Z,97113.19
2019-01-13T08:38:20.188Z,97110.48
2019-01-13T08:40:49.981Z,97110.48
2019-01-13T08:43:19.737Z,97108.77
2019-01-13T08:45:50.380Z,97111.69
2019-01-13T08:48:21.476Z,97115.52
2019-01-13T08:50:51.357Z,97125.31
2019-01-13T08:53:21.184Z,97129.52
2019-01-13T08:55:50.978Z,97130.05
2019-01-13T08:58:20.778Z,97131.34
2019-01-13T09:00:50.540Z,97136.14
2019-01-13T09:03:23.765Z,97134.72
2019-01-13T09:05:54.112Z,97135.63
2019-01-13T09:08:23.992Z,97139.92
2019-01-13T09:10:53.750Z,97142.59
2019-01-13T09:13:23.520Z,97147.20
2019-01-13T09:15:56.943Z,97153.65
2019-01-13T09:18:28.674Z,97156.69
2019-01-13T09:21:03.637Z,97152.77
2019-01-13T09:23:36.607Z,97153.73
2019-01-13T09:26:07.198Z,97157.97
2019-01-13T09:28:37.867Z,97156.23
2019-01-13T09:31:08.675Z,97145.13
2019-01-13T09:33:39.709Z,97141.52
2019-01-13T09:36:11.210Z,97139.88
2019-01-13T09:38:44.248Z,97134.14
2019-01-13T09:41:14.230Z,97143.03
2019-01-13T09:43:46.022Z,97149.13
2019-01-13T09:46:15.780Z,97153.47
2019-01-13T09:48:45.548Z,97153.69
2019-01-13T09:51:15.423Z,97160.92
2019-01-13T09:53:45.214Z,97158.54
2019-01-13T09:56:15.117Z,97154.70
2019-01-13T09:58:44.904Z,97150.08
2019-01-13T10:01:14.648Z,97143.60
2019-01-13T10:03:44.414Z,97135.84
2019-01-13T10:06:14.312Z,97130.50
2019-01-13T10:08:44.059Z,97129.84
2019-01-13T10:11:13.812Z,97117.98
2019-01-13T10:13:43.732Z,97120.72
2019-01-13T10:16:13.491Z,97113.41
2019-01-13T10:18:43.254Z,97113.33
2019-01-13T10:21:13.470Z,97106.27
2019-01-13T10:23:44.134Z,97098.23
2019-01-13T10:26:14.107Z,97098.36
2019-01-13T10:28:44.009Z,97092.49
2019-01-13T10:31:14.070Z,97084.54
2019-01-13T10:33:43.902Z,97094.73
2019-01-13T10:36:13.654Z,97089.08
2019-01-13T10:38:43.636Z,97086.80
2019-01-13T10:41:13.522Z,97087.50
2019-01-13T10:43:43.832Z,97082.40
2019-01-13T10:46:13.762Z,97081.36
2019-01-13T10:48:45.822Z,97076.86
2019-01-13T10:51:15.664Z,97070.25
2019-01-13T10:53:45.648Z,97072.78
2019-01-13T10:56:15.462Z,97075.54
2019-01-13T10:58:46.747Z,97064.45
2019-01-13T11:01:16.957Z,97061.55
2019-01-13T11:03:53.069Z,97051.69
2019-01-13T11:06:21.540Z,97050.28
2019-01-13T11:08:51.540Z,97040.31
2019-01-13T11:11:26.011Z,97033.30
2019-01-13T11:13:56.576Z,97033.30
2019-01-13T11:16:26.477Z,97032.14
2019-01-13T11:18:57.456Z,97037.80
2019-01-13T11:21:27.546Z,97029.94
2019-01-13T11:23:57.431Z,97030.40
2019-01-13T11:26:28.338Z,97023.75
2019-01-13T11:28:59.206Z,97014.44
2019-01-13T11:31:29.132Z,97019.80
2019-01-13T11:33:59.255Z,97017.38
2019-01-13T11:36:32.464Z,97017.91
2019-01-13T11:39:05.213Z,97015.67
2019-01-13T11:41:40.218Z,97018.89
2019-01-13T11:44:10.364Z,97012.17
2019-01-13T11:46:44.243Z,97012.98
2019-01-13T11:49:14.848Z,97006.81
2019-01-13T11:51:47.494Z,97006.72
2019-01-13T11:54:18.151Z,97000.38
2019-01-13T11:56:56.179Z,97002.34
2019-01-13T11:59:27.493Z,97000.95
2019-01-13T12:01:57.279Z,97000.42
2019-01-13T12:04:27.044Z,96994.30
2019-01-13T12:07:01.346Z,96984.69
2019-01-13T12:09:33.142Z,96982.03
2019-01-13T12:12:09.123Z,96969.20
2019-01-13T12:14:39.766Z,96969.66
2019-01-13T12:17:16.999Z,96965.41
2019-01-13T12:19:48.088Z,96964.41
2019-01-13T12:22:22.529Z,96960.95
2019-01-13T12:24:52.975Z,96956.78
2019-01-13T12:27:23.144Z,96951.41
2019-01-13T12:29:52.952Z,96942.23
2019-01-13T12:32:23.554Z,96935.27
2019-01-13T12:34:53.377Z,96933.31
2019-01-13T12:37:28.665Z,96930.02
2019-01-13T12:39:59.367Z,96925.23
2019-01-13T12:42:30.084Z,96921.77
2019-01-13T12:45:00.586Z,96918.81
2019-01-13T12:47:30.707Z,96911.48
2019-01-13T12:50:01.200Z,96904.28
2019-01-13T12:52:31.683Z,96903.94
2019-01-13T12:55:01.595Z,96904.09
2019-01-13T12:57:31.392Z,96900.05
2019-01-13T13:00:01.275Z,96898.66
2019-01-13T13:02:35.387Z,96895.44
2019-01-13T13:05:13.495Z,96900.57
2019-01-13T13:07:45.018Z,96899.77
2019-01-13T13:10:27.081Z,96896.78
2019-01-13T13:12:56.915Z,96899.48
2019-01-13T13:15:28.194Z,96898.53
2019-01-13T13:17:58.090Z,96906.67
2019-01-13T13:20:27.852Z,96896.73
2019-01-13T13:22:57.617Z,96894.10
2019-01-13T13:25:31.960Z,96903.73
2019-01-13T13:28:01.984Z,96904.44
2019-01-13T13:30:31.795Z,96911.76
2019-01-13T13:33:01.603Z,96923.19
2019-01-13T13:35:31.373Z,96927.62
2019-01-13T13:38:01.400Z,96921.61
2019-01-13T13:40:31.202Z,96924.34
2019-01-13T13:43:01.045Z,96915.94
2019-01-13T13:45:30.878Z,96906.81
2019-01-13T13:48:00.849Z,96901.70
2019-01-13T13:50:31.048Z,96882.67
2019-01-13T13:53:00.984Z,96874.84
2019-01-13T13:55:30.810Z,96864.51
2019-01-13T13:58:00.810Z,96855.47
2019-01-13T14:00:32.628Z,96843.70
2019-01-13T14:03:02.542Z,96845.14
2019-01-13T14:05:33.332Z,96844.17
2019-01-13T14:08:03.133Z,96844.42
2019-01-13T14:10:37.360Z,96844.95
2019-01-13T14:13:07.186Z,96849.52
2019-01-13T14:15:38.605Z,96849.00
2019-01-13T14:18:08.425Z,96845.52
2019-01-13T14:20:38.185Z,96837.60
2019-01-13T14:23:07.960Z,96836.87
2019-01-13T14:25:37.833Z,96832.76
2019-01-13T14:28:07.692Z,96831.81
2019-01-13T14:30:37.509Z,96826.03
2019-01-13T14:33:07.284Z,96823.92
2019-01-13T14:35:37.236Z,96826.69
2019-01-13T14:38:07.599Z,96841.50
2019-01-13T14:40:38.018Z,96835.14
2019-01-13T14:43:07.859Z,96837.28
2019-01-13T14:45:37.684Z,96841.25
2019-01-13T14:48:07.993Z,96855.00
2019-01-13T14:50:39.667Z,96857.09
2019-01-13T14:53:09.618Z,96864.38
2019-01-13T14:55:39.493Z,96856.61
2019-01-13T14:58:09.413Z,96848.53
2019-01-13T15:00:41.440Z,96843.45
2019-01-13T15:03:15.706Z,96839.67
2019-01-13T15:05:46.320Z,96832.09
2019-01-13T15:08:16.084Z,96834.52
2019-01-13T15:10:46.262Z,96841.02
2019-01-13T15:13:16.169Z,96843.74
2019-01-13T15:15:45.941Z,96852.94
2019-01-13T15:18:17.737Z,96843.16
2019-01-13T15:20:47.692Z,96840.88
2019-01-13T15:23:18.193Z,96838.41
2019-01-13T15:25:47.955Z,96840.20
2019-01-13T15:28:18.332Z,96855.17
2019-01-13T15:30:48.458Z,96851.05
2019-01-13T15:33:19.561Z,96859.20
2019-01-13T15:35:50.308Z,96863.09
2019-01-13T15:38:21.124Z,96865.61
2019-01-13T15:40:51.366Z,96873.94
2019-01-13T15:43:21.818Z,96865.80
2019-01-13T15:45:54.420Z,96856.03
2019-01-13T15:48:24.826Z,96845.91
2019-01-13T15:50:55.328Z,96844.61
2019-01-13T15:53:25.420Z,96836.95
2019-01-13T15:55:55.794Z,96838.28
2019-01-13T15:58:31.404Z,96836.80
2019-01-13T16:01:01.648Z,96841.94
2019-01-13T16:03:33.225Z,96838.28
2019-01-13T16:06:05.783Z,96836.64
2019-01-13T16:08:36.118Z,96837.11
2019-01-13T16:11:05.963Z,96833.48
2019-01-13T16:13:35.739Z,96841.63
2019-01-13T16:19:40.377Z,96836.44
2019-01-13T16:22:12.376Z,96839.44
2019-01-13T16:24:42.252Z,96847.88
2019-01-13T16:27:17.953Z,96853.80
2019-01-13T16:29:49.602Z,96857.75
2019-01-13T16:32:23.216Z,96845.03
2019-01-13T16:34:54.390Z,96840.89
2019-01-13T16:37:24.211Z,96832.41
2019-01-13T16:39:53.969Z,96838.65
2019-01-13T16:42:25.817Z,96830.70
2019-01-13T16:44:55.654Z,96829.21
2019-01-13T16:47:29.534Z,96827.47
2019-01-13T16:49:59.329Z,96832.28
2019-01-13T16:52:29.232Z,96820.81
2019-01-13T16:54:59.031Z,96812.94
2019-01-13T16:57:28.798Z,96812.83
2019-01-13T16:59:58.673Z,96810.45
2019-01-13T17:02:33.094Z,96797.77
2019-01-13T17:05:00.272Z,96806.73
2019-01-13T17:07:30.209Z,96815.91
2019-01-13T17:09:59.988Z,96818.59
2019-01-13T17:12:29.816Z,96827.11
2019-01-13T17:14:59.756Z,96818.81
2019-01-13T17:17:32.188Z,96821.16
2019-01-13T17:20:01.971Z,96835.88
2019-01-13T17:22:31.727Z,96845.37
2019-01-13T17:25:01.752Z,96848.38
2019-01-13T17:27:31.597Z,96844.03
2019-01-13T17:30:01.504Z,96839.88
2019-01-13T17:32:36.031Z,96835.35
2019-01-13T17:35:09.387Z,96816.23
2019-01-13T17:37:39.496Z,96811.06
2019-01-13T17:40:13.143Z,96801.42
2019-01-13T17:42:42.987Z,96798.30
2019-01-13T17:45:18.536Z,96799.37
2019-01-13T17:47:48.749Z,96810.43
2019-01-13T17:50:20.346Z,96826.45
2019-01-13T17:52:50.491Z,96825.73
2019-01-13T17:55:21.964Z,96836.27
2019-01-13T17:57:54.681Z,96835.56
2019-01-13T18:00:27.663Z,96838.53
2019-01-13T18:03:03.464Z,96834.34
2019-01-13T18:05:34.146Z,96826.23
2019-01-13T18:08:04.222Z,96829.45
2019-01-13T18:10:34.010Z,96821.81
2019-01-13T18:13:03.794Z,96823.00
2019-01-13T18:15:33.589Z,96827.89
2019-01-13T18:18:03.329Z,96827.92
2019-01-13T18:20:33.180Z,96829.92
2019-01-13T18:23:03.133Z,96821.00
2019-01-13T18:25:32.933Z,96818.76
2019-01-13T18:28:03.414Z,96809.64
2019-01-13T18:30:33.250Z,96811.83
2019-01-13T18:33:03.173Z,96813.63
2019-01-13T18:35:33.136Z,96802.36
2019-01-13T18:38:03.360Z,96797.77
2019-01-13T18:40:33.164Z,96801.95
2019-01-13T18:43:03.232Z,96781.31
2019-01-13T18:45:33.028Z,96777.62
2019-01-13T18:48:02.769Z,96770.08
2019-01-13T18:50:32.564Z,96771.33
2019-01-13T18:53:11.020Z,96773.70
2019-01-13T18:55:40.776Z,96781.89
2019-01-13T18:58:10.565Z,96780.62
2019-01-13T19:00:40.392Z,96780.10
2019-01-13T19:03:13.734Z,96770.16
2019-01-13T19:05:44.583Z,96760.97
2019-01-13T19:08:14.345Z,96764.30
2019-01-13T19:10:52.944Z,96749.77
2019-01-13T19:13:40.332Z,96745.94
2019-01-13T19:16:13.094Z,96740.67
2019-01-13T19:18:43.077Z,96724.98
2019-01-13T19:21:12.885Z,96716.53
2019-01-13T19:23:43.780Z,96715.70
2019-01-13T19:26:13.527Z,96724.48
2019-01-13T19:28:43.620Z,96736.10
2019-01-13T19:31:13.547Z,96738.66
2019-01-13T19:33:43.289Z,96732.66
2019-01-13T19:36:13.033Z,96733.70
2019-01-13T19:38:42.834Z,96734.64
2019-01-13T19:41:12.608Z,96732.19
2019-01-13T19:43:43.946Z,96734.77
2019-01-13T19:46:13.692Z,96725.42
2019-01-13T19:48:43.463Z,96715.90
2019-01-13T19:51:14.255Z,96704.52
2019-01-13T19:53:44.026Z,96721.81
2019-01-13T19:56:13.779Z,96721.81
2019-01-13T19:58:43.767Z,96744.45
2019-01-13T20:01:13.537Z,96745.77
2019-01-13T20:03:46.259Z,96743.12
2019-01-13T20:06:17.663Z,96751.20
2019-01-13T20:08:48.420Z,96754.66
2019-01-13T20:11:18.273Z,96754.80
2019-01-13T20:13:48.203Z,96763.11
2019-01-13T20:16:17.964Z,96766.41
2019-01-13T20:18:47.786Z,96776.72
2019-01-13T20:21:18.014Z,96778.72
2019-01-13T20:23:48.767Z,96779.75
2019-01-13T20:26:18.586Z,96782.68
2019-01-13T20:28:48.517Z,96785.44
2019-01-13T20:31:18.303Z,96791.73
2019-01-13T20:33:48.086Z,96786.37
2019-01-13T20:36:19.898Z,96796.29
2019-01-13T20:38:50.766Z,96792.22
2019-01-13T20:41:20.566Z,96795.91
2019-01-13T20:43:50.400Z,96789.75
2019-01-13T20:46:20.159Z,96765.11
2019-01-13T20:48:49.900Z,96755.15
2019-01-13T20:51:19.880Z,96751.57
2019-01-13T20:53:49.660Z,96753.77
2019-01-13T20:56:19.420Z,96752.54
2019-01-13T20:58:49.365Z,96752.25
2019-01-13T21:01:19.138Z,96742.47
2019-01-13T21:03:53.075Z,96724.95
2019-01-13T21:06:23.332Z,96718.58
2019-01-13T21:08:57.827Z,96718.32
2019-01-13T21:11:29.311Z,96725.44
2019-01-13T21:14:02.174Z,96722.31
2019-01-13T21:16:33.510Z,96724.06
2019-01-13T21:19:04.922Z,96708.53
2019-01-13T21:21:42.765Z,96702.19
2019-01-13T21:24:12.680Z,96710.77
2019-01-13T21:26:45.100Z,96715.13
2019-01-13T21:29:15.585Z,96713.88
2019-01-13T21:31:46.929Z,96713.94
2019-01-13T21:34:19.126Z,96719.17
2019-01-13T21:36:52.165Z,96706.16
2019-01-13T21:39:23.198Z,96693.64
2019-01-13T21:41:55.926Z,96693.50
2019-01-13T21:44:26.557Z,96696.13
2019-01-13T21:47:01.611Z,96691.64
2019-01-13T21:49:32.832Z,96689.55
2019-01-13T21:52:04.559Z,96688.38
2019-01-13T21:54:35.284Z,96683.09
2019-01-13T21:57:07.911Z,96680.50
2019-01-13T21:59:37.863Z,96676.54
2019-01-13T22:02:08.134Z,96673.71
2019-01-13T22:04:38.951Z,96669.91
2019-01-13T22:07:10.219Z,96659.98
2019-01-13T22:09:40.480Z,96659.34
2019-01-13T22:12:11.756Z,96662.17
2019-01-13T22:14:43.949Z,96664.70
2019-01-13T22:17:16.763Z,96653.92
2019-01-13T22:19:47.323Z,96656.23
2019-01-13T22:22:19.491Z,96659.70
2019-01-13T22:24:50.244Z,96657.00
2019-01-13T22:27:21.911Z,96650.95
2019-01-13T22:29:53.270Z,96651.14
2019-01-13T22:32:28.386Z,96656.77
2019-01-13T22:35:01.803Z,96647.39
2019-01-13T22:37:34.362Z,96627.01
2019-01-13T22:40:09.790Z,96621.34
2019-01-13T22:42:41.403Z,96634.76
2019-01-13T22:45:16.129Z,96628.48
2019-01-13T22:47:48.637Z,96621.73
2019-01-13T22:50:22.452Z,96624.02
2019-01-13T22:52:56.743Z,96610.69
2019-01-13T22:55:28.684Z,96622.19
2019-01-13T22:58:00.311Z,96623.13
2019-01-13T23:00:50.102Z,96615.43
2019-01-13T23:03:21.105Z,96626.91
2019-01-13T23:05:56.578Z,96630.22
2019-01-13T23:08:26.708Z,96633.02
2019-01-13T23:10:56.604Z,96634.76
2019-01-13T23:13:26.470Z,96620.17
2019-01-13T23:15:56.607Z,96621.22
2019-01-13T23:18:28.898Z,96624.48
2019-01-13T23:20:58.898Z,96624.23
2019-01-13T23:23:29.208Z,96617.02
2019-01-13T23:25:59.390Z,96610.95
2019-01-13T23:28:29.250Z,96609.48
2019-01-13T23:30:59.519Z,96605.36
2019-01-13T23:33:29.446Z,96598.54
2019-01-13T23:36:02.956Z,96598.59
2019-01-13T23:38:30.868Z,96595.31
2019-01-13T23:41:02.198Z,96585.91
2019-01-13T23:43:32.051Z,96565.36
2019-01-13T23:46:01.922Z,96560.48
2019-01-13T23:48:31.959Z,96562.85
2019-01-13T23:51:02.011Z,96554.33
2019-01-13T23:53:33.808Z,96549.06
2019-01-13T23:56:04.733Z,96547.58
2019-01-13T23:58:34.812Z,96531.45
