createdAt,value
2019-01-30T00:01:07.873Z,97246.17
2019-01-30T00:03:41.040Z,97249.67
2019-01-30T00:06:15.046Z,97246.31
2019-01-30T00:08:50.660Z,97237.21
2019-01-30T00:11:24.590Z,97234.61
2019-01-30T00:13:57.989Z,97227.75
2019-01-30T00:16:31.213Z,97213.53
2019-01-30T00:19:02.494Z,97209.63
2019-01-30T00:21:36.104Z,97203.23
2019-01-30T00:24:07.426Z,97205.09
2019-01-30T00:26:41.263Z,97195.11
2019-01-30T00:29:15.091Z,97194.92
2019-01-30T00:31:49.223Z,97188.53
2019-01-30T00:34:20.538Z,97188.59
2019-01-30T00:36:53.925Z,97173.37
2019-01-30T00:39:25.304Z,97176.35
2019-01-30T00:41:59.370Z,97175.22
2019-01-30T00:44:33.250Z,97166.22
2019-01-30T00:47:15.613Z,97156.47
2019-01-30T00:49:41.406Z,97151.77
2019-01-30T00:52:14.213Z,97142.39
2019-01-30T00:54:45.751Z,97142.39
2019-01-30T00:57:17.055Z,97137.53
2019-01-30T00:59:50.329Z,97135.98
2019-01-30T01:02:23.562Z,97132.45
2019-01-30T01:04:55.204Z,97130.36
2019-01-30T01:07:29.247Z,97125.25
2019-01-30T01:10:07.737Z,97125.92
2019-01-30T01:12:40.361Z,97117.29
2019-01-30T01:15:14.942Z,97112.14
2019-01-30T01:17:46.755Z,97115.13
2019-01-30T01:20:19.407Z,97109.92
2019-01-30T01:22:50.846Z,97108.72
2019-01-30T01:25:23.406Z,97105.63
2019-01-30T01:27:55.455Z,97110.83
2019-01-30T01:30:29.469Z,97100.91
2019-01-30T01:33:00.804Z,97092.70
2019-01-30T01:35:34.241Z,97094.93
2019-01-30T01:38:05.614Z,97094.66
2019-01-30T01:40:39.391Z,97082.94
2019-01-30T01:43:11.483Z,97073.22
2019-01-30T01:45:44.476Z,97073.33
2019-01-30T01:48:18.743Z,97068.51
2019-01-30T01:50:52.346Z,97067.03
2019-01-30T01:53:23.704Z,97064.91
2019-01-30T01:55:57.541Z,97059.81
2019-01-30T01:58:31.557Z,97058.34
2019-01-30T02:01:02.806Z,97053.65
2019-01-30T02:03:36.522Z,97047.66
2019-01-30T02:06:10.492Z,97043.75
2019-01-30T02:08:43.675Z,97034.60
2019-01-30T02:11:14.957Z,97032.59
2019-01-30T02:13:46.298Z,97031.97
2019-01-30T02:16:19.577Z,97023.16
2019-01-30T02:18:55.120Z,97019.44
2019-01-30T02:21:26.477Z,97021.30
2019-01-30T02:23:58.676Z,97010.22
2019-01-30T02:26:32.019Z,97010.12
2019-01-30T02:29:04.744Z,96992.14
2019-01-30T02:31:37.769Z,97005.25
2019-01-30T02:34:09.104Z,96993.42
2019-01-30T02:36:58.111Z,96987.32
2019-01-30T02:39:31.816Z,96987.57
2019-01-30T02:42:05.886Z,96986.55
2019-01-30T02:44:39.667Z,96980.05
2019-01-30T02:47:12.645Z,96971.43
2019-01-30T02:49:45.022Z,96968.19
2019-01-30T02:52:16.343Z,96966.67
2019-01-30T02:54:49.307Z,96951.38
2019-01-30T02:57:20.619Z,96952.47
2019-01-30T02:59:51.907Z,96953.55
2019-01-30T03:02:25.873Z,96946.94
2019-01-30T03:04:59.761Z,96944.55
2019-01-30T03:07:31.217Z,96942.16
2019-01-30T03:10:02.875Z,96941.03
2019-01-30T03:12:35.952Z,96939.95
2019-01-30T03:15:10.906Z,96939.28
2019-01-30T03:17:46.164Z,96936.15
2019-01-30T03:20:20.125Z,96929.37
2019-01-30T03:22:53.895Z,96925.47
2019-01-30T03:25:26.736Z,96930.84
2019-01-30T03:27:59.611Z,96925.91
2019-01-30T03:30:33.072Z,96927.81
2019-01-30T03:33:06.118Z,96926.07
2019-01-30T03:35:38.975Z,96917.30
2019-01-30T03:38:10.422Z,96919.42
2019-01-30T03:40:43.022Z,96922.63
2019-01-30T03:43:17.142Z,96920.27
2019-01-30T03:45:51.235Z,96914.28
2019-01-30T03:48:25.303Z,96914.91
2019-01-30T03:50:59.936Z,96914.80
2019-01-30T03:53:33.143Z,96911.95
2019-01-30T03:56:07.127Z,96896.63
2019-01-30T03:58:40.966Z,96899.09
2019-01-30T04:01:15.064Z,96901.06
2019-01-30T04:03:48.989Z,96898.34
2019-01-30T04:06:20.342Z,96900.95
2019-01-30T04:08:51.704Z,96894.66
2019-01-30T04:11:23.121Z,96893.47
2019-01-30T04:13:55.252Z,96884.86
2019-01-30T04:16:29.267Z,96896.12
2019-01-30T04:19:01.291Z,96886.34
2019-01-30T04:21:34.514Z,96891.23
2019-01-30T04:24:06.668Z,96888.41
2019-01-30T04:26:39.274Z,96892.19
2019-01-30T04:29:14.213Z,96888.78
2019-01-30T04:31:47.215Z,96888.88
2019-01-30T04:34:20.072Z,96885.67
2019-01-30T04:36:54.218Z,96888.33
2019-01-30T04:39:25.816Z,96891.99
2019-01-30T04:41:59.332Z,96897.08
2019-01-30T04:44:31.372Z,96886.86
2019-01-30T04:47:04.234Z,96882.67
2019-01-30T04:49:39.795Z,96893.44
2019-01-30T04:52:12.445Z,96888.12
2019-01-30T04:54:46.234Z,96891.27
2019-01-30T04:57:20.053Z,96895.25
2019-01-30T04:59:54.346Z,96893.08
2019-01-30T05:02:26.301Z,96887.66
2019-01-30T05:04:58.453Z,96888.59
2019-01-30T05:07:32.425Z,96877.86
2019-01-30T05:10:07.673Z,96874.95
2019-01-30T05:12:40.338Z,96869.75
2019-01-30T05:15:17.656Z,96876.73
2019-01-30T05:17:51.344Z,96875.00
2019-01-30T05:20:23.713Z,96874.27
2019-01-30T05:22:56.429Z,96869.28
2019-01-30T05:25:29.331Z,96862.84
2019-01-30T05:28:01.363Z,96856.67
2019-01-30T05:30:37.068Z,96858.63
2019-01-30T05:33:09.616Z,96856.11
2019-01-30T05:35:43.859Z,96858.39
2019-01-30T05:38:19.115Z,96853.08
2019-01-30T05:40:51.647Z,96850.16
2019-01-30T05:43:23.676Z,96855.19
2019-01-30T05:45:56.593Z,96852.72
2019-01-30T05:48:30.485Z,96850.25
2019-01-30T05:51:04.706Z,96857.34
2019-01-30T05:53:37.183Z,96850.25
2019-01-30T05:56:08.636Z,96845.43
2019-01-30T05:58:40.020Z,96846.77
2019-01-30T06:01:11.432Z,96844.86
2019-01-30T06:03:44.694Z,96847.45
2019-01-30T06:06:18.604Z,96837.45
2019-01-30T06:08:51.257Z,96835.59
2019-01-30T06:11:23.782Z,96843.69
2019-01-30T06:13:57.757Z,96835.30
2019-01-30T06:16:29.637Z,96834.05
2019-01-30T06:19:02.388Z,96836.27
2019-01-30T06:21:36.752Z,96839.48
2019-01-30T06:24:09.861Z,96837.89
2019-01-30T06:26:43.716Z,96790.77
2019-01-30T06:29:17.733Z,96828.50
2019-01-30T06:31:51.856Z,96836.64
2019-01-30T06:34:23.293Z,96832.43
2019-01-30T06:36:58.344Z,96828.25
2019-01-30T06:39:30.821Z,96834.33
2019-01-30T06:42:04.899Z,96829.42
2019-01-30T06:44:38.916Z,96823.47
2019-01-30T06:47:14.271Z,96829.79
2019-01-30T06:49:47.681Z,96828.98
2019-01-30T06:52:20.043Z,96836.03
2019-01-30T06:54:56.618Z,96827.56
2019-01-30T06:57:30.275Z,96822.74
2019-01-30T07:00:03.581Z,96833.23
2019-01-30T07:02:36.795Z,96830.84
2019-01-30T07:05:10.170Z,96832.21
2019-01-30T07:07:43.897Z,96837.02
2019-01-30T07:10:23.657Z,96833.30
2019-01-30T07:12:57.669Z,96830.67
2019-01-30T07:15:33.840Z,96829.23
2019-01-30T07:18:05.996Z,96830.58
2019-01-30T07:20:41.458Z,96823.11
2019-01-30T07:23:14.011Z,96827.15
2019-01-30T07:25:48.146Z,96824.15
2019-01-30T07:28:20.230Z,96823.84
2019-01-30T07:30:53.013Z,96835.42
2019-01-30T07:33:27.068Z,96842.31
2019-01-30T07:36:01.063Z,96838.72
2019-01-30T07:38:34.941Z,96843.09
2019-01-30T07:41:09.538Z,96848.40
2019-01-30T07:43:43.203Z,96843.41
2019-01-30T07:46:17.182Z,96840.98
2019-01-30T07:48:52.515Z,96842.08
2019-01-30T07:51:25.002Z,96843.80
2019-01-30T07:53:59.613Z,96846.30
2019-01-30T07:56:33.212Z,96841.53
2019-01-30T07:59:07.076Z,96844.60
2019-01-30T08:01:41.693Z,96848.61
2019-01-30T08:04:13.095Z,96843.15
2019-01-30T08:06:45.406Z,96851.16
2019-01-30T08:09:19.348Z,96843.38
2019-01-30T08:11:53.312Z,96843.89
2019-01-30T08:14:26.088Z,96840.39
2019-01-30T08:16:59.371Z,96847.61
2019-01-30T08:19:32.246Z,96849.62
2019-01-30T08:22:03.604Z,96853.53
2019-01-30T08:24:37.203Z,96843.48
2019-01-30T08:27:08.676Z,96845.98
2019-01-30T08:29:42.261Z,96845.98
2019-01-30T08:32:16.268Z,96853.20
2019-01-30T08:34:49.145Z,96845.48
2019-01-30T08:37:20.576Z,96853.45
2019-01-30T08:39:52.126Z,96847.29
2019-01-30T08:42:25.937Z,96843.94
2019-01-30T08:44:57.264Z,96846.50
2019-01-30T08:47:31.367Z,96850.88
2019-01-30T08:50:04.973Z,96849.02
2019-01-30T08:52:38.165Z,96849.88
2019-01-30T08:55:10.077Z,96854.16
2019-01-30T08:57:43.517Z,96851.52
2019-01-30T09:00:19.176Z,96848.44
2019-01-30T09:02:51.430Z,96843.22
2019-01-30T09:05:23.655Z,96840.79
2019-01-30T09:07:56.654Z,96836.77
2019-01-30T09:10:30.564Z,96840.41
2019-01-30T09:13:05.425Z,96843.98
2019-01-30T09:15:38.344Z,96839.84
2019-01-30T09:18:09.726Z,96838.41
2019-01-30T09:20:43.490Z,96834.47
2019-01-30T09:23:17.575Z,96836.70
2019-01-30T09:25:51.459Z,96838.80
2019-01-30T09:28:23.616Z,96838.20
2019-01-30T09:30:55.479Z,96840.64
2019-01-30T09:33:31.038Z,96848.92
2019-01-30T09:36:03.474Z,96846.35
2019-01-30T09:38:37.747Z,96843.80
2019-01-30T09:41:11.610Z,96841.50
2019-01-30T09:43:43.654Z,96846.76
2019-01-30T09:46:16.585Z,96846.77
2019-01-30T09:48:50.508Z,96840.95
2019-01-30T09:51:21.896Z,96833.89
2019-01-30T09:53:53.128Z,96836.80
2019-01-30T09:56:26.728Z,96831.69
2019-01-30T09:59:00.894Z,96829.70
2019-01-30T10:01:34.775Z,96831.88
2019-01-30T10:04:10.439Z,96831.92
2019-01-30T10:06:43.650Z,96824.92
2019-01-30T10:09:17.608Z,96829.63
2019-01-30T10:11:50.705Z,96825.51
2019-01-30T10:14:23.675Z,96823.17
2019-01-30T10:16:55.740Z,96822.13
2019-01-30T10:19:27.744Z,96814.30
2019-01-30T10:22:00.807Z,96813.08
2019-01-30T10:24:32.762Z,96813.55
2019-01-30T10:27:05.606Z,96813.39
2019-01-30T10:29:37.025Z,96811.56
2019-01-30T10:32:10.670Z,96809.70
2019-01-30T10:34:44.723Z,96803.41
2019-01-30T10:37:16.113Z,96803.41
2019-01-30T10:39:49.847Z,96805.36
2019-01-30T10:42:21.097Z,96800.42
2019-01-30T10:44:54.961Z,96805.14
2019-01-30T10:47:28.218Z,96795.34
2019-01-30T10:49:59.688Z,96799.55
2019-01-30T10:52:33.772Z,96789.91
2019-01-30T10:55:10.437Z,96787.53
2019-01-30T10:57:45.908Z,96788.50
2019-01-30T11:00:20.292Z,96788.22
2019-01-30T11:02:51.853Z,96793.91
2019-01-30T11:05:24.175Z,96799.84
2019-01-30T11:07:57.070Z,96785.67
2019-01-30T11:10:30.511Z,96786.28
2019-01-30T11:13:01.964Z,96787.77
2019-01-30T11:15:35.921Z,96782.24
2019-01-30T11:18:15.405Z,96788.97
2019-01-30T11:20:46.995Z,96790.68
2019-01-30T11:23:20.416Z,96782.30
2019-01-30T11:25:51.909Z,96782.52
2019-01-30T11:28:24.091Z,96773.08
2019-01-30T11:30:56.963Z,96780.49
2019-01-30T11:33:29.950Z,96773.75
2019-01-30T11:36:01.645Z,96765.09
2019-01-30T11:38:36.441Z,96769.45
2019-01-30T11:41:08.234Z,96776.13
2019-01-30T11:43:40.956Z,96761.51
2019-01-30T11:46:12.401Z,96770.41
2019-01-30T11:48:56.022Z,96779.35
2019-01-30T11:51:19.092Z,96768.35
2019-01-30T11:53:53.127Z,96768.84
2019-01-30T11:56:25.073Z,96769.36
2019-01-30T11:58:58.377Z,96763.86
2019-01-30T12:01:32.068Z,96778.41
2019-01-30T12:04:03.317Z,96771.30
2019-01-30T12:06:37.126Z,96769.91
2019-01-30T12:09:12.917Z,96765.79
2019-01-30T12:11:45.088Z,96669.12
2019-01-30T12:14:20.799Z,96771.06
2019-01-30T12:16:53.270Z,96763.77
2019-01-30T12:19:27.339Z,96765.11
2019-01-30T12:22:00.170Z,96764.38
2019-01-30T12:24:33.177Z,96759.88
2019-01-30T12:27:05.256Z,96770.98
2019-01-30T12:29:36.584Z,96771.11
2019-01-30T12:32:10.285Z,96767.16
2019-01-30T12:34:44.232Z,96767.91
2019-01-30T12:37:16.249Z,96766.87
2019-01-30T12:39:49.232Z,96764.52
2019-01-30T12:42:20.661Z,96769.63
2019-01-30T12:44:54.406Z,96768.13
2019-01-30T12:47:27.405Z,96763.60
2019-01-30T12:49:58.934Z,96763.64
2019-01-30T12:52:31.943Z,96773.19
2019-01-30T12:55:03.428Z,96772.25
2019-01-30T12:57:37.377Z,96779.68
2019-01-30T13:00:16.694Z,96786.03
2019-01-30T13:02:48.497Z,96785.39
2019-01-30T13:05:21.640Z,96790.94
2019-01-30T13:07:53.367Z,96785.78
2019-01-30T13:10:27.556Z,96787.56
2019-01-30T13:13:02.260Z,96784.92
2019-01-30T13:15:35.527Z,96783.28
2019-01-30T13:18:17.962Z,96789.41
2019-01-30T13:20:44.604Z,96796.57
2019-01-30T13:23:18.265Z,96794.52
2019-01-30T13:25:50.579Z,96792.91
2019-01-30T13:28:24.488Z,96795.83
2019-01-30T13:30:58.599Z,96791.81
2019-01-30T13:33:29.917Z,96791.23
2019-01-30T13:36:01.190Z,96795.16
2019-01-30T13:38:34.586Z,96799.09
2019-01-30T13:41:10.266Z,96797.20
2019-01-30T13:43:42.621Z,96799.83
2019-01-30T13:46:13.870Z,96802.25
2019-01-30T13:48:45.511Z,96808.30
2019-01-30T13:51:18.712Z,96808.56
2019-01-30T13:53:52.421Z,96808.56
2019-01-30T13:56:23.685Z,96817.05
2019-01-30T13:58:58.352Z,96824.32
2019-01-30T14:01:30.545Z,96818.53
2019-01-30T14:04:01.859Z,96820.08
2019-01-30T14:06:35.711Z,96822.44
2019-01-30T14:09:10.480Z,96828.28
2019-01-30T14:11:43.656Z,96839.20
2019-01-30T14:14:15.193Z,96837.64
2019-01-30T14:16:46.452Z,96839.24
2019-01-30T14:19:19.735Z,96838.11
2019-01-30T14:21:53.731Z,96838.70
2019-01-30T14:24:26.825Z,96846.48
2019-01-30T14:26:58.824Z,96847.59
2019-01-30T14:29:32.897Z,96842.17
2019-01-30T14:32:06.937Z,96847.43
2019-01-30T14:34:40.714Z,96851.88
2019-01-30T14:37:14.848Z,96846.27
2019-01-30T14:39:51.919Z,96850.64
2019-01-30T14:42:23.909Z,96853.23
2019-01-30T14:44:56.585Z,96851.80
2019-01-30T14:47:27.825Z,96855.22
2019-01-30T14:50:00.814Z,96853.59
2019-01-30T14:52:34.817Z,96851.09
2019-01-30T14:55:09.868Z,96856.83
2019-01-30T14:57:42.799Z,96869.17
2019-01-30T15:00:24.207Z,96869.92
2019-01-30T15:02:56.537Z,96869.59
2019-01-30T15:05:30.549Z,96869.05
2019-01-30T15:08:01.903Z,96877.44
2019-01-30T15:10:35.828Z,96877.16
2019-01-30T15:13:10.138Z,96880.81
2019-01-30T15:15:44.420Z,96879.11
2019-01-30T15:18:17.097Z,96881.91
2019-01-30T15:20:51.019Z,96877.92
2019-01-30T15:23:24.080Z,96888.88
2019-01-30T15:25:55.940Z,96890.08
2019-01-30T15:28:27.278Z,96896.82
2019-01-30T15:30:58.616Z,96895.61
2019-01-30T15:33:33.199Z,96907.09
2019-01-30T15:36:24.120Z,96903.55
2019-01-30T15:39:13.118Z,96914.20
2019-01-30T15:41:47.150Z,96914.56
2019-01-30T15:44:18.415Z,96918.34
2019-01-30T15:46:52.085Z,96921.07
2019-01-30T15:49:24.033Z,96920.34
2019-01-30T15:51:56.130Z,96925.69
2019-01-30T15:54:27.392Z,96920.80
2019-01-30T15:57:01.258Z,96927.55
2019-01-30T15:59:35.067Z,96927.45
2019-01-30T16:02:27.257Z,96925.80
2019-01-30T16:05:01.113Z,96925.39
2019-01-30T16:07:35.215Z,96936.43
2019-01-30T16:10:11.265Z,96939.77
2019-01-30T16:12:44.186Z,96942.91
2019-01-30T16:15:20.947Z,96949.88
2019-01-30T16:17:54.348Z,96948.34
2019-01-30T16:20:27.407Z,96952.17
2019-01-30T16:23:01.034Z,96955.41
2019-01-30T16:25:33.857Z,96964.02
2019-01-30T16:28:07.478Z,96973.04
2019-01-30T16:30:42.389Z,96974.68
2019-01-30T16:33:15.352Z,96987.89
2019-01-30T16:35:56.104Z,96986.09
2019-01-30T16:38:23.467Z,96995.60
2019-01-30T16:40:54.821Z,96992.48
2019-01-30T16:43:28.308Z,96999.73
2019-01-30T16:46:02.337Z,97004.81
2019-01-30T16:48:33.705Z,97013.66
2019-01-30T16:51:09.398Z,97019.78
2019-01-30T16:53:41.492Z,97019.85
2019-01-30T16:56:15.584Z,97022.64
2019-01-30T16:58:46.858Z,97030.37
2019-01-30T17:01:20.435Z,97035.11
2019-01-30T17:03:56.039Z,97038.52
2019-01-30T17:06:27.342Z,97048.63
2019-01-30T17:08:59.578Z,97038.86
2019-01-30T17:11:33.551Z,97049.92
2019-01-30T17:14:09.096Z,97047.16
2019-01-30T17:16:42.499Z,97054.14
2019-01-30T17:19:15.594Z,97054.56
2019-01-30T17:21:51.285Z,97063.51
2019-01-30T17:24:24.614Z,97064.13
2019-01-30T17:26:57.465Z,97060.70
2019-01-30T17:29:28.774Z,97061.52
2019-01-30T17:32:05.005Z,97056.70
2019-01-30T17:34:37.121Z,97061.20
2019-01-30T17:37:09.935Z,97084.08
2019-01-30T17:39:41.702Z,97074.72
2019-01-30T17:42:14.875Z,97076.77
2019-01-30T17:44:50.386Z,97080.50
2019-01-30T17:47:21.680Z,97085.30
2019-01-30T17:49:58.817Z,97082.07
2019-01-30T17:52:30.813Z,97082.95
2019-01-30T17:55:05.386Z,97087.48
2019-01-30T17:57:38.783Z,97090.94
2019-01-30T18:00:19.560Z,97091.81
2019-01-30T18:02:52.828Z,97095.03
2019-01-30T18:05:24.851Z,97094.23
2019-01-30T18:07:57.888Z,97094.92
2019-01-30T18:10:29.256Z,97094.78
2019-01-30T18:13:03.686Z,97088.16
2019-01-30T18:15:37.219Z,97095.81
2019-01-30T18:18:11.778Z,97100.58
2019-01-30T18:20:44.889Z,97097.80
2019-01-30T18:23:19.010Z,97100.19
2019-01-30T18:25:50.331Z,97104.92
2019-01-30T18:28:21.635Z,97103.13
2019-01-30T18:30:54.923Z,97103.13
2019-01-30T18:33:29.014Z,97103.95
2019-01-30T18:36:05.239Z,97112.59
2019-01-30T18:38:38.958Z,97112.70
2019-01-30T18:41:11.123Z,97114.56
2019-01-30T18:43:45.530Z,97123.11
2019-01-30T18:46:18.946Z,97123.72
2019-01-30T18:48:53.050Z,97123.72
2019-01-30T18:51:25.239Z,97124.94
2019-01-30T18:53:58.024Z,97121.44
2019-01-30T18:56:30.174Z,97120.14
2019-01-30T18:59:03.059Z,97129.30
2019-01-30T19:01:37.145Z,97128.21
2019-01-30T19:04:11.154Z,97127.23
2019-01-30T19:06:52.034Z,97126.33
2019-01-30T19:09:19.082Z,97127.47
2019-01-30T19:11:53.203Z,97134.50
2019-01-30T19:14:27.034Z,97141.13
2019-01-30T19:17:01.154Z,97137.79
2019-01-30T19:19:32.531Z,97136.06
2019-01-30T19:22:10.087Z,97141.20
2019-01-30T19:24:44.627Z,97146.10
2019-01-30T19:27:17.384Z,97141.55
2019-01-30T19:29:50.289Z,97147.50
2019-01-30T19:32:21.763Z,97143.69
2019-01-30T19:34:55.306Z,97140.30
2019-01-30T19:37:27.319Z,97144.67
2019-01-30T19:40:00.768Z,97144.08
2019-01-30T19:42:34.676Z,97142.13
2019-01-30T19:45:10.985Z,97145.14
2019-01-30T19:47:42.369Z,97159.30
2019-01-30T19:50:18.859Z,97160.20
2019-01-30T19:52:50.200Z,97165.94
2019-01-30T19:55:21.563Z,97163.54
2019-01-30T19:57:53.511Z,97164.54
2019-01-30T20:00:32.265Z,97159.30
2019-01-30T20:03:08.090Z,97158.65
2019-01-30T20:05:40.488Z,97169.83
2019-01-30T20:08:14.500Z,97171.45
2019-01-30T20:10:47.705Z,97175.37
2019-01-30T20:13:19.588Z,97180.87
2019-01-30T20:15:52.669Z,97184.39
2019-01-30T20:18:24.765Z,97182.98
2019-01-30T20:20:58.527Z,97180.14
2019-01-30T20:23:30.697Z,97186.73
2019-01-30T20:26:03.543Z,97194.36
2019-01-30T20:28:37.554Z,97192.64
2019-01-30T20:31:09.829Z,97194.84
2019-01-30T20:33:42.383Z,97193.12
2019-01-30T20:36:16.716Z,97200.16
2019-01-30T20:38:50.467Z,97188.06
2019-01-30T20:41:22.854Z,97195.42
2019-01-30T20:43:54.621Z,97186.49
2019-01-30T20:46:27.618Z,97196.34
2019-01-30T20:48:59.878Z,97199.75
2019-01-30T20:51:31.305Z,97198.11
2019-01-30T20:54:02.704Z,97192.25
2019-01-30T20:56:37.026Z,97193.45
2019-01-30T20:59:10.759Z,97192.42
2019-01-30T21:01:44.633Z,97196.07
2019-01-30T21:04:18.679Z,97196.16
2019-01-30T21:06:51.536Z,97192.62
2019-01-30T21:09:23.248Z,97197.72
2019-01-30T21:11:56.545Z,97199.12
2019-01-30T21:14:28.778Z,97203.44
2019-01-30T21:17:01.807Z,97214.48
2019-01-30T21:19:35.862Z,97209.88
2019-01-30T21:22:09.587Z,97214.39
2019-01-30T21:24:42.474Z,97213.89
2019-01-30T21:27:14.649Z,97213.97
2019-01-30T21:29:50.252Z,97218.17
2019-01-30T21:32:21.711Z,97222.09
2019-01-30T21:34:53.576Z,97217.09
2019-01-30T21:37:27.605Z,97212.85
2019-01-30T21:40:00.586Z,97213.25
2019-01-30T21:42:32.317Z,97218.56
2019-01-30T21:45:08.024Z,97220.46
2019-01-30T21:47:39.837Z,97213.30
2019-01-30T21:50:14.250Z,97209.16
2019-01-30T21:52:47.656Z,97210.13
2019-01-30T21:55:22.994Z,97210.21
2019-01-30T21:57:57.359Z,97211.33
2019-01-30T22:00:30.389Z,97208.88
2019-01-30T22:03:03.707Z,97207.42
2019-01-30T22:05:37.825Z,97206.12
2019-01-30T22:08:10.827Z,97206.12
2019-01-30T22:10:43.770Z,97207.15
2019-01-30T22:13:15.819Z,97205.26
2019-01-30T22:15:47.297Z,97199.48
2019-01-30T22:18:20.899Z,97203.64
2019-01-30T22:20:54.947Z,97210.50
2019-01-30T22:23:27.873Z,97204.95
2019-01-30T22:25:59.907Z,97210.77
2019-01-30T22:28:33.901Z,97208.45
2019-01-30T22:31:09.320Z,97214.28
2019-01-30T22:33:41.857Z,97211.97
2019-01-30T22:36:15.878Z,97218.80
2019-01-30T22:38:49.799Z,97213.86
2019-01-30T22:41:21.538Z,97215.17
2019-01-30T22:43:53.821Z,97215.47
2019-01-30T22:46:27.964Z,97215.98
2019-01-30T22:48:59.568Z,97217.56
2019-01-30T22:51:33.161Z,97216.48
2019-01-30T22:54:07.046Z,97214.44
2019-01-30T22:56:40.017Z,97209.52
2019-01-30T22:59:12.338Z,97217.67
2019-01-30T23:01:55.749Z,97218.09
2019-01-30T23:04:49.832Z,97222.44
2019-01-30T23:07:33.581Z,97210.35
2019-01-30T23:10:43.025Z,97211.47
2019-01-30T23:13:33.787Z,97212.66
2019-01-30T23:17:17.787Z,97214.70
2019-01-30T23:19:55.425Z,97212.80
2019-01-30T23:23:25.982Z,97216.92
2019-01-30T23:26:26.627Z,97215.84
2019-01-30T23:29:43.807Z,97210.02
2019-01-30T23:33:07.343Z,97216.84
2019-01-30T23:36:29.095Z,97216.56
2019-01-30T23:39:35.810Z,97223.53
2019-01-30T23:42:44.524Z,97216.28
2019-01-30T23:45:39.313Z,97212.58
2019-01-30T23:49:05.514Z,97204.31
2019-01-30T23:52:06.276Z,97204.89
2019-01-30T23:55:22.361Z,97204.78
2019-01-30T23:58:15.975Z,97206.38
