createdAt,value
2022-12-19T00:00:34.478Z,77.25
2022-12-19T00:03:02.430Z,77.21
2022-12-19T00:05:30.626Z,77.13
2022-12-19T00:07:58.989Z,77.04
2022-12-19T00:10:30.214Z,76.56
2022-12-19T00:12:59.476Z,76.44
2022-12-19T00:15:27.036Z,77.17
2022-12-19T00:17:54.809Z,76.61
2022-12-19T00:20:22.644Z,76.70
2022-12-19T00:22:51.043Z,76.83
2022-12-19T00:25:19.088Z,76.45
2022-12-19T00:27:47.089Z,75.96
2022-12-19T00:30:16.846Z,76.78
2022-12-19T00:32:44.774Z,76.79
2022-12-19T00:35:12.568Z,76.66
2022-12-19T00:37:43.436Z,76.50
2022-12-19T00:40:17.329Z,76.37
2022-12-19T00:42:50.142Z,75.90
2022-12-19T00:45:22.739Z,76.39
2022-12-19T00:47:50.443Z,76.21
2022-12-19T00:50:18.447Z,75.79
2022-12-19T00:52:46.216Z,76.04
2022-12-19T00:55:18.598Z,75.77
2022-12-19T00:57:47.277Z,76.09
2022-12-19T01:00:16.753Z,75.81
2022-12-19T01:02:46.187Z,75.79
2022-12-19T01:05:14.130Z,75.64
2022-12-19T01:07:42.022Z,75.35
2022-12-19T01:10:10.791Z,75.47
2022-12-19T01:12:46.614Z,75.55
2022-12-19T01:15:16.602Z,75.43
2022-12-19T01:17:46.065Z,75.15
2022-12-19T01:20:15.852Z,74.87
2022-12-19T01:22:43.653Z,75.28
2022-12-19T01:25:11.606Z,75.09
2022-12-19T01:27:39.389Z,74.63
2022-12-19T01:30:08.669Z,74.48
2022-12-19T01:32:37.721Z,74.68
2022-12-19T01:35:09.954Z,74.63
2022-12-19T01:37:48.696Z,74.85
2022-12-19T01:40:16.487Z,74.59
2022-12-19T01:42:44.241Z,75.21
2022-12-19T01:45:42.121Z,75.54
2022-12-19T01:48:18.589Z,75.05
2022-12-19T01:51:01.868Z,75.31
2022-12-19T01:53:35.712Z,75.75
2022-12-19T01:56:08.603Z,75.94
2022-12-19T01:58:39.179Z,75.73
2022-12-19T02:01:07.052Z,75.47
2022-12-19T02:03:37.012Z,75.62
2022-12-19T02:06:08.917Z,75.24
2022-12-19T02:08:38.010Z,75.30
2022-12-19T02:11:06.032Z,75.51
2022-12-19T02:13:34.316Z,75.37
2022-12-19T02:16:07.149Z,75.50
2022-12-19T02:18:43.652Z,75.67
2022-12-19T02:21:44.208Z,75.93
2022-12-19T02:24:42.797Z,75.74
2022-12-19T02:27:39.818Z,76.07
2022-12-19T02:30:11.178Z,76.12
2022-12-19T02:33:01.228Z,76.23
2022-12-19T02:35:35.066Z,76.16
2022-12-19T02:38:12.880Z,76.23
2022-12-19T02:40:46.357Z,76.24
2022-12-19T02:43:19.715Z,76.28
2022-12-19T02:45:49.268Z,76.55
2022-12-19T02:48:19.623Z,75.88
2022-12-19T02:50:50.495Z,76.59
2022-12-19T02:53:24.000Z,76.53
2022-12-19T02:56:12.239Z,76.64
2022-12-19T02:59:02.359Z,75.97
2022-12-19T03:01:45.684Z,76.35
2022-12-19T03:04:26.609Z,75.92
2022-12-19T03:07:01.713Z,75.97
2022-12-19T03:09:39.232Z,76.07
2022-12-19T03:12:17.150Z,75.61
2022-12-19T03:14:47.164Z,75.61
2022-12-19T03:17:15.625Z,75.69
2022-12-19T03:19:45.869Z,75.96
2022-12-19T03:22:13.844Z,75.89
2022-12-19T03:24:41.813Z,75.39
2022-12-19T03:27:12.548Z,75.86
2022-12-19T03:29:46.760Z,75.96
2022-12-19T03:32:16.224Z,75.41
2022-12-19T03:34:50.315Z,75.37
2022-12-19T03:37:21.299Z,75.17
2022-12-19T03:39:56.665Z,75.28
2022-12-19T03:42:45.490Z,75.22
2022-12-19T03:45:17.053Z,75.29
2022-12-19T03:47:50.415Z,74.87
2022-12-19T03:50:20.739Z,75.25
2022-12-19T03:52:58.371Z,74.86
2022-12-19T03:55:32.555Z,75.25
2022-12-19T03:58:07.824Z,75.15
2022-12-19T04:00:38.972Z,75.02
2022-12-19T04:03:07.765Z,74.91
2022-12-19T04:05:39.106Z,74.25
2022-12-19T04:08:09.135Z,74.41
2022-12-19T04:10:44.606Z,74.67
2022-12-19T04:13:17.144Z,74.68
2022-12-19T04:15:52.677Z,74.70
2022-12-19T04:18:21.960Z,74.91
2022-12-19T04:20:54.753Z,74.52
2022-12-19T04:23:27.915Z,74.24
2022-12-19T04:26:01.443Z,74.47
2022-12-19T04:28:34.578Z,74.05
2022-12-19T04:31:03.842Z,73.86
2022-12-19T04:33:31.407Z,74.06
2022-12-19T04:36:01.302Z,74.44
2022-12-19T04:38:29.219Z,74.12
2022-12-19T04:40:57.379Z,74.66
2022-12-19T04:43:25.237Z,74.54
2022-12-19T04:45:57.341Z,74.15
2022-12-19T04:48:25.401Z,74.68
2022-12-19T04:50:53.562Z,74.33
2022-12-19T04:53:22.986Z,74.14
2022-12-19T04:55:50.857Z,74.23
2022-12-19T04:58:21.882Z,74.10
2022-12-19T05:00:50.348Z,74.43
2022-12-19T05:03:18.191Z,74.68
2022-12-19T05:05:46.004Z,74.60
2022-12-19T05:08:13.762Z,74.80
2022-12-19T05:10:43.061Z,74.54
2022-12-19T05:13:11.853Z,75.29
2022-12-19T05:15:39.675Z,75.23
2022-12-19T05:18:07.814Z,75.39
2022-12-19T05:20:37.603Z,75.26
2022-12-19T05:23:11.322Z,76.22
2022-12-19T05:25:44.451Z,76.02
2022-12-19T05:28:12.264Z,76.13
2022-12-19T05:30:40.311Z,75.94
2022-12-19T05:33:08.274Z,75.75
2022-12-19T05:35:36.935Z,76.08
2022-12-19T05:38:05.436Z,76.01
2022-12-19T05:40:33.309Z,75.88
2022-12-19T05:43:02.449Z,75.59
2022-12-19T05:45:30.265Z,75.75
2022-12-19T05:48:01.312Z,75.26
2022-12-19T05:50:29.524Z,75.53
2022-12-19T05:52:57.365Z,74.72
2022-12-19T05:55:25.222Z,75.01
2022-12-19T05:57:53.043Z,75.19
2022-12-19T06:00:22.803Z,75.10
2022-12-19T06:02:50.783Z,75.15
2022-12-19T06:05:18.817Z,75.06
2022-12-19T06:07:46.574Z,75.30
2022-12-19T06:10:14.434Z,74.51
2022-12-19T06:12:42.235Z,75.03
2022-12-19T06:15:10.891Z,74.81
2022-12-19T06:17:40.095Z,74.49
2022-12-19T06:20:08.887Z,74.40
2022-12-19T06:22:36.678Z,73.95
2022-12-19T06:25:05.170Z,74.15
2022-12-19T06:27:33.087Z,74.65
2022-12-19T06:30:00.908Z,74.40
2022-12-19T06:32:29.792Z,73.99
2022-12-19T06:35:05.046Z,74.26
2022-12-19T06:37:32.968Z,73.92
2022-12-19T06:40:00.733Z,74.26
2022-12-19T06:42:27.595Z,73.50
2022-12-19T06:44:56.754Z,73.48
2022-12-19T06:47:25.847Z,73.47
2022-12-19T06:49:53.655Z,73.47
2022-12-19T06:52:22.817Z,73.48
2022-12-19T06:54:50.667Z,73.11
2022-12-19T06:57:18.598Z,73.47
2022-12-19T06:59:46.476Z,73.33
2022-12-19T07:02:25.561Z,72.78
2022-12-19T07:04:58.818Z,73.06
2022-12-19T07:07:29.683Z,72.93
2022-12-19T07:09:57.523Z,72.68
2022-12-19T07:12:25.386Z,72.28
2022-12-19T07:14:53.826Z,72.04
2022-12-19T07:17:23.472Z,71.88
2022-12-19T07:19:57.146Z,71.91
2022-12-19T07:22:30.246Z,71.67
2022-12-19T07:24:58.831Z,72.20
2022-12-19T07:27:35.260Z,71.78
2022-12-19T07:30:03.929Z,71.65
2022-12-19T07:32:31.722Z,71.62
2022-12-19T07:34:59.456Z,70.93
2022-12-19T07:37:28.592Z,70.78
2022-12-19T07:39:56.304Z,70.87
2022-12-19T07:42:26.060Z,70.59
2022-12-19T07:44:57.208Z,70.86
2022-12-19T07:47:27.508Z,71.14
2022-12-19T07:49:55.480Z,70.84
2022-12-19T07:52:23.411Z,70.71
2022-12-19T07:54:52.528Z,70.69
2022-12-19T07:57:20.570Z,70.59
2022-12-19T07:59:48.328Z,70.31
2022-12-19T08:02:16.164Z,69.82
2022-12-19T08:04:44.016Z,69.84
2022-12-19T08:07:12.791Z,69.88
2022-12-19T08:09:40.587Z,69.63
2022-12-19T08:12:10.401Z,69.53
2022-12-19T08:14:38.193Z,69.08
2022-12-19T08:17:21.849Z,69.30
2022-12-19T08:19:49.988Z,69.56
2022-12-19T08:22:17.860Z,69.54
2022-12-19T08:24:45.681Z,69.23
2022-12-19T08:27:16.615Z,68.82
2022-12-19T08:29:44.448Z,68.97
2022-12-19T08:32:17.052Z,68.46
2022-12-19T08:34:48.251Z,68.25
2022-12-19T08:37:16.076Z,67.69
2022-12-19T08:39:43.857Z,67.85
2022-12-19T08:42:11.627Z,67.45
2022-12-19T08:44:40.794Z,66.99
2022-12-19T08:47:09.500Z,67.00
2022-12-19T08:49:37.344Z,66.92
2022-12-19T08:52:05.097Z,66.73
2022-12-19T08:54:32.941Z,66.62
2022-12-19T08:57:00.788Z,66.84
2022-12-19T08:59:31.740Z,66.93
2022-12-19T09:02:02.230Z,66.71
2022-12-19T09:06:02.560Z,66.66
2022-12-19T09:07:18.947Z,66.49
2022-12-19T09:09:46.773Z,66.73
2022-12-19T09:12:15.368Z,66.38
2022-12-19T09:14:44.067Z,66.71
2022-12-19T09:17:13.692Z,66.01
2022-12-19T09:19:47.115Z,66.29
2022-12-19T09:22:16.299Z,66.44
2022-12-19T09:24:44.197Z,66.31
2022-12-19T09:27:12.058Z,66.25
2022-12-19T09:29:39.857Z,66.03
2022-12-19T09:32:07.731Z,65.69
2022-12-19T09:34:39.147Z,65.66
2022-12-19T09:37:08.728Z,66.13
2022-12-19T09:39:36.960Z,65.70
2022-12-19T09:42:22.275Z,65.89
2022-12-19T09:45:06.905Z,65.36
2022-12-19T09:47:41.842Z,65.25
2022-12-19T09:50:25.137Z,65.52
2022-12-19T09:52:59.400Z,64.62
2022-12-19T09:55:32.578Z,64.85
2022-12-19T09:58:05.999Z,64.58
2022-12-19T10:00:36.935Z,64.86
2022-12-19T10:03:10.212Z,64.47
2022-12-19T10:06:58.907Z,64.20
2022-12-19T10:08:40.627Z,64.20
2022-12-19T10:12:39.794Z,64.07
2022-12-19T10:14:43.845Z,63.90
2022-12-19T10:17:24.564Z,64.22
2022-12-19T10:20:24.213Z,64.23
2022-12-19T10:23:02.858Z,64.06
2022-12-19T10:25:41.289Z,63.95
2022-12-19T10:28:20.081Z,64.03
2022-12-19T10:31:02.638Z,63.67
2022-12-19T10:33:40.174Z,63.45
2022-12-19T10:36:11.942Z,63.33
2022-12-19T10:38:51.680Z,62.98
2022-12-19T10:41:24.120Z,62.50
2022-12-19T10:44:02.295Z,62.50
2022-12-19T10:46:39.303Z,62.44
2022-12-19T10:49:15.050Z,62.22
2022-12-19T10:51:43.430Z,62.27
2022-12-19T10:54:12.643Z,62.46
2022-12-19T10:56:40.577Z,62.11
2022-12-19T10:59:17.593Z,62.44
2022-12-19T11:01:46.772Z,62.90
2022-12-19T11:04:30.271Z,63.04
2022-12-19T11:07:20.545Z,63.86
2022-12-19T11:10:08.140Z,64.36
2022-12-19T11:16:43.873Z,65.51
2022-12-19T11:20:34.015Z,66.70
2022-12-19T11:24:30.048Z,68.19
2022-12-19T11:29:18.284Z,69.78
2022-12-19T11:29:45.795Z,71.26
2022-12-19T11:30:46.430Z,72.13
2022-12-19T11:32:43.659Z,71.55
2022-12-19T11:35:19.528Z,72.64
2022-12-19T11:37:55.491Z,72.14
2022-12-19T11:40:33.828Z,73.45
2022-12-19T11:43:43.280Z,75.48
2022-12-19T11:46:03.759Z,75.88
2022-12-19T11:48:43.060Z,75.78
2022-12-19T11:51:20.862Z,76.05
2022-12-19T11:54:03.379Z,76.48
2022-12-19T11:56:31.221Z,77.38
2022-12-19T11:59:03.824Z,77.90
2022-12-19T12:02:02.527Z,78.19
2022-12-19T12:04:58.952Z,80.77
2022-12-19T12:08:00.177Z,80.79
2022-12-19T12:16:50.111Z,81.00
2022-12-19T12:21:19.819Z,81.43
2022-12-19T12:28:55.276Z,82.47
2022-12-19T12:31:10.203Z,82.62
2022-12-19T12:31:29.886Z,82.78
2022-12-19T12:31:46.589Z,84.16
2022-12-19T12:32:06.759Z,83.77
2022-12-19T12:35:29.217Z,84.74
2022-12-19T12:35:51.816Z,85.58
2022-12-19T12:38:10.974Z,85.86
2022-12-19T12:40:10.772Z,86.34
2022-12-19T12:42:51.973Z,86.88
2022-12-19T12:45:24.628Z,87.04
2022-12-19T12:47:54.154Z,87.61
2022-12-19T12:50:25.061Z,87.79
2022-12-19T12:52:56.136Z,88.08
2022-12-19T12:55:28.649Z,88.58
2022-12-19T12:57:56.807Z,88.66
2022-12-19T13:00:27.330Z,88.85
2022-12-19T13:02:59.446Z,88.81
2022-12-19T13:05:41.611Z,89.37
2022-12-19T13:08:32.201Z,89.68
2022-12-19T13:11:02.662Z,89.55
2022-12-19T13:13:52.915Z,89.94
2022-12-19T13:16:53.694Z,90.15
2022-12-19T13:19:28.455Z,90.28
2022-12-19T13:22:23.189Z,90.71
2022-12-19T13:24:53.466Z,90.38
2022-12-19T13:27:39.611Z,91.09
2022-12-19T13:30:21.612Z,90.50
2022-12-19T13:33:12.672Z,91.06
2022-12-19T13:36:54.747Z,91.01
2022-12-19T13:39:59.209Z,91.10
2022-12-19T13:41:47.556Z,91.23
2022-12-19T13:44:19.201Z,91.07
2022-12-19T13:46:47.971Z,90.88
2022-12-19T13:49:20.585Z,91.41
2022-12-19T13:51:50.553Z,91.47
2022-12-19T13:54:29.130Z,91.94
2022-12-19T13:57:01.830Z,91.83
2022-12-19T13:59:40.813Z,91.98
2022-12-19T14:02:31.362Z,92.15
2022-12-19T14:05:00.216Z,92.21
2022-12-19T14:07:40.234Z,92.37
2022-12-19T14:11:38.314Z,93.12
2022-12-19T14:13:55.733Z,92.96
2022-12-19T14:16:34.785Z,93.16
2022-12-19T14:19:20.079Z,93.10
2022-12-19T14:22:09.532Z,92.61
2022-12-19T14:24:35.685Z,92.70
2022-12-19T14:28:15.729Z,92.85
2022-12-19T14:30:27.795Z,92.91
2022-12-19T14:33:46.718Z,92.96
2022-12-19T14:36:09.839Z,93.01
2022-12-19T14:39:23.220Z,92.95
2022-12-19T14:42:01.464Z,92.88
2022-12-19T14:53:34.019Z,93.08
2022-12-19T14:54:07.207Z,93.25
2022-12-19T14:54:08.507Z,93.12
2022-12-19T14:54:52.769Z,93.41
2022-12-19T14:56:47.317Z,93.00
2022-12-19T14:59:01.548Z,93.32
2022-12-19T15:01:33.155Z,92.85
2022-12-19T15:04:51.738Z,93.33
2022-12-19T15:07:07.751Z,93.23
2022-12-19T15:11:07.709Z,93.13
2022-12-19T15:14:51.085Z,93.13
2022-12-19T15:15:58.683Z,93.13
2022-12-19T15:18:30.109Z,93.06
2022-12-19T15:21:00.175Z,93.37
2022-12-19T15:23:28.965Z,93.16
2022-12-19T15:26:06.945Z,93.63
2022-12-19T15:28:41.517Z,93.35
2022-12-19T15:31:26.895Z,93.25
2022-12-19T15:36:50.615Z,93.32
2022-12-19T15:39:24.919Z,93.15
2022-12-19T15:41:54.826Z,93.22
2022-12-19T15:44:27.494Z,93.58
2022-12-19T15:46:56.017Z,93.79
2022-12-19T15:49:25.393Z,93.54
2022-12-19T15:51:53.633Z,93.55
2022-12-19T15:54:48.123Z,93.48
2022-12-19T15:57:20.614Z,93.76
2022-12-19T15:59:48.710Z,94.19
2022-12-19T16:02:19.713Z,93.57
2022-12-19T16:04:51.182Z,94.00
2022-12-19T16:07:20.553Z,93.85
2022-12-19T16:09:49.606Z,93.88
2022-12-19T16:12:20.256Z,93.51
2022-12-19T16:14:50.799Z,93.79
2022-12-19T16:17:25.607Z,93.64
2022-12-19T16:19:54.966Z,93.83
2022-12-19T16:22:24.419Z,93.84
2022-12-19T16:24:53.338Z,93.75
2022-12-19T16:27:25.392Z,93.68
2022-12-19T16:29:54.239Z,93.33
2022-12-19T16:32:24.144Z,93.62
2022-12-19T16:34:54.316Z,93.73
2022-12-19T16:37:24.702Z,93.44
2022-12-19T16:39:56.572Z,93.47
2022-12-19T16:42:24.451Z,93.35
2022-12-19T16:44:52.326Z,93.79
2022-12-19T16:47:21.265Z,93.78
2022-12-19T16:49:49.190Z,93.57
2022-12-19T16:52:18.440Z,93.69
2022-12-19T16:54:46.267Z,93.79
2022-12-19T16:57:21.169Z,93.85
2022-12-19T16:59:49.866Z,93.92
2022-12-19T17:02:40.563Z,93.72
2022-12-19T17:05:15.117Z,93.72
2022-12-19T17:07:44.556Z,93.41
2022-12-19T17:10:12.325Z,93.60
2022-12-19T17:12:41.170Z,93.63
2022-12-19T17:15:20.763Z,93.50
2022-12-19T17:17:48.691Z,93.62
2022-12-19T17:20:19.194Z,93.72
2022-12-19T17:22:48.948Z,93.52
2022-12-19T17:25:21.300Z,93.63
2022-12-19T17:27:49.423Z,93.15
2022-12-19T17:30:18.010Z,92.87
2022-12-19T17:32:48.955Z,93.05
2022-12-19T17:35:23.947Z,92.41
2022-12-19T17:37:58.278Z,93.30
2022-12-19T17:40:27.693Z,93.29
2022-12-19T17:42:56.290Z,93.78
2022-12-19T17:45:24.649Z,93.46
2022-12-19T17:48:00.351Z,93.33
2022-12-19T17:50:33.053Z,93.51
2022-12-19T17:53:02.221Z,93.71
2022-12-19T17:55:32.026Z,93.66
2022-12-19T17:58:02.234Z,93.76
2022-12-19T18:00:33.732Z,94.10
2022-12-19T18:03:15.623Z,93.66
2022-12-19T18:05:53.110Z,93.93
2022-12-19T18:08:34.220Z,93.82
2022-12-19T18:11:11.152Z,93.82
2022-12-19T18:13:42.640Z,93.96
2022-12-19T18:16:19.225Z,94.05
2022-12-19T18:18:51.530Z,94.08
2022-12-19T18:21:26.306Z,94.12
2022-12-19T18:24:00.333Z,93.93
2022-12-19T18:26:28.644Z,93.75
2022-12-19T18:28:56.484Z,94.19
2022-12-19T18:31:27.943Z,94.24
2022-12-19T18:34:07.028Z,94.03
2022-12-19T18:36:42.027Z,94.08
2022-12-19T18:39:22.225Z,93.92
2022-12-19T18:41:52.589Z,94.15
2022-12-19T18:44:22.543Z,94.17
2022-12-19T18:46:51.419Z,94.00
2022-12-19T18:49:19.519Z,94.11
2022-12-19T18:51:47.670Z,94.60
2022-12-19T18:54:19.647Z,94.12
2022-12-19T18:56:47.767Z,94.28
2022-12-19T18:59:15.650Z,94.26
2022-12-19T19:01:46.611Z,94.28
2022-12-19T19:04:17.870Z,94.01
2022-12-19T19:06:50.940Z,93.93
2022-12-19T19:09:22.505Z,94.02
2022-12-19T19:11:50.444Z,94.11
2022-12-19T19:14:18.341Z,93.98
2022-12-19T19:16:46.163Z,93.93
2022-12-19T19:19:18.741Z,93.96
2022-12-19T19:21:46.787Z,93.64
2022-12-19T19:24:17.097Z,93.69
2022-12-19T19:26:46.606Z,93.72
2022-12-19T19:29:15.029Z,93.64
2022-12-19T19:31:46.796Z,93.79
2022-12-19T19:34:17.898Z,93.79
2022-12-19T19:36:49.421Z,93.71
2022-12-19T19:39:19.807Z,93.74
2022-12-19T19:41:49.086Z,93.68
2022-12-19T19:44:16.941Z,93.69
2022-12-19T19:46:44.877Z,93.46
2022-12-19T19:49:13.042Z,93.63
2022-12-19T19:51:40.877Z,93.31
2022-12-19T19:54:08.748Z,93.44
2022-12-19T19:56:36.553Z,93.16
2022-12-19T19:59:05.953Z,93.58
2022-12-19T20:01:33.856Z,93.31
2022-12-19T20:04:01.911Z,93.27
2022-12-19T20:06:29.815Z,93.36
2022-12-19T20:08:57.744Z,93.76
2022-12-19T20:11:25.560Z,93.81
2022-12-19T20:13:53.793Z,93.72
2022-12-19T20:16:23.149Z,93.75
2022-12-19T20:18:52.745Z,93.54
2022-12-19T20:21:21.121Z,93.20
2022-12-19T20:23:50.764Z,93.21
2022-12-19T20:26:18.751Z,93.40
2022-12-19T20:28:50.071Z,93.60
2022-12-19T20:31:18.893Z,93.58
2022-12-19T20:33:49.173Z,93.35
2022-12-19T20:36:17.724Z,93.47
2022-12-19T20:38:46.155Z,93.54
2022-12-19T20:41:14.542Z,93.80
2022-12-19T20:43:42.435Z,93.58
2022-12-19T20:46:12.928Z,93.77
2022-12-19T20:48:41.448Z,93.71
2022-12-19T20:51:11.063Z,93.78
2022-12-19T20:53:39.509Z,93.65
2022-12-19T20:56:09.176Z,93.34
2022-12-19T20:58:38.667Z,93.01
2022-12-19T21:01:09.590Z,93.00
2022-12-19T21:03:38.445Z,93.00
2022-12-19T21:06:07.590Z,92.85
2022-12-19T21:08:37.513Z,92.31
2022-12-19T21:11:07.492Z,92.56
2022-12-19T21:13:36.216Z,93.09
2022-12-19T21:16:08.478Z,92.74
2022-12-19T21:18:37.051Z,92.52
2022-12-19T21:21:05.807Z,92.09
2022-12-19T21:23:34.293Z,92.34
2022-12-19T21:26:04.920Z,92.36
2022-12-19T21:28:33.634Z,92.35
2022-12-19T21:31:03.372Z,92.69
2022-12-19T21:33:31.529Z,92.79
2022-12-19T21:36:05.530Z,92.43
2022-12-19T21:38:33.432Z,92.43
2022-12-19T21:41:05.895Z,92.98
2022-12-19T21:43:33.829Z,93.23
2022-12-19T21:46:06.668Z,93.21
2022-12-19T21:48:37.124Z,93.39
2022-12-19T21:51:05.355Z,93.34
2022-12-19T21:53:33.488Z,93.15
2022-12-19T21:56:07.571Z,92.67
2022-12-19T21:58:35.865Z,92.72
2022-12-19T22:01:08.671Z,92.86
2022-12-19T22:03:36.931Z,92.75
2022-12-19T22:06:05.084Z,92.29
2022-12-19T22:08:33.169Z,92.51
2022-12-19T22:11:01.973Z,92.52
2022-12-19T22:13:31.372Z,92.41
2022-12-19T22:16:01.203Z,92.02
2022-12-19T22:18:29.318Z,91.73
2022-12-19T22:20:59.750Z,91.87
2022-12-19T22:23:27.844Z,92.03
2022-12-19T22:26:04.065Z,92.39
2022-12-19T22:28:34.850Z,92.35
2022-12-19T22:31:03.484Z,91.72
2022-12-19T22:33:31.712Z,91.49
2022-12-19T22:36:05.857Z,91.58
2022-12-19T22:38:33.680Z,91.57
2022-12-19T22:41:04.257Z,91.55
2022-12-19T22:43:33.685Z,91.19
2022-12-19T22:46:01.471Z,91.40
2022-12-19T22:48:29.357Z,91.57
2022-12-19T22:50:58.516Z,91.34
2022-12-19T22:53:26.354Z,91.29
2022-12-19T22:55:54.148Z,91.42
2022-12-19T22:58:21.957Z,91.14
2022-12-19T23:00:51.153Z,90.11
2022-12-19T23:03:19.134Z,90.62
2022-12-19T23:05:51.830Z,89.70
2022-12-19T23:08:20.065Z,90.45
2022-12-19T23:10:51.582Z,90.26
2022-12-19T23:13:19.631Z,89.84
2022-12-19T23:15:47.589Z,90.16
2022-12-19T23:18:16.784Z,89.82
2022-12-19T23:20:45.160Z,89.37
2022-12-19T23:23:13.181Z,89.52
2022-12-19T23:25:42.339Z,89.75
2022-12-19T23:28:10.702Z,89.85
2022-12-19T23:30:38.592Z,89.72
2022-12-19T23:33:06.351Z,89.17
2022-12-19T23:35:35.551Z,89.64
2022-12-19T23:38:04.010Z,89.56
2022-12-19T23:40:31.975Z,89.65
2022-12-19T23:42:59.951Z,90.11
2022-12-19T23:45:28.026Z,89.70
2022-12-19T23:47:55.902Z,90.19
2022-12-19T23:50:23.823Z,90.24
2022-12-19T23:52:52.986Z,90.39
2022-12-19T23:55:20.835Z,90.28
2022-12-19T23:57:48.618Z,90.51
