createdAt,value
2023-05-03T00:00:05.145Z,12.75
2023-05-03T00:01:04.914Z,12.70
2023-05-03T00:02:04.946Z,12.61
2023-05-03T00:03:04.977Z,12.66
2023-05-03T00:04:04.780Z,12.65
2023-05-03T00:05:06.020Z,12.50
2023-05-03T00:06:04.707Z,12.54
2023-05-03T00:07:04.656Z,12.48
2023-05-03T00:08:04.672Z,12.47
2023-05-03T00:09:04.557Z,12.35
2023-05-03T00:10:04.698Z,12.33
2023-05-03T00:11:04.484Z,12.23
2023-05-03T00:12:04.436Z,12.28
2023-05-03T00:13:04.425Z,12.30
2023-05-03T00:14:04.373Z,12.26
2023-05-03T00:15:04.292Z,12.18
2023-05-03T00:16:04.255Z,12.14
2023-05-03T00:17:04.265Z,12.10
2023-05-03T00:18:04.215Z,12.12
2023-05-03T00:19:04.120Z,11.99
2023-05-03T00:20:04.392Z,12.10
2023-05-03T00:21:04.032Z,12.08
2023-05-03T00:22:04.307Z,11.99
2023-05-03T00:23:03.939Z,12.07
2023-05-03T00:24:03.888Z,11.89
2023-05-03T00:25:03.849Z,11.89
2023-05-03T00:26:03.800Z,11.93
2023-05-03T00:27:03.762Z,11.88
2023-05-03T00:28:03.736Z,11.80
2023-05-03T00:29:03.680Z,11.86
2023-05-03T00:30:03.872Z,11.74
2023-05-03T00:31:03.606Z,11.68
2023-05-03T00:32:03.532Z,11.70
2023-05-03T00:33:03.530Z,11.60
2023-05-03T00:34:03.469Z,11.59
2023-05-03T00:35:03.413Z,11.63
2023-05-03T00:36:03.354Z,11.53
2023-05-03T00:37:03.316Z,11.63
2023-05-03T00:38:03.268Z,11.53
2023-05-03T00:39:03.227Z,11.55
2023-05-03T00:40:03.375Z,11.67
2023-05-03T00:41:03.143Z,11.60
2023-05-03T00:42:03.099Z,11.53
2023-05-03T00:43:03.080Z,11.56
2023-05-03T00:44:03.001Z,11.51
2023-05-03T00:45:02.954Z,11.53
2023-05-03T00:46:15.254Z,11.55
2023-05-03T00:47:02.908Z,11.52
2023-05-03T00:48:02.843Z,11.53
2023-05-03T00:49:02.774Z,11.59
2023-05-03T00:50:02.993Z,11.53
2023-05-03T00:51:02.694Z,11.58
2023-05-03T00:52:02.652Z,11.48
2023-05-03T00:53:02.596Z,11.37
2023-05-03T00:54:02.551Z,11.40
2023-05-03T00:55:02.502Z,11.34
2023-05-03T00:56:02.461Z,11.18
2023-05-03T00:57:02.430Z,11.26
2023-05-03T00:58:02.388Z,11.19
2023-05-03T00:59:02.338Z,11.19
2023-05-03T01:00:02.441Z,11.16
2023-05-03T01:01:02.239Z,11.05
2023-05-03T01:02:02.305Z,11.04
2023-05-03T01:03:02.233Z,11.07
2023-05-03T01:04:02.237Z,10.98
2023-05-03T01:05:02.072Z,11.12
2023-05-03T01:06:02.044Z,11.12
2023-05-03T01:07:01.965Z,11.19
2023-05-03T01:08:01.939Z,11.12
2023-05-03T01:09:01.871Z,11.13
2023-05-03T01:10:01.991Z,10.97
2023-05-03T01:11:01.774Z,10.94
2023-05-03T01:12:01.737Z,10.98
2023-05-03T01:13:01.698Z,11.05
2023-05-03T01:14:01.646Z,11.07
2023-05-03T01:15:01.604Z,11.08
2023-05-03T01:16:01.660Z,11.13
2023-05-03T01:17:01.511Z,11.10
2023-05-03T01:18:01.520Z,11.02
2023-05-03T01:19:01.429Z,10.98
2023-05-03T01:20:01.698Z,11.01
2023-05-03T01:21:01.352Z,10.92
2023-05-03T01:22:01.302Z,10.98
2023-05-03T01:23:01.265Z,10.97
2023-05-03T01:24:01.187Z,10.97
2023-05-03T01:25:01.144Z,10.92
2023-05-03T01:26:01.112Z,10.92
2023-05-03T01:27:01.060Z,10.86
2023-05-03T01:28:01.009Z,10.86
2023-05-03T01:29:00.994Z,10.94
2023-05-03T01:30:01.253Z,10.94
2023-05-03T01:31:00.882Z,10.89
2023-05-03T01:32:00.937Z,10.79
2023-05-03T01:33:00.822Z,10.79
2023-05-03T01:34:00.738Z,10.77
2023-05-03T01:35:00.709Z,10.76
2023-05-03T01:36:00.645Z,10.83
2023-05-03T01:37:00.601Z,10.76
2023-05-03T01:38:00.580Z,10.75
2023-05-03T01:39:00.510Z,10.75
2023-05-03T01:40:00.742Z,10.69
2023-05-03T01:41:00.560Z,10.68
2023-05-03T01:42:00.378Z,10.65
2023-05-03T01:43:00.333Z,10.59
2023-05-03T01:44:00.304Z,10.72
2023-05-03T01:45:00.256Z,10.59
2023-05-03T01:46:00.251Z,10.59
2023-05-03T01:47:00.193Z,10.62
2023-05-03T01:48:00.245Z,10.62
2023-05-03T01:49:00.075Z,10.64
2023-05-03T01:50:00.152Z,10.64
2023-05-03T01:50:59.972Z,10.65
2023-05-03T01:51:59.924Z,10.58
2023-05-03T01:52:59.916Z,10.55
2023-05-03T01:53:59.834Z,10.55
2023-05-03T01:54:59.790Z,10.57
2023-05-03T01:55:59.752Z,10.55
2023-05-03T01:56:59.712Z,10.53
2023-05-03T01:57:59.685Z,10.49
2023-05-03T01:58:59.606Z,10.45
2023-05-03T01:59:59.591Z,10.38
2023-05-03T02:00:59.555Z,10.34
2023-05-03T02:01:59.469Z,10.42
2023-05-03T02:02:59.500Z,10.31
2023-05-03T02:03:59.451Z,10.34
2023-05-03T02:04:59.347Z,10.31
2023-05-03T02:05:59.305Z,10.28
2023-05-03T02:06:59.277Z,10.18
2023-05-03T02:07:59.203Z,10.06
2023-05-03T02:08:59.152Z,10.05
2023-05-03T02:09:59.112Z,10.20
2023-05-03T02:10:59.063Z,10.15
2023-05-03T02:11:59.019Z,10.15
2023-05-03T02:12:59.000Z,10.05
2023-05-03T02:13:58.929Z,10.03
2023-05-03T02:14:58.878Z,10.09
2023-05-03T02:15:58.839Z,10.06
2023-05-03T02:16:58.910Z,10.09
2023-05-03T02:17:58.803Z,10.07
2023-05-03T02:18:58.714Z,10.06
2023-05-03T02:19:58.660Z,10.12
2023-05-03T02:20:58.628Z,10.20
2023-05-03T02:21:58.567Z,10.07
2023-05-03T02:22:58.518Z,10.10
2023-05-03T02:23:58.469Z,10.06
2023-05-03T02:24:58.422Z,10.07
2023-05-03T02:25:58.387Z,10.10
2023-05-03T02:26:58.443Z,10.12
2023-05-03T02:27:58.293Z,10.06
2023-05-03T02:28:58.254Z,10.02
2023-05-03T02:29:58.187Z,10.00
2023-05-03T02:30:58.191Z,10.02
2023-05-03T02:31:58.100Z,10.02
2023-05-03T02:32:58.116Z,9.99
2023-05-03T02:33:58.029Z,10.00
2023-05-03T02:34:57.973Z,10.02
2023-05-03T02:35:57.931Z,9.94
2023-05-03T02:36:57.876Z,9.99
2023-05-03T02:37:57.832Z,9.88
2023-05-03T02:38:57.826Z,9.95
2023-05-03T02:39:57.732Z,9.91
2023-05-03T02:40:57.724Z,9.99
2023-05-03T02:41:57.644Z,9.95
2023-05-03T02:42:57.614Z,9.92
2023-05-03T02:43:57.558Z,9.92
2023-05-03T02:44:57.530Z,9.94
2023-05-03T02:45:57.488Z,9.91
2023-05-03T02:46:57.424Z,9.92
2023-05-03T02:47:57.407Z,9.94
2023-05-03T02:48:57.343Z,9.92
2023-05-03T02:49:57.284Z,9.94
2023-05-03T02:50:57.257Z,9.91
2023-05-03T02:51:57.191Z,9.85
2023-05-03T02:52:57.142Z,9.87
2023-05-03T02:53:57.107Z,9.84
2023-05-03T02:54:57.059Z,9.90
2023-05-03T02:55:57.023Z,9.87
2023-05-03T02:56:56.990Z,9.85
2023-05-03T02:57:56.919Z,9.80
2023-05-03T02:58:56.904Z,9.70
2023-05-03T02:59:56.824Z,9.72
2023-05-03T03:00:56.777Z,9.56
2023-05-03T03:01:56.781Z,9.52
2023-05-03T03:02:56.743Z,9.55
2023-05-03T03:03:56.748Z,9.67
2023-05-03T03:04:56.597Z,9.64
2023-05-03T03:05:56.552Z,9.63
2023-05-03T03:06:56.502Z,9.64
2023-05-03T03:07:56.457Z,9.64
2023-05-03T03:08:56.419Z,9.70
2023-05-03T03:09:56.410Z,9.62
2023-05-03T03:10:56.319Z,9.70
2023-05-03T03:11:56.276Z,9.63
2023-05-03T03:12:56.228Z,9.63
2023-05-03T03:13:56.181Z,9.55
2023-05-03T03:14:56.134Z,9.52
2023-05-03T03:15:56.154Z,9.55
2023-05-03T03:16:56.056Z,9.62
2023-05-03T03:17:56.029Z,9.56
2023-05-03T03:18:55.950Z,9.54
2023-05-03T03:19:55.914Z,9.55
2023-05-03T03:20:55.892Z,9.56
2023-05-03T03:21:55.819Z,9.54
2023-05-03T03:22:55.801Z,9.54
2023-05-03T03:23:55.751Z,9.49
2023-05-03T03:24:55.681Z,9.51
2023-05-03T03:25:55.650Z,9.52
2023-05-03T03:26:55.589Z,9.51
2023-05-03T03:27:55.557Z,9.51
2023-05-03T03:28:55.500Z,9.54
2023-05-03T03:29:55.480Z,9.49
2023-05-03T03:30:55.418Z,9.54
2023-05-03T03:31:55.419Z,9.48
2023-05-03T03:32:55.359Z,9.47
2023-05-03T03:33:55.275Z,9.48
2023-05-03T03:34:55.248Z,9.40
2023-05-03T03:35:55.180Z,9.40
2023-05-03T03:36:55.173Z,9.39
2023-05-03T03:37:55.092Z,9.33
2023-05-03T03:38:55.052Z,9.34
2023-05-03T03:39:55.013Z,9.30
2023-05-03T03:40:54.966Z,9.36
2023-05-03T03:41:54.905Z,9.33
2023-05-03T03:42:54.877Z,9.40
2023-05-03T03:43:54.809Z,9.33
2023-05-03T03:44:54.769Z,9.27
2023-05-03T03:45:54.727Z,9.26
2023-05-03T03:46:54.728Z,9.24
2023-05-03T03:47:54.713Z,9.24
2023-05-03T03:48:54.583Z,9.30
2023-05-03T03:49:54.547Z,9.31
2023-05-03T03:50:54.510Z,9.27
2023-05-03T03:51:54.445Z,9.27
2023-05-03T03:52:54.401Z,9.37
2023-05-03T03:53:54.378Z,9.27
2023-05-03T03:54:54.307Z,9.29
2023-05-03T03:55:54.273Z,9.44
2023-05-03T03:56:54.213Z,9.30
2023-05-03T03:57:54.168Z,9.24
2023-05-03T03:58:54.150Z,9.36
2023-05-03T03:59:54.075Z,9.19
2023-05-03T04:00:54.031Z,9.15
2023-05-03T04:01:54.002Z,9.19
2023-05-03T04:02:54.069Z,9.21
2023-05-03T04:03:54.042Z,9.11
2023-05-03T04:04:53.861Z,9.22
2023-05-03T04:05:53.805Z,9.16
2023-05-03T04:06:53.795Z,9.09
2023-05-03T04:07:53.704Z,9.21
2023-05-03T04:08:53.664Z,9.16
2023-05-03T04:09:53.618Z,9.19
2023-05-03T04:10:53.590Z,9.19
2023-05-03T04:11:53.526Z,9.15
2023-05-03T04:12:53.493Z,9.18
2023-05-03T04:13:53.441Z,9.16
2023-05-03T04:14:53.393Z,9.15
2023-05-03T04:15:53.373Z,9.16
2023-05-03T04:16:53.395Z,9.18
2023-05-03T04:17:53.286Z,9.12
2023-05-03T04:18:53.212Z,9.18
2023-05-03T04:19:53.157Z,9.08
2023-05-03T04:20:53.110Z,9.24
2023-05-03T04:21:53.075Z,9.16
2023-05-03T04:22:53.041Z,9.18
2023-05-03T04:23:52.967Z,9.24
2023-05-03T04:24:52.937Z,9.24
2023-05-03T04:25:52.878Z,9.29
2023-05-03T04:26:52.844Z,9.36
2023-05-03T04:27:52.786Z,9.31
2023-05-03T04:28:52.757Z,9.31
2023-05-03T04:29:52.698Z,9.42
2023-05-03T04:30:52.697Z,9.37
2023-05-03T04:31:52.623Z,9.37
2023-05-03T04:32:52.577Z,9.44
2023-05-03T04:33:52.517Z,9.47
2023-05-03T04:34:53.900Z,9.44
2023-05-03T04:35:52.419Z,9.54
2023-05-03T04:36:52.370Z,9.45
2023-05-03T04:37:52.329Z,9.48
2023-05-03T04:38:52.283Z,9.54
2023-05-03T04:39:52.236Z,9.54
2023-05-03T04:40:52.215Z,9.63
2023-05-03T04:41:52.150Z,9.58
2023-05-03T04:42:52.103Z,9.59
2023-05-03T04:43:52.058Z,9.69
2023-05-03T04:44:52.007Z,9.69
2023-05-03T04:45:52.002Z,9.66
2023-05-03T04:46:51.965Z,9.70
2023-05-03T04:47:51.896Z,9.69
2023-05-03T04:48:51.820Z,9.63
2023-05-03T04:49:51.777Z,9.63
2023-05-03T04:50:51.728Z,9.67
2023-05-03T04:51:51.763Z,9.72
2023-05-03T04:52:51.649Z,9.85
2023-05-03T04:53:51.592Z,9.82
2023-05-03T04:54:51.547Z,9.85
2023-05-03T04:55:51.511Z,9.87
2023-05-03T04:56:51.459Z,9.81
2023-05-03T04:57:51.424Z,9.87
2023-05-03T04:58:51.371Z,9.90
2023-05-03T04:59:51.317Z,9.87
2023-05-03T05:00:51.271Z,9.82
2023-05-03T05:01:51.256Z,9.80
2023-05-03T05:02:51.300Z,9.81
2023-05-03T05:03:51.398Z,9.84
2023-05-03T05:04:51.106Z,9.95
2023-05-03T05:05:51.069Z,9.97
2023-05-03T05:06:51.026Z,10.02
2023-05-03T05:07:50.949Z,9.97
2023-05-03T05:08:50.904Z,9.95
2023-05-03T05:09:50.871Z,10.09
2023-05-03T05:10:50.809Z,10.07
2023-05-03T05:11:50.775Z,10.12
2023-05-03T05:12:51.712Z,10.13
2023-05-03T05:13:50.673Z,10.06
2023-05-03T05:14:50.622Z,9.99
2023-05-03T05:15:50.624Z,10.13
2023-05-03T05:16:50.576Z,10.10
2023-05-03T05:17:50.602Z,10.21
2023-05-03T05:18:50.444Z,10.10
2023-05-03T05:19:50.402Z,10.20
2023-05-03T05:20:50.353Z,10.25
2023-05-03T05:21:50.345Z,10.24
2023-05-03T05:22:50.301Z,10.36
2023-05-03T05:23:50.222Z,10.30
2023-05-03T05:24:50.174Z,10.28
2023-05-03T05:25:50.121Z,10.34
2023-05-03T05:26:50.077Z,10.38
2023-05-03T05:27:50.052Z,10.34
2023-05-03T05:28:49.988Z,10.42
2023-05-03T05:29:49.963Z,10.34
2023-05-03T05:30:49.897Z,10.49
2023-05-03T05:31:49.873Z,10.49
2023-05-03T05:32:49.816Z,10.43
2023-05-03T05:33:49.795Z,10.38
2023-05-03T05:34:49.710Z,10.53
2023-05-03T05:35:49.663Z,10.57
2023-05-03T05:36:49.621Z,10.55
2023-05-03T05:37:49.579Z,10.65
2023-05-03T05:38:49.527Z,10.64
2023-05-03T05:39:49.512Z,10.71
2023-05-03T05:40:49.437Z,10.79
2023-05-03T05:41:49.395Z,10.83
2023-05-03T05:42:49.346Z,10.92
2023-05-03T05:43:49.329Z,10.97
2023-05-03T05:44:49.284Z,10.97
2023-05-03T05:45:49.231Z,11.05
2023-05-03T05:46:49.179Z,11.05
2023-05-03T05:47:49.132Z,11.13
2023-05-03T05:48:49.073Z,11.10
2023-05-03T05:49:49.047Z,11.02
2023-05-03T05:50:49.035Z,11.08
2023-05-03T05:51:48.958Z,11.04
2023-05-03T05:52:48.890Z,11.13
2023-05-03T05:53:48.853Z,11.10
2023-05-03T05:54:48.801Z,11.07
2023-05-03T05:55:48.753Z,10.98
2023-05-03T05:56:48.737Z,11.18
2023-05-03T05:57:48.947Z,11.25
2023-05-03T05:58:48.621Z,11.26
2023-05-03T05:59:48.574Z,11.25
2023-05-03T06:03:48.928Z,11.18
2023-05-03T06:04:49.058Z,11.20
2023-05-03T06:05:48.982Z,11.31
2023-05-03T06:06:49.105Z,11.30
2023-05-03T06:07:48.854Z,11.33
2023-05-03T06:08:48.653Z,11.41
2023-05-03T06:09:48.865Z,11.37
2023-05-03T06:10:48.924Z,11.45
2023-05-03T06:11:48.728Z,11.56
2023-05-03T06:12:48.684Z,11.62
2023-05-03T06:13:48.465Z,11.63
2023-05-03T06:15:01.431Z,11.70
2023-05-03T06:15:48.340Z,11.68
2023-05-03T06:16:48.592Z,11.89
2023-05-03T06:17:48.295Z,11.85
2023-05-03T06:18:48.192Z,11.88
2023-05-03T06:19:48.529Z,11.99
2023-05-03T06:20:48.102Z,11.99
2023-05-03T06:21:48.335Z,12.03
2023-05-03T06:22:48.015Z,12.05
2023-05-03T06:23:48.178Z,12.12
2023-05-03T06:24:47.923Z,12.15
2023-05-03T06:25:48.171Z,12.20
2023-05-03T06:26:47.832Z,12.21
2023-05-03T06:27:47.966Z,12.32
2023-05-03T06:28:47.754Z,12.33
2023-05-03T06:29:48.076Z,12.36
2023-05-03T06:30:47.671Z,12.45
2023-05-03T06:31:47.799Z,12.47
2023-05-03T06:32:47.603Z,12.50
2023-05-03T06:33:47.813Z,12.62
2023-05-03T06:34:47.473Z,12.68
2023-05-03T06:35:47.441Z,12.68
2023-05-03T06:36:47.836Z,12.83
2023-05-03T06:37:47.338Z,12.83
2023-05-03T06:38:47.434Z,12.88
2023-05-03T06:39:47.254Z,12.86
2023-05-03T06:40:47.204Z,12.86
2023-05-03T06:41:47.154Z,12.83
2023-05-03T06:42:47.270Z,12.99
2023-05-03T06:43:47.069Z,12.95
2023-05-03T06:44:47.284Z,12.91
2023-05-03T06:45:46.978Z,12.95
2023-05-03T06:46:46.971Z,12.99
2023-05-03T06:47:46.912Z,13.02
2023-05-03T06:48:47.332Z,13.01
2023-05-03T06:49:46.799Z,13.01
2023-05-03T06:50:46.909Z,13.05
2023-05-03T06:51:46.793Z,13.02
2023-05-03T06:52:46.927Z,13.06
2023-05-03T06:53:46.621Z,13.09
2023-05-03T06:54:46.748Z,13.11
2023-05-03T06:55:46.529Z,13.23
2023-05-03T06:56:46.749Z,13.26
2023-05-03T06:57:46.755Z,13.33
2023-05-03T06:58:46.396Z,13.42
2023-05-03T06:59:46.572Z,13.49
2023-05-03T07:00:46.349Z,13.54
2023-05-03T07:01:46.500Z,13.60
2023-05-03T07:02:46.288Z,13.58
2023-05-03T07:03:46.270Z,13.68
2023-05-03T07:04:46.317Z,13.62
2023-05-03T07:05:46.089Z,13.62
2023-05-03T07:06:55.892Z,13.61
2023-05-03T07:07:45.996Z,13.62
2023-05-03T07:08:45.966Z,13.71
2023-05-03T07:09:45.917Z,13.78
2023-05-03T07:10:45.930Z,13.75
2023-05-03T07:11:45.824Z,13.78
2023-05-03T07:12:45.981Z,13.89
2023-05-03T07:13:45.736Z,13.79
2023-05-03T07:14:45.698Z,13.75
2023-05-03T07:15:45.838Z,13.65
2023-05-03T07:16:45.667Z,13.62
2023-05-03T07:17:45.799Z,13.64
2023-05-03T07:18:45.627Z,13.75
2023-05-03T07:19:45.464Z,13.91
2023-05-03T07:20:45.430Z,13.82
2023-05-03T07:21:45.603Z,13.86
2023-05-03T07:22:45.346Z,13.97
2023-05-03T07:23:45.411Z,13.91
2023-05-03T07:24:45.321Z,13.86
2023-05-03T07:25:45.205Z,14.03
2023-05-03T07:26:45.692Z,14.03
2023-05-03T07:27:45.111Z,14.15
2023-05-03T07:28:45.246Z,14.26
2023-05-03T07:29:45.020Z,14.33
2023-05-03T07:30:45.464Z,14.19
2023-05-03T07:31:44.940Z,14.30
2023-05-03T07:32:45.155Z,14.31
2023-05-03T07:33:44.956Z,14.38
2023-05-03T07:34:44.886Z,14.44
2023-05-03T07:35:44.762Z,14.31
2023-05-03T07:36:44.727Z,14.33
2023-05-03T07:37:44.903Z,14.48
2023-05-03T07:38:44.629Z,14.56
2023-05-03T07:39:44.714Z,14.71
2023-05-03T07:40:44.540Z,14.73
2023-05-03T07:41:44.717Z,14.85
2023-05-03T07:42:44.581Z,14.90
2023-05-03T07:43:45.633Z,14.89
2023-05-03T07:44:44.364Z,14.87
2023-05-03T07:45:44.600Z,14.87
2023-05-03T07:46:44.279Z,14.97
2023-05-03T07:47:44.269Z,15.02
2023-05-03T07:48:44.416Z,15.07
2023-05-03T07:49:44.369Z,15.14
2023-05-03T07:50:44.106Z,15.12
2023-05-03T07:51:44.182Z,15.26
2023-05-03T07:52:44.016Z,15.23
2023-05-03T07:53:44.004Z,15.19
2023-05-03T07:54:44.204Z,15.39
2023-05-03T07:55:43.894Z,15.47
2023-05-03T07:56:44.013Z,15.43
2023-05-03T07:57:43.804Z,15.39
2023-05-03T07:58:45.046Z,15.35
2023-05-03T07:59:43.723Z,15.41
2023-05-03T08:00:43.838Z,15.25
2023-05-03T08:01:43.632Z,15.17
2023-05-03T08:02:43.761Z,15.15
2023-05-03T08:03:43.750Z,15.17
2023-05-03T08:04:43.877Z,15.17
2023-05-03T08:05:43.812Z,15.04
2023-05-03T08:06:43.573Z,15.11
2023-05-03T08:07:43.477Z,15.22
2023-05-03T08:08:43.316Z,15.25
2023-05-03T08:09:43.279Z,15.25
2023-05-03T08:10:43.243Z,15.23
2023-05-03T08:11:44.350Z,15.37
2023-05-03T08:12:43.180Z,15.27
2023-05-03T08:13:43.334Z,15.33
2023-05-03T08:14:43.178Z,15.41
2023-05-03T08:15:43.047Z,15.41
2023-05-03T08:16:42.982Z,15.39
2023-05-03T08:17:43.302Z,15.50
2023-05-03T08:18:42.902Z,15.51
2023-05-03T08:19:42.962Z,15.51
2023-05-03T08:20:42.811Z,15.59
2023-05-03T08:21:43.000Z,15.57
2023-05-03T08:22:42.733Z,15.69
2023-05-03T08:23:43.003Z,15.73
2023-05-03T08:24:42.641Z,15.73
2023-05-03T08:25:42.817Z,15.73
2023-05-03T08:26:42.649Z,15.83
2023-05-03T08:27:42.554Z,15.85
2023-05-03T08:28:42.645Z,15.80
2023-05-03T08:29:42.425Z,16.00
2023-05-03T08:30:42.436Z,16.13
2023-05-03T08:31:42.354Z,16.54
2023-05-03T08:32:42.319Z,16.58
2023-05-03T08:33:44.709Z,16.74
2023-05-03T08:34:42.240Z,16.77
2023-05-03T08:35:42.301Z,16.84
2023-05-03T08:36:42.338Z,16.80
2023-05-03T08:37:42.079Z,17.09
2023-05-03T08:38:42.037Z,17.37
2023-05-03T08:39:42.083Z,17.54
2023-05-03T08:40:41.952Z,17.94
2023-05-03T08:41:42.101Z,18.31
2023-05-03T08:42:41.899Z,18.70
2023-05-03T08:43:41.974Z,18.98
2023-05-03T08:44:41.783Z,19.22
2023-05-03T08:45:41.931Z,19.64
2023-05-03T08:46:41.706Z,20.36
2023-05-03T08:47:41.854Z,20.49
2023-05-03T08:48:41.617Z,20.68
2023-05-03T08:49:41.746Z,21.01
2023-05-03T08:50:41.530Z,21.20
2023-05-03T08:51:41.560Z,21.32
2023-05-03T08:52:41.452Z,21.48
2023-05-03T08:53:41.771Z,21.88
2023-05-03T08:54:41.381Z,22.10
2023-05-03T08:55:41.401Z,22.25
2023-05-03T08:56:41.276Z,22.65
2023-05-03T08:57:41.498Z,22.83
2023-05-03T08:58:41.218Z,22.98
2023-05-03T08:59:41.613Z,23.17
2023-05-03T09:00:41.106Z,23.33
2023-05-03T09:01:41.350Z,23.52
2023-05-03T09:02:41.173Z,23.73
2023-05-03T09:03:41.331Z,24.00
2023-05-03T09:04:40.963Z,24.11
2023-05-03T09:05:41.145Z,24.31
2023-05-03T09:06:41.073Z,24.28
2023-05-03T09:07:40.828Z,24.34
2023-05-03T09:08:40.866Z,24.63
2023-05-03T09:09:40.744Z,24.58
2023-05-03T09:10:40.867Z,24.28
2023-05-03T09:11:40.691Z,24.13
2023-05-03T09:12:40.687Z,24.16
2023-05-03T09:13:43.001Z,24.32
2023-05-03T09:14:40.707Z,24.32
2023-05-03T09:15:40.517Z,24.32
2023-05-03T09:16:40.493Z,24.34
2023-05-03T09:17:40.465Z,24.56
2023-05-03T09:18:40.566Z,24.47
2023-05-03T09:19:40.374Z,24.50
2023-05-03T09:20:40.577Z,24.71
2023-05-03T09:21:40.285Z,24.94
2023-05-03T09:22:40.258Z,25.19
2023-05-03T09:23:40.400Z,25.22
2023-05-03T09:24:40.360Z,25.33
2023-05-03T09:25:40.153Z,25.46
2023-05-03T09:26:40.166Z,25.44
2023-05-03T09:27:40.175Z,25.74
2023-05-03T09:28:40.072Z,26.15
2023-05-03T09:29:40.204Z,26.31
2023-05-03T09:30:39.983Z,26.39
2023-05-03T09:31:40.052Z,26.39
2023-05-03T09:32:39.958Z,26.10
2023-05-03T09:33:39.890Z,25.99
2023-05-03T09:34:40.232Z,25.92
2023-05-03T09:35:39.794Z,25.63
2023-05-03T09:36:39.838Z,25.49
2023-05-03T09:37:39.727Z,25.74
2023-05-03T09:38:39.752Z,26.07
2023-05-03T09:39:39.655Z,26.22
2023-05-03T09:40:40.687Z,26.36
2023-05-03T09:41:39.598Z,26.52
2023-05-03T09:42:39.884Z,26.81
2023-05-03T09:43:39.524Z,27.07
2023-05-03T09:44:39.491Z,27.48
2023-05-03T09:45:39.482Z,27.58
2023-05-03T09:46:39.701Z,27.79
2023-05-03T09:47:39.400Z,27.82
2023-05-03T09:48:39.521Z,27.47
2023-05-03T09:49:39.587Z,27.58
2023-05-03T09:50:39.538Z,27.75
2023-05-03T09:51:39.299Z,28.06
2023-05-03T09:52:39.366Z,28.37
2023-05-03T09:53:39.205Z,28.43
2023-05-03T09:54:39.374Z,28.30
2023-05-03T09:55:39.381Z,28.22
2023-05-03T09:56:39.234Z,28.00
2023-05-03T09:57:39.219Z,28.22
2023-05-03T09:58:39.038Z,28.70
2023-05-03T09:59:39.213Z,29.02
2023-05-03T10:00:38.969Z,29.28
2023-05-03T10:01:39.000Z,29.46
2023-05-03T10:02:39.041Z,29.61
2023-05-03T10:03:38.938Z,29.67
2023-05-03T10:04:39.227Z,29.46
2023-05-03T10:05:38.805Z,29.67
2023-05-03T10:06:38.827Z,29.53
2023-05-03T10:07:38.764Z,29.53
2023-05-03T10:08:38.845Z,29.50
2023-05-03T10:09:38.757Z,29.74
2023-05-03T10:10:39.063Z,29.61
2023-05-03T10:11:38.611Z,29.71
2023-05-03T10:12:38.582Z,29.49
2023-05-03T10:13:38.674Z,29.42
2023-05-03T10:14:38.510Z,29.69
2023-05-03T10:15:38.730Z,30.01
2023-05-03T10:16:38.584Z,29.86
2023-05-03T10:17:47.970Z,29.18
2023-05-03T10:18:38.439Z,29.09
2023-05-03T10:19:38.543Z,29.20
2023-05-03T10:20:38.333Z,29.21
2023-05-03T10:21:39.773Z,29.32
2023-05-03T10:22:38.260Z,29.42
2023-05-03T10:23:38.242Z,29.89
2023-05-03T10:24:38.380Z,29.77
2023-05-03T10:25:38.182Z,29.98
2023-05-03T10:26:38.373Z,30.36
2023-05-03T10:27:38.098Z,30.27
2023-05-03T10:28:38.199Z,30.56
2023-05-03T10:29:38.041Z,30.51
2023-05-03T10:30:38.442Z,30.29
2023-05-03T10:31:38.048Z,30.39
2023-05-03T10:32:38.204Z,30.18
2023-05-03T10:33:37.928Z,29.95
2023-05-03T10:34:37.905Z,30.24
2023-05-03T10:35:37.849Z,29.89
2023-05-03T10:36:48.762Z,30.11
2023-05-03T10:37:37.869Z,30.49
2023-05-03T10:38:38.047Z,30.63
2023-05-03T10:39:37.748Z,30.77
2023-05-03T10:40:37.688Z,30.93
2023-05-03T10:41:37.855Z,31.23
2023-05-03T10:42:37.651Z,31.37
2023-05-03T10:43:37.891Z,31.23
2023-05-03T10:44:38.761Z,30.98
2023-05-03T10:45:37.570Z,31.41
2023-05-03T10:46:37.539Z,31.57
2023-05-03T10:47:37.747Z,31.64
2023-05-03T10:48:37.445Z,31.78
2023-05-03T10:49:37.500Z,32.22
2023-05-03T10:50:37.446Z,32.19
2023-05-03T10:51:37.596Z,32.34
2023-05-03T10:52:37.525Z,32.45
2023-05-03T10:53:37.325Z,32.83
2023-05-03T10:54:37.536Z,33.00
2023-05-03T10:55:37.235Z,33.04
2023-05-03T10:56:37.428Z,33.04
2023-05-03T10:57:39.495Z,32.86
2023-05-03T10:58:37.390Z,32.79
2023-05-03T10:59:37.128Z,32.78
2023-05-03T11:00:37.174Z,32.31
2023-05-03T11:01:37.092Z,32.08
2023-05-03T11:02:37.106Z,32.24
2023-05-03T11:03:37.395Z,32.00
2023-05-03T11:04:37.002Z,32.11
2023-05-03T11:05:37.218Z,31.50
2023-05-03T11:06:37.196Z,31.04
2023-05-03T11:07:36.892Z,31.10
2023-05-03T11:08:36.863Z,30.98
2023-05-03T11:09:37.237Z,31.02
2023-05-03T11:10:36.836Z,30.99
2023-05-03T11:11:36.859Z,31.51
2023-05-03T11:12:36.726Z,31.50
2023-05-03T11:13:36.741Z,31.41
2023-05-03T11:14:37.898Z,31.66
2023-05-03T11:15:36.966Z,32.07
2023-05-03T11:16:37.012Z,32.41
2023-05-03T11:17:36.584Z,32.72
2023-05-03T11:18:36.601Z,32.95
2023-05-03T11:19:36.531Z,33.13
2023-05-03T11:20:36.704Z,33.26
2023-05-03T11:21:36.792Z,33.31
2023-05-03T11:22:36.535Z,33.28
2023-05-03T11:23:36.414Z,33.32
2023-05-03T11:24:36.370Z,33.15
2023-05-03T11:25:36.577Z,32.97
2023-05-03T11:26:36.318Z,32.64
2023-05-03T11:27:36.574Z,32.53
2023-05-03T11:28:36.294Z,32.90
2023-05-03T11:29:36.394Z,32.97
2023-05-03T11:30:36.202Z,33.08
2023-05-03T11:31:36.400Z,32.93
2023-05-03T11:32:36.153Z,32.79
2023-05-03T11:33:37.413Z,33.05
2023-05-03T11:34:36.081Z,33.42
2023-05-03T11:35:36.057Z,33.82
2023-05-03T11:36:36.015Z,34.26
2023-05-03T11:37:36.219Z,34.60
2023-05-03T11:38:36.012Z,33.88
2023-05-03T11:39:36.031Z,33.67
2023-05-03T11:40:49.062Z,33.69
2023-05-03T11:41:35.892Z,33.81
2023-05-03T11:42:44.092Z,33.65
2023-05-03T11:43:36.125Z,33.31
2023-05-03T11:44:35.796Z,33.47
2023-05-03T11:45:35.922Z,33.45
2023-05-03T11:46:35.918Z,33.42
2023-05-03T11:47:35.935Z,33.63
2023-05-03T11:48:35.936Z,33.88
2023-05-03T11:49:35.887Z,33.92
2023-05-03T11:50:35.613Z,33.91
2023-05-03T11:51:35.697Z,34.10
2023-05-03T11:52:35.710Z,34.43
2023-05-03T11:53:35.536Z,34.63
2023-05-03T11:54:35.930Z,35.08
2023-05-03T11:55:35.469Z,35.04
2023-05-03T11:56:35.740Z,34.58
2023-05-03T11:57:35.416Z,34.19
2023-05-03T11:58:35.629Z,34.41
2023-05-03T11:59:35.560Z,34.69
2023-05-03T12:00:35.356Z,34.85
2023-05-03T12:01:35.590Z,34.63
2023-05-03T12:02:35.448Z,34.56
2023-05-03T12:03:35.335Z,34.63
2023-05-03T12:04:35.453Z,34.58
2023-05-03T12:05:36.025Z,34.53
2023-05-03T12:06:36.034Z,34.63
2023-05-03T12:07:35.828Z,34.26
2023-05-03T12:08:37.186Z,33.79
2023-05-03T12:09:35.927Z,33.48
2023-05-03T12:10:35.911Z,32.49
2023-05-03T12:11:36.417Z,31.89
2023-05-03T12:12:37.567Z,31.92
2023-05-03T12:13:35.348Z,31.90
2023-05-03T12:14:36.327Z,32.37
2023-05-03T12:15:36.918Z,32.67
2023-05-03T12:16:36.180Z,32.93
2023-05-03T12:17:36.801Z,32.81
2023-05-03T12:18:35.447Z,32.72
2023-05-03T12:19:37.925Z,32.82
2023-05-03T12:21:28.261Z,33.00
2023-05-03T12:22:34.930Z,33.05
2023-05-03T12:23:35.056Z,33.28
2023-05-03T12:24:34.844Z,33.65
2023-05-03T12:25:35.734Z,33.91
2023-05-03T12:26:34.669Z,34.29
2023-05-03T12:27:36.679Z,34.06
2023-05-03T12:28:34.641Z,34.38
2023-05-03T12:29:35.558Z,33.79
2023-05-03T12:30:34.513Z,33.82
2023-05-03T12:32:34.490Z,34.00
2023-05-03T12:33:38.185Z,33.98
2023-05-03T12:34:36.353Z,34.21
2023-05-03T12:35:34.758Z,34.16
2023-05-03T12:36:37.161Z,34.31
2023-05-03T12:37:36.772Z,34.40
2023-05-03T12:38:37.026Z,34.51
2023-05-03T12:39:38.962Z,34.47
2023-05-03T12:40:35.644Z,34.41
2023-05-03T12:42:05.580Z,34.69
2023-05-03T12:42:34.220Z,34.69
2023-05-03T12:43:34.336Z,34.70
2023-05-03T12:45:34.746Z,34.26
2023-05-03T12:46:35.394Z,34.18
2023-05-03T12:48:34.182Z,34.41
2023-05-03T12:49:38.273Z,34.53
2023-05-03T12:50:37.988Z,34.69
2023-05-03T12:51:34.009Z,34.88
2023-05-03T12:52:37.888Z,34.96
2023-05-03T12:53:36.234Z,35.37
2023-05-03T12:54:34.058Z,35.61
2023-05-03T12:55:34.614Z,35.74
2023-05-03T12:56:33.893Z,35.87
2023-05-03T12:57:37.194Z,35.94
2023-05-03T12:58:56.797Z,35.90
2023-05-03T13:00:36.114Z,35.76
2023-05-03T13:03:34.769Z,35.56
2023-05-03T13:04:55.755Z,35.16
2023-05-03T13:05:35.989Z,35.18
2023-05-03T13:06:41.344Z,35.39