createdAt,value
2023-05-05T00:01:27.817Z,31.35
2023-05-05T00:03:54.477Z,26.67
2023-05-05T00:06:21.189Z,14.20
2023-05-05T00:08:47.806Z,16.05
2023-05-05T00:11:20.373Z,18.30
2023-05-05T00:16:16.840Z,11.90
2023-05-05T00:19:11.719Z,25.52
2023-05-05T00:21:42.186Z,20.27
2023-05-05T00:24:11.901Z,9.50
2023-05-05T00:26:38.536Z,6.85
2023-05-05T00:29:08.977Z,7.40
2023-05-05T00:31:37.177Z,6.35
2023-05-05T00:34:03.889Z,6.53
2023-05-05T00:36:30.597Z,12.20
2023-05-05T00:38:58.576Z,14.48
2023-05-05T00:41:28.212Z,8.85
2023-05-05T00:43:54.823Z,10.02
2023-05-05T00:46:28.577Z,5.53
2023-05-05T00:48:57.266Z,5.20
2023-05-05T00:51:24.874Z,6.50
2023-05-05T00:53:54.416Z,7.13
2023-05-05T00:56:21.717Z,6.40
2023-05-05T00:58:50.490Z,5.70
2023-05-05T01:01:17.351Z,7.40
2023-05-05T01:03:44.648Z,5.82
2023-05-05T01:06:24.347Z,4.22
2023-05-05T01:09:03.162Z,6.80
2023-05-05T01:12:03.026Z,7.00
2023-05-05T01:14:39.009Z,5.97
2023-05-05T01:17:42.944Z,8.48
2023-05-05T01:20:24.828Z,6.47
2023-05-05T01:23:03.468Z,5.03
2023-05-05T01:25:55.184Z,9.20
2023-05-05T01:28:50.801Z,8.43
2023-05-05T01:31:35.505Z,6.18
2023-05-05T01:34:10.130Z,6.82
2023-05-05T01:36:44.841Z,5.45
2023-05-05T01:39:16.434Z,8.38
2023-05-05T01:41:50.173Z,13.68
2023-05-05T01:44:20.976Z,7.05
2023-05-05T01:46:56.276Z,6.90
2023-05-05T01:49:23.857Z,5.20
2023-05-05T01:51:54.938Z,8.55
2023-05-05T01:54:25.468Z,6.80
2023-05-05T01:56:56.718Z,5.82
2023-05-05T01:59:24.823Z,8.05
2023-05-05T02:01:51.596Z,7.40
2023-05-05T02:07:16.224Z,5.25
2023-05-05T02:09:44.128Z,5.78
2023-05-05T02:12:11.734Z,6.25
2023-05-05T02:14:39.943Z,7.63
2023-05-05T02:17:10.363Z,6.45
2023-05-05T02:19:45.062Z,5.65
2023-05-05T02:22:16.061Z,5.65
2023-05-05T02:24:43.800Z,6.88
2023-05-05T02:27:11.326Z,9.00
2023-05-05T02:29:51.294Z,6.28
2023-05-05T02:32:54.469Z,6.75
2023-05-05T02:35:34.249Z,6.28
2023-05-05T02:38:11.698Z,6.47
2023-05-05T02:40:42.459Z,6.80
2023-05-05T02:43:15.257Z,5.70
2023-05-05T02:45:41.993Z,6.95
2023-05-05T02:48:10.788Z,6.75
2023-05-05T02:50:38.987Z,6.25
2023-05-05T02:53:26.068Z,6.88
2023-05-05T02:56:01.042Z,8.45
2023-05-05T02:58:45.433Z,8.95
2023-05-05T03:01:47.030Z,5.47
2023-05-05T03:04:24.491Z,5.43
2023-05-05T03:06:57.598Z,9.05
2023-05-05T03:09:36.274Z,4.95
2023-05-05T03:12:07.368Z,8.10
2023-05-05T03:14:51.141Z,5.47
2023-05-05T03:17:18.887Z,5.72
2023-05-05T03:19:49.783Z,5.70
2023-05-05T03:22:16.798Z,6.05
2023-05-05T03:24:50.013Z,6.32
2023-05-05T03:27:17.241Z,7.25
2023-05-05T03:29:43.914Z,8.52
2023-05-05T03:32:16.218Z,4.70
2023-05-05T03:34:44.765Z,7.70
2023-05-05T03:37:13.532Z,9.60
2023-05-05T03:39:44.793Z,9.60
2023-05-05T03:42:12.332Z,9.75
2023-05-05T03:44:39.103Z,6.30
2023-05-05T03:47:06.260Z,6.30
2023-05-05T03:49:35.347Z,5.25
2023-05-05T03:52:04.237Z,7.65
2023-05-05T03:54:31.118Z,6.10
2023-05-05T03:56:57.788Z,7.22
2023-05-05T03:59:25.613Z,6.13
2023-05-05T04:01:52.546Z,6.90
2023-05-05T04:04:19.411Z,6.15
2023-05-05T04:06:48.197Z,8.07
2023-05-05T04:09:15.096Z,6.72
2023-05-05T04:11:43.362Z,7.00
2023-05-05T04:14:10.901Z,7.60
2023-05-05T04:16:48.611Z,5.25
2023-05-05T04:19:15.486Z,6.18
2023-05-05T04:21:44.963Z,7.90
2023-05-05T04:24:18.382Z,7.43
2023-05-05T04:26:47.677Z,7.65
2023-05-05T04:29:17.026Z,9.63
2023-05-05T04:31:44.193Z,8.32
2023-05-05T04:34:11.112Z,7.95
2023-05-05T04:37:06.382Z,5.35
2023-05-05T04:39:38.165Z,10.20
2023-05-05T04:42:04.942Z,12.95
2023-05-05T04:47:28.542Z,8.00
2023-05-05T04:49:57.539Z,7.40
2023-05-05T04:52:27.597Z,8.23
2023-05-05T04:54:54.470Z,7.05
2023-05-05T04:57:21.260Z,6.75
2023-05-05T04:59:48.045Z,8.43
2023-05-05T05:02:14.825Z,8.95
2023-05-05T05:04:42.850Z,6.78
2023-05-05T05:07:11.185Z,11.63
2023-05-05T05:09:38.195Z,9.48
2023-05-05T05:12:07.202Z,9.82
2023-05-05T05:14:40.897Z,9.20
2023-05-05T05:17:10.174Z,6.65
2023-05-05T05:19:39.542Z,5.88
2023-05-05T05:22:06.437Z,4.35
2023-05-05T05:24:39.524Z,5.63
2023-05-05T05:27:10.005Z,5.50
2023-05-05T05:29:43.602Z,5.40
2023-05-05T05:32:10.703Z,6.53
2023-05-05T05:34:40.587Z,6.25
2023-05-05T05:37:11.482Z,5.15
2023-05-05T05:39:45.863Z,7.35
2023-05-05T05:42:14.760Z,6.63
2023-05-05T05:44:41.532Z,4.95
2023-05-05T05:47:10.548Z,2.85
2023-05-05T05:50:02.557Z,6.07
2023-05-05T05:52:37.723Z,5.82
2023-05-05T05:57:37.719Z,5.63
2023-05-05T06:02:47.688Z,6.88
2023-05-05T06:05:18.330Z,5.28
2023-05-05T06:07:46.685Z,5.13
2023-05-05T06:10:26.520Z,4.88
2023-05-05T06:13:00.631Z,5.63
2023-05-05T06:15:30.106Z,2.47
2023-05-05T06:17:57.301Z,3.10
2023-05-05T06:20:25.671Z,3.03
2023-05-05T06:22:52.337Z,3.28
2023-05-05T06:25:21.544Z,5.93
2023-05-05T06:27:49.677Z,2.28
2023-05-05T06:30:16.985Z,2.42
2023-05-05T06:32:43.635Z,4.72
2023-05-05T06:35:12.950Z,2.10
2023-05-05T06:37:39.548Z,3.72
2023-05-05T06:40:07.271Z,5.13
2023-05-05T06:42:35.187Z,4.25
2023-05-05T06:45:09.701Z,4.28
2023-05-05T06:47:38.707Z,5.30
2023-05-05T06:50:08.785Z,4.40
2023-05-05T06:52:37.055Z,4.03
2023-05-05T06:55:04.079Z,1.73
2023-05-05T06:57:55.372Z,3.65
2023-05-05T07:00:24.938Z,3.83
2023-05-05T07:02:54.844Z,3.20
2023-05-05T07:05:26.715Z,2.67
2023-05-05T07:07:58.726Z,2.35
2023-05-05T07:10:26.899Z,2.30
2023-05-05T07:12:55.763Z,5.13
2023-05-05T07:15:29.335Z,2.90
2023-05-05T07:18:00.059Z,3.45
2023-05-05T07:20:27.024Z,2.70
2023-05-05T07:23:00.895Z,2.85
2023-05-05T07:25:27.531Z,2.45
2023-05-05T07:30:43.424Z,3.15
2023-05-05T07:33:10.522Z,2.55
2023-05-05T07:35:37.341Z,3.60
2023-05-05T07:38:07.721Z,2.75
2023-05-05T07:40:39.740Z,2.38
2023-05-05T07:43:08.739Z,2.72
2023-05-05T07:45:35.698Z,1.92
2023-05-05T07:48:02.417Z,5.80
2023-05-05T07:50:29.228Z,2.55
2023-05-05T07:53:02.539Z,5.35
2023-05-05T07:55:40.170Z,4.53
2023-05-05T07:58:06.969Z,5.72
2023-05-05T08:00:36.855Z,4.95
2023-05-05T08:03:08.388Z,3.45
2023-05-05T08:05:37.817Z,2.72
2023-05-05T08:08:06.936Z,2.88
2023-05-05T08:10:34.011Z,1.52
2023-05-05T08:13:01.881Z,5.18
2023-05-05T08:15:28.548Z,3.72
2023-05-05T08:17:55.302Z,1.90
2023-05-05T08:20:22.159Z,2.75
2023-05-05T08:22:49.146Z,4.07
2023-05-05T08:25:15.749Z,2.28
2023-05-05T08:27:42.746Z,2.80
2023-05-05T08:30:12.138Z,2.63
2023-05-05T08:32:38.893Z,2.42
2023-05-05T08:35:08.057Z,2.08
2023-05-05T08:37:38.286Z,3.83
2023-05-05T08:40:06.847Z,2.33
2023-05-05T08:42:38.394Z,1.92
2023-05-05T08:45:12.152Z,2.88
2023-05-05T08:47:39.368Z,1.85
2023-05-05T08:50:10.161Z,1.20
2023-05-05T08:52:43.158Z,1.75
2023-05-05T08:55:14.690Z,3.05
2023-05-05T08:57:56.943Z,2.50
2023-05-05T09:00:26.298Z,4.55
2023-05-05T09:02:58.407Z,2.35
2023-05-05T09:05:27.589Z,3.28
2023-05-05T09:07:56.868Z,3.17
2023-05-05T09:10:25.099Z,3.63
2023-05-05T09:12:54.958Z,4.28
2023-05-05T09:15:22.947Z,3.00
2023-05-05T09:17:49.982Z,2.30
2023-05-05T09:20:21.462Z,1.52
2023-05-05T09:22:49.351Z,6.15
2023-05-05T09:25:21.622Z,2.80
2023-05-05T09:30:23.846Z,3.00
2023-05-05T09:32:52.282Z,3.13
2023-05-05T09:35:22.734Z,5.97
2023-05-05T09:37:51.718Z,3.47
2023-05-05T09:40:25.100Z,4.35
2023-05-05T09:43:05.054Z,1.75
2023-05-05T09:45:33.803Z,3.63
2023-05-05T09:48:06.376Z,2.10
2023-05-05T09:50:43.759Z,3.47
2023-05-05T09:53:12.046Z,2.53
2023-05-05T09:55:42.349Z,3.38
2023-05-05T09:58:29.987Z,2.45
2023-05-05T10:00:58.075Z,3.22
2023-05-05T10:03:25.567Z,2.50
2023-05-05T10:05:54.954Z,5.88
2023-05-05T10:08:26.083Z,5.28
2023-05-05T10:10:55.539Z,4.00
2023-05-05T10:13:24.084Z,3.53
2023-05-05T10:15:53.115Z,2.85
2023-05-05T10:18:26.796Z,1.80
2023-05-05T10:21:02.545Z,5.32
2023-05-05T10:23:51.739Z,1.95
2023-05-05T10:26:22.058Z,2.90
2023-05-05T10:28:54.220Z,4.65
2023-05-05T10:31:29.254Z,2.67
2023-05-05T10:34:08.085Z,3.78
2023-05-05T10:36:41.154Z,3.20
2023-05-05T10:39:10.047Z,2.30
2023-05-05T10:42:01.778Z,2.17
2023-05-05T10:44:38.167Z,2.85
2023-05-05T10:47:05.571Z,1.98
2023-05-05T10:49:55.388Z,1.58
2023-05-05T10:52:34.341Z,2.60
2023-05-05T10:55:23.327Z,4.20
2023-05-05T10:57:56.151Z,3.45
2023-05-05T11:00:37.908Z,2.00
2023-05-05T11:03:16.728Z,3.22
2023-05-05T11:06:08.437Z,1.40
2023-05-05T11:08:37.478Z,2.80
2023-05-05T11:11:07.358Z,1.40
2023-05-05T11:13:36.219Z,3.42
2023-05-05T11:16:05.126Z,1.65
2023-05-05T11:18:39.287Z,1.13
2023-05-05T11:21:17.005Z,4.50
2023-05-05T11:24:12.056Z,2.85
2023-05-05T11:26:51.958Z,1.40
2023-05-05T11:29:19.408Z,3.92
2023-05-05T11:32:20.044Z,1.30
2023-05-05T11:34:51.281Z,1.67
2023-05-05T11:37:23.992Z,1.92
2023-05-05T11:39:58.756Z,2.88
2023-05-05T11:42:26.330Z,1.48
2023-05-05T11:44:54.320Z,1.02
2023-05-05T11:47:21.008Z,4.15
2023-05-05T11:49:51.073Z,2.25
2023-05-05T11:52:17.738Z,3.65
2023-05-05T11:54:50.128Z,1.17
2023-05-05T11:57:22.849Z,3.03
2023-05-05T12:00:05.211Z,2.88
2023-05-05T12:02:34.704Z,2.80
2023-05-05T12:05:02.074Z,5.28
2023-05-05T12:07:31.133Z,1.70
2023-05-05T12:10:03.717Z,1.02
2023-05-05T12:12:41.675Z,1.40
2023-05-05T12:15:11.289Z,2.58
2023-05-05T12:17:45.291Z,2.53
2023-05-05T12:20:12.821Z,1.50
2023-05-05T12:22:41.364Z,1.52
2023-05-05T12:25:15.394Z,1.15
2023-05-05T12:27:52.625Z,3.28
2023-05-05T12:30:22.283Z,2.70
2023-05-05T12:33:11.373Z,1.25
2023-05-05T12:35:38.134Z,9.82
2023-05-05T12:38:05.728Z,26.00
2023-05-05T12:40:47.718Z,4.93
2023-05-05T12:43:29.092Z,2.50
2023-05-05T12:46:05.878Z,4.68
2023-05-05T12:48:37.236Z,2.53
2023-05-05T12:51:18.025Z,1.37
2023-05-05T12:53:49.149Z,1.52
2023-05-05T12:56:47.325Z,2.23
2023-05-05T12:59:23.504Z,1.10
2023-05-05T13:01:59.322Z,3.40
2023-05-05T13:04:28.139Z,1.35
2023-05-05T13:07:10.788Z,3.20
2023-05-05T13:09:45.578Z,3.38
2023-05-05T13:12:12.638Z,1.25
2023-05-05T13:14:45.764Z,1.92
2023-05-05T13:17:14.974Z,1.92
2023-05-05T13:19:45.844Z,4.07
2023-05-05T13:22:20.748Z,2.65
2023-05-05T13:24:58.267Z,3.28
2023-05-05T13:27:26.386Z,0.80
2023-05-05T13:29:55.520Z,3.33
2023-05-05T13:32:22.252Z,0.70
2023-05-05T13:34:51.128Z,1.27
2023-05-05T13:37:19.662Z,1.80
2023-05-05T13:39:49.025Z,2.50
2023-05-05T13:42:47.274Z,8.40
2023-05-05T13:45:24.013Z,1.48
2023-05-05T13:47:50.959Z,1.45
2023-05-05T13:50:18.429Z,5.13
2023-05-05T13:52:47.667Z,1.40
2023-05-05T13:55:16.055Z,1.33
2023-05-05T13:57:46.444Z,2.25
2023-05-05T14:00:19.632Z,4.43
2023-05-05T14:02:48.489Z,2.25
2023-05-05T14:05:18.742Z,1.80
2023-05-05T14:07:51.441Z,0.95
2023-05-05T14:10:18.481Z,1.67
2023-05-05T14:13:10.886Z,2.33
2023-05-05T14:18:58.517Z,1.33
2023-05-05T14:21:25.392Z,1.58
2023-05-05T14:23:55.429Z,4.18
2023-05-05T14:26:26.533Z,1.13
2023-05-05T14:28:56.230Z,1.90
2023-05-05T14:31:24.115Z,1.10
2023-05-05T14:33:54.079Z,3.50
2023-05-05T14:36:20.908Z,4.50
2023-05-05T14:38:47.700Z,1.00
2023-05-05T14:41:18.706Z,2.72
2023-05-05T14:43:47.410Z,1.88
2023-05-05T14:46:14.217Z,0.80
2023-05-05T14:48:43.500Z,3.50
2023-05-05T14:51:12.726Z,2.63
2023-05-05T14:53:43.128Z,1.10
2023-05-05T14:56:10.290Z,2.35
2023-05-05T14:58:36.985Z,5.25
2023-05-05T15:01:04.128Z,8.18
2023-05-05T15:03:30.987Z,2.22
2023-05-05T15:05:57.869Z,0.90
2023-05-05T15:08:24.678Z,9.27
2023-05-05T15:10:51.542Z,7.55
2023-05-05T15:13:21.774Z,1.33
2023-05-05T15:15:52.372Z,5.20
2023-05-05T15:18:23.610Z,7.68
2023-05-05T15:20:50.626Z,6.85
2023-05-05T15:23:20.324Z,3.05
2023-05-05T15:25:47.646Z,21.45
2023-05-05T15:28:37.213Z,11.95
2023-05-05T15:31:05.586Z,12.48
2023-05-05T15:33:36.246Z,7.75
2023-05-05T15:36:06.648Z,7.60
2023-05-05T15:38:58.995Z,8.63
2023-05-05T15:41:28.570Z,6.72
2023-05-05T15:44:20.898Z,8.93
2023-05-05T15:46:50.685Z,6.38
2023-05-05T15:49:19.868Z,3.10
2023-05-05T15:51:48.937Z,3.25
2023-05-05T15:54:21.214Z,7.07
2023-05-05T15:56:49.112Z,3.03
2023-05-05T15:59:19.404Z,3.63
2023-05-05T16:01:46.942Z,3.80
2023-05-05T16:04:16.377Z,5.15
2023-05-05T16:06:45.506Z,2.60
2023-05-05T16:09:12.230Z,2.92
2023-05-05T16:11:41.363Z,2.75
2023-05-05T16:14:11.126Z,3.75
2023-05-05T16:22:37.488Z,4.03
2023-05-05T16:25:04.503Z,5.07
2023-05-05T16:27:33.588Z,1.90
2023-05-05T16:30:09.524Z,3.20
2023-05-05T16:32:36.213Z,2.78
2023-05-05T16:35:06.291Z,3.50
2023-05-05T16:37:33.684Z,4.78
2023-05-05T16:40:09.871Z,2.72
2023-05-05T16:42:36.475Z,3.55
2023-05-05T16:45:07.878Z,5.28
2023-05-05T16:47:38.598Z,2.03
2023-05-05T16:50:17.037Z,9.93
2023-05-05T16:52:43.718Z,8.52
2023-05-05T16:55:10.765Z,5.20
2023-05-05T16:57:39.692Z,8.57
2023-05-05T17:00:11.445Z,2.97
2023-05-05T17:02:38.166Z,5.47
2023-05-05T17:05:06.438Z,3.30
2023-05-05T17:07:35.640Z,6.70
2023-05-05T17:10:02.650Z,3.85
2023-05-05T17:12:29.270Z,5.47
2023-05-05T17:14:57.171Z,3.83
2023-05-05T17:17:23.831Z,6.60
2023-05-05T17:19:52.808Z,2.42
2023-05-05T17:22:20.777Z,2.17
2023-05-05T17:24:48.055Z,2.40
2023-05-05T17:27:14.672Z,3.08
2023-05-05T17:29:47.521Z,2.28
2023-05-05T17:32:14.204Z,2.85
2023-05-05T17:35:05.612Z,3.30
2023-05-05T17:37:35.928Z,3.58
2023-05-05T17:40:04.462Z,3.20
2023-05-05T17:42:33.520Z,6.05
2023-05-05T17:45:05.483Z,5.03
2023-05-05T17:47:32.267Z,3.63
2023-05-05T17:50:00.528Z,2.38
2023-05-05T17:52:32.497Z,3.30
2023-05-05T17:55:05.674Z,5.22
2023-05-05T17:57:39.091Z,3.67
2023-05-05T18:00:06.783Z,4.88
2023-05-05T18:02:41.948Z,4.60
2023-05-05T18:05:11.342Z,3.13
2023-05-05T18:07:38.184Z,3.13
2023-05-05T18:10:07.563Z,3.70
2023-05-05T18:12:34.601Z,2.85
2023-05-05T18:15:03.750Z,4.15
2023-05-05T18:17:30.321Z,3.92
2023-05-05T18:19:56.931Z,2.03
2023-05-05T18:22:23.654Z,5.50
2023-05-05T18:24:50.360Z,5.70
2023-05-05T18:27:19.785Z,5.20
2023-05-05T18:29:47.661Z,8.43
2023-05-05T18:32:14.295Z,3.08
2023-05-05T18:34:43.260Z,4.35
2023-05-05T18:37:10.358Z,3.63
2023-05-05T18:39:37.437Z,4.70
2023-05-05T18:42:04.723Z,3.60
2023-05-05T18:44:33.981Z,4.28
2023-05-05T18:47:01.002Z,3.53
2023-05-05T18:49:31.481Z,3.85
2023-05-05T18:52:00.817Z,3.92
2023-05-05T18:54:29.998Z,6.03
2023-05-05T18:56:56.655Z,7.18
2023-05-05T18:59:26.634Z,4.88
2023-05-05T19:01:58.754Z,2.85
2023-05-05T19:04:31.476Z,6.20
2023-05-05T19:07:01.000Z,5.43
2023-05-05T19:09:27.692Z,7.53
2023-05-05T19:11:58.067Z,2.75
2023-05-05T19:14:27.054Z,6.45
2023-05-05T19:16:55.116Z,6.88
2023-05-05T19:19:27.878Z,7.50
2023-05-05T19:21:58.040Z,3.70
2023-05-05T19:24:25.245Z,3.50
2023-05-05T19:26:51.929Z,3.85
2023-05-05T19:29:18.630Z,4.00
2023-05-05T19:31:45.384Z,4.30
2023-05-05T19:34:12.247Z,10.18
2023-05-05T19:36:41.206Z,2.63
2023-05-05T19:39:07.865Z,5.07
2023-05-05T19:41:34.761Z,7.40
2023-05-05T19:44:04.056Z,8.90
2023-05-05T19:46:33.017Z,7.75
2023-05-05T19:49:00.589Z,4.90
2023-05-05T19:51:27.212Z,6.38
2023-05-05T19:53:56.455Z,4.47
2023-05-05T19:56:23.251Z,4.82
2023-05-05T19:58:57.782Z,4.07
2023-05-05T20:01:27.145Z,4.05
2023-05-05T20:03:55.268Z,3.47
2023-05-05T20:06:23.690Z,2.28
2023-05-05T20:08:50.814Z,2.40
2023-05-05T20:11:19.008Z,6.97
2023-05-05T20:13:50.811Z,3.40
2023-05-05T20:16:24.304Z,3.40
2023-05-05T20:18:51.099Z,4.45
2023-05-05T20:21:19.120Z,2.78
2023-05-05T20:23:50.441Z,3.30
2023-05-05T20:26:20.169Z,4.07
2023-05-05T20:28:48.998Z,2.67
2023-05-05T20:31:15.845Z,3.35
2023-05-05T20:33:42.517Z,6.45
2023-05-05T20:36:10.448Z,5.00
2023-05-05T20:38:46.065Z,1.73
2023-05-05T20:44:18.473Z,2.55
2023-05-05T20:46:48.173Z,5.07
2023-05-05T20:49:17.625Z,1.83
2023-05-05T20:51:47.207Z,2.10
2023-05-05T20:54:13.904Z,1.63
2023-05-05T20:56:42.908Z,2.15
2023-05-05T20:59:12.109Z,2.40
2023-05-05T21:01:41.728Z,1.70
2023-05-05T21:04:08.746Z,2.10
2023-05-05T21:06:37.721Z,2.20
2023-05-05T21:09:04.401Z,2.17
2023-05-05T21:11:31.173Z,4.28
2023-05-05T21:13:58.783Z,3.28
2023-05-05T21:16:29.017Z,1.48
2023-05-05T21:18:55.832Z,2.22
2023-05-05T21:21:23.784Z,3.15
2023-05-05T21:23:50.580Z,2.97
2023-05-05T21:26:17.249Z,3.45
2023-05-05T21:28:48.659Z,1.70
2023-05-05T21:33:47.640Z,3.00
2023-05-05T21:36:18.317Z,2.10
2023-05-05T21:38:45.289Z,3.13
2023-05-05T21:41:12.786Z,4.10
2023-05-05T21:43:39.403Z,1.58
2023-05-05T21:46:10.470Z,1.92
2023-05-05T21:48:45.154Z,1.77
2023-05-05T21:51:11.870Z,3.42
2023-05-05T21:53:39.357Z,4.75
2023-05-05T21:56:09.424Z,3.22
2023-05-05T21:58:40.290Z,2.50
2023-05-05T22:01:09.175Z,3.47
2023-05-05T22:03:35.927Z,2.55
2023-05-05T22:06:02.865Z,3.72
2023-05-05T22:08:30.642Z,1.75
2023-05-05T22:10:57.826Z,2.20
2023-05-05T22:13:24.477Z,2.75
2023-05-05T22:15:51.303Z,1.63
2023-05-05T22:18:18.172Z,2.90
2023-05-05T22:20:47.110Z,5.50
2023-05-05T22:23:14.044Z,1.65
2023-05-05T22:25:40.991Z,1.50
2023-05-05T22:28:07.556Z,2.75
2023-05-05T22:30:36.703Z,6.45
2023-05-05T22:33:04.154Z,3.58
2023-05-05T22:35:32.044Z,2.03
2023-05-05T22:37:58.959Z,3.78
2023-05-05T22:40:25.609Z,2.63
2023-05-05T22:42:52.232Z,4.28
2023-05-05T22:45:20.794Z,4.32
2023-05-05T22:47:49.865Z,3.30
2023-05-05T22:50:19.069Z,3.83
2023-05-05T22:52:46.091Z,3.22
2023-05-05T22:55:13.931Z,4.07
2023-05-05T22:57:41.490Z,2.78
2023-05-05T23:00:10.055Z,9.10
2023-05-05T23:02:40.196Z,4.03
2023-05-05T23:05:07.470Z,4.65
2023-05-05T23:07:34.439Z,3.70
2023-05-05T23:10:06.253Z,2.40
2023-05-05T23:12:33.056Z,3.33
2023-05-05T23:15:02.260Z,3.92
2023-05-05T23:17:31.180Z,3.40
2023-05-05T23:20:08.786Z,3.13
2023-05-05T23:22:35.533Z,1.83
2023-05-05T23:25:02.219Z,7.75
2023-05-05T23:27:31.210Z,2.67
2023-05-05T23:30:04.569Z,4.50
2023-05-05T23:32:33.489Z,4.43
2023-05-05T23:35:00.490Z,3.80
2023-05-05T23:37:27.140Z,4.93
2023-05-05T23:39:53.797Z,3.00
2023-05-05T23:42:22.374Z,5.88
2023-05-05T23:44:49.034Z,2.72
2023-05-05T23:47:18.231Z,5.35
2023-05-05T23:49:44.947Z,5.70
2023-05-05T23:52:19.303Z,7.15
2023-05-05T23:54:48.402Z,4.82
2023-05-05T23:57:15.298Z,4.65
2023-05-05T23:59:44.131Z,6.15
