createdAt,value
2023-02-15T00:01:39.416Z,76.86
2023-02-15T00:04:07.120Z,76.78
2023-02-15T00:06:35.232Z,77.29
2023-02-15T00:09:02.896Z,77.12
2023-02-15T00:11:44.179Z,76.90
2023-02-15T00:14:11.824Z,77.24
2023-02-15T00:16:39.454Z,76.90
2023-02-15T00:19:07.172Z,76.96
2023-02-15T00:21:34.828Z,77.85
2023-02-15T00:24:02.792Z,77.27
2023-02-15T00:26:30.481Z,77.60
2023-02-15T00:29:00.621Z,77.19
2023-02-15T00:31:28.619Z,77.58
2023-02-15T00:33:56.425Z,77.47
2023-02-15T00:36:24.655Z,77.93
2023-02-15T00:38:52.361Z,77.63
2023-02-15T00:41:20.044Z,77.87
2023-02-15T00:43:47.728Z,77.85
2023-02-15T00:46:15.394Z,78.09
2023-02-15T00:48:44.511Z,77.11
2023-02-15T00:51:12.125Z,77.77
2023-02-15T00:53:39.769Z,78.00
2023-02-15T00:56:07.441Z,77.27
2023-02-15T00:58:35.082Z,77.80
2023-02-15T01:01:03.148Z,77.68
2023-02-15T01:03:30.828Z,77.51
2023-02-15T01:05:58.722Z,77.62
2023-02-15T01:08:26.532Z,77.76
2023-02-15T01:10:54.464Z,77.30
2023-02-15T01:13:22.420Z,76.74
2023-02-15T01:15:50.051Z,77.40
2023-02-15T01:18:17.982Z,77.26
2023-02-15T01:20:45.576Z,77.66
2023-02-15T01:23:13.173Z,77.56
2023-02-15T01:25:41.288Z,77.09
2023-02-15T01:28:09.042Z,77.53
2023-02-15T01:30:36.674Z,77.59
2023-02-15T01:33:04.312Z,77.72
2023-02-15T01:35:31.924Z,76.99
2023-02-15T01:38:00.044Z,76.92
2023-02-15T01:40:27.728Z,77.10
2023-02-15T01:42:55.469Z,77.37
2023-02-15T01:45:23.330Z,77.31
2023-02-15T01:47:50.964Z,76.95
2023-02-15T01:50:19.140Z,77.64
2023-02-15T01:52:47.192Z,76.96
2023-02-15T01:55:14.918Z,77.64
2023-02-15T01:57:42.528Z,77.02
2023-02-15T02:00:10.103Z,77.59
2023-02-15T02:02:38.341Z,78.05
2023-02-15T02:05:07.535Z,77.25
2023-02-15T02:07:35.147Z,77.30
2023-02-15T02:10:02.815Z,77.66
2023-02-15T02:12:30.408Z,77.78
2023-02-15T02:14:59.985Z,77.53
2023-02-15T02:17:27.657Z,77.34
2023-02-15T02:19:55.302Z,77.68
2023-02-15T02:22:22.941Z,77.37
2023-02-15T02:24:50.849Z,77.30
2023-02-15T02:27:18.867Z,76.98
2023-02-15T02:29:46.467Z,76.95
2023-02-15T02:32:14.088Z,76.87
2023-02-15T02:34:42.553Z,77.21
2023-02-15T02:37:10.674Z,77.26
2023-02-15T02:39:38.534Z,76.81
2023-02-15T02:42:06.130Z,76.63
2023-02-15T02:44:33.721Z,77.07
2023-02-15T02:47:01.794Z,76.93
2023-02-15T02:49:29.393Z,77.28
2023-02-15T02:51:57.175Z,76.84
2023-02-15T02:54:24.815Z,77.69
2023-02-15T02:56:52.406Z,77.75
2023-02-15T02:59:20.832Z,77.18
2023-02-15T03:01:48.533Z,77.35
2023-02-15T03:04:16.166Z,77.92
2023-02-15T03:06:43.861Z,77.83
2023-02-15T03:09:15.618Z,77.78
2023-02-15T03:11:43.573Z,77.73
2023-02-15T03:14:11.165Z,78.40
2023-02-15T03:16:38.850Z,77.82
2023-02-15T03:19:06.860Z,77.98
2023-02-15T03:21:34.800Z,77.90
2023-02-15T03:24:02.782Z,77.96
2023-02-15T03:26:30.377Z,78.20
2023-02-15T03:28:58.104Z,77.69
2023-02-15T03:31:25.787Z,77.80
2023-02-15T03:33:53.428Z,77.94
2023-02-15T03:36:21.437Z,77.56
2023-02-15T03:38:49.054Z,77.76
2023-02-15T03:41:16.860Z,78.27
2023-02-15T03:43:44.887Z,78.28
2023-02-15T03:46:12.504Z,78.76
2023-02-15T03:48:40.121Z,78.11
2023-02-15T03:51:25.547Z,78.58
2023-02-15T03:53:53.228Z,78.19
2023-02-15T03:56:20.813Z,78.81
2023-02-15T03:59:05.778Z,78.89
2023-02-15T04:01:59.252Z,78.88
2023-02-15T04:04:27.041Z,78.17
2023-02-15T04:06:54.623Z,78.18
2023-02-15T04:09:39.986Z,77.86
2023-02-15T04:12:07.693Z,78.25
2023-02-15T04:14:52.545Z,78.70
2023-02-15T04:17:20.135Z,78.17
2023-02-15T04:20:05.781Z,78.41
2023-02-15T04:22:50.749Z,78.51
2023-02-15T04:25:18.797Z,78.46
2023-02-15T04:27:46.587Z,77.98
2023-02-15T04:30:14.297Z,77.95
2023-02-15T04:32:42.005Z,78.62
2023-02-15T04:35:10.348Z,77.83
2023-02-15T04:37:37.906Z,78.52
2023-02-15T04:40:05.573Z,78.11
2023-02-15T04:42:33.541Z,77.88
2023-02-15T04:45:01.125Z,77.91
2023-02-15T04:47:29.197Z,78.43
2023-02-15T04:49:58.118Z,78.20
2023-02-15T04:52:26.056Z,78.15
2023-02-15T04:54:53.717Z,78.56
2023-02-15T04:57:21.327Z,78.19
2023-02-15T04:59:49.014Z,78.27
2023-02-15T05:02:16.627Z,78.62
2023-02-15T05:04:44.537Z,78.24
2023-02-15T05:07:12.500Z,78.10
2023-02-15T05:09:40.474Z,78.80
2023-02-15T05:12:08.077Z,78.71
2023-02-15T05:14:35.674Z,78.81
2023-02-15T05:17:04.454Z,78.89
2023-02-15T05:19:32.401Z,78.21
2023-02-15T05:21:59.977Z,78.31
2023-02-15T05:24:44.893Z,78.44
2023-02-15T05:27:29.914Z,79.03
2023-02-15T05:29:59.306Z,78.27
2023-02-15T05:32:27.270Z,78.21
2023-02-15T05:34:54.922Z,78.39
2023-02-15T05:37:22.702Z,78.03
2023-02-15T05:39:50.292Z,78.70
2023-02-15T05:42:18.084Z,78.82
2023-02-15T05:44:45.726Z,78.58
2023-02-15T05:47:13.297Z,78.46
2023-02-15T05:49:40.844Z,78.45
2023-02-15T05:52:09.474Z,78.29
2023-02-15T05:54:37.301Z,78.57
2023-02-15T05:57:04.875Z,78.25
2023-02-15T05:59:32.615Z,78.86
2023-02-15T06:02:00.264Z,78.62
2023-02-15T06:04:27.873Z,78.58
2023-02-15T06:06:56.051Z,78.50
2023-02-15T06:09:23.666Z,78.15
2023-02-15T06:11:51.614Z,78.21
2023-02-15T06:14:19.678Z,78.66
2023-02-15T06:16:47.298Z,78.12
2023-02-15T06:19:15.481Z,78.30
2023-02-15T06:21:43.287Z,77.89
2023-02-15T06:24:10.914Z,78.26
2023-02-15T06:26:38.500Z,78.67
2023-02-15T06:29:06.188Z,78.43
2023-02-15T06:31:34.127Z,78.35
2023-02-15T06:34:03.105Z,78.82
2023-02-15T06:36:31.176Z,78.51
2023-02-15T06:38:58.770Z,78.47
2023-02-15T06:41:26.440Z,78.52
2023-02-15T06:43:54.654Z,78.64
2023-02-15T06:46:22.420Z,78.60
2023-02-15T06:48:50.053Z,78.01
2023-02-15T06:51:17.716Z,78.33
2023-02-15T06:53:45.403Z,78.76
2023-02-15T06:56:13.600Z,78.58
2023-02-15T06:58:41.647Z,78.33
2023-02-15T07:01:09.358Z,78.11
2023-02-15T07:03:37.040Z,78.35
2023-02-15T07:06:09.478Z,78.74
2023-02-15T07:08:37.520Z,78.52
2023-02-15T07:11:18.945Z,77.95
2023-02-15T07:13:46.519Z,78.29
2023-02-15T07:16:14.145Z,78.63
2023-02-15T07:18:44.285Z,78.37
2023-02-15T07:21:11.937Z,77.92
2023-02-15T07:23:39.732Z,78.35
2023-02-15T07:26:07.478Z,78.13
2023-02-15T07:28:35.089Z,77.89
2023-02-15T07:31:03.311Z,78.13
2023-02-15T07:33:31.100Z,77.84
2023-02-15T07:35:59.102Z,77.84
2023-02-15T07:38:27.205Z,78.08
2023-02-15T07:40:55.245Z,77.79
2023-02-15T07:43:23.493Z,77.60
2023-02-15T07:45:51.241Z,77.30
2023-02-15T07:48:19.258Z,77.19
2023-02-15T07:50:46.916Z,77.39
2023-02-15T07:53:14.551Z,77.13
2023-02-15T07:55:42.916Z,77.21
2023-02-15T07:58:10.594Z,77.06
2023-02-15T08:00:57.946Z,76.98
2023-02-15T08:03:27.921Z,76.73
2023-02-15T08:05:56.226Z,76.51
2023-02-15T08:08:33.209Z,75.99
2023-02-15T08:11:18.346Z,75.86
2023-02-15T08:13:54.837Z,75.54
2023-02-15T08:16:23.505Z,74.99
2023-02-15T08:18:51.326Z,74.63
2023-02-15T08:21:19.399Z,73.96
2023-02-15T08:23:47.178Z,74.10
2023-02-15T08:26:14.887Z,73.68
2023-02-15T08:28:43.005Z,73.96
2023-02-15T08:31:10.971Z,73.69
2023-02-15T08:33:38.841Z,73.46
2023-02-15T08:36:06.647Z,73.20
2023-02-15T08:38:34.736Z,72.68
2023-02-15T08:41:03.266Z,73.19
2023-02-15T08:43:32.516Z,72.64
2023-02-15T08:46:00.316Z,72.17
2023-02-15T08:48:28.654Z,72.11
2023-02-15T08:50:56.401Z,72.11
2023-02-15T08:53:24.596Z,71.82
2023-02-15T08:55:52.458Z,71.41
2023-02-15T08:58:20.397Z,71.34
2023-02-15T09:00:48.330Z,71.49
2023-02-15T09:03:16.119Z,71.31
2023-02-15T09:05:44.392Z,71.03
2023-02-15T09:08:12.183Z,70.74
2023-02-15T09:10:39.982Z,70.67
2023-02-15T09:13:07.943Z,70.61
2023-02-15T09:15:35.744Z,70.52
2023-02-15T09:18:07.642Z,70.42
2023-02-15T09:20:35.445Z,70.62
2023-02-15T09:23:03.307Z,70.70
2023-02-15T09:25:31.193Z,70.38
2023-02-15T09:27:59.539Z,70.48
2023-02-15T09:30:28.225Z,70.16
2023-02-15T09:32:56.496Z,70.16
2023-02-15T09:35:24.363Z,70.14
2023-02-15T09:37:52.123Z,70.15
2023-02-15T09:40:20.094Z,70.29
2023-02-15T09:42:48.490Z,70.07
2023-02-15T09:45:18.396Z,70.19
2023-02-15T09:47:46.588Z,70.31
2023-02-15T09:50:14.733Z,70.00
2023-02-15T09:52:42.659Z,69.62
2023-02-15T09:55:11.150Z,69.65
2023-02-15T09:57:38.900Z,69.94
2023-02-15T10:00:06.685Z,69.65
2023-02-15T10:02:34.809Z,69.03
2023-02-15T10:05:02.782Z,68.52
2023-02-15T10:07:30.776Z,68.19
2023-02-15T10:09:58.558Z,67.69
2023-02-15T10:12:26.734Z,67.65
2023-02-15T10:14:54.409Z,66.91
2023-02-15T10:17:22.372Z,66.80
2023-02-15T10:19:51.133Z,66.21
2023-02-15T10:22:19.608Z,64.65
2023-02-15T10:24:48.921Z,63.37
2023-02-15T10:27:16.982Z,61.14
2023-02-15T10:29:44.808Z,58.87
2023-02-15T10:32:13.875Z,57.32
2023-02-15T10:34:41.638Z,55.46
2023-02-15T10:37:09.382Z,54.04
2023-02-15T10:39:37.302Z,52.60
2023-02-15T10:42:05.139Z,51.76
2023-02-15T10:44:33.575Z,50.74
2023-02-15T10:47:01.521Z,49.38
2023-02-15T10:49:29.292Z,48.67
2023-02-15T10:51:57.197Z,48.04
2023-02-15T10:54:25.407Z,47.83
2023-02-15T10:56:53.830Z,47.33
2023-02-15T10:59:21.681Z,46.92
2023-02-15T11:01:49.555Z,46.86
2023-02-15T11:04:17.547Z,47.10
2023-02-15T11:06:49.529Z,46.93
2023-02-15T11:09:19.830Z,46.30
2023-02-15T11:11:47.726Z,46.43
2023-02-15T11:14:15.592Z,47.68
2023-02-15T11:16:45.436Z,47.53
2023-02-15T11:19:13.385Z,48.68
2023-02-15T11:21:42.704Z,48.99
2023-02-15T11:24:10.555Z,48.99
2023-02-15T11:26:38.411Z,48.17
2023-02-15T11:29:06.369Z,48.27
2023-02-15T11:31:34.355Z,47.83
2023-02-15T11:34:03.405Z,47.58
2023-02-15T11:36:31.341Z,48.58
2023-02-15T11:38:59.588Z,47.73
2023-02-15T11:41:27.725Z,47.47
2023-02-15T11:43:55.732Z,46.96
2023-02-15T11:46:24.594Z,47.22
2023-02-15T11:48:52.592Z,46.16
2023-02-15T11:51:22.120Z,46.83
2023-02-15T11:53:51.843Z,46.88
2023-02-15T11:56:19.832Z,46.80
2023-02-15T11:58:48.608Z,46.59
2023-02-15T12:01:16.601Z,46.99
2023-02-15T12:03:45.760Z,47.84
2023-02-15T12:06:13.816Z,47.71
2023-02-15T12:08:41.678Z,48.02
2023-02-15T12:11:13.898Z,47.69
2023-02-15T12:13:41.772Z,47.63
2023-02-15T12:16:11.505Z,47.08
2023-02-15T12:18:40.253Z,46.78
2023-02-15T12:21:08.246Z,46.90
2023-02-15T12:23:36.795Z,46.53
2023-02-15T12:26:04.841Z,45.83
2023-02-15T12:28:32.779Z,45.89
2023-02-15T12:31:01.235Z,45.54
2023-02-15T12:33:29.519Z,45.41
2023-02-15T12:35:57.961Z,45.96
2023-02-15T12:38:25.830Z,46.51
2023-02-15T12:40:54.003Z,46.44
2023-02-15T12:43:22.253Z,47.49
2023-02-15T12:45:49.986Z,47.27
2023-02-15T12:48:18.893Z,47.10
2023-02-15T12:50:46.946Z,47.17
2023-02-15T12:53:14.990Z,47.40
2023-02-15T12:55:45.866Z,47.87
2023-02-15T12:58:15.218Z,48.10
2023-02-15T13:00:43.674Z,48.09
2023-02-15T13:03:11.847Z,47.74
2023-02-15T13:05:39.857Z,47.89
2023-02-15T13:08:07.802Z,47.39
2023-02-15T13:10:35.609Z,47.36
2023-02-15T13:13:04.742Z,47.08
2023-02-15T13:15:32.673Z,47.39
2023-02-15T13:18:00.594Z,47.11
2023-02-15T13:20:28.584Z,46.75
2023-02-15T13:22:56.442Z,47.06
2023-02-15T13:25:25.001Z,46.89
2023-02-15T13:27:53.246Z,47.17
2023-02-15T13:30:21.297Z,47.64
2023-02-15T13:32:49.159Z,47.98
2023-02-15T13:35:17.022Z,47.96
2023-02-15T13:37:45.735Z,47.91
2023-02-15T13:40:13.497Z,48.54
2023-02-15T13:42:41.516Z,48.28
2023-02-15T13:45:09.545Z,48.21
2023-02-15T13:47:37.326Z,47.91
2023-02-15T13:50:07.894Z,48.06
2023-02-15T13:52:39.082Z,47.72
2023-02-15T13:55:07.158Z,48.06
2023-02-15T13:57:34.996Z,48.09
2023-02-15T14:00:03.039Z,48.60
2023-02-15T14:02:31.807Z,48.31
2023-02-15T14:04:59.663Z,47.94
2023-02-15T14:07:27.506Z,48.20
2023-02-15T14:09:55.449Z,47.78
2023-02-15T14:12:24.108Z,46.89
2023-02-15T14:14:52.773Z,47.10
2023-02-15T14:17:20.763Z,47.38
2023-02-15T14:19:51.134Z,47.49
2023-02-15T14:22:19.145Z,48.16
2023-02-15T14:24:47.661Z,47.75
2023-02-15T14:27:16.243Z,47.90
2023-02-15T14:29:44.265Z,47.79
2023-02-15T14:32:12.439Z,47.61
2023-02-15T14:34:40.447Z,47.46
2023-02-15T14:37:08.471Z,47.02
2023-02-15T14:39:54.036Z,47.06
2023-02-15T14:42:22.358Z,47.17
2023-02-15T14:44:51.954Z,47.60
2023-02-15T14:47:19.986Z,47.16
2023-02-15T14:49:48.215Z,46.60
2023-02-15T14:52:16.720Z,46.29
2023-02-15T14:54:46.069Z,45.60
2023-02-15T14:57:14.064Z,44.94
2023-02-15T14:59:41.885Z,44.58
2023-02-15T15:02:09.861Z,45.10
2023-02-15T15:04:37.839Z,45.24
2023-02-15T15:07:05.950Z,45.69
2023-02-15T15:09:33.814Z,46.56
2023-02-15T15:12:02.527Z,47.17
2023-02-15T15:14:30.471Z,47.95
2023-02-15T15:16:58.852Z,48.60
2023-02-15T15:19:27.088Z,48.95
2023-02-15T15:21:54.916Z,49.70
2023-02-15T15:24:22.882Z,50.58
2023-02-15T15:26:52.051Z,51.57
2023-02-15T15:29:20.306Z,51.67
2023-02-15T15:31:48.608Z,52.57
2023-02-15T15:34:16.909Z,52.73
2023-02-15T15:36:44.880Z,53.94
2023-02-15T15:39:13.212Z,54.02
2023-02-15T15:41:41.619Z,54.41
2023-02-15T15:44:09.584Z,54.90
2023-02-15T15:46:37.725Z,55.14
2023-02-15T15:49:05.687Z,55.65
2023-02-15T15:51:34.365Z,55.83
2023-02-15T15:54:02.784Z,56.28
2023-02-15T15:56:32.736Z,56.67
2023-02-15T15:59:00.610Z,56.69
2023-02-15T16:01:28.569Z,57.17
2023-02-15T16:03:56.563Z,57.28
2023-02-15T16:06:24.598Z,57.50
2023-02-15T16:08:52.924Z,57.28
2023-02-15T16:11:20.920Z,57.86
2023-02-15T16:13:48.768Z,58.22
2023-02-15T16:16:17.003Z,57.85
2023-02-15T16:18:45.400Z,58.23
2023-02-15T16:21:14.854Z,58.03
2023-02-15T16:23:44.948Z,58.51
2023-02-15T16:26:12.928Z,58.65
2023-02-15T16:28:41.355Z,58.59
2023-02-15T16:31:13.146Z,58.88
2023-02-15T16:33:41.834Z,59.23
2023-02-15T16:36:09.937Z,59.75
2023-02-15T16:38:37.915Z,59.17
2023-02-15T16:41:08.163Z,59.87
2023-02-15T16:43:36.829Z,60.17
2023-02-15T16:46:05.331Z,60.29
2023-02-15T16:48:33.175Z,60.38
2023-02-15T16:51:01.710Z,61.12
2023-02-15T16:53:29.874Z,60.69
2023-02-15T16:55:58.249Z,60.69
2023-02-15T16:58:26.443Z,61.23
2023-02-15T17:00:54.397Z,61.12
2023-02-15T17:03:22.362Z,60.47
2023-02-15T17:05:50.288Z,60.59
2023-02-15T17:08:19.225Z,60.54
2023-02-15T17:10:47.613Z,60.17
2023-02-15T17:13:15.543Z,60.28
2023-02-15T17:15:43.644Z,59.41
2023-02-15T17:18:11.799Z,59.46
2023-02-15T17:20:40.301Z,59.85
2023-02-15T17:23:10.135Z,59.43
2023-02-15T17:25:38.168Z,60.06
2023-02-15T17:28:06.588Z,59.98
2023-02-15T17:30:34.893Z,59.99
2023-02-15T17:33:03.502Z,60.71
2023-02-15T17:35:31.922Z,60.31
2023-02-15T17:38:00.048Z,60.13
2023-02-15T17:40:28.184Z,60.20
2023-02-15T17:42:55.978Z,60.41
2023-02-15T17:45:24.858Z,59.82
2023-02-15T17:47:52.986Z,59.89
2023-02-15T17:50:20.903Z,59.88
2023-02-15T17:52:49.016Z,59.57
2023-02-15T17:55:34.988Z,59.41
2023-02-15T17:58:03.015Z,59.31
2023-02-15T18:00:48.325Z,59.60
2023-02-15T18:03:33.661Z,59.24
2023-02-15T18:06:21.173Z,59.29
2023-02-15T18:09:06.599Z,59.85
2023-02-15T18:11:40.849Z,59.94
2023-02-15T18:14:08.880Z,59.75
2023-02-15T18:16:37.903Z,59.57
2023-02-15T18:19:06.472Z,59.72
2023-02-15T18:21:34.534Z,59.91
2023-02-15T18:24:02.413Z,59.44
2023-02-15T18:26:30.631Z,59.88
2023-02-15T18:28:59.584Z,59.76
2023-02-15T18:31:27.619Z,59.83
2023-02-15T18:33:55.484Z,59.53
2023-02-15T18:36:23.567Z,59.68
2023-02-15T18:38:51.538Z,60.11
2023-02-15T18:41:20.682Z,60.00
2023-02-15T18:43:49.315Z,60.61
2023-02-15T18:46:17.348Z,60.48
2023-02-15T18:48:46.768Z,60.84
2023-02-15T18:51:15.875Z,60.77
2023-02-15T18:53:44.362Z,60.89
2023-02-15T18:56:12.246Z,61.13
2023-02-15T18:58:40.265Z,61.34
2023-02-15T19:01:08.489Z,61.43
2023-02-15T19:03:36.716Z,61.35
2023-02-15T19:06:07.892Z,61.80
2023-02-15T19:08:35.753Z,62.29
2023-02-15T19:11:04.310Z,62.13
2023-02-15T19:13:34.712Z,62.05
2023-02-15T19:16:05.119Z,62.25
2023-02-15T19:18:33.781Z,62.62
2023-02-15T19:21:01.654Z,62.90
2023-02-15T19:23:29.571Z,62.97
2023-02-15T19:25:57.596Z,62.73
2023-02-15T19:28:25.700Z,63.01
2023-02-15T19:30:53.969Z,62.96
2023-02-15T19:33:22.001Z,62.75
2023-02-15T19:35:52.657Z,62.89
2023-02-15T19:38:20.827Z,62.91
2023-02-15T19:40:48.877Z,62.60
2023-02-15T19:43:17.410Z,62.81
2023-02-15T19:45:45.333Z,62.61
2023-02-15T19:48:13.212Z,62.43
2023-02-15T19:50:41.444Z,62.15
2023-02-15T19:53:09.667Z,61.90
2023-02-15T19:55:38.497Z,61.80
2023-02-15T19:58:06.395Z,61.73
2023-02-15T20:00:34.224Z,61.65
2023-02-15T20:03:02.362Z,61.98
2023-02-15T20:05:30.382Z,61.61
2023-02-15T20:07:58.712Z,61.92
2023-02-15T20:10:26.603Z,62.08
2023-02-15T20:12:55.459Z,62.57
2023-02-15T20:15:24.493Z,62.70
2023-02-15T20:17:52.713Z,62.88
2023-02-15T20:20:21.182Z,62.91
2023-02-15T20:22:49.251Z,63.29
2023-02-15T20:25:17.161Z,63.63
2023-02-15T20:27:45.696Z,63.55
2023-02-15T20:30:13.781Z,64.26
2023-02-15T20:32:42.221Z,63.87
2023-02-15T20:35:10.312Z,63.78
2023-02-15T20:37:38.648Z,63.77
2023-02-15T20:40:06.847Z,64.20
2023-02-15T20:42:34.760Z,64.40
2023-02-15T20:45:03.611Z,64.71
2023-02-15T20:47:31.530Z,64.66
2023-02-15T20:49:59.529Z,64.86
2023-02-15T20:52:27.604Z,65.13
2023-02-15T20:54:55.557Z,65.17
2023-02-15T20:57:24.100Z,65.11
2023-02-15T20:59:52.579Z,64.55
2023-02-15T21:02:21.237Z,64.62
2023-02-15T21:04:49.581Z,64.46
2023-02-15T21:07:18.220Z,64.69
2023-02-15T21:09:46.551Z,64.74
2023-02-15T21:12:14.687Z,65.42
2023-02-15T21:14:42.661Z,64.46
2023-02-15T21:17:10.946Z,65.11
2023-02-15T21:19:40.994Z,65.64
2023-02-15T21:22:10.272Z,65.58
2023-02-15T21:24:38.131Z,65.81
2023-02-15T21:27:06.556Z,65.88
2023-02-15T21:29:35.962Z,66.11
2023-02-15T21:32:04.310Z,66.21
2023-02-15T21:34:32.985Z,66.25
2023-02-15T21:37:00.839Z,66.61
2023-02-15T21:39:28.855Z,66.42
2023-02-15T21:42:29.285Z,66.93
2023-02-15T21:45:15.000Z,66.12
2023-02-15T21:47:51.970Z,66.00
2023-02-15T21:50:36.946Z,65.60
2023-02-15T21:53:04.753Z,65.43
2023-02-15T21:55:33.665Z,65.17
2023-02-15T21:58:01.895Z,65.61
2023-02-15T22:00:29.965Z,65.15
2023-02-15T22:02:58.410Z,64.78
2023-02-15T22:05:26.236Z,64.34
2023-02-15T22:07:54.542Z,64.72
2023-02-15T22:10:22.904Z,65.01
2023-02-15T22:12:50.896Z,64.72
2023-02-15T22:15:19.092Z,64.77
2023-02-15T22:17:46.923Z,64.29
2023-02-15T22:20:15.277Z,64.65
2023-02-15T22:22:43.532Z,64.38
2023-02-15T22:25:11.885Z,64.43
2023-02-15T22:27:39.668Z,64.29
2023-02-15T22:30:08.462Z,64.56
2023-02-15T22:32:36.615Z,64.70
2023-02-15T22:35:04.824Z,64.88
2023-02-15T22:37:33.417Z,64.70
2023-02-15T22:40:01.146Z,64.81
2023-02-15T22:42:28.893Z,65.40
2023-02-15T22:44:57.085Z,65.32
2023-02-15T22:47:26.263Z,65.54
2023-02-15T22:49:54.700Z,65.16
2023-02-15T22:52:22.530Z,65.16
2023-02-15T22:54:50.194Z,65.65
2023-02-15T22:57:17.983Z,65.65
2023-02-15T22:59:46.045Z,65.96
2023-02-15T23:02:13.734Z,65.91
2023-02-15T23:04:41.500Z,65.99
2023-02-15T23:07:09.264Z,66.12
2023-02-15T23:09:37.884Z,66.08
2023-02-15T23:12:05.574Z,66.32
2023-02-15T23:14:33.314Z,66.66
2023-02-15T23:17:01.010Z,66.61
2023-02-15T23:19:29.026Z,66.46
2023-02-15T23:21:57.012Z,66.05
2023-02-15T23:24:24.738Z,66.35
2023-02-15T23:26:52.335Z,66.27
2023-02-15T23:29:19.991Z,66.66
2023-02-15T23:31:47.742Z,66.17
2023-02-15T23:34:15.867Z,66.32
2023-02-15T23:36:44.567Z,66.59
2023-02-15T23:39:25.967Z,66.68
2023-02-15T23:41:53.687Z,66.53
2023-02-15T23:44:21.777Z,67.26
2023-02-15T23:46:49.486Z,66.89
2023-02-15T23:49:17.282Z,66.87
2023-02-15T23:51:45.356Z,66.92
2023-02-15T23:54:12.941Z,66.95
2023-02-15T23:56:40.947Z,66.80
2023-02-15T23:59:08.738Z,66.67
